createdAt,value
2023-02-01T00:01:02.755Z,98887.20
2023-02-01T00:02:04.974Z,98885.52
2023-02-01T00:03:09.212Z,98890.64
2023-02-01T00:04:16.550Z,98881.98
2023-02-01T00:05:21.155Z,98886.52
2023-02-01T00:06:24.295Z,98880.65
2023-02-01T00:07:26.469Z,98880.65
2023-02-01T00:08:28.639Z,98884.86
2023-02-01T00:09:31.708Z,98877.34
2023-02-01T00:10:33.943Z,98877.39
2023-02-01T00:11:36.065Z,98868.97
2023-02-01T00:12:38.562Z,98873.38
2023-02-01T00:13:42.159Z,98877.06
2023-02-01T00:14:44.219Z,98880.48
2023-02-01T00:15:46.229Z,98873.59
2023-02-01T00:16:48.628Z,98871.95
2023-02-01T00:17:55.839Z,98875.30
2023-02-01T00:19:10.882Z,98876.08
2023-02-01T00:20:14.075Z,98876.08
2023-02-01T00:21:21.064Z,98871.08
2023-02-01T00:22:29.057Z,98869.46
2023-02-01T00:23:35.891Z,98871.98
2023-02-01T00:24:38.212Z,98866.08
2023-02-01T00:25:40.324Z,98873.24
2023-02-01T00:26:46.206Z,98874.03
2023-02-01T00:27:51.527Z,98867.89
2023-02-01T00:28:54.354Z,98869.39
2023-02-01T00:29:57.806Z,98872.72
2023-02-01T00:31:02.945Z,98865.95
2023-02-01T00:32:05.526Z,98869.39
2023-02-01T00:33:08.129Z,98871.20
2023-02-01T00:34:13.241Z,98863.72
2023-02-01T00:35:15.787Z,98863.72
2023-02-01T00:36:18.502Z,98866.13
2023-02-01T00:37:21.296Z,98865.91
2023-02-01T00:38:24.174Z,98856.45
2023-02-01T00:39:27.133Z,98862.41
2023-02-01T00:40:29.502Z,98857.23
2023-02-01T00:41:32.001Z,98859.22
2023-02-01T00:42:34.437Z,98856.08
2023-02-01T00:43:37.048Z,98859.50
2023-02-01T00:44:39.632Z,98859.46
2023-02-01T00:45:43.317Z,98859.42
2023-02-01T00:46:45.695Z,98864.78
2023-02-01T00:47:48.219Z,98863.98
2023-02-01T00:48:50.726Z,98856.20
2023-02-01T00:49:52.980Z,98856.08
2023-02-01T00:50:57.421Z,98863.09
2023-02-01T00:52:00.567Z,98864.89
2023-02-01T00:53:03.596Z,98871.63
2023-02-01T00:54:06.021Z,98873.25
2023-02-01T00:55:09.341Z,98873.24
2023-02-01T00:56:12.813Z,98876.59
2023-02-01T00:57:16.300Z,98879.98
2023-02-01T00:58:19.174Z,98881.72
2023-02-01T00:59:21.568Z,98878.45
2023-02-01T01:00:24.325Z,98880.25
2023-02-01T01:01:28.331Z,98878.63
2023-02-01T01:02:31.642Z,98877.77
2023-02-01T01:03:39.218Z,98873.40
2023-02-01T01:04:42.020Z,98881.03
2023-02-01T01:05:49.310Z,98874.23
2023-02-01T01:06:51.932Z,98869.07
2023-02-01T01:07:55.895Z,98869.78
2023-02-01T01:09:04.697Z,98873.13
2023-02-01T01:10:07.942Z,98873.28
2023-02-01T01:11:17.310Z,98875.09
2023-02-01T01:12:21.333Z,98873.36
2023-02-01T01:13:24.327Z,98877.61
2023-02-01T01:14:27.099Z,98873.44
2023-02-01T01:15:29.456Z,98874.30
2023-02-01T01:16:32.799Z,98875.20
2023-02-01T01:17:37.797Z,98871.85
2023-02-01T01:18:40.848Z,98874.48
2023-02-01T01:19:43.931Z,98882.27
2023-02-01T01:20:48.210Z,98884.00
2023-02-01T01:21:51.322Z,98869.52
2023-02-01T01:22:53.791Z,98879.64
2023-02-01T01:23:56.630Z,98878.77
2023-02-01T01:24:59.038Z,98870.23
2023-02-01T01:26:02.750Z,98872.04
2023-02-01T01:27:06.728Z,98879.68
2023-02-01T01:28:10.241Z,98876.19
2023-02-01T01:29:12.761Z,98870.02
2023-02-01T01:30:16.149Z,98876.59
2023-02-01T01:31:19.859Z,98871.44
2023-02-01T01:32:22.929Z,98872.19
2023-02-01T01:33:25.796Z,98877.34
2023-02-01T01:34:28.522Z,98870.84
2023-02-01T01:35:32.264Z,98870.84
2023-02-01T01:36:34.768Z,98875.09
2023-02-01T01:37:37.721Z,98873.33
2023-02-01T01:38:41.143Z,98876.78
2023-02-01T01:39:43.761Z,98873.24
2023-02-01T01:40:50.227Z,98874.11
2023-02-01T01:41:52.493Z,98869.97
2023-02-01T01:42:57.815Z,98869.15
2023-02-01T01:44:04.169Z,98874.56
2023-02-01T01:45:10.346Z,98875.46
2023-02-01T01:47:44.145Z,98875.20
2023-02-01T01:48:51.225Z,98871.86
2023-02-01T01:49:53.771Z,98873.44
2023-02-01T01:51:00.220Z,98873.73
2023-02-01T01:52:04.124Z,98866.81
2023-02-01T01:53:10.371Z,98872.65
2023-02-01T01:54:21.609Z,98868.50
2023-02-01T01:55:26.416Z,98872.75
2023-02-01T01:56:31.913Z,98866.92
2023-02-01T01:57:38.170Z,98871.86
2023-02-01T01:58:42.037Z,98866.66
2023-02-01T01:59:48.082Z,98854.55
2023-02-01T02:00:50.844Z,98854.55
2023-02-01T02:01:53.917Z,98867.22
2023-02-01T02:04:24.105Z,98853.44
2023-02-01T02:05:27.242Z,98860.45
2023-02-01T02:06:50.416Z,98868.20
2023-02-01T02:07:55.989Z,98855.52
2023-02-01T02:08:58.509Z,98860.61
2023-02-01T02:10:02.618Z,98863.95
2023-02-01T02:11:05.200Z,98857.93
2023-02-01T02:12:07.351Z,98857.10
2023-02-01T02:13:10.568Z,98846.87
2023-02-01T02:14:15.464Z,98858.80
2023-02-01T02:15:18.426Z,98852.77
2023-02-01T02:16:27.585Z,98850.01
2023-02-01T02:17:53.321Z,98857.53
2023-02-01T02:19:00.118Z,98848.90
2023-02-01T02:20:24.560Z,98847.98
2023-02-01T02:21:51.463Z,98850.42
2023-02-01T02:23:00.234Z,98848.73
2023-02-01T02:24:25.810Z,98846.62
2023-02-01T02:25:48.442Z,98844.03
2023-02-01T02:27:13.242Z,98844.69
2023-02-01T02:28:25.993Z,98845.34
2023-02-01T02:29:52.283Z,98839.40
2023-02-01T02:31:32.138Z,98838.54
2023-02-01T02:32:47.609Z,98846.34
2023-02-01T02:34:05.821Z,98843.13
2023-02-01T02:35:14.998Z,98837.92
2023-02-01T02:36:29.675Z,98843.91
2023-02-01T02:37:44.622Z,98848.36
2023-02-01T02:39:14.287Z,98845.21
2023-02-01T02:40:22.962Z,98841.16
2023-02-01T02:41:45.774Z,98849.98
2023-02-01T02:43:19.729Z,98846.67
2023-02-01T02:44:44.213Z,98839.87
2023-02-01T02:46:08.927Z,98841.81
2023-02-01T02:47:25.063Z,98846.96
2023-02-01T02:48:40.363Z,98840.26
2023-02-01T02:49:51.514Z,98844.67
2023-02-01T02:51:32.420Z,98843.94
2023-02-01T02:52:58.275Z,98840.52
2023-02-01T02:54:28.925Z,98845.64
2023-02-01T02:55:37.198Z,98841.32
2023-02-01T02:56:59.591Z,98844.77
2023-02-01T02:58:23.901Z,98843.08
2023-02-01T02:59:47.571Z,98848.16
2023-02-01T03:01:11.758Z,98842.02
2023-02-01T03:02:36.715Z,98845.27
2023-02-01T03:03:58.193Z,98839.98
2023-02-01T03:05:00.992Z,98848.19
2023-02-01T03:06:04.498Z,98844.69
2023-02-01T03:07:44.520Z,98843.64
2023-02-01T03:08:47.798Z,98845.17
2023-02-01T03:09:52.349Z,98840.36
2023-02-01T03:11:04.664Z,98848.94
2023-02-01T03:12:29.180Z,98844.91
2023-02-01T03:13:47.496Z,98851.03
2023-02-01T03:14:53.191Z,98846.78
2023-02-01T03:16:14.324Z,98849.62
2023-02-01T03:17:20.585Z,98860.81
2023-02-01T03:18:32.597Z,98851.41
2023-02-01T03:19:46.201Z,98848.86
2023-02-01T03:20:52.934Z,98847.96
2023-02-01T03:22:02.466Z,98855.80
2023-02-01T03:23:07.081Z,98849.82
2023-02-01T03:24:28.262Z,98852.38
2023-02-01T03:25:33.411Z,98851.61
2023-02-01T03:26:40.178Z,98850.91
2023-02-01T03:28:01.788Z,98850.97
2023-02-01T03:29:14.441Z,98851.95
2023-02-01T03:30:26.377Z,98847.77
2023-02-01T03:31:29.953Z,98840.94
2023-02-01T03:32:36.725Z,98838.31
2023-02-01T03:33:40.258Z,98844.29
2023-02-01T03:34:44.295Z,98842.56
2023-02-01T03:36:13.379Z,98839.09
2023-02-01T03:37:23.919Z,98848.29
2023-02-01T03:38:41.830Z,98844.10
2023-02-01T03:40:07.719Z,98845.73
2023-02-01T03:41:22.219Z,98837.97
2023-02-01T03:44:16.009Z,98839.02
2023-02-01T03:45:39.200Z,98839.18
2023-02-01T03:46:54.551Z,98837.27
2023-02-01T03:48:00.523Z,98842.34
2023-02-01T03:49:06.490Z,98838.77
2023-02-01T03:50:13.353Z,98835.58
2023-02-01T03:51:18.532Z,98834.87
2023-02-01T03:52:27.330Z,98829.05
2023-02-01T03:53:33.351Z,98835.91
2023-02-01T03:54:38.340Z,98827.30
2023-02-01T03:55:43.179Z,98830.66
2023-02-01T03:56:48.741Z,98832.31
2023-02-01T03:57:57.535Z,98830.66
2023-02-01T03:58:59.872Z,98835.73
2023-02-01T04:00:12.380Z,98834.99
2023-02-01T04:01:17.229Z,98842.69
2023-02-01T04:02:19.648Z,98835.91
2023-02-01T04:03:25.682Z,98837.64
2023-02-01T04:04:27.641Z,98830.92
2023-02-01T04:05:30.743Z,98829.14
2023-02-01T04:06:34.736Z,98832.34
2023-02-01T04:07:38.300Z,98830.72
2023-02-01T04:08:40.801Z,98838.35
2023-02-01T04:09:42.753Z,98838.47
2023-02-01T04:10:46.141Z,98835.11
2023-02-01T04:11:48.196Z,98837.73
2023-02-01T04:12:50.715Z,98842.84
2023-02-01T04:13:52.835Z,98839.36
2023-02-01T04:14:55.235Z,98836.03
2023-02-01T04:15:57.124Z,98840.19
2023-02-01T04:16:59.059Z,98840.11
2023-02-01T04:18:01.378Z,98839.18
2023-02-01T04:19:03.935Z,98838.41
2023-02-01T04:20:07.624Z,98835.95
2023-02-01T04:21:09.932Z,98848.69
2023-02-01T04:23:16.540Z,98843.52
2023-02-01T04:24:18.963Z,98839.15
2023-02-01T04:25:20.971Z,98844.16
2023-02-01T04:26:23.703Z,98847.45
2023-02-01T04:27:25.984Z,98840.75
2023-02-01T04:28:28.772Z,98839.02
2023-02-01T04:29:30.812Z,98848.16
2023-02-01T04:30:33.641Z,98851.52
2023-02-01T04:31:36.947Z,98848.98
2023-02-01T04:32:40.921Z,98844.14
2023-02-01T04:33:44.381Z,98842.37
2023-02-01T04:34:46.940Z,98850.84
2023-02-01T04:35:49.185Z,98849.95
2023-02-01T04:36:51.917Z,98853.23
2023-02-01T04:37:54.015Z,98846.33
2023-02-01T04:38:56.151Z,98848.95
2023-02-01T04:39:58.819Z,98851.41
2023-02-01T04:41:01.444Z,98853.97
2023-02-01T04:42:03.985Z,98847.09
2023-02-01T04:43:06.564Z,98853.23
2023-02-01T04:44:12.681Z,98850.78
2023-02-01T04:45:15.067Z,98849.92
2023-02-01T04:46:17.349Z,98849.85
2023-02-01T04:47:20.003Z,98840.52
2023-02-01T04:48:24.935Z,98840.66
2023-02-01T04:49:27.198Z,98840.66
2023-02-01T04:50:30.125Z,98838.95
2023-02-01T04:51:32.921Z,98839.86
2023-02-01T04:52:34.932Z,98840.69
2023-02-01T04:53:37.359Z,98847.39
2023-02-01T04:54:39.663Z,98841.39
2023-02-01T04:55:42.701Z,98841.39
2023-02-01T04:56:45.051Z,98837.14
2023-02-01T04:57:47.286Z,98841.42
2023-02-01T04:58:49.696Z,98840.78
2023-02-01T04:59:52.952Z,98838.38
2023-02-01T05:00:55.134Z,98844.34
2023-02-01T05:01:57.241Z,98839.18
2023-02-01T05:02:59.476Z,98845.09
2023-02-01T05:04:02.157Z,98840.78
2023-02-01T05:05:05.114Z,98844.16
2023-02-01T05:06:07.897Z,98850.91
2023-02-01T05:07:10.362Z,98847.39
2023-02-01T05:08:12.830Z,98848.35
2023-02-01T05:09:14.960Z,98847.55
2023-02-01T05:10:17.399Z,98844.91
2023-02-01T05:11:38.050Z,98848.09
2023-02-01T05:12:58.497Z,98847.16
2023-02-01T05:14:02.535Z,98847.16
2023-02-01T05:15:06.147Z,98850.55
2023-02-01T05:16:08.584Z,98841.22
2023-02-01T05:17:10.815Z,98847.99
2023-02-01T05:18:13.618Z,98844.54
2023-02-01T05:19:15.545Z,98841.39
2023-02-01T05:20:18.440Z,98841.39
2023-02-01T05:21:20.840Z,98843.75
2023-02-01T05:22:23.944Z,98842.05
2023-02-01T05:23:26.559Z,98842.98
2023-02-01T05:24:28.704Z,98850.75
2023-02-01T05:25:52.705Z,98839.69
2023-02-01T05:26:55.008Z,98847.45
2023-02-01T05:27:57.071Z,98843.11
2023-02-01T05:29:00.708Z,98842.31
2023-02-01T05:30:05.627Z,98846.56
2023-02-01T05:31:12.526Z,98851.70
2023-02-01T05:32:22.128Z,98847.48
2023-02-01T05:33:19.543Z,98840.69
2023-02-01T05:34:21.547Z,98836.53
2023-02-01T05:35:23.654Z,98844.94
2023-02-01T05:36:26.263Z,98842.37
2023-02-01T05:37:28.386Z,98846.50
2023-02-01T05:38:30.941Z,98835.52
2023-02-01T05:39:33.650Z,98834.58
2023-02-01T05:40:36.399Z,98828.55
2023-02-01T05:41:39.046Z,98827.61
2023-02-01T05:42:41.035Z,98838.83
2023-02-01T05:43:43.417Z,98833.85
2023-02-01T05:44:45.440Z,98829.57
2023-02-01T05:45:47.985Z,98826.12
2023-02-01T05:46:52.393Z,98825.35
2023-02-01T05:47:56.708Z,98824.48
2023-02-01T05:48:58.976Z,98828.64
2023-02-01T05:50:00.990Z,98831.27
2023-02-01T05:51:03.295Z,98824.48
2023-02-01T05:52:06.099Z,98827.11
2023-02-01T09:13:29.259Z,98736.37
2023-02-01T09:14:32.211Z,98732.69
2023-02-01T09:15:35.526Z,98731.58
2023-02-01T09:16:37.676Z,98735.71
2023-02-01T09:17:42.824Z,98729.55
2023-02-01T09:18:55.803Z,98732.06
2023-02-01T09:19:49.622Z,98731.30
2023-02-01T09:20:52.824Z,98729.72
2023-02-01T09:21:55.137Z,98725.09
2023-02-01T09:22:58.119Z,98724.86
2023-02-01T09:24:00.922Z,98728.28
2023-02-01T09:25:03.829Z,98726.59
2023-02-01T09:26:08.256Z,98718.58
2023-02-01T09:27:10.763Z,98723.72
2023-02-01T09:28:12.857Z,98716.14
2023-02-01T09:29:16.295Z,98713.34
2023-02-01T09:30:19.782Z,98717.46
2023-02-01T09:31:22.587Z,98716.66
2023-02-01T09:32:26.140Z,98719.90
2023-02-01T09:33:29.366Z,98717.27
2023-02-01T09:34:31.622Z,98711.14
2023-02-01T09:35:34.348Z,98713.44
2023-02-01T09:36:37.105Z,98714.38
2023-02-01T09:37:40.160Z,98712.31
2023-02-01T09:38:52.446Z,98703.72
2023-02-01T09:39:46.280Z,98708.52
2023-02-01T09:40:48.560Z,98690.34
2023-02-01T09:41:55.537Z,98698.53
2023-02-01T09:43:10.258Z,98690.19
2023-02-01T09:44:42.447Z,98696.47
2023-02-01T09:45:51.918Z,98689.43
2023-02-01T09:47:00.758Z,98683.41
2023-02-01T09:48:07.661Z,98686.38
2023-02-01T09:49:16.384Z,98685.80
2023-02-01T09:50:22.740Z,98683.66
2023-02-01T09:52:46.964Z,98673.67
2023-02-01T09:53:59.430Z,98670.27
2023-02-01T09:55:14.576Z,98671.38
2023-02-01T09:56:23.223Z,98676.83
2023-02-01T09:57:29.844Z,98670.94
2023-02-01T09:58:44.415Z,98667.04
2023-02-01T10:01:12.973Z,98667.49
2023-02-01T10:02:24.913Z,98664.58
2023-02-01T10:03:36.177Z,98656.48
2023-02-01T10:04:38.530Z,98662.47
2023-02-01T10:06:04.180Z,98661.22
2023-02-01T10:07:13.124Z,98660.98
2023-02-01T10:08:34.187Z,98651.94
2023-02-01T10:10:08.173Z,98652.56
2023-02-01T10:11:36.894Z,98647.68
2023-02-01T10:13:06.941Z,98652.60
2023-02-01T10:14:17.065Z,98654.23
2023-02-01T10:15:29.040Z,98659.34
2023-02-01T10:16:47.352Z,98657.98
2023-02-01T10:18:18.875Z,98653.22
2023-02-01T10:19:34.141Z,98655.19
2023-02-01T10:20:58.539Z,98648.54
2023-02-01T10:22:04.704Z,98647.58
2023-02-01T10:23:33.952Z,98641.38
2023-02-01T10:24:33.501Z,98641.16
2023-02-01T10:25:48.313Z,98645.17
2023-02-01T10:28:04.763Z,98646.53
2023-02-01T10:29:11.386Z,98661.23
2023-02-01T10:30:18.041Z,98654.34
2023-02-01T10:31:24.624Z,98649.53
2023-02-01T10:32:35.397Z,98656.73
2023-02-01T10:33:43.272Z,98655.70
2023-02-01T10:34:49.617Z,98657.16
2023-02-01T10:35:55.822Z,98652.14
2023-02-01T10:37:04.658Z,98662.91
2023-02-01T10:38:10.966Z,98650.16
2023-02-01T10:39:15.723Z,98645.77
2023-02-01T10:40:22.550Z,98649.65
2023-02-01T10:41:35.700Z,98649.80
2023-02-01T10:42:39.013Z,98641.64
2023-02-01T10:43:43.537Z,98637.24
2023-02-01T10:44:48.550Z,98651.09
2023-02-01T10:45:51.220Z,98644.56
2023-02-01T10:46:54.976Z,98631.30
2023-02-01T10:48:00.299Z,98638.06
2023-02-01T10:49:08.852Z,98632.70
2023-02-01T10:50:18.019Z,98644.09
2023-02-01T10:51:36.718Z,98632.64
2023-02-01T10:54:00.866Z,98612.72
2023-02-01T10:55:30.741Z,98629.78
2023-02-01T10:56:36.528Z,98623.41
2023-02-01T10:57:38.755Z,98620.75
2023-02-01T10:58:47.319Z,98631.77
2023-02-01T10:59:50.289Z,98612.08
2023-02-01T11:01:06.818Z,98627.82
2023-02-01T11:02:34.665Z,98625.83
2023-02-01T11:03:43.075Z,98632.59
2023-02-01T11:04:46.777Z,98622.02
2023-02-01T11:05:50.975Z,98622.47
2023-02-01T11:06:56.259Z,98627.84
2023-02-01T11:08:01.762Z,98623.00
2023-02-01T11:09:10.820Z,98626.92
2023-02-01T11:11:53.348Z,98623.11
2023-02-01T11:12:55.608Z,98616.01
2023-02-01T11:14:03.664Z,98620.28
2023-02-01T11:15:27.772Z,98626.90
2023-02-01T11:16:38.577Z,98621.71
2023-02-01T11:17:44.309Z,98621.27
2023-02-01T11:18:50.125Z,98624.66
2023-02-01T11:20:08.336Z,98627.80
2023-02-01T11:21:11.809Z,98623.34
2023-02-01T11:22:15.460Z,98618.34
2023-02-01T11:23:22.029Z,98623.58
2023-02-01T11:24:35.289Z,98626.04
2023-02-01T11:25:37.740Z,98620.86
2023-02-01T11:26:41.923Z,98621.78
2023-02-01T11:27:54.907Z,98619.63
2023-02-01T11:28:57.789Z,98617.12
2023-02-01T11:30:05.415Z,98622.31
2023-02-01T11:31:11.476Z,98630.19
2023-02-01T11:32:17.301Z,98616.67
2023-02-01T11:33:24.507Z,98622.31
2023-02-01T11:34:33.069Z,98623.08
2023-02-01T11:35:42.280Z,98623.72
2023-02-01T11:36:46.989Z,98623.66
2023-02-01T11:37:52.826Z,98612.59
2023-02-01T11:39:15.153Z,98619.15
2023-02-01T11:40:22.860Z,98613.96
2023-02-01T11:41:28.395Z,98608.08
2023-02-01T11:42:31.148Z,98610.41
2023-02-01T11:43:33.318Z,98605.20
2023-02-01T11:44:40.980Z,98613.33
2023-02-01T11:45:55.570Z,98613.97
2023-02-01T11:47:18.082Z,98611.57
2023-02-01T11:48:26.725Z,98605.20
2023-02-01T11:49:27.449Z,98601.11
2023-02-01T11:50:39.802Z,98604.94
2023-02-01T11:51:57.815Z,98609.39
2023-02-01T11:53:12.374Z,98597.38
2023-02-01T11:54:24.293Z,98597.19
2023-02-01T11:55:42.255Z,98606.44
2023-02-01T11:57:06.316Z,98602.23
2023-02-01T11:58:22.559Z,98597.93
2023-02-01T11:59:30.791Z,98600.81
2023-02-01T12:01:11.294Z,98600.81
2023-02-01T12:02:23.502Z,98595.25
2023-02-01T12:03:38.375Z,98595.34
2023-02-01T12:05:06.872Z,98596.61
2023-02-01T12:06:32.610Z,98597.67
2023-02-01T12:07:55.404Z,98602.64
2023-02-01T12:09:07.680Z,98588.70
2023-02-01T12:10:31.883Z,98585.15
2023-02-01T12:12:02.332Z,98592.52
2023-02-01T12:13:26.792Z,98596.49
2023-02-01T12:15:00.163Z,98587.98
2023-02-01T12:16:21.310Z,98587.98
2023-02-01T12:17:33.395Z,98589.60
2023-02-01T12:18:55.844Z,98591.13
2023-02-01T12:20:16.785Z,98587.37
2023-02-01T12:21:31.632Z,98592.79
2023-02-01T12:22:53.170Z,98586.98
2023-02-01T12:24:11.663Z,98590.25
2023-02-01T12:25:20.900Z,98585.98
2023-02-01T12:26:41.611Z,98587.48
2023-02-01T12:27:56.566Z,98591.93
2023-02-01T12:29:09.055Z,98587.48
2023-02-01T12:30:34.452Z,98587.66
2023-02-01T12:31:56.948Z,98582.86
2023-02-01T12:33:08.788Z,98583.04
2023-02-01T12:34:31.202Z,98570.52
2023-02-01T12:35:52.270Z,98586.77
2023-02-01T12:37:07.085Z,98575.63
2023-02-01T12:38:30.711Z,98574.77
2023-02-01T12:39:51.690Z,98578.79
2023-02-01T12:41:32.891Z,98572.16
2023-02-01T12:44:02.052Z,98576.72
2023-02-01T12:45:18.424Z,98576.33
2023-02-01T12:46:30.494Z,98573.59
2023-02-01T12:47:45.429Z,98577.73
2023-02-01T12:49:03.514Z,98576.84
2023-02-01T12:50:26.180Z,98578.84
2023-02-01T12:51:38.713Z,98574.72
2023-02-01T12:52:47.686Z,98572.03
2023-02-01T12:54:09.347Z,98576.08
2023-02-01T12:55:25.262Z,98572.83
2023-02-01T12:56:31.328Z,98579.52
2023-02-01T12:57:40.400Z,98572.52
2023-02-01T12:58:49.507Z,98570.77
2023-02-01T12:59:58.557Z,98578.15
2023-02-01T13:01:10.403Z,98573.04
2023-02-01T13:02:18.794Z,98571.72
2023-02-01T13:03:40.533Z,98572.70
2023-02-01T13:05:17.630Z,98572.70
2023-02-01T13:06:27.761Z,98574.28
2023-02-01T13:07:33.750Z,98571.02
2023-02-01T13:08:45.354Z,98576.72
2023-02-01T13:11:19.657Z,98571.83
2023-02-01T13:12:25.830Z,98575.65
2023-02-01T13:13:40.711Z,98571.09
2023-02-01T13:14:55.823Z,98572.01
2023-02-01T13:16:02.509Z,98562.81
2023-02-01T13:17:26.742Z,98566.33
2023-02-01T13:18:33.103Z,98572.95
2023-02-01T13:20:58.310Z,98562.34
2023-02-01T13:22:10.807Z,98565.09
2023-02-01T13:23:29.139Z,98565.97
2023-02-01T13:24:46.519Z,98563.05
2023-02-01T13:25:51.462Z,98564.91
2023-02-01T13:26:55.666Z,98565.84
2023-02-01T13:28:01.577Z,98564.03
2023-02-01T13:29:07.477Z,98566.50
2023-02-01T13:30:24.451Z,98561.62
2023-02-01T13:31:42.375Z,98553.05
2023-02-01T13:33:51.561Z,98558.34
2023-02-01T13:35:42.529Z,98559.96
2023-02-01T13:36:51.492Z,98561.62
2023-02-01T13:37:57.310Z,98559.66
2023-02-01T13:39:24.598Z,98556.06
2023-02-01T13:40:36.785Z,98565.50
2023-02-01T13:41:43.038Z,98558.27
2023-02-01T13:42:56.088Z,98567.55
2023-02-01T13:44:17.320Z,98563.23
2023-02-01T13:45:26.812Z,98563.13
2023-02-01T13:46:30.659Z,98556.34
2023-02-01T13:47:36.750Z,98557.86
2023-02-01T13:48:42.438Z,98559.56
2023-02-01T13:49:44.763Z,98562.98
2023-02-01T13:50:50.937Z,98557.24
2023-02-01T13:51:56.494Z,98562.52
2023-02-01T13:53:01.855Z,98559.05
2023-02-01T13:54:06.292Z,98559.96
2023-02-01T15:55:53.140Z,98620.71
2023-02-01T15:56:58.474Z,98634.63
2023-02-01T15:58:01.297Z,98634.47
2023-02-01T15:59:18.630Z,98624.46
2023-02-01T16:00:33.959Z,98625.29
2023-02-01T16:01:43.058Z,98630.99
2023-02-01T16:02:50.602Z,98623.33
2023-02-01T16:04:11.685Z,98632.79
2023-02-01T16:05:40.488Z,98626.56
2023-02-01T16:06:55.681Z,98629.11
2023-02-01T16:08:08.453Z,98629.16
2023-02-01T16:09:14.996Z,98624.05
2023-02-01T16:10:23.881Z,98632.40
2023-02-01T16:11:30.856Z,98632.40
2023-02-01T16:12:47.616Z,98629.87
2023-02-01T16:13:50.824Z,98626.41
2023-02-01T16:14:53.594Z,98623.77
2023-02-01T16:15:55.658Z,98627.14
2023-02-01T16:16:59.778Z,98628.73
2023-02-01T16:18:01.994Z,98623.70
2023-02-01T16:19:05.080Z,98620.91
2023-02-01T16:20:09.458Z,98625.34
2023-02-01T16:21:12.731Z,98621.72
2023-02-01T16:22:15.022Z,98629.36
2023-02-01T16:23:19.781Z,98634.63
2023-02-01T16:24:25.264Z,98634.61
2023-02-01T16:25:28.823Z,98632.69
2023-02-01T16:26:32.787Z,98633.66
2023-02-01T16:27:35.012Z,98633.66
2023-02-01T16:28:38.382Z,98638.92
2023-02-01T16:29:42.913Z,98631.30
2023-02-01T16:30:45.657Z,98637.28
2023-02-01T16:31:50.491Z,98634.77
2023-02-01T16:33:02.856Z,98634.88
2023-02-01T16:34:06.806Z,98636.41
2023-02-01T16:35:20.585Z,98638.00
2023-02-01T16:36:28.935Z,98638.10
2023-02-01T16:37:33.930Z,98638.92
2023-02-01T16:40:18.695Z,98631.97
2023-02-01T16:41:42.087Z,98630.36
2023-02-01T16:44:59.404Z,98627.91
2023-02-01T16:46:05.447Z,98637.28
2023-02-01T16:47:27.466Z,98629.02
2023-02-01T16:48:35.471Z,98636.88
2023-02-01T16:49:41.718Z,98635.11
2023-02-01T16:50:53.130Z,98635.00
2023-02-01T16:51:59.903Z,98631.68
2023-02-01T16:53:03.755Z,98632.68
2023-02-01T16:54:05.893Z,98627.94
2023-02-01T16:55:17.905Z,98633.97
2023-02-01T16:56:34.365Z,98638.22
2023-02-01T16:57:36.763Z,98638.31
2023-02-01T16:58:43.886Z,98628.95
2023-02-01T16:59:46.992Z,98628.95
2023-02-01T17:00:52.008Z,98633.19
2023-02-01T17:01:54.879Z,98638.17
2023-02-01T17:02:57.672Z,98638.99
2023-02-01T17:04:01.862Z,98636.38
2023-02-01T17:05:06.599Z,98640.73
2023-02-01T17:07:44.960Z,98633.14
2023-02-01T17:08:51.938Z,98634.75
2023-02-01T17:09:55.665Z,98636.48
2023-02-01T17:10:58.941Z,98633.92
2023-02-01T17:12:01.214Z,98638.99
2023-02-01T17:13:03.483Z,98635.66
2023-02-01T17:14:12.271Z,98639.03
2023-02-01T17:15:14.721Z,98636.38
2023-02-01T17:16:20.642Z,98638.95
2023-02-01T17:17:37.763Z,98637.91
2023-02-01T17:18:33.998Z,98640.59
2023-02-01T17:19:36.236Z,98639.86
2023-02-01T17:20:38.925Z,98637.12
2023-02-01T17:21:53.371Z,98646.40
2023-02-01T17:22:55.905Z,98642.91
2023-02-01T17:23:59.557Z,98644.52
2023-02-01T17:25:02.501Z,98644.52
2023-02-01T17:26:05.331Z,98652.10
2023-02-01T17:27:07.687Z,98653.84
2023-02-01T17:28:10.073Z,98656.36
2023-02-01T17:29:13.599Z,98641.78
2023-02-01T17:30:17.917Z,98641.77
2023-02-01T17:31:20.961Z,98646.11
2023-02-01T17:32:25.617Z,98647.13
2023-02-01T17:33:36.562Z,98643.88
2023-02-01T17:34:40.487Z,98649.83
2023-02-01T17:35:46.322Z,98650.78
2023-02-01T17:36:50.208Z,98651.47
2023-02-01T17:37:53.256Z,98651.37
2023-02-01T17:39:05.646Z,98651.47
2023-02-01T17:40:02.236Z,98646.40
2023-02-01T17:41:06.885Z,98643.75
2023-02-01T17:42:11.825Z,98647.89
2023-02-01T17:43:18.378Z,98649.64
2023-02-01T17:44:22.077Z,98646.20
2023-02-01T17:45:28.521Z,98643.65
2023-02-01T17:46:31.929Z,98648.77
2023-02-01T17:47:34.287Z,98647.81
2023-02-01T17:48:36.333Z,98646.13
2023-02-01T17:49:38.713Z,98649.50
2023-02-01T17:50:41.570Z,98657.13
2023-02-01T17:51:43.891Z,98658.04
2023-02-01T17:52:47.816Z,98653.56
2023-02-01T17:53:50.618Z,98649.58
2023-02-01T17:54:53.503Z,98650.55
2023-02-01T17:55:58.350Z,98649.69
2023-02-01T17:57:02.862Z,98647.02
2023-02-01T17:58:05.141Z,98649.69
2023-02-01T17:59:07.863Z,98647.95
2023-02-01T18:00:13.223Z,98650.47
2023-02-01T18:01:21.778Z,98647.02
2023-02-01T18:02:25.011Z,98649.64
2023-02-01T18:03:30.126Z,98649.64
2023-02-01T18:04:33.447Z,98649.64
2023-02-01T18:05:45.593Z,98641.09
2023-02-01T18:06:48.690Z,98639.40
2023-02-01T18:07:51.958Z,98649.58
2023-02-01T18:08:56.176Z,98648.67
2023-02-01T18:09:59.408Z,98644.42
2023-02-01T18:11:04.055Z,98645.34
2023-02-01T18:12:10.187Z,98641.92
2023-02-01T18:13:13.090Z,98652.10
2023-02-01T18:14:16.760Z,98649.64
2023-02-01T18:15:24.157Z,98658.09
2023-02-01T18:16:31.773Z,98645.48
2023-02-01T18:17:34.730Z,98647.13
2023-02-01T18:18:39.047Z,98645.48
2023-02-01T18:19:42.410Z,98654.81
2023-02-01T18:20:46.774Z,98649.83
2023-02-01T18:21:51.131Z,98647.22
2023-02-01T18:22:53.942Z,98648.05
2023-02-01T18:23:56.493Z,98649.81
2023-02-01T18:24:59.375Z,98649.78
2023-02-01T18:26:03.750Z,98650.69
2023-02-01T18:27:09.602Z,98655.77
2023-02-01T18:28:14.025Z,98647.22
2023-02-01T18:29:17.387Z,98654.80
2023-02-01T18:30:23.252Z,98650.45
2023-02-01T18:31:29.693Z,98650.45
2023-02-01T18:32:33.959Z,98658.92
2023-02-01T18:33:36.139Z,98656.34
2023-02-01T18:34:38.546Z,98659.73
2023-02-01T18:35:41.364Z,98657.99
2023-02-01T18:36:44.875Z,98663.98
2023-02-01T18:37:48.384Z,98664.86
2023-02-01T18:38:51.161Z,98661.42
2023-02-01T18:39:53.445Z,98660.61
2023-02-01T18:41:00.445Z,98657.18
2023-02-01T18:42:03.872Z,98654.70
2023-02-01T18:43:07.056Z,98653.80
2023-02-01T18:44:17.488Z,98661.42
2023-02-01T18:45:23.668Z,98654.62
2023-02-01T18:46:30.320Z,98654.70
2023-02-01T18:47:32.485Z,98660.59
2023-02-01T18:48:34.774Z,98656.36
2023-02-01T18:49:38.004Z,98655.53
2023-02-01T18:50:43.627Z,98653.84
2023-02-01T18:51:46.469Z,98653.03
2023-02-01T18:52:54.815Z,98651.37
2023-02-01T18:53:57.129Z,98654.70
2023-02-01T18:55:00.555Z,98648.86
2023-02-01T18:56:04.011Z,98660.84
2023-02-01T18:57:06.198Z,98644.57
2023-02-01T18:58:10.228Z,98650.45
2023-02-01T18:59:13.096Z,98652.93
2023-02-01T19:00:18.103Z,98653.02
2023-02-01T19:01:22.734Z,98646.20
2023-02-01T19:02:26.546Z,98653.16
2023-02-01T19:03:30.299Z,98650.59