createdAt,value
2023-04-16T00:01:57.584Z,66.48
2023-04-16T00:04:28.386Z,66.06
2023-04-16T00:06:57.898Z,67.08
2023-04-16T00:09:27.008Z,66.15
2023-04-16T00:11:56.494Z,66.33
2023-04-16T00:14:25.638Z,66.40
2023-04-16T00:16:55.137Z,66.62
2023-04-16T00:19:24.362Z,66.31
2023-04-16T00:21:55.274Z,66.17
2023-04-16T00:24:24.442Z,67.30
2023-04-16T00:26:53.856Z,69.35
2023-04-16T00:29:23.305Z,67.01
2023-04-16T00:31:52.746Z,69.66
2023-04-16T00:34:21.859Z,70.01
2023-04-16T00:36:51.354Z,68.32
2023-04-16T00:39:21.965Z,67.96
2023-04-16T00:41:51.439Z,69.32
2023-04-16T00:44:20.538Z,69.06
2023-04-16T00:46:50.031Z,67.29
2023-04-16T00:49:19.098Z,68.47
2023-04-16T00:51:48.538Z,68.04
2023-04-16T00:54:17.629Z,67.34
2023-04-16T00:56:48.569Z,68.55
2023-04-16T00:59:17.770Z,67.93
2023-04-16T01:01:47.220Z,68.12
2023-04-16T01:04:16.449Z,67.04
2023-04-16T01:06:45.999Z,68.60
2023-04-16T01:09:15.054Z,67.26
2023-04-16T01:11:44.592Z,67.19
2023-04-16T01:14:15.100Z,67.18
2023-04-16T01:16:44.644Z,67.30
2023-04-16T01:19:13.754Z,67.19
2023-04-16T01:21:44.669Z,66.80
2023-04-16T01:24:13.796Z,67.12
2023-04-16T01:26:43.359Z,67.10
2023-04-16T01:29:12.423Z,66.75
2023-04-16T01:31:42.035Z,67.72
2023-04-16T01:34:11.269Z,68.32
2023-04-16T01:36:40.823Z,68.15
2023-04-16T01:39:14.327Z,68.50
2023-04-16T01:41:43.904Z,68.04
2023-04-16T01:44:13.147Z,67.42
2023-04-16T01:46:42.674Z,68.32
2023-04-16T01:49:12.020Z,68.30
2023-04-16T01:51:42.257Z,68.76
2023-04-16T01:54:12.761Z,68.67
2023-04-16T01:56:42.225Z,67.88
2023-04-16T01:59:12.461Z,67.45
2023-04-16T02:01:42.599Z,66.92
2023-04-16T02:04:11.742Z,67.35
2023-04-16T02:06:41.258Z,66.86
2023-04-16T02:09:10.556Z,67.10
2023-04-16T02:11:41.604Z,67.30
2023-04-16T02:14:10.737Z,67.04
2023-04-16T02:16:40.330Z,66.86
2023-04-16T02:19:09.987Z,67.34
2023-04-16T02:21:39.776Z,67.45
2023-04-16T02:24:08.888Z,67.58
2023-04-16T02:26:38.414Z,67.48
2023-04-16T02:29:09.212Z,67.13
2023-04-16T02:31:38.984Z,67.00
2023-04-16T02:34:08.059Z,67.15
2023-04-16T02:36:37.520Z,67.02
2023-04-16T02:39:06.873Z,66.54
2023-04-16T02:41:36.887Z,67.23
2023-04-16T02:44:06.173Z,67.25
2023-04-16T02:46:36.991Z,66.70
2023-04-16T02:49:06.132Z,67.06
2023-04-16T02:51:35.733Z,67.63
2023-04-16T02:54:04.895Z,68.09
2023-04-16T02:56:34.386Z,67.34
2023-04-16T02:59:03.547Z,67.05
2023-04-16T03:01:33.111Z,67.17
2023-04-16T03:04:03.669Z,68.19
2023-04-16T03:06:33.179Z,68.85
2023-04-16T03:09:02.413Z,67.71
2023-04-16T03:11:31.950Z,67.59
2023-04-16T03:14:01.050Z,67.78
2023-04-16T03:16:30.620Z,67.13
2023-04-16T03:18:59.728Z,67.49
2023-04-16T03:21:31.354Z,68.01
2023-04-16T03:24:00.482Z,69.14
2023-04-16T03:26:30.067Z,67.89
2023-04-16T03:28:59.222Z,67.79
2023-04-16T03:31:28.710Z,67.72
2023-04-16T03:33:57.941Z,67.22
2023-04-16T03:36:27.399Z,67.07
2023-04-16T03:38:57.971Z,68.77
2023-04-16T03:41:27.393Z,67.83
2023-04-16T03:43:56.592Z,67.46
2023-04-16T03:46:25.996Z,67.79
2023-04-16T03:48:55.105Z,68.40
2023-04-16T03:51:25.030Z,67.68
2023-04-16T03:53:54.223Z,68.13
2023-04-16T03:56:25.245Z,67.32
2023-04-16T03:58:54.385Z,67.67
2023-04-16T04:01:23.809Z,68.55
2023-04-16T04:03:53.297Z,67.74
2023-04-16T04:06:22.870Z,67.78
2023-04-16T04:08:52.022Z,67.62
2023-04-16T04:11:21.499Z,68.33
2023-04-16T04:13:52.048Z,68.38
2023-04-16T04:16:21.582Z,67.75
2023-04-16T04:18:50.818Z,67.77
2023-04-16T04:21:20.210Z,67.40
2023-04-16T04:23:49.330Z,67.21
2023-04-16T04:26:18.870Z,68.45
2023-04-16T04:28:48.026Z,67.90
2023-04-16T04:31:18.846Z,67.29
2023-04-16T04:33:48.042Z,67.17
2023-04-16T04:36:17.517Z,67.36
2023-04-16T04:38:46.816Z,67.51
2023-04-16T04:41:16.223Z,67.55
2023-04-16T04:43:45.303Z,67.65
2023-04-16T04:46:14.791Z,67.50
2023-04-16T04:48:45.412Z,67.86
2023-04-16T04:51:14.825Z,67.54
2023-04-16T04:53:44.087Z,68.50
2023-04-16T04:56:13.514Z,68.47
2023-04-16T04:58:42.615Z,68.01
2023-04-16T05:01:12.113Z,67.96
2023-04-16T05:03:41.555Z,68.01
2023-04-16T05:06:12.621Z,67.92
2023-04-16T05:08:41.823Z,67.84
2023-04-16T05:11:11.278Z,67.39
2023-04-16T05:13:40.457Z,67.68
2023-04-16T05:16:09.945Z,67.54
2023-04-16T05:18:39.125Z,68.31
2023-04-16T05:21:08.519Z,69.87
2023-04-16T05:23:39.122Z,68.50
2023-04-16T05:26:08.531Z,68.53
2023-04-16T05:28:37.662Z,68.08
2023-04-16T05:31:07.069Z,68.32
2023-04-16T05:33:36.285Z,68.08
2023-04-16T05:36:06.044Z,67.99
2023-04-16T05:38:35.164Z,67.91
2023-04-16T05:41:06.136Z,68.11
2023-04-16T05:43:35.324Z,68.13
2023-04-16T05:46:04.793Z,68.34
2023-04-16T05:48:33.986Z,67.94
2023-04-16T05:51:03.554Z,67.81
2023-04-16T05:53:32.669Z,67.49
2023-04-16T05:56:02.138Z,68.43
2023-04-16T05:58:32.721Z,68.25
2023-04-16T06:01:02.389Z,68.01
2023-04-16T06:03:31.570Z,68.18
2023-04-16T06:06:01.303Z,68.36
2023-04-16T06:08:30.647Z,68.51
2023-04-16T06:11:00.146Z,68.17
2023-04-16T06:13:29.263Z,68.36
2023-04-16T06:16:00.207Z,68.56
2023-04-16T06:18:29.364Z,69.29
2023-04-16T06:20:59.558Z,68.14
2023-04-16T06:23:28.652Z,68.45
2023-04-16T06:25:58.141Z,68.48
2023-04-16T06:28:29.842Z,69.43
2023-04-16T06:31:00.855Z,68.83
2023-04-16T06:33:29.987Z,69.84
2023-04-16T06:35:59.484Z,69.34
2023-04-16T06:38:28.551Z,68.88
2023-04-16T06:40:58.617Z,69.73
2023-04-16T06:43:27.758Z,68.44
2023-04-16T06:45:57.220Z,68.27
2023-04-16T06:48:27.783Z,68.37
2023-04-16T06:50:57.512Z,68.06
2023-04-16T06:53:26.654Z,68.14
2023-04-16T06:55:56.362Z,68.51
2023-04-16T06:58:25.555Z,69.11
2023-04-16T07:00:54.957Z,70.39
2023-04-16T07:03:24.290Z,69.24
2023-04-16T07:05:55.512Z,70.20
2023-04-16T07:08:24.878Z,69.50
2023-04-16T07:10:54.560Z,68.96
2023-04-16T07:13:23.683Z,69.60
2023-04-16T07:15:53.110Z,69.21
2023-04-16T07:18:22.228Z,69.24
2023-04-16T07:20:51.701Z,69.04
2023-04-16T07:23:22.226Z,68.76
2023-04-16T07:25:51.761Z,68.66
2023-04-16T07:28:20.869Z,68.68
2023-04-16T07:30:50.415Z,68.53
2023-04-16T07:33:19.573Z,68.84
2023-04-16T07:35:49.025Z,68.66
2023-04-16T07:38:18.201Z,68.52
2023-04-16T07:40:49.133Z,68.21
2023-04-16T07:43:18.305Z,69.00
2023-04-16T07:45:47.843Z,69.32
2023-04-16T07:48:17.033Z,69.27
2023-04-16T07:50:46.638Z,70.03
2023-04-16T07:53:15.908Z,69.14
2023-04-16T07:55:45.409Z,69.49
2023-04-16T07:58:16.048Z,69.35
2023-04-16T08:00:45.776Z,68.59
2023-04-16T08:03:16.342Z,68.58
2023-04-16T08:05:46.026Z,68.71
2023-04-16T08:08:15.229Z,68.87
2023-04-16T08:10:44.742Z,68.72
2023-04-16T08:13:15.700Z,68.86
2023-04-16T08:15:45.186Z,68.96
2023-04-16T08:18:15.828Z,68.99
2023-04-16T08:20:45.537Z,68.82
2023-04-16T08:23:14.689Z,68.54
2023-04-16T08:25:44.254Z,68.39
2023-04-16T08:28:13.398Z,68.23
2023-04-16T08:30:45.741Z,68.63
2023-04-16T08:33:15.757Z,68.09
2023-04-16T08:35:45.311Z,67.53
2023-04-16T08:38:14.361Z,67.41
2023-04-16T08:40:43.950Z,67.68
2023-04-16T08:43:13.882Z,67.62
2023-04-16T08:45:44.808Z,67.52
2023-04-16T08:48:13.922Z,67.55
2023-04-16T08:50:43.569Z,67.78
2023-04-16T08:53:12.798Z,67.36
2023-04-16T08:55:42.886Z,67.33
2023-04-16T08:58:14.085Z,67.85
2023-04-16T09:00:46.262Z,67.53
2023-04-16T09:03:15.658Z,67.03
2023-04-16T09:05:45.302Z,67.87
2023-04-16T09:08:14.471Z,67.37
2023-04-16T09:10:44.311Z,67.94
2023-04-16T09:13:13.661Z,68.13
2023-04-16T09:15:44.638Z,67.45
2023-04-16T09:18:13.900Z,66.67
2023-04-16T09:20:43.310Z,67.23
2023-04-16T09:23:12.491Z,67.22
2023-04-16T09:25:42.024Z,66.58
2023-04-16T09:28:11.248Z,66.97
2023-04-16T09:30:41.254Z,67.20
2023-04-16T09:33:16.768Z,67.37
2023-04-16T09:35:46.601Z,67.17
2023-04-16T09:38:15.840Z,66.92
2023-04-16T09:40:45.302Z,66.80
2023-04-16T09:43:14.955Z,66.74
2023-04-16T09:45:51.346Z,66.56
2023-04-16T09:48:31.223Z,67.10
2023-04-16T09:51:00.818Z,67.00
2023-04-16T09:53:30.377Z,67.31
2023-04-16T09:56:00.157Z,66.97
2023-04-16T09:58:29.854Z,66.88
2023-04-16T10:01:02.258Z,66.92
2023-04-16T10:03:33.180Z,66.91
2023-04-16T10:06:03.612Z,67.05
2023-04-16T10:08:32.768Z,67.70
2023-04-16T10:11:02.209Z,67.25
2023-04-16T10:13:31.944Z,66.81
2023-04-16T10:16:01.501Z,66.79
2023-04-16T10:18:30.700Z,66.34
2023-04-16T10:21:01.648Z,66.17
2023-04-16T10:23:30.806Z,66.55
2023-04-16T10:26:00.507Z,65.81
2023-04-16T10:28:29.666Z,65.78
2023-04-16T10:30:59.366Z,65.65
2023-04-16T10:33:28.763Z,65.62
2023-04-16T10:36:12.540Z,65.58
2023-04-16T10:38:42.046Z,65.07
2023-04-16T10:41:11.587Z,64.52
2023-04-16T10:43:41.225Z,65.44
2023-04-16T10:46:20.288Z,65.15
2023-04-16T10:48:50.614Z,65.16
2023-04-16T10:51:32.280Z,64.89
2023-04-16T10:54:04.592Z,64.74
2023-04-16T10:56:34.322Z,65.06
2023-04-16T10:59:05.802Z,64.85
2023-04-16T11:01:35.796Z,64.56
2023-04-16T11:04:19.993Z,64.68
2023-04-16T11:07:03.173Z,64.76
2023-04-16T11:09:48.141Z,64.26
2023-04-16T11:12:18.924Z,64.52
2023-04-16T11:14:48.904Z,64.40
2023-04-16T11:17:18.615Z,63.97
2023-04-16T11:19:47.959Z,63.90
2023-04-16T11:22:19.314Z,64.08
2023-04-16T11:24:48.571Z,63.65
2023-04-16T11:27:18.006Z,64.11
2023-04-16T11:29:47.656Z,63.54
2023-04-16T11:32:22.033Z,63.72
2023-04-16T11:34:51.267Z,63.98
2023-04-16T11:37:23.620Z,62.95
2023-04-16T11:39:52.961Z,63.42
2023-04-16T11:42:24.021Z,63.44
2023-04-16T11:44:53.606Z,63.90
2023-04-16T11:47:23.544Z,63.41
2023-04-16T11:49:53.102Z,62.38
2023-04-16T11:52:30.634Z,63.78
2023-04-16T11:54:59.988Z,63.93
2023-04-16T11:57:29.879Z,63.36
2023-04-16T12:00:02.140Z,62.19
2023-04-16T12:02:36.935Z,62.95
2023-04-16T12:05:06.496Z,62.72
2023-04-16T12:07:46.893Z,62.79
2023-04-16T12:10:16.060Z,63.31
2023-04-16T12:12:45.474Z,62.77
2023-04-16T12:15:14.714Z,61.97
2023-04-16T12:17:44.221Z,62.74
2023-04-16T12:20:13.815Z,62.45
2023-04-16T12:22:47.385Z,63.05
2023-04-16T12:25:17.081Z,62.83
2023-04-16T12:27:48.575Z,62.54
2023-04-16T12:30:19.122Z,62.77
2023-04-16T12:32:49.107Z,61.58
2023-04-16T12:35:30.700Z,62.13
2023-04-16T12:38:01.666Z,62.22
2023-04-16T12:40:30.859Z,61.59
2023-04-16T12:43:00.314Z,61.47
2023-04-16T12:45:29.441Z,61.99
2023-04-16T12:47:59.026Z,61.13
2023-04-16T12:50:28.729Z,61.66
2023-04-16T12:52:58.237Z,62.36
2023-04-16T12:55:31.098Z,61.79
2023-04-16T12:58:00.641Z,61.14
2023-04-16T13:00:29.749Z,61.91
2023-04-16T13:02:59.371Z,61.29
2023-04-16T13:05:28.622Z,61.11
2023-04-16T13:07:58.114Z,61.05
2023-04-16T13:10:28.145Z,61.20
2023-04-16T13:12:59.032Z,61.52
2023-04-16T13:15:28.216Z,61.62
2023-04-16T13:17:57.800Z,61.55
2023-04-16T13:20:27.007Z,61.30
2023-04-16T13:22:56.853Z,61.08
2023-04-16T13:25:25.974Z,61.36
2023-04-16T13:27:55.580Z,61.36
2023-04-16T13:30:26.335Z,61.03
2023-04-16T13:32:55.924Z,61.21
2023-04-16T13:35:25.127Z,60.58
2023-04-16T13:37:54.594Z,61.17
2023-04-16T13:40:23.771Z,60.97
2023-04-16T13:42:53.336Z,60.60
2023-04-16T13:45:22.385Z,60.83
2023-04-16T13:47:53.423Z,61.20
2023-04-16T13:50:22.608Z,60.99
2023-04-16T13:52:52.087Z,60.80
2023-04-16T13:55:21.275Z,60.28
2023-04-16T13:57:52.582Z,60.85
2023-04-16T14:00:21.943Z,60.63
2023-04-16T14:02:51.680Z,60.58
2023-04-16T14:05:24.616Z,61.06
2023-04-16T14:07:56.042Z,60.94
2023-04-16T14:10:25.172Z,60.88
2023-04-16T14:12:54.639Z,60.36
2023-04-16T14:15:26.484Z,60.96
2023-04-16T14:17:55.958Z,61.21
2023-04-16T14:20:26.615Z,60.70
2023-04-16T14:22:56.220Z,60.63
2023-04-16T14:25:25.380Z,60.89
2023-04-16T14:27:55.267Z,60.77
2023-04-16T14:30:24.446Z,60.68
2023-04-16T14:32:54.048Z,60.66
2023-04-16T14:35:23.234Z,60.68
2023-04-16T14:37:54.208Z,61.29
2023-04-16T14:40:23.305Z,60.62
2023-04-16T14:42:52.877Z,60.44
2023-04-16T14:45:22.137Z,60.62
2023-04-16T14:47:51.688Z,60.27
2023-04-16T14:50:20.922Z,60.41
2023-04-16T14:52:50.458Z,60.82
2023-04-16T14:55:21.489Z,60.74
2023-04-16T14:57:51.397Z,60.92
2023-04-16T15:00:20.802Z,60.68
2023-04-16T15:02:50.363Z,60.61
2023-04-16T15:05:19.586Z,60.75
2023-04-16T15:07:49.084Z,61.02
2023-04-16T15:10:18.284Z,61.17
2023-04-16T15:12:49.249Z,61.04
2023-04-16T15:15:18.549Z,61.08
2023-04-16T15:17:48.222Z,61.25
2023-04-16T15:20:17.474Z,61.28
2023-04-16T15:22:47.026Z,61.08
2023-04-16T15:25:16.180Z,61.19
2023-04-16T15:27:45.670Z,61.59
2023-04-16T15:30:16.513Z,61.40
2023-04-16T15:32:46.096Z,61.25
2023-04-16T15:35:15.463Z,61.20
2023-04-16T15:37:46.704Z,60.45
2023-04-16T15:40:19.024Z,60.79
2023-04-16T15:42:48.482Z,60.78
2023-04-16T15:45:19.179Z,61.23
2023-04-16T15:47:51.464Z,61.13
2023-04-16T15:50:20.985Z,60.83
2023-04-16T15:52:50.596Z,61.15
2023-04-16T15:55:20.384Z,61.83
2023-04-16T15:57:49.863Z,62.10
2023-04-16T16:00:21.426Z,61.25
2023-04-16T16:02:51.025Z,61.78
2023-04-16T16:05:20.224Z,61.49
2023-04-16T16:07:49.623Z,60.90
2023-04-16T16:10:19.210Z,61.39
2023-04-16T16:12:49.011Z,61.88
2023-04-16T16:15:18.391Z,61.70
2023-04-16T16:17:49.420Z,61.18
2023-04-16T16:20:18.603Z,60.96
2023-04-16T16:22:48.499Z,61.19
2023-04-16T16:25:18.046Z,61.65
2023-04-16T16:27:47.498Z,63.03
2023-04-16T16:30:16.683Z,62.22
2023-04-16T16:32:46.393Z,62.62
2023-04-16T16:35:17.073Z,61.91
2023-04-16T16:37:46.545Z,62.15
2023-04-16T16:40:15.695Z,62.26
2023-04-16T16:42:45.152Z,62.09
2023-04-16T16:45:14.319Z,62.86
2023-04-16T16:47:43.880Z,62.62
2023-04-16T16:50:13.434Z,62.95
2023-04-16T16:52:44.441Z,63.00
2023-04-16T16:55:13.630Z,62.62
2023-04-16T16:57:43.131Z,62.75
2023-04-16T17:00:14.506Z,63.93
2023-04-16T17:02:44.424Z,63.27
2023-04-16T17:05:13.871Z,62.49
2023-04-16T17:07:44.715Z,62.29
2023-04-16T17:10:20.082Z,62.58
2023-04-16T17:12:49.780Z,62.92
2023-04-16T17:15:21.798Z,63.61
2023-04-16T17:17:51.634Z,64.10
2023-04-16T17:20:20.925Z,63.13
2023-04-16T17:22:51.864Z,62.51
2023-04-16T17:25:21.160Z,62.58
2023-04-16T17:27:50.585Z,62.61
2023-04-16T17:30:19.778Z,62.87
2023-04-16T17:32:49.323Z,62.95
2023-04-16T17:35:18.515Z,62.11
2023-04-16T17:37:47.986Z,62.52
2023-04-16T17:40:18.807Z,62.33
2023-04-16T17:42:49.317Z,61.94
2023-04-16T17:45:18.570Z,62.31
2023-04-16T17:47:48.156Z,62.24
2023-04-16T17:50:17.467Z,62.36
2023-04-16T17:52:47.454Z,62.18
2023-04-16T17:55:16.888Z,61.99
2023-04-16T17:57:47.861Z,62.02
2023-04-16T18:00:17.948Z,62.08
2023-04-16T18:02:47.685Z,62.35
2023-04-16T18:05:17.130Z,62.70
2023-04-16T18:07:47.183Z,63.00
2023-04-16T18:10:16.425Z,62.98
2023-04-16T18:12:47.368Z,64.96
2023-04-16T18:15:16.854Z,63.96
2023-04-16T18:17:46.384Z,65.31
2023-04-16T18:20:19.392Z,64.77
2023-04-16T18:22:48.868Z,64.60
2023-04-16T18:25:19.887Z,64.46
2023-04-16T18:27:56.588Z,63.84
2023-04-16T18:30:26.848Z,65.25
2023-04-16T18:33:25.325Z,64.39
2023-04-16T18:35:45.641Z,63.12
2023-04-16T18:38:15.183Z,63.27
2023-04-16T18:40:44.430Z,65.56
2023-04-16T18:43:16.085Z,64.75
2023-04-16T18:45:45.411Z,65.28
2023-04-16T18:48:15.030Z,64.25
2023-04-16T18:50:44.273Z,65.38
2023-04-16T18:53:13.818Z,64.68
2023-04-16T18:55:43.137Z,63.97
2023-04-16T18:58:12.762Z,64.66
2023-04-16T19:00:43.573Z,64.06
2023-04-16T19:03:13.262Z,64.52
2023-04-16T19:05:44.092Z,64.21
2023-04-16T19:08:13.665Z,63.95
2023-04-16T19:10:43.013Z,63.52
2023-04-16T19:13:12.514Z,63.15
2023-04-16T19:15:41.654Z,63.36
2023-04-16T19:18:12.971Z,64.81
2023-04-16T19:20:42.192Z,64.81
2023-04-16T19:23:11.836Z,64.67
2023-04-16T19:25:41.069Z,65.18
2023-04-16T19:28:10.620Z,65.37
2023-04-16T19:30:40.454Z,65.20
2023-04-16T19:33:10.141Z,65.62
2023-04-16T19:35:40.726Z,64.35
2023-04-16T19:38:11.018Z,66.21
2023-04-16T19:40:40.202Z,66.87
2023-04-16T19:43:09.753Z,65.88
2023-04-16T19:45:43.715Z,66.40
2023-04-16T19:48:13.286Z,65.75
2023-04-16T19:50:44.114Z,65.11
2023-04-16T19:53:13.678Z,65.48
2023-04-16T19:55:43.100Z,64.57
2023-04-16T19:58:14.634Z,66.07
2023-04-16T20:00:44.085Z,66.54
2023-04-16T20:03:13.641Z,67.02
2023-04-16T20:05:44.188Z,67.38
2023-04-16T20:08:13.680Z,67.14
2023-04-16T20:10:42.789Z,65.35
2023-04-16T20:13:13.845Z,64.23
2023-04-16T20:15:42.981Z,63.74
2023-04-16T20:18:12.993Z,64.29
2023-04-16T20:20:43.655Z,63.82
2023-04-16T20:23:13.192Z,63.43
2023-04-16T20:25:42.777Z,63.21
2023-04-16T20:28:12.254Z,63.11
2023-04-16T20:30:41.474Z,63.20
2023-04-16T20:33:11.049Z,63.12
2023-04-16T20:35:40.157Z,63.18
2023-04-16T20:38:11.185Z,63.17
2023-04-16T20:40:42.032Z,62.97
2023-04-16T20:43:14.454Z,63.11
2023-04-16T20:45:46.290Z,63.42
2023-04-16T20:48:15.786Z,63.88
2023-04-16T20:50:44.948Z,63.90
2023-04-16T20:53:16.008Z,63.13
2023-04-16T20:55:45.133Z,63.80
2023-04-16T20:58:14.594Z,63.25
2023-04-16T21:00:43.691Z,63.26
2023-04-16T21:03:13.316Z,63.01
2023-04-16T21:05:43.107Z,63.62
2023-04-16T21:08:12.565Z,63.61
2023-04-16T21:10:43.358Z,63.41
2023-04-16T21:13:12.824Z,63.17
2023-04-16T21:15:42.489Z,63.06
2023-04-16T21:18:12.256Z,63.17
2023-04-16T21:20:41.453Z,63.31
2023-04-16T21:23:11.035Z,63.07
2023-04-16T21:25:40.328Z,63.15
2023-04-16T21:28:11.246Z,63.22
2023-04-16T21:30:40.388Z,63.77
2023-04-16T21:33:11.962Z,63.46
2023-04-16T21:35:41.151Z,64.41
2023-04-16T21:38:10.637Z,64.08
2023-04-16T21:40:40.061Z,64.12
2023-04-16T21:43:10.984Z,64.85
2023-04-16T21:45:41.131Z,66.37
2023-04-16T21:48:10.652Z,64.39
2023-04-16T21:50:39.865Z,64.62
2023-04-16T21:53:09.258Z,65.37
2023-04-16T21:55:40.671Z,65.22
2023-04-16T21:58:11.623Z,65.63
2023-04-16T22:00:40.713Z,66.47
2023-04-16T22:03:12.597Z,65.33
2023-04-16T22:05:41.950Z,66.77
2023-04-16T22:10:46.433Z,65.02
2023-04-16T22:13:18.018Z,65.29
2023-04-16T22:15:47.285Z,65.45
2023-04-16T22:18:16.752Z,65.55
2023-04-16T22:20:47.290Z,66.53
2023-04-16T22:23:16.760Z,66.42
2023-04-16T22:25:46.034Z,65.18
2023-04-16T22:28:16.678Z,66.49
2023-04-16T22:30:47.308Z,66.19
2023-04-16T22:33:16.997Z,65.92
2023-04-16T22:35:46.262Z,65.98
2023-04-16T22:38:16.562Z,65.66
2023-04-16T22:40:45.668Z,65.46
2023-04-16T22:43:16.182Z,64.86
2023-04-16T22:45:46.945Z,65.93
2023-04-16T22:48:18.800Z,65.18
2023-04-16T22:50:48.708Z,64.90
2023-04-16T22:53:18.231Z,65.83
2023-04-16T22:55:47.410Z,65.14
2023-04-16T22:58:17.700Z,65.81
2023-04-16T23:00:47.750Z,67.17
2023-04-16T23:03:18.615Z,66.79
2023-04-16T23:05:47.873Z,66.04
2023-04-16T23:08:17.351Z,67.42
2023-04-16T23:10:46.527Z,66.67
2023-04-16T23:13:15.965Z,66.23
2023-04-16T23:15:46.077Z,66.31
2023-04-16T23:18:15.490Z,65.72
2023-04-16T23:20:46.004Z,65.94
2023-04-16T23:23:15.440Z,65.52
2023-04-16T23:25:44.616Z,65.77
2023-04-16T23:28:14.114Z,66.29
2023-04-16T23:30:43.264Z,67.71
2023-04-16T23:33:12.720Z,66.34
2023-04-16T23:35:41.884Z,67.17
2023-04-16T23:38:12.866Z,67.61
2023-04-16T23:40:41.993Z,67.79
2023-04-16T23:43:11.483Z,67.06
2023-04-16T23:45:40.629Z,69.77
2023-04-16T23:48:10.193Z,69.78
2023-04-16T23:50:39.352Z,68.40
2023-04-16T23:53:08.880Z,67.17
2023-04-16T23:55:39.510Z,67.48
2023-04-16T23:58:08.893Z,68.21
