createdAt,value
2018-08-13T00:00:55.178Z,25.90
2018-08-13T00:03:23.352Z,25.80
2018-08-13T00:05:51.490Z,26.00
2018-08-13T00:08:19.667Z,26.10
2018-08-13T00:10:47.823Z,26.10
2018-08-13T00:13:16.146Z,26.00
2018-08-13T00:15:44.311Z,26.00
2018-08-13T00:18:13.168Z,25.80
2018-08-13T00:20:41.306Z,25.90
2018-08-13T00:23:09.676Z,26.00
2018-08-13T00:25:37.833Z,26.00
2018-08-13T00:28:07.311Z,26.00
2018-08-13T00:30:35.730Z,25.80
2018-08-13T00:33:03.919Z,25.60
2018-08-13T00:35:32.751Z,25.60
2018-08-13T00:38:00.900Z,25.40
2018-08-13T00:40:29.084Z,25.30
2018-08-13T00:42:57.243Z,25.40
2018-08-13T00:45:25.360Z,25.40
2018-08-13T00:47:53.520Z,26.90
2018-08-13T00:50:21.673Z,25.00
2018-08-13T00:52:49.862Z,24.90
2018-08-13T00:55:18.004Z,25.00
2018-08-13T00:57:46.145Z,25.00
2018-08-13T01:00:16.025Z,25.00
2018-08-13T01:02:44.861Z,25.00
2018-08-13T01:05:13.275Z,25.00
2018-08-13T01:07:41.433Z,24.90
2018-08-13T01:10:12.778Z,25.10
2018-08-13T01:12:41.186Z,25.30
2018-08-13T01:15:11.155Z,25.40
2018-08-13T01:17:40.766Z,25.40
2018-08-13T01:20:11.027Z,25.50
2018-08-13T01:22:39.479Z,25.70
2018-08-13T01:25:09.791Z,25.80
2018-08-13T01:27:37.995Z,25.80
2018-08-13T01:30:06.423Z,26.00
2018-08-13T01:32:34.687Z,26.00
2018-08-13T01:35:02.983Z,26.00
2018-08-13T01:37:31.147Z,26.00
2018-08-13T01:39:59.283Z,26.10
2018-08-13T01:42:27.435Z,26.10
2018-08-13T01:44:55.610Z,26.00
2018-08-13T01:47:23.774Z,26.00
2018-08-13T01:49:51.941Z,25.90
2018-08-13T01:52:20.123Z,25.50
2018-08-13T01:54:48.305Z,25.50
2018-08-13T01:57:16.695Z,25.50
2018-08-13T01:59:45.575Z,24.90
2018-08-13T02:02:14.191Z,24.90
2018-08-13T02:04:42.743Z,24.80
2018-08-13T02:07:11.124Z,24.70
2018-08-13T02:09:40.735Z,24.60
2018-08-13T02:12:09.789Z,24.40
2018-08-13T02:14:38.087Z,24.60
2018-08-13T02:17:06.483Z,24.50
2018-08-13T02:19:34.712Z,24.20
2018-08-13T02:22:03.083Z,24.20
2018-08-13T02:24:31.498Z,24.40
2018-08-13T02:26:59.661Z,24.30
2018-08-13T02:29:28.079Z,24.30
2018-08-13T02:31:56.841Z,24.30
2018-08-13T02:34:25.048Z,24.20
2018-08-13T02:36:53.283Z,24.30
2018-08-13T02:39:21.542Z,24.10
2018-08-13T02:41:49.628Z,24.10
2018-08-13T02:44:17.863Z,24.10
2018-08-13T02:46:46.012Z,24.30
2018-08-13T02:49:14.129Z,24.50
2018-08-13T02:51:42.283Z,24.60
2018-08-13T02:54:10.422Z,24.50
2018-08-13T02:56:38.561Z,24.70
2018-08-13T02:59:06.684Z,24.80
2018-08-13T03:01:34.825Z,24.80
2018-08-13T03:04:02.978Z,24.90
2018-08-13T03:06:31.149Z,25.20
2018-08-13T03:08:59.322Z,25.30
2018-08-13T03:11:27.480Z,25.20
2018-08-13T03:13:55.647Z,25.20
2018-08-13T03:16:24.648Z,25.20
2018-08-13T03:18:53.508Z,25.40
2018-08-13T03:21:21.760Z,25.40
2018-08-13T03:23:49.900Z,25.60
2018-08-13T03:26:18.253Z,25.60
2018-08-13T03:28:46.376Z,25.70
2018-08-13T03:31:14.551Z,25.70
2018-08-13T03:33:42.703Z,25.70
2018-08-13T03:36:10.823Z,25.70
2018-08-13T03:38:38.953Z,25.70
2018-08-13T03:41:07.116Z,25.60
2018-08-13T03:43:35.285Z,25.60
2018-08-13T03:46:03.519Z,25.60
2018-08-13T03:48:31.864Z,25.50
2018-08-13T03:50:59.998Z,25.50
2018-08-13T03:53:28.989Z,25.50
2018-08-13T03:55:57.136Z,25.50
2018-08-13T03:58:25.287Z,25.40
2018-08-13T04:00:53.466Z,25.30
2018-08-13T04:03:21.636Z,25.20
2018-08-13T04:05:49.765Z,25.20
2018-08-13T04:08:17.930Z,25.20
2018-08-13T04:10:46.066Z,25.20
2018-08-13T04:13:14.237Z,25.20
2018-08-13T04:15:42.364Z,25.20
2018-08-13T04:18:10.546Z,25.20
2018-08-13T04:20:38.661Z,25.20
2018-08-13T04:23:06.768Z,25.10
2018-08-13T04:25:34.887Z,25.10
2018-08-13T04:30:37.696Z,25.20
2018-08-13T04:33:06.228Z,25.20
2018-08-13T04:35:34.343Z,25.20
2018-08-13T04:38:02.511Z,25.30
2018-08-13T04:40:30.649Z,25.40
2018-08-13T04:42:58.790Z,25.20
2018-08-13T04:45:27.540Z,25.10
2018-08-13T04:47:56.152Z,25.10
2018-08-13T04:50:24.308Z,25.30
2018-08-13T04:52:52.564Z,25.50
2018-08-13T04:55:21.337Z,25.70
2018-08-13T04:57:50.374Z,25.80
2018-08-13T05:00:18.545Z,26.00
2018-08-13T05:02:46.691Z,26.00
2018-08-13T05:05:14.830Z,26.00
2018-08-13T05:07:42.962Z,25.80
2018-08-13T05:10:11.716Z,25.60
2018-08-13T05:12:40.611Z,25.20
2018-08-13T05:15:09.803Z,25.50
2018-08-13T05:17:37.994Z,25.40
2018-08-13T05:20:08.342Z,25.50
2018-08-13T05:22:36.495Z,25.60
2018-08-13T05:25:05.883Z,25.30
2018-08-13T05:27:34.050Z,25.30
2018-08-13T05:30:02.308Z,25.60
2018-08-13T05:32:30.716Z,25.60
2018-08-13T05:34:59.360Z,25.60
2018-08-13T05:37:27.726Z,25.70
2018-08-13T05:39:56.110Z,25.60
2018-08-13T05:42:24.746Z,25.80
2018-08-13T05:44:58.065Z,25.80
2018-08-13T05:47:26.183Z,25.40
2018-08-13T05:49:54.337Z,25.50
2018-08-13T05:52:22.461Z,25.50
2018-08-13T05:54:50.610Z,25.20
2018-08-13T05:57:18.719Z,25.40
2018-08-13T05:59:46.843Z,25.40
2018-08-13T06:02:15.028Z,25.20
2018-08-13T06:04:43.141Z,25.50
2018-08-13T06:07:11.278Z,25.80
2018-08-13T06:09:39.406Z,25.80
2018-08-13T06:12:07.529Z,25.50
2018-08-13T06:14:35.691Z,25.20
2018-08-13T06:17:03.846Z,24.80
2018-08-13T06:19:32.001Z,25.00
2018-08-13T06:22:00.157Z,24.80
2018-08-13T06:24:28.402Z,24.40
2018-08-13T06:26:56.526Z,24.30
2018-08-13T06:29:24.643Z,24.20
2018-08-13T06:31:53.663Z,24.20
2018-08-13T06:34:21.822Z,24.30
2018-08-13T06:36:49.942Z,24.50
2018-08-13T06:39:18.071Z,24.50
2018-08-13T06:41:46.187Z,24.50
2018-08-13T06:44:14.355Z,24.20
2018-08-13T06:46:42.495Z,24.40
2018-08-13T06:49:11.906Z,24.20
2018-08-13T06:51:40.321Z,24.10
2018-08-13T06:54:08.460Z,23.80
2018-08-13T06:56:36.664Z,24.10
2018-08-13T06:59:04.775Z,23.80
2018-08-13T07:01:32.912Z,23.80
2018-08-13T07:04:01.055Z,24.00
2018-08-13T07:06:29.195Z,24.20
2018-08-13T07:08:57.350Z,24.50
2018-08-13T07:11:25.492Z,24.70
2018-08-13T07:13:53.870Z,24.30
2018-08-13T07:16:22.026Z,24.00
2018-08-13T07:18:50.166Z,24.00
2018-08-13T07:21:18.319Z,24.30
2018-08-13T07:23:46.465Z,24.60
2018-08-13T07:26:14.587Z,24.30
2018-08-13T07:28:42.715Z,23.90
2018-08-13T07:31:10.879Z,23.80
2018-08-13T07:33:39.027Z,23.70
2018-08-13T07:36:07.191Z,23.40
2018-08-13T07:38:35.341Z,23.30
2018-08-13T07:41:03.499Z,22.80
2018-08-13T07:43:31.628Z,23.00
2018-08-13T07:45:59.794Z,23.10
2018-08-13T07:48:27.992Z,23.20
2018-08-13T07:50:56.144Z,23.50
2018-08-13T07:53:24.296Z,23.30
2018-08-13T07:55:52.482Z,23.20
2018-08-13T07:58:20.635Z,23.30
2018-08-13T08:00:48.763Z,22.90
2018-08-13T08:03:16.894Z,22.70
2018-08-13T08:05:45.035Z,23.00
2018-08-13T08:08:13.182Z,23.20
2018-08-13T08:10:41.316Z,23.90
2018-08-13T08:13:10.031Z,24.30
2018-08-13T08:15:38.199Z,24.50
2018-08-13T08:18:06.386Z,23.80
2018-08-13T08:20:34.518Z,24.00
2018-08-13T08:23:02.660Z,23.40
2018-08-13T08:25:30.798Z,23.30
2018-08-13T08:27:59.012Z,23.20
2018-08-13T08:30:27.148Z,23.40
2018-08-13T08:32:55.302Z,22.50
2018-08-13T08:35:23.440Z,22.60
2018-08-13T08:37:51.569Z,22.50
2018-08-13T08:40:20.788Z,22.80
2018-08-13T08:42:49.491Z,22.70
2018-08-13T08:45:21.111Z,23.20
2018-08-13T08:47:49.629Z,22.80
2018-08-13T08:50:17.814Z,22.90
2018-08-13T08:52:46.888Z,22.80
2018-08-13T08:55:16.079Z,23.20
2018-08-13T08:57:44.367Z,23.20
2018-08-13T09:00:15.015Z,23.40
2018-08-13T09:02:43.163Z,23.60
2018-08-13T09:05:11.348Z,23.50
2018-08-13T09:07:40.142Z,24.00
2018-08-13T09:10:08.636Z,24.10
2018-08-13T09:12:36.991Z,24.10
2018-08-13T09:15:05.663Z,24.10
2018-08-13T09:17:45.405Z,24.20
2018-08-13T09:20:25.183Z,24.10
2018-08-13T09:23:05.639Z,24.50
2018-08-13T09:25:45.090Z,25.00
2018-08-13T09:28:25.653Z,25.20
2018-08-13T09:31:05.663Z,25.40
2018-08-13T09:34:47.966Z,25.60
2018-08-13T09:37:16.113Z,25.30
2018-08-13T09:39:44.280Z,24.80
2018-08-13T09:42:12.459Z,25.60
2018-08-13T09:44:40.665Z,25.70
2018-08-13T09:47:08.823Z,25.20
2018-08-13T09:49:36.991Z,25.70
2018-08-13T09:52:05.745Z,26.20
2018-08-13T09:54:33.969Z,26.70
2018-08-13T09:57:02.146Z,27.80
2018-08-13T09:59:30.298Z,29.00
2018-08-13T10:01:58.472Z,29.50
2018-08-13T10:04:26.686Z,30.30
2018-08-13T10:06:54.819Z,30.20
2018-08-13T10:09:23.143Z,29.60
2018-08-13T10:11:51.227Z,29.50
2018-08-13T10:14:19.623Z,29.10
2018-08-13T10:16:47.828Z,29.70
2018-08-13T10:19:16.923Z,29.70
2018-08-13T10:21:45.482Z,29.40
2018-08-13T10:24:13.822Z,28.60
2018-08-13T10:26:42.592Z,27.60
2018-08-13T10:29:11.092Z,27.00
2018-08-13T10:31:39.283Z,26.90
2018-08-13T10:34:07.527Z,27.20
2018-08-13T10:36:35.789Z,27.70
2018-08-13T10:39:06.224Z,27.90
2018-08-13T10:41:34.397Z,27.50
2018-08-13T10:44:02.593Z,26.70
2018-08-13T10:46:30.753Z,26.30
2018-08-13T10:48:58.948Z,26.80
2018-08-13T10:51:27.107Z,26.90
2018-08-13T10:53:55.222Z,27.40
2018-08-13T10:56:23.383Z,27.60
2018-08-13T10:58:51.539Z,27.80
2018-08-13T11:01:19.708Z,28.10
2018-08-13T11:03:48.032Z,28.80
2018-08-13T11:06:17.004Z,28.10
2018-08-13T11:08:45.154Z,28.30
2018-08-13T11:11:13.291Z,28.40
2018-08-13T11:13:41.453Z,28.70
2018-08-13T11:16:09.587Z,29.30
2018-08-13T11:18:37.710Z,30.20
2018-08-13T11:21:05.911Z,29.50
2018-08-13T11:23:34.057Z,29.50
2018-08-13T11:26:02.203Z,29.10
2018-08-13T11:28:30.374Z,28.90
2018-08-13T11:30:58.508Z,28.50
2018-08-13T11:33:26.644Z,28.30
2018-08-13T11:35:54.788Z,27.80
2018-08-13T11:38:22.936Z,27.10
2018-08-13T11:40:51.133Z,26.70
2018-08-13T11:43:19.286Z,26.00
2018-08-13T11:45:47.402Z,25.90
2018-08-13T11:48:15.539Z,25.70
2018-08-13T11:50:43.669Z,26.00
2018-08-13T11:53:11.844Z,25.60
2018-08-13T11:55:39.971Z,25.10
2018-08-13T11:58:08.093Z,24.50
2018-08-13T12:00:36.275Z,24.00
2018-08-13T12:03:04.916Z,23.80
2018-08-13T12:05:33.031Z,23.20
2018-08-13T12:08:01.184Z,23.50
2018-08-13T12:10:29.684Z,23.50
2018-08-13T12:12:57.815Z,23.70
2018-08-13T12:15:25.919Z,23.60
2018-08-13T12:17:54.440Z,23.50
2018-08-13T12:20:22.585Z,23.80
2018-08-13T12:22:50.701Z,23.50
2018-08-13T12:25:20.960Z,23.40
2018-08-13T12:27:49.102Z,23.50
2018-08-13T12:30:17.516Z,24.10
2018-08-13T12:32:45.711Z,24.60
2018-08-13T12:35:14.099Z,25.40
2018-08-13T12:37:42.240Z,25.80
2018-08-13T12:40:10.730Z,26.10
2018-08-13T12:42:40.135Z,25.80
2018-08-13T12:45:10.184Z,24.80
2018-08-13T12:47:38.431Z,24.80
2018-08-13T12:50:09.096Z,24.90
2018-08-13T12:52:37.504Z,24.10
2018-08-13T12:55:06.945Z,24.10
2018-08-13T12:57:35.135Z,24.10
2018-08-13T13:00:04.024Z,24.70
2018-08-13T13:02:32.142Z,24.80
2018-08-13T13:05:00.300Z,24.80
2018-08-13T13:07:28.451Z,24.20
2018-08-13T13:09:56.571Z,23.90
2018-08-13T13:12:24.802Z,23.80
2018-08-13T13:14:52.973Z,24.00
2018-08-13T13:17:21.120Z,24.10
2018-08-13T13:19:49.333Z,24.20
2018-08-13T13:22:18.134Z,24.30
2018-08-13T13:24:46.325Z,24.90
2018-08-13T13:27:14.451Z,25.10
2018-08-13T13:29:42.592Z,24.80
2018-08-13T13:32:10.774Z,24.60
2018-08-13T13:34:39.198Z,24.30
2018-08-13T13:37:07.542Z,24.20
2018-08-13T13:39:35.684Z,24.00
2018-08-13T13:42:03.971Z,23.60
2018-08-13T13:44:32.119Z,23.50
2018-08-13T13:47:00.352Z,23.60
2018-08-13T13:49:28.501Z,23.60
2018-08-13T13:51:56.738Z,23.40
2018-08-13T13:54:24.831Z,23.20
2018-08-13T13:56:52.957Z,23.10
2018-08-13T13:59:21.105Z,23.50
2018-08-13T14:01:50.120Z,23.70
2018-08-13T14:04:18.368Z,23.40
2018-08-13T14:06:46.585Z,23.50
2018-08-13T14:09:14.735Z,24.00
2018-08-13T14:11:42.898Z,24.40
2018-08-13T14:14:11.608Z,23.60
2018-08-13T14:16:39.738Z,23.60
2018-08-13T14:19:08.271Z,24.40
2018-08-13T14:21:36.416Z,25.30
2018-08-13T14:24:04.527Z,26.20
2018-08-13T14:26:32.659Z,26.80
2018-08-13T14:29:01.004Z,27.10
2018-08-13T14:31:29.190Z,27.50
2018-08-13T14:33:57.273Z,27.70
2018-08-13T14:36:25.495Z,28.00
2018-08-13T14:38:53.624Z,28.20
2018-08-13T14:41:21.808Z,28.20
2018-08-13T14:43:49.972Z,28.00
2018-08-13T14:46:18.150Z,27.60
2018-08-13T14:48:46.325Z,27.40
2018-08-13T14:51:14.576Z,26.50
2018-08-13T14:53:42.635Z,25.80
2018-08-13T14:56:10.771Z,25.80
2018-08-13T14:58:39.763Z,25.90
2018-08-13T15:01:08.012Z,26.30
2018-08-13T15:03:36.182Z,26.20
2018-08-13T15:06:04.311Z,26.10
2018-08-13T15:08:32.460Z,24.90
2018-08-13T15:11:00.633Z,23.50
2018-08-13T15:13:29.187Z,22.60
2018-08-13T15:15:57.361Z,22.60
2018-08-13T15:18:25.566Z,22.50
2018-08-13T15:20:54.720Z,22.50
2018-08-13T15:23:22.980Z,22.90
2018-08-13T15:25:51.127Z,22.60
2018-08-13T15:28:19.346Z,22.40
2018-08-13T15:30:47.450Z,22.50
2018-08-13T15:33:15.715Z,22.50
2018-08-13T15:35:43.859Z,22.70
2018-08-13T15:38:12.067Z,23.10
2018-08-13T15:40:40.235Z,22.70
2018-08-13T15:43:08.388Z,22.90
2018-08-13T15:45:36.658Z,23.10
2018-08-13T15:48:05.013Z,23.20
2018-08-13T15:50:33.007Z,23.60
2018-08-13T15:53:01.183Z,23.70
2018-08-13T15:55:29.414Z,23.60
2018-08-13T15:57:57.509Z,23.50
2018-08-13T16:00:26.911Z,23.30
2018-08-13T16:02:55.262Z,23.20
2018-08-13T16:05:23.508Z,23.30
2018-08-13T16:07:52.255Z,23.80
2018-08-13T16:10:20.443Z,23.70
2018-08-13T16:12:48.626Z,23.60
2018-08-13T16:15:16.854Z,23.30
2018-08-13T16:17:45.051Z,23.20
2018-08-13T16:20:15.210Z,23.10
2018-08-13T16:22:44.371Z,23.00
2018-08-13T16:25:13.184Z,22.50
2018-08-13T16:27:41.598Z,22.60
2018-08-13T16:30:28.443Z,22.80
2018-08-13T16:32:56.604Z,22.80
2018-08-13T16:35:25.321Z,22.70
2018-08-13T16:37:53.596Z,23.00
2018-08-13T16:40:21.748Z,23.20
2018-08-13T16:42:50.460Z,23.10
2018-08-13T16:45:19.624Z,23.50
2018-08-13T16:47:47.829Z,23.80
2018-08-13T16:50:27.284Z,23.80
2018-08-13T16:52:56.583Z,23.60
2018-08-13T16:55:25.548Z,23.80
2018-08-13T16:57:53.688Z,23.50
2018-08-13T17:00:23.770Z,23.20
2018-08-13T17:02:52.130Z,23.90
2018-08-13T17:05:20.379Z,24.20
2018-08-13T17:07:48.615Z,24.20
2018-08-13T17:10:21.895Z,23.70
2018-08-13T17:12:50.564Z,23.80
2018-08-13T17:15:19.044Z,23.70
2018-08-13T17:17:48.964Z,24.10
2018-08-13T17:20:19.074Z,23.80
2018-08-13T17:22:47.308Z,23.80
2018-08-13T17:25:16.023Z,23.60
2018-08-13T17:27:44.550Z,24.00
2018-08-13T17:30:15.116Z,24.00
2018-08-13T17:32:43.348Z,24.00
2018-08-13T17:35:11.694Z,24.00
2018-08-13T17:37:40.127Z,23.90
2018-08-13T17:40:12.027Z,23.50
2018-08-13T17:42:40.271Z,23.80
2018-08-13T17:45:09.444Z,24.00
2018-08-13T17:47:37.925Z,24.10
2018-08-13T17:50:07.539Z,23.90
2018-08-13T17:52:36.004Z,23.80
2018-08-13T17:55:04.160Z,24.00
2018-08-13T17:57:32.319Z,24.10
2018-08-13T18:00:00.453Z,24.20
2018-08-13T18:02:28.611Z,24.30
2018-08-13T18:04:56.810Z,24.10
2018-08-13T18:07:26.635Z,23.70
2018-08-13T18:09:55.156Z,23.60
2018-08-13T18:12:23.284Z,23.80
2018-08-13T18:14:51.416Z,23.70
2018-08-13T18:17:19.591Z,23.80
2018-08-13T18:19:47.818Z,24.00
2018-08-13T18:22:15.954Z,24.20
2018-08-13T18:24:44.099Z,24.10
2018-08-13T18:27:12.232Z,24.20
2018-08-13T18:29:40.356Z,24.20
2018-08-13T18:32:08.574Z,24.00
2018-08-13T18:34:36.786Z,24.10
2018-08-13T18:37:04.955Z,24.20
2018-08-13T18:39:33.123Z,24.20
2018-08-13T18:42:01.296Z,24.20
2018-08-13T18:44:29.676Z,24.20
2018-08-13T18:46:57.869Z,24.00
2018-08-13T18:49:25.948Z,23.90
2018-08-13T18:51:54.855Z,23.70
2018-08-13T18:54:22.964Z,23.60
2018-08-13T18:56:51.071Z,23.80
2018-08-13T18:59:19.230Z,23.80
2018-08-13T19:01:47.384Z,23.90
2018-08-13T19:04:15.536Z,24.00
2018-08-13T19:06:43.731Z,24.10
2018-08-13T19:09:11.848Z,23.80
2018-08-13T19:11:39.977Z,23.70
2018-08-13T19:14:08.118Z,23.60
2018-08-13T19:16:36.249Z,23.40
2018-08-13T19:19:04.408Z,23.20
2018-08-13T19:21:32.597Z,23.10
2018-08-13T19:24:00.717Z,23.30
2018-08-13T19:26:28.984Z,23.40
2018-08-13T19:28:57.192Z,23.20
2018-08-13T19:31:25.309Z,23.20
2018-08-13T19:33:53.444Z,23.40
2018-08-13T19:36:21.576Z,23.40
2018-08-13T19:38:49.730Z,23.40
2018-08-13T19:41:17.876Z,23.10
2018-08-13T19:43:46.025Z,23.30
2018-08-13T19:46:14.159Z,23.40
2018-08-13T19:48:42.346Z,23.40
2018-08-13T19:51:10.549Z,23.40
2018-08-13T19:53:38.712Z,23.50
2018-08-13T19:56:07.109Z,23.50
2018-08-13T19:58:35.265Z,23.50
2018-08-13T20:01:03.451Z,23.60
2018-08-13T20:03:31.607Z,23.50
2018-08-13T20:06:00.123Z,23.70
2018-08-13T20:08:28.268Z,23.60
2018-08-13T20:10:56.493Z,23.60
2018-08-13T20:13:24.672Z,23.60
2018-08-13T20:15:52.788Z,23.30
2018-08-13T20:18:20.922Z,23.20
2018-08-13T20:20:49.036Z,23.10
2018-08-13T20:23:17.272Z,23.20
2018-08-13T20:25:45.466Z,23.20
2018-08-13T20:28:13.597Z,23.10
2018-08-13T20:30:41.739Z,22.80
2018-08-13T20:33:09.922Z,22.80
2018-08-13T20:35:38.062Z,23.00
2018-08-13T20:38:06.219Z,22.80
2018-08-13T20:40:34.369Z,22.80
2018-08-13T20:43:02.493Z,22.70
2018-08-13T20:45:30.620Z,22.60
2018-08-13T20:47:58.763Z,22.60
2018-08-13T20:50:26.903Z,22.50
2018-08-13T20:52:55.628Z,22.20
2018-08-13T20:55:26.424Z,22.00
2018-08-13T20:57:55.531Z,22.20
2018-08-13T21:00:25.406Z,22.10
2018-08-13T21:02:53.555Z,22.20
2018-08-13T21:05:21.716Z,22.40
2018-08-13T21:07:50.541Z,22.20
2018-08-13T21:10:21.449Z,22.20
2018-08-13T21:12:49.902Z,22.20
2018-08-13T21:15:18.281Z,21.90
2018-08-13T21:17:46.839Z,22.20
2018-08-13T21:20:19.313Z,21.90
2018-08-13T21:22:47.694Z,22.00
2018-08-13T21:25:15.996Z,21.80
2018-08-13T21:27:44.421Z,21.80
2018-08-13T21:30:12.666Z,21.90
2018-08-13T21:32:41.723Z,21.90
2018-08-13T21:35:10.225Z,21.90
2018-08-13T21:37:38.533Z,21.90
2018-08-13T21:40:08.085Z,21.80
2018-08-13T21:42:36.293Z,21.40
2018-08-13T21:45:05.219Z,21.60
2018-08-13T21:47:33.379Z,21.10
2018-08-13T21:50:02.284Z,21.40
2018-08-13T21:52:30.442Z,21.50
2018-08-13T21:54:59.577Z,21.70
2018-08-13T21:57:27.711Z,21.50
2018-08-13T21:59:56.222Z,21.50
2018-08-13T22:02:24.360Z,21.50
2018-08-13T22:04:52.498Z,21.30
2018-08-13T22:07:20.757Z,21.30
2018-08-13T22:09:49.087Z,21.40
2018-08-13T22:12:17.243Z,21.10
2018-08-13T22:14:45.584Z,21.00
2018-08-13T22:17:13.707Z,21.30
2018-08-13T22:19:41.933Z,21.50
2018-08-13T22:22:10.061Z,21.30
2018-08-13T22:24:49.607Z,21.50
2018-08-13T22:27:17.761Z,21.30
2018-08-13T22:29:45.922Z,21.40
2018-08-13T22:34:55.257Z,21.50
2018-08-13T22:37:23.441Z,21.70
2018-08-13T22:39:51.562Z,21.60
2018-08-13T22:42:19.708Z,21.50
2018-08-13T22:44:47.848Z,21.40
2018-08-13T22:47:16.023Z,21.50
2018-08-13T22:49:44.236Z,21.70
2018-08-13T22:52:12.484Z,21.60
2018-08-13T22:54:40.585Z,21.60
2018-08-13T22:57:08.768Z,21.50
2018-08-13T22:59:36.920Z,21.30
2018-08-13T23:02:05.260Z,21.30
2018-08-13T23:04:33.497Z,21.60
2018-08-13T23:07:01.681Z,21.50
2018-08-13T23:09:29.896Z,21.10
2018-08-13T23:11:58.109Z,21.10
2018-08-13T23:14:26.326Z,20.90
2018-08-13T23:16:54.498Z,21.10
2018-08-13T23:19:22.699Z,21.30
2018-08-13T23:21:50.886Z,21.10
2018-08-13T23:24:20.064Z,20.90
2018-08-13T23:26:48.260Z,21.10
2018-08-13T23:29:16.488Z,21.40
2018-08-13T23:31:44.639Z,21.40
2018-08-13T23:34:12.852Z,21.60
2018-08-13T23:36:41.019Z,21.40
2018-08-13T23:39:11.661Z,21.40
2018-08-13T23:41:39.945Z,21.40
2018-08-13T23:44:08.439Z,21.50
2018-08-13T23:46:36.619Z,21.50
2018-08-13T23:49:04.775Z,21.80
2018-08-13T23:51:33.018Z,21.90
2018-08-13T23:54:01.247Z,21.70
2018-08-13T23:56:29.387Z,21.60
2018-08-13T23:58:57.528Z,21.20
