createdAt,value
2023-02-14T00:00:15.537Z,24.13
2023-02-14T00:01:15.624Z,24.14
2023-02-14T00:02:15.583Z,24.14
2023-02-14T00:03:15.615Z,24.13
2023-02-14T00:04:15.714Z,24.14
2023-02-14T00:05:15.611Z,24.13
2023-02-14T00:06:15.639Z,24.13
2023-02-14T00:07:15.640Z,24.13
2023-02-14T00:08:15.685Z,24.13
2023-02-14T00:09:15.684Z,24.12
2023-02-14T00:10:15.668Z,24.13
2023-02-14T00:11:15.693Z,24.12
2023-02-14T00:12:15.678Z,24.12
2023-02-14T00:13:15.677Z,24.14
2023-02-14T00:14:16.135Z,24.12
2023-02-14T00:15:15.708Z,24.13
2023-02-14T00:16:15.800Z,24.13
2023-02-14T00:17:15.719Z,24.13
2023-02-14T00:18:15.746Z,24.13
2023-02-14T00:19:15.718Z,24.13
2023-02-14T00:20:15.749Z,24.13
2023-02-14T00:21:15.740Z,24.14
2023-02-14T00:22:15.771Z,24.13
2023-02-14T00:23:15.771Z,24.14
2023-02-14T00:24:15.785Z,24.14
2023-02-14T00:25:15.777Z,24.14
2023-02-14T00:26:15.812Z,24.13
2023-02-14T00:27:15.814Z,24.13
2023-02-14T00:28:15.777Z,24.13
2023-02-14T00:29:15.773Z,24.13
2023-02-14T00:30:15.849Z,24.13
2023-02-14T00:31:15.934Z,24.12
2023-02-14T00:32:15.891Z,24.13
2023-02-14T00:33:15.798Z,24.13
2023-02-14T00:34:15.812Z,24.12
2023-02-14T00:35:15.784Z,24.13
2023-02-14T00:36:15.811Z,24.13
2023-02-14T00:37:15.788Z,24.13
2023-02-14T00:38:15.824Z,24.13
2023-02-14T00:39:15.817Z,24.13
2023-02-14T00:40:15.857Z,24.13
2023-02-14T00:41:15.868Z,24.13
2023-02-14T00:42:15.840Z,24.14
2023-02-14T00:43:15.849Z,24.14
2023-02-14T00:44:15.887Z,24.13
2023-02-14T00:45:15.848Z,24.13
2023-02-14T00:46:15.920Z,24.12
2023-02-14T00:47:15.875Z,24.13
2023-02-14T00:48:15.865Z,24.13
2023-02-14T00:49:15.891Z,24.13
2023-02-14T00:50:15.908Z,24.13
2023-02-14T00:51:15.899Z,24.13
2023-02-14T00:52:15.924Z,24.13
2023-02-14T00:53:15.887Z,24.14
2023-02-14T00:54:15.894Z,24.13
2023-02-14T00:55:15.889Z,24.13
2023-02-14T00:56:15.919Z,24.12
2023-02-14T00:57:15.910Z,24.12
2023-02-14T00:58:15.928Z,24.13
2023-02-14T00:59:15.916Z,24.13
2023-02-14T01:00:15.902Z,24.13
2023-02-14T01:01:15.960Z,24.13
2023-02-14T01:02:15.945Z,24.14
2023-02-14T01:03:15.902Z,24.14
2023-02-14T01:04:15.924Z,24.14
2023-02-14T01:05:15.915Z,24.14
2023-02-14T01:06:15.904Z,24.14
2023-02-14T01:07:15.919Z,24.14
2023-02-14T01:08:15.923Z,24.14
2023-02-14T01:09:15.905Z,24.14
2023-02-14T01:10:15.910Z,24.15
2023-02-14T01:11:15.926Z,24.14
2023-02-14T01:12:15.937Z,24.14
2023-02-14T01:13:15.939Z,24.14
2023-02-14T01:14:15.921Z,24.14
2023-02-14T01:15:15.913Z,24.14
2023-02-14T01:16:15.994Z,24.14
2023-02-14T01:17:15.975Z,24.14
2023-02-14T01:18:15.955Z,24.14
2023-02-14T01:19:15.944Z,24.14
2023-02-14T01:20:15.958Z,24.14
2023-02-14T01:21:15.945Z,24.13
2023-02-14T01:22:16.076Z,24.13
2023-02-14T01:23:15.995Z,24.14
2023-02-14T01:24:15.966Z,24.14
2023-02-14T01:25:15.963Z,24.14
2023-02-14T01:34:16.137Z,24.15
2023-02-14T01:36:16.019Z,24.15
2023-02-14T01:46:16.069Z,24.18
2023-02-14T01:50:16.044Z,24.21
2023-02-14T01:51:16.035Z,24.20
2023-02-14T01:52:16.003Z,24.22
2023-02-14T01:53:16.025Z,24.23
2023-02-14T01:54:16.002Z,24.24
2023-02-14T01:55:15.985Z,24.26
2023-02-14T01:56:16.005Z,24.27
2023-02-14T01:57:16.034Z,24.28
2023-02-14T01:58:15.998Z,24.29
2023-02-14T01:59:15.984Z,24.30
2023-02-14T02:00:16.003Z,24.32
2023-02-14T02:01:16.053Z,24.32
2023-02-14T02:02:16.068Z,24.35
2023-02-14T02:03:16.002Z,24.36
2023-02-14T02:04:16.023Z,24.37
2023-02-14T02:05:16.029Z,24.39
2023-02-14T02:06:16.023Z,24.41
2023-02-14T02:07:16.020Z,24.42
2023-02-14T02:08:16.000Z,24.44
2023-02-14T02:09:15.982Z,24.45
2023-02-14T02:10:16.001Z,24.47
2023-02-14T02:11:16.001Z,24.49
2023-02-14T02:12:15.972Z,24.50
2023-02-14T02:13:15.986Z,24.52
2023-02-14T02:14:16.002Z,24.53
2023-02-14T02:15:15.966Z,24.55
2023-02-14T02:16:15.994Z,24.56
2023-02-14T02:17:15.960Z,24.57
2023-02-14T02:18:15.972Z,24.59
2023-02-14T02:19:16.021Z,24.60
2023-02-14T02:20:16.004Z,24.61
2023-02-14T02:21:16.006Z,24.62
2023-02-14T02:22:16.070Z,24.63
2023-02-14T02:23:16.102Z,24.64
2023-02-14T02:24:16.176Z,24.65
2023-02-14T02:25:16.270Z,24.65
2023-02-14T02:26:16.285Z,24.66
2023-02-14T02:27:16.326Z,24.66
2023-02-14T02:28:16.398Z,24.68
2023-02-14T02:29:16.433Z,24.69
2023-02-14T02:30:16.503Z,24.69
2023-02-14T02:31:16.673Z,24.70
2023-02-14T02:32:16.640Z,24.71
2023-02-14T02:33:16.739Z,24.71
2023-02-14T02:34:16.741Z,24.72
2023-02-14T02:35:16.790Z,24.73
2023-02-14T02:36:16.853Z,24.74
2023-02-14T02:37:16.918Z,24.75
2023-02-14T02:38:16.988Z,24.75
2023-02-14T02:39:17.087Z,24.76
2023-02-14T02:40:17.125Z,24.77
2023-02-14T02:41:17.178Z,24.78
2023-02-14T02:42:17.254Z,24.78
2023-02-14T02:43:17.288Z,24.79
2023-02-14T02:44:17.366Z,24.80
2023-02-14T02:45:17.430Z,24.80
2023-02-14T02:46:17.535Z,24.80
2023-02-14T02:47:17.558Z,24.81
2023-02-14T02:48:17.619Z,24.81
2023-02-14T02:49:17.665Z,24.82
2023-02-14T02:50:17.711Z,24.82
2023-02-14T02:51:17.782Z,24.83
2023-02-14T02:52:17.838Z,24.84
2023-02-14T02:53:17.886Z,24.84
2023-02-14T02:54:17.945Z,24.85
2023-02-14T02:55:18.020Z,24.85
2023-02-14T02:56:18.138Z,24.85
2023-02-14T02:57:18.085Z,24.86
2023-02-14T02:58:18.168Z,24.86
2023-02-14T02:59:18.277Z,24.86
2023-02-14T03:00:18.271Z,24.87
2023-02-14T03:01:18.349Z,24.88
2023-02-14T03:02:18.378Z,24.88
2023-02-14T03:03:18.427Z,24.89
2023-02-14T03:04:18.478Z,24.89
2023-02-14T03:05:18.526Z,24.89
2023-02-14T03:06:18.546Z,24.90
2023-02-14T03:07:18.609Z,24.90
2023-02-14T03:08:18.639Z,24.90
2023-02-14T03:09:18.727Z,24.91
2023-02-14T03:10:18.744Z,24.91
2023-02-14T03:11:18.778Z,24.91
2023-02-14T03:12:18.820Z,24.92
2023-02-14T03:13:18.867Z,24.91
2023-02-14T03:14:18.902Z,24.92
2023-02-14T03:15:18.926Z,24.92
2023-02-14T03:16:18.974Z,24.93
2023-02-14T03:17:19.033Z,24.94
2023-02-14T03:18:19.084Z,24.93
2023-02-14T03:19:19.146Z,24.94
2023-02-14T03:20:19.191Z,24.95
2023-02-14T03:21:19.179Z,24.96
2023-02-14T03:22:19.325Z,24.97
2023-02-14T03:23:19.293Z,24.96
2023-02-14T03:24:19.354Z,24.96
2023-02-14T03:25:19.382Z,24.97
2023-02-14T03:26:19.393Z,24.97
2023-02-14T03:27:19.458Z,24.97
2023-02-14T03:28:19.514Z,24.98
2023-02-14T03:29:19.545Z,24.97
2023-02-14T03:30:19.660Z,24.98
2023-02-14T03:31:19.767Z,24.98
2023-02-14T03:32:19.742Z,24.99
2023-02-14T03:33:19.676Z,24.99
2023-02-14T03:34:19.740Z,24.99
2023-02-14T03:35:19.790Z,24.99
2023-02-14T03:36:19.835Z,25.00
2023-02-14T03:37:19.838Z,25.00
2023-02-14T03:38:19.901Z,25.01
2023-02-14T03:39:19.926Z,25.01
2023-02-14T03:40:19.961Z,25.01
2023-02-14T03:41:19.991Z,25.02
2023-02-14T03:42:20.055Z,25.02
2023-02-14T03:43:20.092Z,25.03
2023-02-14T03:44:20.113Z,25.02
2023-02-14T03:45:20.206Z,25.03
2023-02-14T03:46:20.210Z,25.03
2023-02-14T03:47:20.241Z,25.03
2023-02-14T03:48:20.286Z,25.03
2023-02-14T03:49:20.300Z,25.04
2023-02-14T03:50:20.354Z,25.04
2023-02-14T03:51:20.406Z,25.04
2023-02-14T03:52:20.425Z,25.05
2023-02-14T03:53:20.455Z,25.05
2023-02-14T03:54:20.484Z,25.06
2023-02-14T03:55:20.547Z,25.06
2023-02-14T03:56:20.547Z,25.06
2023-02-14T03:57:20.594Z,25.07
2023-02-14T03:58:20.638Z,25.07
2023-02-14T03:59:20.694Z,25.07
2023-02-14T04:00:20.705Z,25.09
2023-02-14T04:01:20.809Z,25.09
2023-02-14T04:02:20.801Z,25.08
2023-02-14T04:03:20.885Z,25.09
2023-02-14T04:04:20.854Z,25.09
2023-02-14T04:05:20.885Z,25.10
2023-02-14T04:06:20.929Z,25.09
2023-02-14T04:07:20.963Z,25.10
2023-02-14T04:08:21.009Z,25.10
2023-02-14T04:09:21.086Z,25.11
2023-02-14T04:10:21.125Z,25.11
2023-02-14T04:11:22.597Z,25.11
2023-02-14T04:12:32.224Z,25.11
2023-02-14T04:13:22.073Z,25.11
2023-02-14T04:14:21.107Z,25.12
2023-02-14T04:15:21.078Z,25.12
2023-02-14T04:16:21.112Z,25.12
2023-02-14T04:17:21.032Z,25.12
2023-02-14T04:18:21.039Z,25.13
2023-02-14T04:19:21.004Z,25.12
2023-02-14T04:20:21.059Z,25.12
2023-02-14T04:21:21.012Z,25.12
2023-02-14T04:22:20.987Z,25.12
2023-02-14T04:23:20.992Z,25.13
2023-02-14T04:24:20.966Z,25.12
2023-02-14T04:25:20.993Z,25.12
2023-02-14T04:26:20.995Z,25.12
2023-02-14T04:27:21.050Z,25.13
2023-02-14T04:28:21.067Z,25.12
2023-02-14T04:29:21.105Z,25.12
2023-02-14T04:30:21.196Z,25.11
2023-02-14T04:31:21.353Z,25.11
2023-02-14T04:32:21.222Z,25.11
2023-02-14T04:33:21.246Z,25.11
2023-02-14T04:34:21.289Z,25.11
2023-02-14T04:35:21.301Z,25.11
2023-02-14T04:36:21.341Z,25.10
2023-02-14T04:37:21.397Z,25.11
2023-02-14T04:38:21.449Z,25.11
2023-02-14T04:39:21.453Z,25.11
2023-02-14T04:40:21.526Z,25.11
2023-02-14T04:41:21.529Z,25.10
2023-02-14T04:42:21.718Z,25.10
2023-02-14T04:43:21.583Z,25.11
2023-02-14T04:44:21.661Z,25.11
2023-02-14T04:45:21.695Z,25.09
2023-02-14T04:46:21.762Z,25.09
2023-02-14T04:47:21.789Z,25.08
2023-02-14T04:48:21.803Z,25.08
2023-02-14T04:49:21.860Z,25.08
2023-02-14T04:50:21.926Z,25.09
2023-02-14T04:51:21.919Z,25.07
2023-02-14T04:52:21.984Z,25.07
2023-02-14T04:53:22.035Z,25.07
2023-02-14T04:54:22.058Z,25.07
2023-02-14T04:55:22.124Z,25.06
2023-02-14T04:56:22.148Z,25.06
2023-02-14T04:57:22.205Z,25.06
2023-02-14T04:58:22.244Z,25.05
2023-02-14T04:59:24.442Z,25.06
2023-02-14T05:00:22.448Z,25.05
2023-02-14T05:01:22.499Z,25.05
2023-02-14T05:02:22.595Z,25.04
2023-02-14T05:03:22.582Z,25.04
2023-02-14T05:04:22.631Z,25.03
2023-02-14T05:05:22.735Z,25.03
2023-02-14T05:06:22.733Z,25.03
2023-02-14T05:07:22.802Z,25.03
2023-02-14T05:08:22.848Z,25.03
2023-02-14T05:09:22.921Z,25.03
2023-02-14T05:10:22.915Z,25.03
2023-02-14T05:11:22.972Z,25.03
2023-02-14T05:12:23.048Z,25.02
2023-02-14T05:13:23.087Z,25.02
2023-02-14T05:14:23.156Z,25.03
2023-02-14T05:15:23.207Z,25.02
2023-02-14T05:16:23.319Z,25.01
2023-02-14T05:17:23.286Z,25.01
2023-02-14T05:18:23.322Z,25.00
2023-02-14T05:19:23.408Z,25.01
2023-02-14T05:20:23.451Z,25.02
2023-02-14T05:21:23.511Z,25.01
2023-02-14T05:22:23.569Z,25.01
2023-02-14T05:23:23.586Z,25.00
2023-02-14T05:24:23.672Z,25.00
2023-02-14T05:25:23.692Z,25.00
2023-02-14T05:26:23.759Z,25.00
2023-02-14T05:27:23.805Z,25.00
2023-02-14T05:28:23.877Z,25.01
2023-02-14T05:29:23.917Z,25.00
2023-02-14T05:30:24.213Z,25.00
2023-02-14T05:31:24.097Z,25.01
2023-02-14T05:32:24.170Z,25.00
2023-02-14T05:33:24.130Z,25.01
2023-02-14T05:34:24.168Z,25.00
2023-02-14T05:35:24.240Z,25.00
2023-02-14T05:36:24.261Z,24.99
2023-02-14T05:37:24.319Z,24.99
2023-02-14T05:38:24.373Z,24.99
2023-02-14T05:39:24.460Z,24.99
2023-02-14T05:40:25.570Z,24.99
2023-02-14T05:41:24.540Z,25.01
2023-02-14T05:42:24.633Z,25.00
2023-02-14T05:43:24.634Z,25.00
2023-02-14T05:44:24.694Z,25.00
2023-02-14T05:45:24.834Z,25.00
2023-02-14T05:46:24.823Z,25.00
2023-02-14T05:47:24.879Z,24.99
2023-02-14T05:48:24.928Z,25.00
2023-02-14T05:49:24.962Z,25.00
2023-02-14T05:50:25.016Z,25.00
2023-02-14T05:51:25.095Z,24.99
2023-02-14T05:52:25.219Z,24.99
2023-02-14T05:53:25.224Z,24.99
2023-02-14T05:54:25.302Z,24.99
2023-02-14T05:55:25.331Z,24.98
2023-02-14T05:56:25.357Z,24.98
2023-02-14T05:57:25.433Z,24.97
2023-02-14T05:58:25.516Z,24.98
2023-02-14T05:59:25.557Z,24.98
2023-02-14T06:00:32.634Z,24.99
2023-02-14T06:01:25.612Z,24.99
2023-02-14T06:02:25.700Z,24.98
2023-02-14T06:03:25.583Z,24.98
2023-02-14T06:04:25.624Z,24.98
2023-02-14T06:05:25.569Z,24.99
2023-02-14T06:06:25.651Z,24.98
2023-02-14T06:07:25.556Z,24.99
2023-02-14T06:08:25.563Z,24.98
2023-02-14T06:09:25.552Z,24.99
2023-02-14T06:10:25.534Z,24.98
2023-02-14T06:11:25.525Z,24.99
2023-02-14T06:12:25.547Z,24.99
2023-02-14T06:13:25.506Z,24.98
2023-02-14T06:14:25.515Z,24.99
2023-02-14T06:15:25.524Z,24.99
2023-02-14T06:16:25.572Z,24.98
2023-02-14T06:17:25.524Z,24.99
2023-02-14T06:18:25.508Z,24.99
2023-02-14T06:19:25.461Z,24.99
2023-02-14T06:20:25.461Z,24.98
2023-02-14T06:21:25.461Z,24.99
2023-02-14T06:22:25.500Z,25.00
2023-02-14T06:23:25.443Z,25.00
2023-02-14T06:24:25.466Z,25.00
2023-02-14T06:25:25.499Z,25.00
2023-02-14T06:26:25.587Z,25.00
2023-02-14T06:27:25.607Z,25.00
2023-02-14T06:28:25.715Z,24.99
2023-02-14T06:29:25.770Z,25.00
2023-02-14T06:30:25.937Z,25.00
2023-02-14T06:31:25.890Z,25.00
2023-02-14T06:32:25.891Z,25.00
2023-02-14T06:33:25.918Z,25.00
2023-02-14T06:34:25.999Z,25.00
2023-02-14T06:35:26.056Z,24.99
2023-02-14T06:36:26.080Z,24.99
2023-02-14T06:37:26.140Z,25.00
2023-02-14T06:38:26.160Z,24.99
2023-02-14T06:39:26.242Z,25.00
2023-02-14T06:40:26.293Z,25.01
2023-02-14T06:41:26.328Z,25.01
2023-02-14T06:42:26.408Z,25.02
2023-02-14T06:43:26.425Z,25.00
2023-02-14T06:44:26.496Z,25.01
2023-02-14T06:45:26.519Z,25.01
2023-02-14T06:47:26.646Z,25.02
2023-02-14T06:48:26.712Z,25.03
2023-02-14T06:49:26.769Z,25.02
2023-02-14T06:50:26.895Z,25.02
2023-02-14T06:51:26.831Z,25.02
2023-02-14T06:52:26.949Z,25.02
2023-02-14T06:53:26.942Z,25.02
2023-02-14T06:54:26.995Z,25.03
2023-02-14T06:55:27.066Z,25.03
2023-02-14T06:56:27.114Z,25.03
2023-02-14T06:57:27.160Z,25.04
2023-02-14T06:58:27.212Z,25.03
2023-02-14T06:59:27.266Z,25.03
2023-02-14T07:00:27.317Z,25.04
2023-02-14T07:01:27.379Z,25.04
2023-02-14T07:02:27.417Z,25.04
2023-02-14T07:03:27.458Z,25.04
2023-02-14T07:04:27.505Z,25.03
2023-02-14T07:05:27.551Z,25.04
2023-02-14T07:06:27.638Z,25.03
2023-02-14T07:07:27.668Z,25.03
2023-02-14T07:08:27.709Z,25.05
2023-02-14T07:09:27.792Z,25.05
2023-02-14T07:10:27.822Z,25.04
2023-02-14T07:11:27.857Z,25.04
2023-02-14T07:12:27.955Z,25.03
2023-02-14T07:14:28.050Z,25.04
2023-02-14T07:46:29.587Z,25.18
2023-02-14T07:51:29.737Z,25.20
2023-02-14T07:56:29.940Z,25.20
2023-02-14T08:13:30.602Z,25.24
2023-02-14T08:14:30.681Z,25.24
2023-02-14T08:15:30.701Z,25.23
2023-02-14T08:16:30.802Z,25.24
2023-02-14T08:17:30.768Z,25.24
2023-02-14T08:24:31.022Z,25.24
2023-02-14T08:25:31.060Z,25.25
2023-02-14T08:26:31.072Z,25.26
2023-02-14T08:27:31.105Z,25.26
2023-02-14T08:28:31.180Z,25.26
2023-02-14T08:29:31.182Z,25.27
2023-02-14T08:30:31.327Z,25.27
2023-02-14T08:31:35.953Z,25.27
2023-02-14T09:14:32.260Z,25.30
2023-02-14T09:15:32.284Z,25.30
2023-02-14T09:16:32.499Z,25.30
2023-02-14T09:17:32.343Z,25.30
2023-02-14T09:18:32.387Z,25.31
2023-02-14T09:19:32.526Z,25.31
2023-02-14T09:20:32.443Z,25.31
2023-02-14T09:21:32.513Z,25.31
2023-02-14T09:22:32.498Z,25.31
2023-02-14T09:23:32.532Z,25.32
2023-02-14T09:24:32.602Z,25.31
2023-02-14T09:25:32.598Z,25.31
2023-02-14T09:26:32.649Z,25.32
2023-02-14T09:27:32.681Z,25.31
2023-02-14T09:28:32.710Z,25.31
2023-02-14T10:23:34.652Z,25.32
2023-02-14T10:24:34.663Z,25.32
2023-02-14T10:25:34.745Z,25.32
2023-02-14T10:26:34.761Z,25.32
2023-02-14T10:27:34.807Z,25.32
2023-02-14T10:28:34.796Z,25.32
2023-02-14T10:29:34.874Z,25.32
2023-02-14T10:30:35.054Z,25.32
2023-02-14T10:31:35.063Z,25.32
2023-02-14T10:32:34.968Z,25.32
2023-02-14T10:33:34.997Z,25.32
2023-02-14T10:34:35.038Z,25.32
2023-02-14T10:35:35.082Z,25.32
2023-02-14T10:36:35.134Z,25.32
2023-02-14T10:37:35.159Z,25.31
2023-02-14T10:38:35.218Z,25.31
2023-02-14T10:39:35.251Z,25.31
2023-02-14T10:40:35.319Z,25.31
2023-02-14T10:41:35.322Z,25.31
2023-02-14T10:42:35.401Z,25.32
2023-02-14T10:43:35.418Z,25.31
2023-02-14T10:44:35.446Z,25.32
2023-02-14T10:45:35.524Z,25.32
2023-02-14T11:00:36.007Z,25.32
2023-02-14T11:01:36.103Z,25.32
2023-02-14T14:23:44.680Z,25.10
2023-02-14T14:24:44.705Z,25.09
2023-02-14T14:25:44.784Z,25.09
2023-02-14T14:26:44.827Z,25.09
2023-02-14T14:27:44.899Z,25.08
2023-02-14T14:28:44.911Z,25.09
2023-02-14T14:29:44.962Z,25.08
2023-02-14T14:30:45.093Z,25.07
2023-02-14T14:31:45.112Z,25.07
2023-02-14T14:32:45.174Z,25.07
2023-02-14T14:33:45.223Z,25.07
2023-02-14T14:34:45.261Z,25.06
2023-02-14T14:35:45.328Z,25.07
2023-02-14T14:36:45.384Z,25.06
2023-02-14T14:37:45.419Z,25.05
2023-02-14T14:38:45.504Z,25.05
2023-02-14T14:39:45.543Z,25.05
2023-02-14T14:40:45.606Z,25.04
2023-02-14T15:00:46.845Z,24.99
2023-02-14T15:01:46.854Z,24.99
2023-02-14T15:02:46.936Z,24.99
2023-02-14T15:03:46.971Z,24.98
2023-02-14T15:04:47.104Z,24.97
2023-02-14T15:05:47.091Z,24.98
2023-02-14T15:06:47.179Z,24.97
2023-02-14T15:07:47.880Z,24.97
2023-02-14T15:08:47.289Z,24.97
2023-02-14T15:09:47.374Z,24.96
2023-02-14T15:10:47.427Z,24.96
2023-02-14T15:11:47.470Z,24.95
2023-02-14T15:12:47.538Z,24.96
2023-02-14T15:13:47.593Z,24.95
2023-02-14T15:14:47.703Z,24.95
2023-02-14T15:15:47.731Z,24.95
2023-02-14T15:16:47.867Z,24.96
2023-02-14T15:17:47.872Z,24.96
2023-02-14T15:18:47.932Z,24.96
2023-02-14T15:19:47.977Z,24.96
2023-02-14T15:20:48.045Z,24.96
2023-02-14T15:21:48.111Z,24.96
2023-02-14T15:22:48.161Z,24.95
2023-02-14T15:23:48.222Z,24.96
2023-02-14T18:28:51.920Z,24.44
2023-02-14T18:29:51.948Z,24.43
2023-02-14T18:30:51.948Z,24.43
2023-02-14T18:31:52.151Z,24.43
2023-02-14T18:32:51.932Z,24.43
2023-02-14T18:33:52.012Z,24.43
2023-02-14T18:34:51.980Z,24.43
2023-02-14T18:35:51.982Z,24.43
2023-02-14T18:36:51.986Z,24.43
2023-02-14T18:37:51.998Z,24.43
2023-02-14T18:38:52.007Z,24.42
2023-02-14T18:39:52.003Z,24.42
2023-02-14T18:40:52.064Z,24.42
2023-02-14T18:41:52.050Z,24.42
2023-02-14T18:42:52.075Z,24.42
2023-02-14T18:43:52.094Z,24.42
2023-02-14T18:44:52.064Z,24.42
2023-02-14T18:45:52.136Z,24.41
2023-02-14T18:46:52.104Z,24.42
2023-02-14T18:47:52.112Z,24.42
2023-02-14T18:48:52.098Z,24.42
2023-02-14T18:49:52.117Z,24.42
2023-02-14T18:50:52.889Z,24.41
2023-02-14T18:51:52.163Z,24.41
2023-02-14T18:52:52.117Z,24.42
2023-02-14T18:53:52.214Z,24.41
2023-02-14T18:54:52.132Z,24.41
2023-02-14T18:55:52.154Z,24.41
2023-02-14T18:56:52.207Z,24.42
2023-02-14T18:57:52.233Z,24.41
2023-02-14T18:58:52.182Z,24.41
2023-02-14T18:59:52.230Z,24.41
2023-02-14T19:03:52.254Z,24.42
2023-02-14T19:04:52.260Z,24.41
2023-02-14T19:05:52.260Z,24.41
2023-02-14T19:06:52.294Z,24.41
2023-02-14T19:07:52.281Z,24.41
2023-02-14T19:08:52.287Z,24.41
2023-02-14T19:09:52.308Z,24.42
2023-02-14T19:10:52.299Z,24.41
2023-02-14T19:11:52.296Z,24.41
2023-02-14T19:12:52.355Z,24.41
2023-02-14T19:13:52.331Z,24.40
2023-02-14T19:14:52.706Z,24.41
2023-02-14T19:15:52.348Z,24.40
2023-02-14T19:16:52.360Z,24.41
2023-02-14T19:18:52.360Z,24.41
2023-02-14T19:19:52.382Z,24.41
2023-02-14T19:20:52.359Z,24.41
2023-02-14T19:21:52.409Z,24.40
2023-02-14T19:22:52.396Z,24.41
2023-02-14T19:23:52.986Z,24.40
2023-02-14T22:34:54.627Z,24.34
2023-02-14T22:36:54.679Z,24.35
2023-02-14T22:37:54.677Z,24.35
2023-02-14T22:38:54.698Z,24.34
2023-02-14T22:39:54.837Z,24.35
2023-02-14T22:40:54.739Z,24.34
2023-02-14T22:41:54.719Z,24.34
2023-02-14T22:42:54.753Z,24.35
2023-02-14T22:43:54.726Z,24.35
2023-02-14T22:44:54.787Z,24.35
2023-02-14T22:45:54.782Z,24.35
2023-02-14T22:46:54.914Z,24.34
2023-02-14T22:47:54.813Z,24.35
2023-02-14T22:48:54.858Z,24.34
2023-02-14T22:49:54.813Z,24.34
2023-02-14T22:50:54.861Z,24.34
2023-02-14T22:51:54.853Z,24.34
2023-02-14T22:52:54.909Z,24.35
2023-02-14T22:53:54.882Z,24.35
2023-02-14T22:54:54.901Z,24.35
2023-02-14T22:55:54.896Z,24.35
2023-02-14T22:56:54.946Z,24.34
2023-02-14T22:57:54.955Z,24.34
2023-02-14T22:58:54.965Z,24.35
2023-02-14T22:59:54.952Z,24.34
2023-02-14T23:00:54.964Z,24.34
2023-02-14T23:01:55.091Z,24.35
2023-02-14T23:02:55.040Z,24.34
2023-02-14T23:03:55.037Z,24.34
2023-02-14T23:04:57.153Z,24.34
2023-02-14T23:05:55.026Z,24.35
2023-02-14T23:06:55.064Z,24.35
2023-02-14T23:07:55.083Z,24.35
2023-02-14T23:08:55.123Z,24.34
2023-02-14T23:09:55.108Z,24.34
2023-02-14T23:10:55.094Z,24.35
2023-02-14T23:11:55.116Z,24.35
2023-02-14T23:12:55.157Z,24.35
2023-02-14T23:13:55.132Z,24.35
2023-02-14T23:14:55.153Z,24.35
2023-02-14T23:15:55.225Z,24.34
2023-02-14T23:16:55.147Z,24.34
2023-02-14T23:17:55.182Z,24.35
2023-02-14T23:18:55.167Z,24.34
2023-02-14T23:19:55.218Z,24.35
2023-02-14T23:20:55.219Z,24.35
2023-02-14T23:21:55.260Z,24.35
2023-02-14T23:22:55.283Z,24.35
2023-02-14T23:23:55.280Z,24.35
2023-02-14T23:24:55.328Z,24.36
2023-02-14T23:25:55.274Z,24.36
2023-02-14T23:26:55.317Z,24.35
2023-02-14T23:27:55.351Z,24.36
2023-02-14T23:28:55.349Z,24.36
2023-02-14T23:29:55.427Z,24.35
2023-02-14T23:30:55.404Z,24.35
2023-02-14T23:31:55.498Z,24.36
2023-02-14T23:32:55.426Z,24.36
2023-02-14T23:33:55.421Z,24.36
2023-02-14T23:34:55.426Z,24.35
2023-02-14T23:39:55.499Z,24.35
2023-02-14T23:52:55.602Z,24.35
2023-02-14T23:53:55.634Z,24.35
2023-02-14T23:54:55.645Z,24.34
2023-02-14T23:55:55.659Z,24.35
2023-02-14T23:56:55.680Z,24.34
2023-02-14T23:57:55.673Z,24.34
2023-02-14T23:58:55.699Z,24.34
2023-02-14T23:59:55.678Z,24.35
