createdAt,value
2018-02-10T00:01:06.815Z,30.35
2018-02-10T00:03:36.646Z,31.02
2018-02-10T00:06:06.495Z,31.33
2018-02-10T00:08:36.076Z,29.75
2018-02-10T00:11:05.936Z,30.77
2018-02-10T00:13:35.749Z,27.95
2018-02-10T00:16:05.587Z,29.83
2018-02-10T00:18:35.433Z,28.92
2018-02-10T00:21:05.261Z,29.45
2018-02-10T00:23:35.082Z,29.20
2018-02-10T00:26:04.950Z,30.50
2018-02-10T00:28:34.768Z,29.05
2018-02-10T00:31:04.632Z,30.33
2018-02-10T00:33:34.522Z,31.30
2018-02-10T00:36:04.421Z,27.87
2018-02-10T00:38:34.274Z,30.12
2018-02-10T00:41:04.128Z,29.45
2018-02-10T00:43:34.016Z,30.73
2018-02-10T00:46:03.629Z,28.17
2018-02-10T00:48:33.722Z,28.20
2018-02-10T00:51:03.568Z,28.25
2018-02-10T00:53:33.391Z,28.30
2018-02-10T00:56:03.204Z,29.77
2018-02-10T00:58:32.852Z,29.55
2018-02-10T01:01:02.697Z,30.20
2018-02-10T01:03:32.520Z,28.42
2018-02-10T01:06:02.345Z,30.02
2018-02-10T01:08:32.165Z,27.95
2018-02-10T01:11:02.028Z,29.35
2018-02-10T01:13:31.892Z,26.92
2018-02-10T01:16:01.730Z,26.17
2018-02-10T01:18:31.379Z,27.48
2018-02-10T01:21:01.209Z,29.60
2018-02-10T01:23:31.391Z,28.92
2018-02-10T01:26:01.248Z,28.83
2018-02-10T01:28:31.140Z,26.98
2018-02-10T01:31:01.029Z,27.00
2018-02-10T01:33:30.872Z,29.02
2018-02-10T01:36:00.761Z,30.85
2018-02-10T01:38:30.713Z,27.83
2018-02-10T01:41:01.344Z,28.55
2018-02-10T01:43:32.156Z,27.65
2018-02-10T01:46:02.004Z,29.40
2018-02-10T01:48:31.878Z,29.40
2018-02-10T01:51:01.714Z,29.45
2018-02-10T01:53:31.550Z,26.58
2018-02-10T01:56:01.362Z,26.67
2018-02-10T01:58:31.430Z,27.30
2018-02-10T02:01:01.256Z,28.38
2018-02-10T02:03:30.856Z,26.17
2018-02-10T02:06:00.712Z,27.45
2018-02-10T02:08:30.639Z,25.48
2018-02-10T02:11:00.454Z,28.20
2018-02-10T02:13:30.242Z,27.25
2018-02-10T02:16:00.848Z,29.05
2018-02-10T02:18:30.698Z,27.52
2018-02-10T02:21:00.673Z,27.80
2018-02-10T02:23:30.523Z,26.37
2018-02-10T02:26:00.353Z,26.70
2018-02-10T02:28:30.289Z,27.45
2018-02-10T02:31:00.148Z,26.55
2018-02-10T02:33:29.989Z,25.42
2018-02-10T02:35:59.950Z,26.45
2018-02-10T02:38:29.832Z,24.12
2018-02-10T02:40:59.709Z,25.65
2018-02-10T02:43:29.529Z,26.77
2018-02-10T02:45:59.359Z,27.05
2018-02-10T02:48:29.407Z,25.88
2018-02-10T02:50:59.221Z,23.65
2018-02-10T02:53:29.076Z,26.15
2018-02-10T02:55:58.933Z,24.75
2018-02-10T02:58:28.776Z,24.12
2018-02-10T03:00:58.627Z,24.48
2018-02-10T03:03:28.473Z,24.27
2018-02-10T03:05:58.325Z,27.33
2018-02-10T03:08:28.154Z,28.90
2018-02-10T03:10:58.161Z,25.37
2018-02-10T03:13:28.064Z,26.45
2018-02-10T03:15:57.958Z,26.83
2018-02-10T03:18:27.803Z,27.98
2018-02-10T03:20:57.653Z,25.83
2018-02-10T03:23:27.601Z,27.08
2018-02-10T03:25:57.451Z,26.37
2018-02-10T03:28:28.719Z,26.98
2018-02-10T03:30:58.843Z,25.65
2018-02-10T03:33:28.687Z,27.40
2018-02-10T03:35:58.556Z,27.02
2018-02-10T03:38:28.397Z,27.55
2018-02-10T03:40:58.239Z,26.92
2018-02-10T03:43:27.708Z,26.40
2018-02-10T03:45:57.300Z,24.55
2018-02-10T03:48:27.137Z,26.45
2018-02-10T03:50:57.028Z,26.33
2018-02-10T03:53:26.855Z,28.60
2018-02-10T03:55:56.772Z,30.05
2018-02-10T03:58:26.691Z,28.50
2018-02-10T04:00:56.609Z,26.90
2018-02-10T04:03:26.505Z,28.12
2018-02-10T04:05:56.362Z,27.73
2018-02-10T04:08:26.228Z,27.40
2018-02-10T04:10:56.075Z,24.63
2018-02-10T04:13:25.901Z,26.05
2018-02-10T04:15:55.995Z,27.98
2018-02-10T04:18:25.814Z,26.40
2018-02-10T04:20:55.676Z,26.70
2018-02-10T04:23:25.508Z,25.67
2018-02-10T04:25:55.380Z,27.13
2018-02-10T04:28:25.218Z,27.52
2018-02-10T04:30:55.086Z,27.95
2018-02-10T04:33:24.909Z,27.87
2018-02-10T04:35:54.724Z,25.23
2018-02-10T04:38:24.574Z,26.62
2018-02-10T04:40:54.386Z,27.98
2018-02-10T04:43:24.221Z,26.15
2018-02-10T04:45:54.052Z,27.45
2018-02-10T04:48:23.929Z,28.85
2018-02-10T04:50:53.912Z,26.75
2018-02-10T04:53:23.734Z,26.17
2018-02-10T04:55:53.571Z,28.33
2018-02-10T04:58:23.398Z,27.17
2018-02-10T05:00:53.335Z,27.55
2018-02-10T05:03:23.176Z,27.58
2018-02-10T05:05:53.027Z,26.92
2018-02-10T05:08:22.850Z,27.33
2018-02-10T05:10:52.687Z,28.25
2018-02-10T05:13:22.536Z,26.33
2018-02-10T05:15:52.609Z,26.75
2018-02-10T05:18:22.513Z,26.52
2018-02-10T05:20:52.369Z,27.37
2018-02-10T05:23:22.272Z,26.90
2018-02-10T05:25:52.306Z,27.25
2018-02-10T05:28:22.120Z,29.23
2018-02-10T05:30:52.181Z,26.80
2018-02-10T05:33:22.132Z,29.92
2018-02-10T05:35:51.956Z,28.48
2018-02-10T05:38:21.794Z,29.87
2018-02-10T05:40:51.707Z,29.15
2018-02-10T05:43:21.537Z,32.30
2018-02-10T05:45:51.452Z,30.17
2018-02-10T05:48:21.280Z,30.23
2018-02-10T05:50:51.218Z,34.75
2018-02-10T05:53:21.060Z,30.85
2018-02-10T05:55:50.900Z,34.25
2018-02-10T05:58:20.770Z,33.67
2018-02-10T06:00:51.207Z,31.27
2018-02-10T06:03:21.652Z,30.00
2018-02-10T06:05:51.688Z,29.45
2018-02-10T06:08:21.350Z,30.88
2018-02-10T06:10:51.168Z,30.90
2018-02-10T06:13:21.044Z,31.33
2018-02-10T06:15:50.921Z,30.25
2018-02-10T06:18:20.753Z,32.75
2018-02-10T06:20:50.641Z,30.92
2018-02-10T06:23:20.499Z,33.97
2018-02-10T06:25:50.360Z,32.42
2018-02-10T06:28:20.282Z,32.55
2018-02-10T06:30:50.169Z,32.03
2018-02-10T06:33:20.783Z,31.62
2018-02-10T06:35:51.647Z,32.47
2018-02-10T06:38:21.465Z,30.08
2018-02-10T06:40:51.376Z,32.33
2018-02-10T06:43:21.474Z,30.73
2018-02-10T06:45:51.310Z,31.45
2018-02-10T06:48:21.184Z,30.77
2018-02-10T06:50:51.301Z,33.70
2018-02-10T06:53:21.238Z,30.62
2018-02-10T06:55:51.083Z,28.80
2018-02-10T06:58:20.999Z,30.75
2018-02-10T07:00:50.847Z,32.28
2018-02-10T07:03:20.769Z,33.45
2018-02-10T07:05:51.061Z,30.37
2018-02-10T07:08:21.639Z,29.70
2018-02-10T07:10:52.125Z,30.23
2018-02-10T07:13:22.444Z,29.95
2018-02-10T07:15:52.568Z,29.48
2018-02-10T07:18:23.075Z,27.55
2018-02-10T07:20:53.398Z,30.55
2018-02-10T07:23:25.061Z,27.83
2018-02-10T07:26:02.095Z,28.48
2018-02-10T07:28:46.829Z,28.35
2018-02-10T07:31:16.904Z,29.20
2018-02-10T07:33:46.974Z,31.12
2018-02-10T07:36:17.057Z,26.37
2018-02-10T07:38:47.063Z,29.83
2018-02-10T07:41:17.101Z,28.95
2018-02-10T07:43:47.063Z,28.40
2018-02-10T07:46:17.232Z,28.05
2018-02-10T07:48:47.480Z,28.23
2018-02-10T07:51:18.249Z,30.58
2018-02-10T07:53:48.279Z,28.58
2018-02-10T07:56:18.456Z,25.80
2018-02-10T07:58:49.086Z,29.67
2018-02-10T08:01:20.078Z,28.98
2018-02-10T08:03:50.015Z,30.15
2018-02-10T08:06:20.351Z,29.58
2018-02-10T08:08:50.833Z,28.48
2018-02-10T08:11:20.884Z,28.90
2018-02-10T08:13:52.757Z,29.67
2018-02-10T08:16:30.036Z,30.05
2018-02-10T08:19:09.864Z,28.12
2018-02-10T08:24:26.841Z,27.75
2018-02-10T08:27:06.214Z,29.12
2018-02-10T08:29:38.685Z,27.13
2018-02-10T08:34:57.154Z,28.23
2018-02-10T08:37:27.101Z,31.05
2018-02-10T08:39:57.142Z,28.48
2018-02-10T08:42:27.481Z,29.90
2018-02-10T08:44:58.027Z,28.92
2018-02-10T08:47:28.509Z,27.25
2018-02-10T08:49:59.224Z,26.10
2018-02-10T08:52:29.845Z,24.87
2018-02-10T08:55:00.561Z,27.80
2018-02-10T08:57:31.040Z,27.05
2018-02-10T09:00:02.702Z,28.48
2018-02-10T09:02:32.685Z,27.77
2018-02-10T09:05:02.792Z,28.30
2018-02-10T09:07:40.567Z,26.23
2018-02-10T09:13:12.440Z,28.00
2018-02-10T09:19:40.880Z,27.77
2018-02-10T09:45:15.422Z,29.63
2018-02-10T09:47:45.545Z,27.92
2018-02-10T09:50:15.653Z,28.92
2018-02-10T09:52:46.032Z,28.05
2018-02-10T09:55:42.640Z,30.02
2018-02-10T09:58:13.714Z,27.67
2018-02-10T10:00:45.545Z,29.35
2018-02-10T10:06:49.441Z,27.70
2018-02-10T10:27:51.632Z,27.00
2018-02-10T10:30:25.015Z,29.45
2018-02-10T10:32:55.227Z,26.30
2018-02-10T10:35:26.810Z,23.77
2018-02-10T10:37:56.857Z,25.75
2018-02-10T10:40:29.948Z,28.98
2018-02-10T10:43:12.772Z,26.90
2018-02-10T11:04:49.972Z,23.75
2018-02-10T11:17:25.208Z,24.15
2018-02-10T11:19:55.299Z,26.33
2018-02-10T11:22:29.244Z,26.45
2018-02-10T11:25:07.659Z,25.58
2018-02-10T11:35:35.126Z,24.00
2018-02-10T11:38:15.439Z,23.70
2018-02-10T11:48:45.868Z,25.20
2018-02-10T11:51:16.190Z,24.92
2018-02-10T11:53:53.799Z,26.73
2018-02-10T11:56:23.594Z,25.67
2018-02-10T12:01:28.194Z,26.73
2018-02-10T12:09:11.339Z,26.15
2018-02-10T12:15:08.996Z,27.40
2018-02-10T12:17:39.376Z,26.00
2018-02-10T12:20:09.960Z,27.02
2018-02-10T12:25:45.006Z,26.25
2018-02-10T12:34:03.929Z,24.60
2018-02-10T12:36:40.472Z,25.35
2018-02-10T12:39:29.492Z,28.20
2018-02-10T12:42:05.029Z,23.80
2018-02-10T12:51:29.522Z,24.40
2018-02-10T12:54:00.259Z,24.17
2018-02-10T12:56:30.410Z,26.48
2018-02-10T12:59:00.679Z,26.35
2018-02-10T13:01:31.096Z,23.67
2018-02-10T13:04:00.973Z,25.27
2018-02-10T13:06:32.257Z,26.15
2018-02-10T13:09:06.010Z,26.08
2018-02-10T13:11:36.243Z,25.33
2018-02-10T13:14:07.037Z,25.85
2018-02-10T13:16:37.201Z,27.23
2018-02-10T13:19:11.690Z,26.55
2018-02-10T13:21:41.934Z,24.05
2018-02-10T13:24:13.839Z,24.98
2018-02-10T13:26:44.365Z,25.25
2018-02-10T13:40:07.972Z,23.52
2018-02-10T13:42:39.678Z,24.20
2018-02-10T13:45:11.984Z,26.33
2018-02-10T13:47:42.021Z,24.05
2018-02-10T13:50:15.189Z,23.55
2018-02-10T13:52:51.898Z,23.70
2018-02-10T13:55:28.962Z,24.67
2018-02-10T14:00:47.745Z,23.48
2018-02-10T14:03:19.945Z,23.40
2018-02-10T14:05:54.961Z,27.35
2018-02-10T14:08:24.922Z,25.45
2018-02-10T14:10:57.012Z,24.12
2018-02-10T14:13:27.171Z,25.15
2018-02-10T14:18:31.757Z,26.45
2018-02-10T14:21:01.959Z,26.12
2018-02-10T14:26:08.344Z,26.12
2018-02-10T14:28:46.593Z,27.25
2018-02-10T14:31:19.337Z,25.50
2018-02-10T14:33:51.355Z,25.17
2018-02-10T14:36:22.793Z,24.67
2018-02-10T14:38:55.558Z,24.98
2018-02-10T14:41:27.678Z,24.50
2018-02-10T14:44:11.107Z,24.60
2018-02-10T14:46:46.790Z,25.02
2018-02-10T14:49:20.839Z,24.17
2018-02-10T14:51:53.666Z,24.42
2018-02-10T14:54:26.754Z,26.12
2018-02-10T14:57:01.519Z,25.40
2018-02-10T15:17:02.402Z,24.02
2018-02-10T15:36:38.201Z,25.65
2018-02-10T15:44:31.217Z,25.67
2018-02-10T15:47:01.235Z,27.05
2018-02-10T15:49:38.995Z,25.12
2018-02-10T15:54:45.488Z,27.83
2018-02-10T16:00:10.584Z,25.05
2018-02-10T16:02:45.621Z,25.48
2018-02-10T16:32:01.098Z,26.10
2018-02-10T16:34:35.562Z,28.20
2018-02-10T16:37:09.749Z,26.83
2018-02-10T16:39:39.943Z,27.55
2018-02-10T16:42:11.210Z,27.00
2018-02-10T16:48:24.889Z,26.90
2018-02-10T16:50:57.118Z,25.00
2018-02-10T17:01:25.221Z,27.65
2018-02-10T17:03:55.289Z,24.83
2018-02-10T17:06:35.590Z,26.95
2018-02-10T17:09:06.513Z,25.42
2018-02-10T17:11:39.104Z,27.80
2018-02-10T17:16:51.389Z,26.87
2018-02-10T17:21:56.922Z,26.77
2018-02-10T17:24:32.107Z,26.60
2018-02-10T17:29:40.337Z,26.33
2018-02-10T17:32:14.268Z,28.15
2018-02-10T17:34:54.975Z,27.95
2018-02-10T17:37:24.960Z,27.33
2018-02-10T17:39:56.091Z,28.55
2018-02-10T17:42:26.378Z,26.87
2018-02-10T17:44:56.353Z,27.87
2018-02-10T17:47:30.365Z,29.20
2018-02-10T17:50:00.687Z,27.25
2018-02-10T17:52:31.727Z,29.23
2018-02-10T17:55:01.877Z,26.65
2018-02-10T18:00:30.148Z,27.50
2018-02-10T18:03:01.693Z,27.02
2018-02-10T18:05:32.632Z,27.45
2018-02-10T18:08:03.423Z,27.60
2018-02-10T18:10:34.984Z,29.75
2018-02-10T18:13:05.458Z,28.33
2018-02-10T18:15:35.875Z,25.90
2018-02-10T18:18:05.882Z,29.90
2018-02-10T18:20:36.114Z,26.77
2018-02-10T18:23:06.570Z,26.90
2018-02-10T18:25:36.461Z,28.25
2018-02-10T18:28:06.915Z,27.52
2018-02-10T18:30:39.563Z,27.95
2018-02-10T18:33:11.615Z,28.75
2018-02-10T18:35:43.220Z,28.48
2018-02-10T18:38:13.294Z,29.05
2018-02-10T18:40:44.025Z,29.75
2018-02-10T18:43:18.373Z,29.20
2018-02-10T18:45:48.568Z,27.35
2018-02-10T18:48:18.511Z,27.27
2018-02-10T18:50:48.350Z,28.92
2018-02-10T18:53:18.320Z,28.95
2018-02-10T18:55:48.312Z,27.42
2018-02-10T18:58:18.321Z,27.45
2018-02-10T19:00:57.154Z,29.33
2018-02-10T19:03:29.407Z,28.50
2018-02-10T19:06:10.328Z,29.02
2018-02-10T19:08:40.734Z,26.40
2018-02-10T19:11:11.186Z,28.55
2018-02-10T19:13:45.253Z,31.52
2018-02-10T19:16:22.318Z,27.87
2018-02-10T19:18:52.291Z,29.02
2018-02-10T19:21:22.815Z,27.02
2018-02-10T19:23:52.761Z,28.70
2018-02-10T19:26:22.749Z,26.15
2018-02-10T19:28:53.094Z,28.92
2018-02-10T19:31:23.082Z,27.83
2018-02-10T19:33:53.529Z,28.60
2018-02-10T19:36:23.428Z,27.25
2018-02-10T19:38:53.269Z,27.58
2018-02-10T19:41:23.215Z,27.05
2018-02-10T19:43:55.380Z,28.52
2018-02-10T19:46:25.322Z,27.42
2018-02-10T19:48:55.308Z,29.17
2018-02-10T19:51:25.835Z,25.35
2018-02-10T19:53:55.794Z,26.35
2018-02-10T19:56:26.447Z,28.42
2018-02-10T19:59:00.020Z,29.12
2018-02-10T20:01:30.169Z,30.42
2018-02-10T20:04:02.343Z,27.77
2018-02-10T20:06:32.695Z,31.15
2018-02-10T20:09:02.851Z,28.08
2018-02-10T20:11:33.772Z,26.98
2018-02-10T20:14:03.777Z,27.90
2018-02-10T20:16:34.102Z,28.87
2018-02-10T20:19:04.299Z,27.60
2018-02-10T20:21:35.787Z,28.50
2018-02-10T20:24:05.747Z,30.92
2018-02-10T20:26:35.988Z,28.50
2018-02-10T20:29:06.812Z,29.80
2018-02-10T20:31:37.072Z,30.70
2018-02-10T20:34:07.228Z,28.85
2018-02-10T20:36:37.580Z,29.42
2018-02-10T20:39:11.576Z,26.48
2018-02-10T20:41:42.776Z,27.92
2018-02-10T20:44:13.371Z,30.70
2018-02-10T20:46:43.900Z,30.17
2018-02-10T20:49:14.417Z,29.10
2018-02-10T20:51:45.525Z,28.45
2018-02-10T20:54:15.744Z,27.50
2018-02-10T20:56:47.682Z,29.10
2018-02-10T20:59:18.810Z,28.00
2018-02-10T21:01:48.802Z,27.65
2018-02-10T21:04:18.703Z,28.55
2018-02-10T21:09:23.161Z,27.67
2018-02-10T21:11:52.944Z,25.62
2018-02-10T21:14:23.022Z,28.10
2018-02-10T21:16:53.040Z,30.30
2018-02-10T21:19:23.188Z,27.67
2018-02-10T21:21:55.604Z,28.73
2018-02-10T21:24:28.162Z,29.25
2018-02-10T21:26:59.999Z,30.05
2018-02-10T21:32:05.039Z,28.30
2018-02-10T21:34:35.344Z,29.05
2018-02-10T21:37:05.989Z,28.30
2018-02-10T21:39:39.190Z,29.55
2018-02-10T21:42:11.165Z,27.70
2018-02-10T21:44:43.050Z,26.15
2018-02-10T21:47:16.209Z,26.75
2018-02-10T21:52:22.121Z,29.15
2018-02-10T21:54:52.803Z,27.37
2018-02-10T21:57:22.974Z,27.27
2018-02-10T21:59:53.250Z,27.70
2018-02-10T22:02:23.472Z,28.42
2018-02-10T22:04:53.934Z,28.05
2018-02-10T22:07:24.838Z,27.42
2018-02-10T22:20:43.823Z,28.27
2018-02-10T22:25:51.317Z,27.05
2018-02-10T22:28:30.984Z,29.40
2018-02-10T22:33:42.795Z,26.55
2018-02-10T22:36:16.653Z,29.15
2018-02-10T22:38:46.589Z,27.65
2018-02-10T22:41:17.760Z,27.30
2018-02-10T22:43:48.879Z,26.25
2018-02-10T22:46:19.509Z,27.52
2018-02-10T22:48:49.603Z,27.67
2018-02-10T22:51:19.512Z,27.65
2018-02-10T22:53:49.550Z,27.23
2018-02-10T22:56:19.740Z,26.60
2018-02-10T22:58:49.674Z,28.30
2018-02-10T23:01:19.596Z,28.60
2018-02-10T23:03:49.703Z,27.05
2018-02-10T23:06:19.578Z,27.90
2018-02-10T23:08:49.607Z,27.25
2018-02-10T23:11:19.503Z,28.02
2018-02-10T23:13:49.389Z,28.02
2018-02-10T23:16:19.061Z,26.73
2018-02-10T23:18:48.751Z,28.38
2018-02-10T23:21:18.687Z,27.95
2018-02-10T23:23:48.565Z,28.02
2018-02-10T23:26:18.601Z,29.90
2018-02-10T23:28:48.584Z,29.73
2018-02-10T23:31:18.507Z,30.83
2018-02-10T23:33:48.461Z,28.70
2018-02-10T23:36:18.642Z,29.98
2018-02-10T23:38:48.654Z,29.87
2018-02-10T23:41:19.692Z,27.00
2018-02-10T23:43:49.617Z,28.15
2018-02-10T23:46:20.621Z,26.67
2018-02-10T23:48:50.614Z,29.37
2018-02-10T23:51:20.325Z,27.95
2018-02-10T23:53:51.868Z,25.70
2018-02-10T23:56:22.733Z,28.77
2018-02-10T23:58:56.341Z,28.67
