createdAt,value
2019-01-06T00:00:39.328Z,86.90
2019-01-06T00:03:42.107Z,86.99
2019-01-06T00:06:42.300Z,86.93
2019-01-06T00:09:25.669Z,86.90
2019-01-06T00:12:13.778Z,86.93
2019-01-06T00:15:16.999Z,86.93
2019-01-06T00:18:07.770Z,86.93
2019-01-06T00:20:58.648Z,86.89
2019-01-06T00:23:54.154Z,86.91
2019-01-06T00:26:38.424Z,86.94
2019-01-06T00:29:35.611Z,86.84
2019-01-06T00:32:32.780Z,86.83
2019-01-06T00:35:26.683Z,86.88
2019-01-06T00:38:13.639Z,86.88
2019-01-06T00:41:01.726Z,86.97
2019-01-06T00:43:52.933Z,86.92
2019-01-06T00:46:44.128Z,86.93
2019-01-06T00:49:35.139Z,86.89
2019-01-06T00:52:29.480Z,86.86
2019-01-06T00:55:14.994Z,86.92
2019-01-06T00:58:02.513Z,86.90
2019-01-06T01:00:39.621Z,86.91
2019-01-06T01:03:26.556Z,86.93
2019-01-06T01:06:29.899Z,86.91
2019-01-06T01:09:46.961Z,86.96
2019-01-06T01:12:54.564Z,87.00
2019-01-06T01:15:55.015Z,87.02
2019-01-06T01:18:52.027Z,87.05
2019-01-06T01:21:39.149Z,87.05
2019-01-06T01:24:30.066Z,87.04
2019-01-06T01:27:16.669Z,87.05
2019-01-06T01:30:07.501Z,87.08
2019-01-06T01:32:51.015Z,87.11
2019-01-06T01:35:36.911Z,87.14
2019-01-06T01:38:23.714Z,87.09
2019-01-06T01:41:17.630Z,87.13
2019-01-06T01:44:04.775Z,87.15
2019-01-06T01:46:51.570Z,87.17
2019-01-06T01:49:38.643Z,87.17
2019-01-06T01:52:27.239Z,87.12
2019-01-06T01:55:18.105Z,87.07
2019-01-06T01:58:06.222Z,87.03
2019-01-06T02:00:53.109Z,87.06
2019-01-06T02:03:50.898Z,87.00
2019-01-06T02:06:38.971Z,87.00
2019-01-06T02:09:27.685Z,87.02
2019-01-06T02:12:13.764Z,87.00
2019-01-06T02:15:02.149Z,86.96
2019-01-06T02:17:50.330Z,86.89
2019-01-06T02:20:45.837Z,86.85
2019-01-06T02:23:40.144Z,86.85
2019-01-06T02:26:40.588Z,86.90
2019-01-06T02:29:28.678Z,86.87
2019-01-06T02:32:22.608Z,86.80
2019-01-06T02:35:08.916Z,86.73
2019-01-06T02:37:55.735Z,86.67
2019-01-06T02:40:52.521Z,86.75
2019-01-06T02:43:59.060Z,86.75
2019-01-06T02:46:47.127Z,86.87
2019-01-06T02:49:41.286Z,86.85
2019-01-06T02:52:29.396Z,86.78
2019-01-06T02:55:12.935Z,86.72
2019-01-06T02:58:00.032Z,86.69
2019-01-06T03:00:47.091Z,86.67
2019-01-06T03:03:34.042Z,86.71
2019-01-06T03:06:28.227Z,86.77
2019-01-06T03:09:31.699Z,86.79
2019-01-06T03:12:32.924Z,86.88
2019-01-06T03:15:27.151Z,86.95
2019-01-06T03:18:27.183Z,86.88
2019-01-06T03:21:33.393Z,86.96
2019-01-06T03:24:32.694Z,86.92
2019-01-06T03:27:23.776Z,86.95
2019-01-06T03:30:02.184Z,86.88
2019-01-06T03:32:50.283Z,86.86
2019-01-06T03:35:47.355Z,86.95
2019-01-06T03:38:35.463Z,86.96
2019-01-06T03:41:24.514Z,86.94
2019-01-06T03:44:21.581Z,86.96
2019-01-06T03:47:12.968Z,86.88
2019-01-06T03:50:13.096Z,86.78
2019-01-06T03:53:00.222Z,86.77
2019-01-06T03:55:59.786Z,86.81
2019-01-06T03:58:54.730Z,86.82
2019-01-06T04:01:41.945Z,86.77
2019-01-06T04:04:48.267Z,86.74
2019-01-06T04:07:35.142Z,86.71
2019-01-06T04:10:31.978Z,86.70
2019-01-06T04:13:32.431Z,86.67
2019-01-06T04:16:19.342Z,86.67
2019-01-06T04:19:10.526Z,86.65
2019-01-06T04:21:57.404Z,86.61
2019-01-06T04:24:54.587Z,86.64
2019-01-06T04:28:01.306Z,86.60
2019-01-06T04:30:58.435Z,86.63
2019-01-06T04:33:37.418Z,86.69
2019-01-06T04:36:31.599Z,86.64
2019-01-06T04:39:19.658Z,86.68
2019-01-06T04:42:06.511Z,86.71
2019-01-06T04:45:00.837Z,86.62
2019-01-06T04:47:57.795Z,86.63
2019-01-06T04:50:44.828Z,86.60
2019-01-06T04:53:31.811Z,86.61
2019-01-06T04:56:32.053Z,86.67
2019-01-06T04:59:23.131Z,86.78
2019-01-06T05:02:10.111Z,86.86
2019-01-06T05:04:57.488Z,86.85
2019-01-06T05:07:44.745Z,86.88
2019-01-06T05:10:38.654Z,86.91
2019-01-06T05:13:23.704Z,86.94
2019-01-06T05:16:18.070Z,86.90
2019-01-06T05:19:13.537Z,86.86
2019-01-06T05:22:02.950Z,86.80
2019-01-06T05:24:49.690Z,86.92
2019-01-06T05:27:46.663Z,87.02
2019-01-06T05:30:37.539Z,87.01
2019-01-06T05:33:37.484Z,86.95
2019-01-06T05:36:34.989Z,86.97
2019-01-06T05:39:22.104Z,86.92
2019-01-06T05:42:18.405Z,86.83
2019-01-06T05:45:09.328Z,86.93
2019-01-06T05:47:56.874Z,87.02
2019-01-06T05:50:35.787Z,87.01
2019-01-06T05:53:27.376Z,87.08
2019-01-06T05:56:07.423Z,87.13
2019-01-06T05:58:55.587Z,87.14
2019-01-06T06:01:39.305Z,87.14
2019-01-06T06:04:27.405Z,87.14
2019-01-06T06:07:14.140Z,87.11
2019-01-06T06:10:01.012Z,87.10
2019-01-06T06:12:51.501Z,87.15
2019-01-06T06:15:38.239Z,87.16
2019-01-06T06:18:24.945Z,87.12
2019-01-06T06:21:08.568Z,86.99
2019-01-06T06:23:56.696Z,86.92
2019-01-06T06:26:43.977Z,86.84
2019-01-06T06:29:23.045Z,86.82
2019-01-06T06:32:14.069Z,86.64
2019-01-06T06:35:09.364Z,86.47
2019-01-06T06:37:57.515Z,86.41
2019-01-06T06:40:55.114Z,86.37
2019-01-06T06:43:46.445Z,86.44
2019-01-06T06:46:32.339Z,86.33
2019-01-06T06:49:19.646Z,86.38
2019-01-06T06:52:01.971Z,86.37
2019-01-06T06:54:49.068Z,86.43
2019-01-06T06:58:19.483Z,86.62
2019-01-06T07:01:10.003Z,86.75
2019-01-06T07:03:57.852Z,86.84
2019-01-06T07:06:58.103Z,86.91
2019-01-06T07:09:44.548Z,86.87
2019-01-06T07:12:31.462Z,86.91
2019-01-06T07:15:22.341Z,86.85
2019-01-06T07:18:10.997Z,86.71
2019-01-06T07:21:11.201Z,86.73
2019-01-06T07:24:17.627Z,86.81
2019-01-06T07:27:08.776Z,86.84
2019-01-06T07:29:59.615Z,86.78
2019-01-06T07:32:46.363Z,86.82
2019-01-06T07:35:34.483Z,86.74
2019-01-06T07:38:21.289Z,86.68
2019-01-06T07:41:08.092Z,86.78
2019-01-06T07:44:02.349Z,86.74
2019-01-06T07:46:50.556Z,86.78
2019-01-06T07:49:37.411Z,86.72
2019-01-06T07:52:37.443Z,86.66
2019-01-06T07:55:28.604Z,86.56
2019-01-06T07:58:15.591Z,86.45
2019-01-06T08:01:02.233Z,86.37
2019-01-06T08:03:59.757Z,86.34
2019-01-06T08:06:46.837Z,86.40
2019-01-06T08:09:29.808Z,86.38
2019-01-06T08:12:17.924Z,86.39
2019-01-06T08:15:04.734Z,86.28
2019-01-06T08:17:51.991Z,86.24
2019-01-06T08:20:39.175Z,86.25
2019-01-06T08:23:26.197Z,86.36
2019-01-06T08:26:20.372Z,86.43
2019-01-06T08:29:07.649Z,86.51
2019-01-06T08:31:55.816Z,86.64
2019-01-06T08:35:03.787Z,86.66
2019-01-06T08:37:50.637Z,86.63
2019-01-06T08:40:34.051Z,86.59
2019-01-06T08:43:22.160Z,86.52
2019-01-06T08:46:08.886Z,86.41
2019-01-06T08:48:51.704Z,86.41
2019-01-06T08:51:38.815Z,86.37
2019-01-06T08:54:32.961Z,86.26
2019-01-06T08:57:19.802Z,86.34
2019-01-06T09:00:06.792Z,86.31
2019-01-06T09:03:12.771Z,86.28
2019-01-06T09:06:04.667Z,86.26
2019-01-06T09:08:55.751Z,86.18
2019-01-06T09:11:59.038Z,86.19
2019-01-06T09:14:48.803Z,86.04
2019-01-06T09:17:43.333Z,86.01
2019-01-06T09:20:26.527Z,85.99
2019-01-06T09:23:27.044Z,86.04
2019-01-06T09:26:28.880Z,85.80
2019-01-06T09:29:15.944Z,85.66
2019-01-06T09:32:02.924Z,85.70
2019-01-06T09:34:49.686Z,85.37
2019-01-06T09:37:37.795Z,85.40
2019-01-06T09:40:27.143Z,84.84
2019-01-06T09:43:14.311Z,84.62
2019-01-06T09:46:01.329Z,84.79
2019-01-06T09:48:48.444Z,84.34
2019-01-06T09:51:51.800Z,84.39
2019-01-06T09:54:37.529Z,84.60
2019-01-06T09:57:31.502Z,84.62
2019-01-06T10:00:38.013Z,84.39
2019-01-06T10:03:18.292Z,84.24
2019-01-06T10:06:05.179Z,84.00
2019-01-06T10:08:53.512Z,83.54
2019-01-06T10:11:50.941Z,83.09
2019-01-06T10:14:37.851Z,83.31
2019-01-06T10:17:35.319Z,83.52
2019-01-06T10:20:22.160Z,83.01
2019-01-06T10:23:19.594Z,82.29
2019-01-06T10:26:07.998Z,82.37
2019-01-06T10:28:54.820Z,82.29
2019-01-06T10:31:45.717Z,81.93
2019-01-06T10:34:33.311Z,81.82
2019-01-06T10:37:20.253Z,82.03
2019-01-06T10:40:06.959Z,81.79
2019-01-06T10:43:07.536Z,81.07
2019-01-06T10:46:13.886Z,81.91
2019-01-06T10:49:20.595Z,81.54
2019-01-06T10:52:07.379Z,81.21
2019-01-06T10:54:58.583Z,81.07
2019-01-06T10:57:45.707Z,81.17
2019-01-06T11:00:33.928Z,80.71
2019-01-06T11:03:20.678Z,80.72
2019-01-06T11:06:07.310Z,81.04
2019-01-06T11:08:55.428Z,80.98
2019-01-06T11:11:52.416Z,81.14
2019-01-06T11:14:43.528Z,80.94
2019-01-06T11:17:41.721Z,81.04
2019-01-06T11:20:28.556Z,81.76
2019-01-06T11:23:26.296Z,81.58
2019-01-06T11:26:17.573Z,81.37
2019-01-06T11:29:05.671Z,81.16
2019-01-06T11:31:46.227Z,81.65
2019-01-06T11:34:43.256Z,81.11
2019-01-06T11:37:30.107Z,81.47
2019-01-06T11:40:24.353Z,81.25
2019-01-06T11:43:11.075Z,81.62
2019-01-06T11:46:02.686Z,81.29
2019-01-06T11:48:49.754Z,81.86
2019-01-06T11:51:46.884Z,81.97
2019-01-06T11:54:34.652Z,81.63
2019-01-06T11:57:21.542Z,81.16
2019-01-06T12:00:09.613Z,81.65
2019-01-06T12:02:57.719Z,81.50
2019-01-06T12:06:00.941Z,81.48
2019-01-06T12:08:41.451Z,82.89
2019-01-06T12:11:40.494Z,84.15
2019-01-06T12:14:27.268Z,84.60
2019-01-06T12:17:21.311Z,84.21
2019-01-06T12:20:27.876Z,84.22
2019-01-06T12:23:24.971Z,83.99
2019-01-06T12:26:24.661Z,84.00
2019-01-06T12:29:11.816Z,84.40
2019-01-06T12:32:00.194Z,84.59
2019-01-06T12:34:48.279Z,84.13
2019-01-06T12:37:36.401Z,84.17
2019-01-06T12:40:24.827Z,84.23
2019-01-06T12:43:24.906Z,84.25
2019-01-06T12:46:13.013Z,84.30
2019-01-06T12:48:59.986Z,83.62
2019-01-06T12:51:47.087Z,83.85
2019-01-06T12:54:36.610Z,84.29
2019-01-06T12:57:44.327Z,84.26
2019-01-06T13:00:28.594Z,84.54
2019-01-06T13:03:20.001Z,85.15
2019-01-06T13:06:12.157Z,85.01
2019-01-06T13:08:58.853Z,85.00
2019-01-06T13:11:50.048Z,85.18
2019-01-06T13:14:37.101Z,85.15
2019-01-06T13:17:52.359Z,85.37
2019-01-06T13:20:58.998Z,85.33
2019-01-06T13:23:46.823Z,84.97
2019-01-06T13:26:34.899Z,84.87
2019-01-06T13:29:31.901Z,84.57
2019-01-06T13:32:26.027Z,84.69
2019-01-06T13:35:19.951Z,84.60
2019-01-06T13:38:06.994Z,85.02
2019-01-06T13:41:03.209Z,85.10
2019-01-06T13:43:51.403Z,84.54
2019-01-06T13:46:50.941Z,84.70
2019-01-06T13:49:38.004Z,84.59
2019-01-06T13:52:33.097Z,84.29
2019-01-06T13:55:19.700Z,84.05
2019-01-06T13:58:06.712Z,84.04
2019-01-06T14:00:54.893Z,83.58
2019-01-06T14:04:02.257Z,83.89
2019-01-06T14:06:49.431Z,83.28
2019-01-06T14:09:52.985Z,83.32
2019-01-06T14:12:40.040Z,83.54
2019-01-06T14:15:28.135Z,83.50
2019-01-06T14:18:11.528Z,83.46
2019-01-06T14:21:09.629Z,83.21
2019-01-06T14:23:56.600Z,83.45
2019-01-06T14:26:43.787Z,83.33
2019-01-06T14:29:31.879Z,83.29
2019-01-06T14:32:18.886Z,83.35
2019-01-06T14:35:05.870Z,83.84
2019-01-06T14:37:54.003Z,83.95
2019-01-06T14:40:41.446Z,84.40
2019-01-06T14:43:18.533Z,84.57
2019-01-06T14:46:18.799Z,84.68
2019-01-06T14:49:06.021Z,84.91
2019-01-06T14:52:00.735Z,85.10
2019-01-06T14:54:48.110Z,84.78
2019-01-06T14:57:37.498Z,84.67
2019-01-06T15:00:24.882Z,84.48
2019-01-06T15:03:20.357Z,84.79
2019-01-06T15:06:20.942Z,84.61
2019-01-06T15:09:09.055Z,84.61
2019-01-06T15:11:55.913Z,84.72
2019-01-06T15:14:46.787Z,84.85
2019-01-06T15:17:37.762Z,84.95
2019-01-06T15:20:41.471Z,84.95
2019-01-06T15:23:30.716Z,84.92
2019-01-06T15:26:17.878Z,84.70
2019-01-06T15:29:04.845Z,84.46
2019-01-06T15:31:59.135Z,84.71
2019-01-06T15:34:41.661Z,84.86
2019-01-06T15:37:28.497Z,84.86
2019-01-06T15:40:28.696Z,84.93
2019-01-06T15:43:19.617Z,85.10
2019-01-06T15:46:10.522Z,85.14
2019-01-06T15:48:57.601Z,85.11
2019-01-06T15:51:45.761Z,85.03
2019-01-06T15:54:33.915Z,85.13
2019-01-06T15:57:28.138Z,85.08
2019-01-06T16:00:15.440Z,84.98
2019-01-06T16:03:04.788Z,85.10
2019-01-06T16:05:48.016Z,85.21
2019-01-06T16:08:45.283Z,85.30
2019-01-06T16:11:32.228Z,85.36
2019-01-06T16:14:24.415Z,85.36
2019-01-06T16:17:15.581Z,85.44
2019-01-06T16:20:02.091Z,85.50
2019-01-06T16:22:48.892Z,85.45
2019-01-06T16:25:46.283Z,85.39
2019-01-06T16:28:40.333Z,85.32
2019-01-06T16:31:27.490Z,85.43
2019-01-06T16:34:14.127Z,85.48
2019-01-06T16:37:02.646Z,85.58
2019-01-06T16:39:50.849Z,85.58
2019-01-06T16:42:45.120Z,85.67
2019-01-06T16:45:43.870Z,85.56
2019-01-06T16:48:38.041Z,85.45
2019-01-06T16:51:44.917Z,85.52
2019-01-06T16:54:39.205Z,85.62
2019-01-06T16:57:26.002Z,85.54
2019-01-06T17:00:17.395Z,85.46
2019-01-06T17:03:04.079Z,85.27
2019-01-06T17:05:48.374Z,85.23
2019-01-06T17:08:38.822Z,85.22
2019-01-06T17:11:25.790Z,85.28
2019-01-06T17:14:29.353Z,85.27
2019-01-06T17:17:16.335Z,85.27
2019-01-06T17:20:04.471Z,85.32
2019-01-06T17:22:52.173Z,85.32
2019-01-06T17:25:38.972Z,85.35
2019-01-06T17:28:26.117Z,85.21
2019-01-06T17:31:13.485Z,85.15
2019-01-06T17:34:08.323Z,85.41
2019-01-06T17:37:11.932Z,85.28
2019-01-06T17:40:09.264Z,85.22
2019-01-06T17:42:56.062Z,85.23
2019-01-06T17:45:42.893Z,85.19
2019-01-06T17:48:31.141Z,85.12
2019-01-06T17:51:28.294Z,85.21
2019-01-06T17:54:06.675Z,84.92
2019-01-06T17:56:49.795Z,84.71
2019-01-06T17:59:36.712Z,84.91
2019-01-06T18:02:24.935Z,84.88
2019-01-06T18:05:14.439Z,84.67
2019-01-06T18:08:03.030Z,84.63
2019-01-06T18:10:51.179Z,84.59
2019-01-06T18:13:51.717Z,84.55
2019-01-06T18:16:45.690Z,84.40
2019-01-06T18:19:46.294Z,84.53
2019-01-06T18:22:36.045Z,84.44
2019-01-06T18:25:17.039Z,84.44
2019-01-06T18:28:17.312Z,84.58
2019-01-06T18:31:17.917Z,84.50
2019-01-06T18:34:21.233Z,84.53
2019-01-06T18:37:06.607Z,84.44
2019-01-06T18:39:45.428Z,84.82
2019-01-06T18:42:37.522Z,84.74
2019-01-06T18:45:36.040Z,84.45
2019-01-06T18:48:30.682Z,84.25
2019-01-06T18:51:18.068Z,84.44
2019-01-06T18:54:16.904Z,84.63
2019-01-06T18:57:20.669Z,84.49
2019-01-06T19:00:21.754Z,84.59
2019-01-06T19:03:19.129Z,84.78
2019-01-06T19:06:10.279Z,84.77
2019-01-06T19:08:56.998Z,84.84
2019-01-06T19:11:44.891Z,84.80
2019-01-06T19:14:39.191Z,84.67
2019-01-06T19:17:40.674Z,84.54
2019-01-06T19:20:23.764Z,84.40
2019-01-06T19:23:17.784Z,84.39
2019-01-06T19:26:00.653Z,84.36
2019-01-06T19:28:48.871Z,84.69
2019-01-06T19:31:42.914Z,84.45
2019-01-06T19:34:33.869Z,84.38
2019-01-06T19:37:42.533Z,84.34
2019-01-06T19:40:37.090Z,84.44
2019-01-06T19:43:28.608Z,84.47
2019-01-06T19:46:22.885Z,84.46
2019-01-06T19:49:12.671Z,84.50
2019-01-06T19:52:01.587Z,84.50
2019-01-06T19:54:42.252Z,84.45
2019-01-06T19:57:24.813Z,84.45
2019-01-06T20:00:16.228Z,84.45
2019-01-06T20:02:58.310Z,84.58
2019-01-06T20:05:48.363Z,84.50
2019-01-06T20:08:36.606Z,84.72
2019-01-06T20:11:39.959Z,84.67
2019-01-06T20:14:40.089Z,84.59
2019-01-06T20:17:37.524Z,84.62
2019-01-06T20:20:23.462Z,84.73
2019-01-06T20:23:15.782Z,84.66
2019-01-06T20:26:06.938Z,84.67
2019-01-06T20:29:08.244Z,84.85
2019-01-06T20:31:57.536Z,84.92
2019-01-06T20:34:44.675Z,85.01
2019-01-06T20:37:32.129Z,85.10
2019-01-06T20:40:38.724Z,85.06
2019-01-06T20:43:27.594Z,85.01
2019-01-06T20:46:22.146Z,84.82
2019-01-06T20:49:29.079Z,84.86
2019-01-06T20:52:41.643Z,84.76
2019-01-06T20:55:26.048Z,84.76
2019-01-06T20:58:26.217Z,84.75
2019-01-06T21:01:13.588Z,84.69
2019-01-06T21:04:00.418Z,84.74
2019-01-06T21:06:51.607Z,84.84
2019-01-06T21:09:36.990Z,84.85
2019-01-06T21:12:32.690Z,84.74
2019-01-06T21:15:19.694Z,84.82
2019-01-06T21:18:15.292Z,84.75
2019-01-06T21:21:03.987Z,84.68
2019-01-06T21:23:51.034Z,84.65
2019-01-06T21:26:42.640Z,84.82
2019-01-06T21:29:37.089Z,84.86
2019-01-06T21:32:25.480Z,84.77
2019-01-06T21:35:12.408Z,84.73
2019-01-06T21:37:59.564Z,85.08
2019-01-06T21:40:47.741Z,85.14
2019-01-06T21:43:34.845Z,84.97
2019-01-06T21:46:22.064Z,84.94
2019-01-06T21:49:10.307Z,84.84
2019-01-06T21:52:13.824Z,84.85
2019-01-06T21:55:00.524Z,85.04
2019-01-06T21:57:48.708Z,84.91
2019-01-06T22:00:35.595Z,85.11
2019-01-06T22:03:22.947Z,85.08
2019-01-06T22:06:29.576Z,84.91
2019-01-06T22:09:16.610Z,85.11
2019-01-06T22:12:13.505Z,85.24
2019-01-06T22:14:57.290Z,85.33
2019-01-06T22:17:44.010Z,85.08
2019-01-06T22:20:24.234Z,85.02
2019-01-06T22:23:11.147Z,85.01
2019-01-06T22:26:09.357Z,85.00
2019-01-06T22:28:56.199Z,85.05
2019-01-06T22:31:44.429Z,85.11
2019-01-06T22:34:31.320Z,85.18
2019-01-06T22:37:22.508Z,85.13
2019-01-06T22:40:09.358Z,85.14
2019-01-06T22:42:59.857Z,85.27
2019-01-06T22:45:51.120Z,85.38
2019-01-06T22:48:38.596Z,85.29
2019-01-06T22:51:24.322Z,85.35
2019-01-06T22:54:11.475Z,85.42
2019-01-06T22:57:00.609Z,85.39
2019-01-06T22:59:51.717Z,85.41
2019-01-06T23:02:38.720Z,85.38
2019-01-06T23:05:29.425Z,85.38
2019-01-06T23:08:11.798Z,85.32
2019-01-06T23:10:59.953Z,85.38
2019-01-06T23:13:46.864Z,85.35
2019-01-06T23:16:33.812Z,85.50
2019-01-06T23:19:20.782Z,85.61
2019-01-06T23:22:17.785Z,85.51
2019-01-06T23:25:04.718Z,85.61
2019-01-06T23:27:51.635Z,85.62
2019-01-06T23:30:39.764Z,85.49
2019-01-06T23:33:37.191Z,85.55
2019-01-06T23:36:37.407Z,85.75
2019-01-06T23:39:25.653Z,85.87
2019-01-06T23:42:12.682Z,85.95
2019-01-06T23:45:06.971Z,86.04
2019-01-06T23:47:53.937Z,85.99
2019-01-06T23:50:45.926Z,85.97
2019-01-06T23:53:32.804Z,85.79
2019-01-06T23:56:19.149Z,85.84
2019-01-06T23:59:11.186Z,85.92
