createdAt,value
2022-12-01T00:01:38.998Z,57.85
2022-12-01T00:04:07.541Z,59.13
2022-12-01T00:06:38.137Z,50.90
2022-12-01T00:09:24.031Z,58.45
2022-12-01T00:11:52.470Z,61.10
2022-12-01T00:14:20.805Z,63.15
2022-12-01T00:16:49.197Z,54.97
2022-12-01T00:19:17.942Z,50.70
2022-12-01T00:21:49.852Z,55.40
2022-12-01T00:24:18.409Z,58.33
2022-12-01T00:26:46.866Z,54.22
2022-12-01T00:29:15.633Z,56.55
2022-12-01T00:31:44.114Z,64.63
2022-12-01T00:34:23.610Z,54.13
2022-12-01T00:36:53.508Z,52.15
2022-12-01T00:39:22.430Z,51.10
2022-12-01T00:41:50.881Z,49.15
2022-12-01T00:44:19.218Z,55.38
2022-12-01T00:46:47.667Z,51.35
2022-12-01T00:49:16.966Z,49.42
2022-12-01T00:51:45.390Z,54.55
2022-12-01T00:54:15.180Z,60.67
2022-12-01T00:56:43.539Z,55.22
2022-12-01T00:59:12.473Z,59.97
2022-12-01T01:01:41.648Z,51.10
2022-12-01T01:04:10.493Z,59.17
2022-12-01T01:06:39.062Z,54.20
2022-12-01T01:09:07.439Z,53.13
2022-12-01T01:11:37.805Z,55.80
2022-12-01T01:14:06.770Z,54.22
2022-12-01T01:16:35.787Z,54.03
2022-12-01T01:19:04.263Z,58.65
2022-12-01T01:21:32.610Z,55.70
2022-12-01T01:24:01.503Z,57.28
2022-12-01T01:26:31.545Z,68.07
2022-12-01T01:29:03.695Z,64.90
2022-12-01T01:31:32.424Z,60.33
2022-12-01T01:34:00.857Z,51.97
2022-12-01T01:36:30.231Z,53.33
2022-12-01T01:38:58.695Z,48.97
2022-12-01T01:41:27.324Z,57.47
2022-12-01T01:43:57.342Z,56.97
2022-12-01T01:46:29.190Z,50.75
2022-12-01T01:49:00.755Z,47.85
2022-12-01T01:51:34.996Z,63.67
2022-12-01T01:54:08.057Z,59.42
2022-12-01T01:56:38.026Z,58.55
2022-12-01T01:59:06.552Z,55.28
2022-12-01T02:01:36.567Z,51.65
2022-12-01T02:04:05.509Z,50.72
2022-12-01T02:06:34.055Z,55.28
2022-12-01T02:09:02.444Z,56.80
2022-12-01T02:12:06.222Z,54.60
2022-12-01T02:14:58.497Z,51.80
2022-12-01T02:17:41.595Z,51.00
2022-12-01T02:20:46.484Z,47.80
2022-12-01T02:24:08.368Z,55.88
2022-12-01T02:26:47.978Z,49.33
2022-12-01T02:29:52.045Z,56.15
2022-12-01T02:32:31.507Z,51.05
2022-12-01T02:35:05.837Z,49.72
2022-12-01T02:37:40.824Z,51.10
2022-12-01T02:40:20.388Z,48.83
2022-12-01T02:42:56.575Z,62.35
2022-12-01T02:45:36.332Z,52.00
2022-12-01T02:48:11.058Z,49.30
2022-12-01T02:50:41.977Z,50.83
2022-12-01T02:53:13.107Z,52.10
2022-12-01T02:55:48.810Z,46.92
2022-12-01T02:58:17.718Z,45.97
2022-12-01T03:01:03.199Z,49.20
2022-12-01T03:03:56.176Z,46.25
2022-12-01T03:06:38.280Z,41.97
2022-12-01T03:09:17.423Z,46.72
2022-12-01T03:11:53.128Z,47.03
2022-12-01T03:14:34.811Z,43.97
2022-12-01T03:17:09.205Z,48.70
2022-12-01T03:19:45.603Z,43.72
2022-12-01T03:22:17.088Z,41.28
2022-12-01T03:24:50.029Z,49.47
2022-12-01T03:27:25.530Z,44.47
2022-12-01T03:29:57.944Z,46.53
2022-12-01T03:32:31.917Z,44.72
2022-12-01T03:35:06.163Z,41.90
2022-12-01T03:37:39.859Z,50.47
2022-12-01T03:40:13.308Z,45.75
2022-12-01T03:42:47.500Z,45.90
2022-12-01T03:45:21.025Z,41.08
2022-12-01T03:47:49.607Z,44.50
2022-12-01T03:50:19.890Z,45.80
2022-12-01T03:53:00.243Z,48.40
2022-12-01T03:55:32.087Z,40.30
2022-12-01T03:58:07.697Z,44.58
2022-12-01T04:00:37.342Z,43.75
2022-12-01T04:03:06.491Z,49.60
2022-12-01T04:05:36.786Z,44.42
2022-12-01T04:08:05.293Z,49.60
2022-12-01T04:10:34.253Z,49.80
2022-12-01T04:13:01.626Z,53.83
2022-12-01T04:15:30.105Z,57.85
2022-12-01T04:17:58.471Z,46.10
2022-12-01T04:20:26.843Z,46.05
2022-12-01T04:22:56.675Z,49.47
2022-12-01T04:25:25.411Z,48.45
2022-12-01T04:27:53.708Z,52.75
2022-12-01T04:30:22.213Z,42.22
2022-12-01T04:32:50.617Z,50.05
2022-12-01T04:35:19.014Z,54.28
2022-12-01T04:37:47.329Z,48.45
2022-12-01T04:40:19.366Z,43.53
2022-12-01T04:42:49.399Z,46.88
2022-12-01T04:45:18.011Z,52.78
2022-12-01T04:47:47.039Z,51.17
2022-12-01T04:50:15.531Z,49.13
2022-12-01T04:52:43.911Z,49.78
2022-12-01T04:55:15.449Z,51.63
2022-12-01T04:57:45.213Z,48.53
2022-12-01T05:00:15.068Z,47.25
2022-12-01T05:02:43.985Z,53.95
2022-12-01T05:05:12.941Z,59.42
2022-12-01T05:07:43.683Z,65.82
2022-12-01T05:10:14.479Z,50.60
2022-12-01T05:12:44.444Z,53.42
2022-12-01T05:15:13.206Z,54.40
2022-12-01T05:17:41.760Z,59.67
2022-12-01T05:20:30.592Z,50.63
2022-12-01T05:23:08.265Z,49.15
2022-12-01T05:25:39.340Z,48.17
2022-12-01T05:28:09.171Z,47.92
2022-12-01T05:30:37.578Z,47.17
2022-12-01T05:33:05.991Z,48.88
2022-12-01T05:35:34.929Z,43.35
2022-12-01T05:38:07.804Z,43.17
2022-12-01T05:40:37.056Z,53.47
2022-12-01T05:43:05.740Z,43.00
2022-12-01T05:45:35.691Z,47.72
2022-12-01T05:48:04.315Z,46.63
2022-12-01T05:50:33.019Z,49.42
2022-12-01T05:53:03.084Z,43.55
2022-12-01T05:55:33.550Z,53.47
2022-12-01T05:58:02.331Z,43.13
2022-12-01T06:00:30.817Z,45.83
2022-12-01T06:03:00.654Z,52.33
2022-12-01T06:05:29.193Z,47.22
2022-12-01T06:07:57.601Z,49.78
2022-12-01T06:10:25.951Z,52.90
2022-12-01T06:12:54.964Z,45.53
2022-12-01T06:15:23.327Z,48.88
2022-12-01T06:17:51.868Z,55.08
2022-12-01T06:20:21.743Z,49.80
2022-12-01T06:22:50.304Z,48.65
2022-12-01T06:25:21.395Z,48.65
2022-12-01T06:27:50.148Z,49.95
2022-12-01T06:30:18.834Z,48.90
2022-12-01T06:32:47.200Z,50.30
2022-12-01T06:35:15.740Z,59.85
2022-12-01T06:37:45.593Z,51.35
2022-12-01T06:40:14.658Z,52.47
2022-12-01T06:42:43.024Z,48.40
2022-12-01T06:45:12.583Z,57.25
2022-12-01T06:47:41.068Z,55.25
2022-12-01T06:50:11.999Z,55.20
2022-12-01T06:52:40.533Z,53.78
2022-12-01T06:55:11.064Z,55.28
2022-12-01T06:57:41.285Z,59.45
2022-12-01T07:00:11.566Z,64.38
2022-12-01T07:02:40.577Z,81.25
2022-12-01T07:05:09.533Z,86.43
2022-12-01T07:07:39.103Z,102.82
2022-12-01T07:10:09.407Z,81.97
2022-12-01T07:12:39.285Z,89.32
2022-12-01T07:15:09.437Z,108.63
2022-12-01T07:17:38.237Z,105.03
2022-12-01T07:20:10.249Z,108.35
2022-12-01T07:22:38.935Z,102.63
2022-12-01T07:25:08.401Z,112.75
2022-12-01T07:27:38.351Z,150.20
2022-12-01T07:30:08.267Z,146.05
2022-12-01T07:32:37.082Z,134.80
2022-12-01T07:35:06.159Z,130.68
2022-12-01T07:37:34.760Z,143.20
2022-12-01T07:40:03.170Z,132.65
2022-12-01T07:42:31.828Z,111.25
2022-12-01T07:45:02.085Z,118.78
2022-12-01T07:47:32.598Z,74.40
2022-12-01T07:50:01.000Z,51.30
2022-12-01T07:52:29.411Z,55.80
2022-12-01T07:54:57.858Z,59.72
2022-12-01T07:57:26.270Z,63.08
2022-12-01T07:59:54.590Z,72.47
2022-12-01T08:02:25.424Z,71.05
2022-12-01T08:04:53.804Z,58.40
2022-12-01T08:07:25.036Z,74.72
2022-12-01T08:09:55.762Z,111.47
2022-12-01T08:12:24.139Z,86.25
2022-12-01T08:14:52.527Z,86.72
2022-12-01T08:17:21.115Z,87.70
2022-12-01T08:19:51.062Z,80.82
2022-12-01T08:22:19.892Z,71.38
2022-12-01T08:24:48.182Z,86.18
2022-12-01T08:27:16.554Z,76.35
2022-12-01T08:29:44.953Z,59.05
2022-12-01T08:32:13.493Z,66.25
2022-12-01T08:34:41.910Z,59.63
2022-12-01T08:37:11.887Z,55.45
2022-12-01T08:39:40.438Z,51.88
2022-12-01T08:42:08.768Z,55.60
2022-12-01T08:44:37.163Z,56.22
2022-12-01T08:47:05.858Z,57.80
2022-12-01T08:49:34.138Z,54.03
2022-12-01T08:52:02.511Z,50.35
2022-12-01T08:54:32.536Z,56.03
2022-12-01T08:57:01.014Z,52.40
2022-12-01T08:59:29.490Z,55.42
2022-12-01T09:02:00.428Z,63.95
2022-12-01T09:04:30.980Z,58.80
2022-12-01T09:06:59.392Z,59.22
2022-12-01T09:09:29.897Z,68.85
2022-12-01T09:11:59.708Z,60.90
2022-12-01T09:14:29.274Z,62.67
2022-12-01T09:16:57.689Z,111.15
2022-12-01T09:19:26.006Z,88.00
2022-12-01T09:21:54.643Z,88.05
2022-12-01T09:24:23.104Z,72.88
2022-12-01T09:26:51.841Z,85.93
2022-12-01T09:29:21.684Z,88.38
2022-12-01T09:31:50.172Z,88.95
2022-12-01T09:34:20.209Z,89.20
2022-12-01T09:36:49.185Z,113.10
2022-12-01T09:39:21.870Z,135.48
2022-12-01T09:41:54.710Z,104.13
2022-12-01T09:44:36.074Z,89.40
2022-12-01T09:47:11.984Z,145.48
2022-12-01T09:49:51.189Z,131.25
2022-12-01T09:52:21.852Z,151.23
2022-12-01T09:54:50.828Z,138.35
2022-12-01T09:57:29.904Z,82.53
2022-12-01T10:00:01.320Z,93.72
2022-12-01T10:02:35.803Z,72.63
2022-12-01T10:05:08.507Z,72.43
2022-12-01T10:07:44.874Z,80.40
2022-12-01T10:10:16.864Z,77.85
2022-12-01T10:12:48.152Z,76.38
2022-12-01T10:15:32.221Z,80.35
2022-12-01T10:18:14.123Z,74.97
2022-12-01T10:20:47.180Z,73.38
2022-12-01T10:23:39.673Z,81.95
2022-12-01T10:26:14.893Z,82.07
2022-12-01T10:28:55.186Z,91.43
2022-12-01T10:31:38.317Z,95.00
2022-12-01T10:34:09.595Z,112.03
2022-12-01T10:36:37.994Z,98.32
2022-12-01T10:39:07.962Z,109.95
2022-12-01T10:41:39.389Z,122.78
2022-12-01T10:44:09.861Z,107.97
2022-12-01T10:46:44.794Z,111.57
2022-12-01T10:49:15.161Z,111.25
2022-12-01T10:51:55.559Z,93.97
2022-12-01T10:54:25.627Z,103.80
2022-12-01T10:56:57.801Z,98.10
2022-12-01T10:59:31.325Z,84.88
2022-12-01T11:02:04.181Z,88.20
2022-12-01T11:04:37.754Z,85.05
2022-12-01T11:07:06.402Z,94.18
2022-12-01T11:09:34.778Z,93.30
2022-12-01T11:12:05.852Z,92.95
2022-12-01T11:14:44.294Z,87.85
2022-12-01T11:17:26.692Z,93.32
2022-12-01T11:19:55.288Z,95.10
2022-12-01T11:22:26.399Z,87.68
2022-12-01T11:25:03.314Z,82.75
2022-12-01T11:27:36.354Z,78.82
2022-12-01T11:30:09.687Z,89.57
2022-12-01T11:32:41.311Z,77.43
2022-12-01T11:35:19.578Z,97.93
2022-12-01T11:38:21.020Z,87.78
2022-12-01T11:40:48.249Z,90.53
2022-12-01T11:43:25.412Z,86.70
2022-12-01T11:45:55.616Z,96.72
2022-12-01T11:48:27.397Z,85.50
2022-12-01T11:51:11.053Z,76.85
2022-12-01T11:53:40.756Z,79.43
2022-12-01T11:56:20.978Z,83.55
2022-12-01T11:58:51.463Z,74.57
2022-12-01T12:01:33.019Z,68.35
2022-12-01T12:04:29.777Z,73.95
2022-12-01T12:07:08.583Z,75.07
2022-12-01T12:09:49.280Z,76.07
2022-12-01T12:12:32.427Z,87.80
2022-12-01T12:15:14.482Z,91.82
2022-12-01T12:18:08.526Z,93.95
2022-12-01T12:20:56.789Z,91.53
2022-12-01T12:23:46.638Z,91.18
2022-12-01T12:26:26.575Z,102.25
2022-12-01T12:29:13.633Z,117.95
2022-12-01T12:31:54.520Z,131.57
2022-12-01T12:34:37.832Z,103.85
2022-12-01T12:37:21.340Z,80.97
2022-12-01T12:40:06.323Z,75.95
2022-12-01T12:42:51.599Z,85.30
2022-12-01T12:45:29.280Z,82.13
2022-12-01T12:48:21.748Z,96.68
2022-12-01T12:51:01.183Z,90.97
2022-12-01T12:53:42.286Z,95.80
2022-12-01T12:56:15.732Z,112.55
2022-12-01T12:58:53.687Z,116.43
2022-12-01T13:01:28.644Z,135.05
2022-12-01T13:04:01.195Z,144.00
2022-12-01T13:06:36.463Z,125.15
2022-12-01T13:09:12.426Z,95.07
2022-12-01T13:11:46.216Z,109.00
2022-12-01T13:14:22.012Z,106.97
2022-12-01T13:16:51.856Z,102.65
2022-12-01T13:19:24.830Z,110.43
2022-12-01T13:21:54.805Z,118.15
2022-12-01T13:24:26.838Z,126.72
2022-12-01T13:27:00.540Z,133.20
2022-12-01T13:29:31.074Z,139.02
2022-12-01T13:32:00.344Z,111.07
2022-12-01T13:34:38.264Z,70.72
2022-12-01T13:37:07.115Z,72.55
2022-12-01T13:39:39.442Z,72.20
2022-12-01T13:42:09.914Z,76.50
2022-12-01T13:44:43.496Z,72.65
2022-12-01T13:47:32.636Z,71.68
2022-12-01T13:50:34.135Z,75.38
2022-12-01T13:53:13.539Z,71.05
2022-12-01T13:56:00.060Z,69.72
2022-12-01T13:58:45.024Z,71.05
2022-12-01T14:01:48.907Z,76.15
2022-12-01T14:04:35.241Z,75.30
2022-12-01T14:09:51.882Z,89.07
2022-12-01T14:12:25.525Z,65.40
2022-12-01T14:14:58.521Z,66.53
2022-12-01T14:17:31.040Z,65.15
2022-12-01T14:20:08.744Z,77.20
2022-12-01T14:22:40.196Z,65.03
2022-12-01T14:25:25.755Z,71.57
2022-12-01T14:27:57.848Z,77.97
2022-12-01T14:31:05.692Z,74.35
2022-12-01T14:33:52.304Z,79.05
2022-12-01T14:36:41.016Z,91.85
2022-12-01T14:39:16.328Z,72.03
2022-12-01T14:41:49.092Z,68.00
2022-12-01T14:44:25.843Z,76.50
2022-12-01T14:47:04.199Z,76.50
2022-12-01T14:49:38.869Z,77.32
2022-12-01T14:52:14.630Z,108.20
2022-12-01T14:54:46.595Z,151.55
2022-12-01T14:57:18.951Z,99.80
2022-12-01T15:00:04.241Z,92.15
2022-12-01T15:02:33.250Z,88.68
2022-12-01T15:05:11.307Z,83.38
2022-12-01T15:07:41.136Z,88.28
2022-12-01T15:10:18.782Z,83.00
2022-12-01T15:12:47.999Z,92.05
2022-12-01T15:15:23.972Z,98.22
2022-12-01T15:17:56.020Z,103.18
2022-12-01T15:20:34.725Z,99.78
2022-12-01T15:23:13.961Z,106.47
2022-12-01T15:25:44.934Z,86.75
2022-12-01T15:28:16.982Z,67.15
2022-12-01T15:30:50.026Z,66.97
2022-12-01T15:33:27.335Z,77.07
2022-12-01T15:36:33.908Z,68.22
2022-12-01T15:39:07.261Z,57.85
2022-12-01T15:41:40.518Z,60.30
2022-12-01T15:44:21.134Z,67.43
2022-12-01T15:46:51.184Z,69.60
2022-12-01T15:49:27.499Z,60.88
2022-12-01T15:51:57.574Z,64.70
2022-12-01T15:54:27.701Z,59.65
2022-12-01T15:56:58.781Z,60.13
2022-12-01T15:59:32.806Z,48.58
2022-12-01T16:02:23.456Z,59.28
2022-12-01T16:05:02.092Z,52.83
2022-12-01T16:08:04.549Z,58.22
2022-12-01T16:10:31.916Z,61.17
2022-12-01T16:13:40.261Z,61.13
2022-12-01T16:16:36.846Z,55.05
2022-12-01T16:19:29.167Z,52.53
2022-12-01T16:22:04.829Z,51.08
2022-12-01T16:24:37.463Z,50.38
2022-12-01T16:27:10.481Z,51.70
2022-12-01T16:29:51.026Z,54.35
2022-12-01T16:34:53.503Z,63.30
2022-12-01T16:37:23.810Z,55.38
2022-12-01T16:39:52.674Z,60.17
2022-12-01T16:42:22.780Z,54.83
2022-12-01T16:44:53.201Z,52.72
2022-12-01T16:47:24.188Z,55.45
2022-12-01T16:49:54.760Z,57.42
2022-12-01T16:55:28.449Z,53.30
2022-12-01T16:57:57.202Z,54.50
2022-12-01T17:00:27.549Z,68.68
2022-12-01T17:02:56.605Z,62.70
2022-12-01T17:05:42.364Z,65.55
2022-12-01T17:08:10.985Z,69.82
2022-12-01T17:10:41.560Z,68.47
2022-12-01T17:13:10.453Z,71.82
2022-12-01T17:15:42.444Z,75.57
2022-12-01T17:18:11.265Z,69.65
2022-12-01T17:20:41.550Z,61.35
2022-12-01T17:23:10.161Z,61.75
2022-12-01T17:25:42.462Z,59.97
2022-12-01T17:28:10.924Z,58.80
2022-12-01T17:30:39.512Z,62.45
2022-12-01T17:33:08.334Z,58.53
2022-12-01T17:35:38.858Z,51.75
2022-12-01T17:38:10.122Z,54.67
2022-12-01T17:40:39.062Z,62.95
2022-12-01T17:43:08.709Z,59.25
2022-12-01T17:45:42.160Z,56.17
2022-12-01T17:48:10.914Z,64.53
2022-12-01T17:50:39.880Z,60.65
2022-12-01T17:53:10.321Z,59.47
2022-12-01T17:55:40.573Z,79.00
2022-12-01T17:58:09.555Z,66.60
2022-12-01T18:00:41.769Z,61.67
2022-12-01T18:03:10.960Z,51.08
2022-12-01T18:05:39.598Z,52.35
2022-12-01T18:08:09.669Z,49.85
2022-12-01T18:10:38.463Z,44.10
2022-12-01T18:13:07.295Z,40.58
2022-12-01T18:15:40.760Z,41.03
2022-12-01T18:18:09.517Z,47.55
2022-12-01T18:20:42.785Z,50.70
2022-12-01T18:23:14.223Z,46.50
2022-12-01T18:25:46.167Z,46.20
2022-12-01T18:28:15.514Z,38.03
2022-12-01T18:30:44.172Z,41.17
2022-12-01T18:33:13.383Z,45.67
2022-12-01T18:35:45.632Z,36.72
2022-12-01T18:38:15.836Z,39.17
2022-12-01T18:40:44.552Z,40.53
2022-12-01T18:43:14.764Z,42.88
2022-12-01T18:45:43.569Z,39.17
2022-12-01T18:48:14.582Z,42.72
2022-12-01T18:50:43.425Z,43.45
2022-12-01T18:53:12.129Z,41.90
2022-12-01T18:55:42.344Z,40.70
2022-12-01T18:58:10.997Z,46.70
2022-12-01T19:00:39.661Z,44.75
2022-12-01T19:03:08.342Z,52.35
2022-12-01T19:05:39.632Z,45.35
2022-12-01T19:08:08.499Z,49.03
2022-12-01T19:10:38.994Z,56.08
2022-12-01T19:13:09.160Z,52.40
2022-12-01T19:15:38.721Z,43.88
2022-12-01T19:18:07.558Z,47.72
2022-12-01T19:20:39.064Z,45.30
2022-12-01T19:23:08.142Z,45.38
2022-12-01T19:25:39.130Z,48.17
2022-12-01T19:28:10.147Z,48.45
2022-12-01T19:30:44.019Z,54.25
2022-12-01T19:33:17.799Z,65.53
2022-12-01T19:35:46.393Z,98.05
2022-12-01T19:38:15.300Z,163.27
2022-12-01T19:40:43.766Z,243.05
2022-12-01T19:43:13.934Z,277.90
2022-12-01T19:45:42.592Z,307.17
2022-12-01T19:48:11.039Z,246.98
2022-12-01T19:50:39.625Z,250.05
2022-12-01T19:53:08.131Z,223.80
2022-12-01T19:55:38.201Z,258.27
2022-12-01T19:58:06.863Z,150.85
2022-12-01T20:00:38.787Z,114.85
2022-12-01T20:03:07.375Z,120.13
2022-12-01T20:05:35.847Z,102.53
2022-12-01T20:08:05.104Z,83.60
2022-12-01T20:10:35.513Z,90.05
2022-12-01T20:13:44.877Z,89.13
2022-12-01T20:16:19.214Z,55.72
2022-12-01T20:18:48.515Z,67.65
2022-12-01T20:21:19.517Z,66.68
2022-12-01T20:23:49.832Z,61.33
2022-12-01T20:26:20.562Z,74.68
2022-12-01T20:28:51.398Z,98.13
2022-12-01T20:31:24.694Z,89.53
2022-12-01T20:33:55.537Z,83.57
2022-12-01T20:36:25.307Z,83.10
2022-12-01T20:38:53.889Z,88.05
2022-12-01T20:41:22.754Z,84.00
2022-12-01T20:43:51.553Z,80.53
2022-12-01T20:46:21.706Z,86.53
2022-12-01T20:48:50.539Z,92.30
2022-12-01T20:51:19.356Z,88.65
2022-12-01T20:54:05.784Z,80.55
2022-12-01T20:56:36.783Z,80.22
2022-12-01T20:59:05.821Z,77.47
2022-12-01T21:01:35.885Z,61.40
2022-12-01T21:04:06.311Z,60.45
2022-12-01T21:06:34.768Z,55.42
2022-12-01T21:09:04.428Z,56.47
2022-12-01T21:11:53.222Z,57.60
2022-12-01T21:14:25.855Z,62.13
2022-12-01T21:16:58.583Z,77.30
2022-12-01T21:19:40.277Z,73.18
2022-12-01T21:22:13.118Z,79.63
2022-12-01T21:24:43.827Z,87.57
2022-12-01T21:27:16.021Z,97.68
2022-12-01T21:29:47.402Z,98.80
2022-12-01T21:32:19.432Z,107.07
2022-12-01T21:34:49.714Z,98.43
2022-12-01T21:37:23.431Z,91.78
2022-12-01T21:39:53.918Z,84.03
2022-12-01T21:42:24.141Z,89.68
2022-12-01T21:44:53.155Z,81.78
2022-12-01T21:47:25.147Z,87.20
2022-12-01T21:49:55.643Z,92.22
2022-12-01T21:52:29.988Z,97.68
2022-12-01T21:57:43.058Z,78.68
2022-12-01T22:00:30.071Z,60.83
2022-12-01T22:03:31.253Z,69.30
2022-12-01T22:10:45.927Z,66.50
2022-12-01T22:13:14.627Z,70.22
2022-12-01T22:15:43.692Z,76.97
2022-12-01T22:18:21.238Z,72.18
2022-12-01T22:20:51.298Z,61.97
2022-12-01T22:23:21.069Z,69.53
2022-12-01T22:25:49.623Z,61.67
2022-12-01T22:28:24.749Z,63.33
2022-12-01T22:30:54.109Z,77.43
2022-12-01T22:33:25.056Z,70.80
2022-12-01T22:35:55.016Z,61.85
2022-12-01T22:38:32.836Z,61.67
2022-12-01T22:41:05.439Z,60.00
2022-12-01T22:43:45.904Z,54.60
2022-12-01T22:46:26.529Z,50.92
2022-12-01T22:51:37.684Z,52.03
2022-12-01T22:54:27.111Z,47.88
2022-12-01T22:57:03.754Z,54.03
2022-12-01T22:59:35.622Z,55.63
2022-12-01T23:02:15.447Z,53.60
2022-12-01T23:04:48.448Z,51.83
2022-12-01T23:07:41.562Z,61.80
2022-12-01T23:10:14.615Z,56.58
2022-12-01T23:12:44.270Z,55.03
2022-12-01T23:15:24.195Z,53.35
2022-12-01T23:17:53.283Z,60.63
2022-12-01T23:20:31.349Z,49.30
2022-12-01T23:23:03.970Z,47.15
2022-12-01T23:25:33.145Z,49.35
2022-12-01T23:28:04.807Z,65.07
2022-12-01T23:30:33.613Z,58.25
2022-12-01T23:33:18.224Z,47.88
2022-12-01T23:35:52.159Z,50.15
2022-12-01T23:43:08.321Z,39.25
2022-12-01T23:45:37.790Z,45.20
2022-12-01T23:48:12.292Z,47.53
2022-12-01T23:50:40.796Z,50.22
2022-12-01T23:53:25.100Z,44.67
2022-12-01T23:55:53.790Z,46.90
2022-12-01T23:58:23.855Z,50.70
