createdAt,value
2022-08-20T03:59:03.744Z,64.32
2022-08-20T04:37:19.382Z,64.96
2022-08-20T04:40:14.511Z,64.56
2022-08-20T04:42:45.274Z,64.76
2022-08-20T04:45:17.354Z,64.72
2022-08-20T04:50:47.685Z,65.32
2022-08-20T07:02:53.857Z,64.76
2022-08-20T07:05:21.107Z,64.71
2022-08-20T07:07:49.717Z,65.29
2022-08-20T07:10:17.586Z,64.93
2022-08-20T07:12:44.815Z,65.21
2022-08-20T07:15:12.262Z,65.30
2022-08-20T07:17:44.525Z,65.68
2022-08-20T07:20:13.356Z,65.60
2022-08-20T07:22:47.941Z,65.50
2022-08-20T07:25:17.899Z,65.54
2022-08-20T07:27:47.454Z,65.33
2022-08-20T07:30:55.801Z,65.20
2022-08-20T07:33:24.896Z,65.30
2022-08-20T08:07:05.557Z,64.38
2022-08-20T08:09:44.590Z,63.75
2022-08-20T08:12:18.496Z,63.82
2022-08-20T08:15:00.114Z,63.57
2022-08-20T08:17:28.253Z,64.10
2022-08-20T08:20:00.199Z,63.99
2022-08-20T08:22:31.957Z,63.31
2022-08-20T08:25:02.396Z,63.68
2022-08-20T08:54:17.920Z,62.61
2022-08-20T10:02:53.282Z,57.38
2022-08-20T10:05:20.922Z,58.28
2022-08-20T10:07:54.975Z,58.30
2022-08-20T10:10:36.296Z,58.17
2022-08-20T10:13:12.688Z,58.42
2022-08-20T10:22:21.390Z,58.01
2022-08-20T11:51:21.132Z,57.68
2022-08-20T11:53:49.605Z,57.42
2022-08-20T11:56:28.446Z,57.80
2022-08-20T11:59:03.944Z,57.26
2022-08-20T12:01:36.771Z,58.90
2022-08-20T12:04:07.428Z,59.88
2022-08-20T12:16:05.874Z,60.87
2022-08-20T12:18:33.680Z,61.27
2022-08-20T12:21:02.748Z,61.49
2022-08-20T12:23:31.046Z,61.39
2022-08-20T12:25:59.296Z,62.03
2022-08-20T12:28:26.555Z,62.14
2022-08-20T12:31:02.631Z,62.48
2022-08-20T12:33:29.736Z,62.04
2022-08-20T12:35:57.541Z,61.89
2022-08-20T12:38:27.885Z,61.93
2022-08-20T12:47:37.409Z,62.67
2022-08-20T12:50:18.964Z,62.70
2022-08-20T12:52:46.182Z,62.88
2022-08-20T12:55:17.623Z,63.06
2022-08-20T12:57:53.219Z,62.59
2022-08-20T13:03:23.070Z,63.00
2022-08-20T13:05:52.466Z,62.74
2022-08-20T13:08:30.012Z,63.11
2022-08-20T13:10:59.866Z,63.34
2022-08-20T13:13:28.776Z,63.70
2022-08-20T13:15:58.297Z,63.55
2022-08-20T13:49:32.762Z,65.56
2022-08-20T13:52:09.656Z,65.94
2022-08-20T13:54:54.331Z,65.63
2022-08-20T13:57:34.134Z,65.96
2022-08-20T14:00:12.318Z,65.36
2022-08-20T14:02:40.921Z,65.54
2022-08-20T14:05:12.193Z,65.11
2022-08-20T14:07:44.688Z,65.60
2022-08-20T14:10:32.415Z,65.50
2022-08-20T14:13:01.159Z,65.80
2022-08-20T14:15:31.292Z,65.43
2022-08-20T14:18:06.508Z,65.86
2022-08-20T14:20:34.239Z,65.19
2022-08-20T14:23:09.497Z,65.53
2022-08-20T14:25:49.124Z,65.58
2022-08-20T14:31:10.886Z,65.15
2022-08-20T14:33:43.927Z,65.68
2022-08-20T14:36:13.973Z,65.70
2022-08-20T14:38:48.958Z,65.85
2022-08-20T14:41:29.845Z,65.78
2022-08-20T14:47:21.378Z,65.67
2022-08-20T15:05:46.838Z,66.19
