createdAt,value
2019-05-16T00:00:01.059Z,1.80
2019-05-16T00:02:29.562Z,1.77
2019-05-16T00:04:59.163Z,2.00
2019-05-16T00:07:28.307Z,1.75
2019-05-16T00:09:58.874Z,1.80
2019-05-16T00:12:29.198Z,1.90
2019-05-16T00:14:58.162Z,2.07
2019-05-16T00:17:28.519Z,1.98
2019-05-16T00:19:58.892Z,1.95
2019-05-16T00:22:28.767Z,2.00
2019-05-16T00:24:57.978Z,1.70
2019-05-16T00:27:28.060Z,1.50
2019-05-16T00:29:58.110Z,1.80
2019-05-16T00:32:28.182Z,2.07
2019-05-16T00:34:58.379Z,1.90
2019-05-16T00:37:28.733Z,1.90
2019-05-16T00:39:58.773Z,2.10
2019-05-16T00:42:28.650Z,2.03
2019-05-16T00:44:58.346Z,2.20
2019-05-16T00:47:28.360Z,2.08
2019-05-16T00:49:58.191Z,2.27
2019-05-16T00:52:28.688Z,2.02
2019-05-16T00:54:58.030Z,2.27
2019-05-16T00:57:28.177Z,2.17
2019-05-16T00:59:59.048Z,2.23
2019-05-16T01:02:28.855Z,2.43
2019-05-16T01:04:58.966Z,2.40
2019-05-16T01:07:28.484Z,2.50
2019-05-16T01:09:58.350Z,2.33
2019-05-16T01:12:28.425Z,2.20
2019-05-16T01:14:58.461Z,2.20
2019-05-16T01:17:28.369Z,2.40
2019-05-16T01:19:57.890Z,2.42
2019-05-16T01:22:28.868Z,2.30
2019-05-16T01:24:58.515Z,2.40
2019-05-16T01:27:27.794Z,2.87
2019-05-16T01:29:58.302Z,2.50
2019-05-16T01:32:29.161Z,2.70
2019-05-16T01:34:58.733Z,2.47
2019-05-16T01:37:27.883Z,2.20
2019-05-16T01:39:58.589Z,2.30
2019-05-16T01:42:27.868Z,2.70
2019-05-16T01:44:57.813Z,2.40
2019-05-16T01:47:28.634Z,2.20
2019-05-16T01:49:58.076Z,2.52
2019-05-16T01:52:28.898Z,2.27
2019-05-16T01:54:58.703Z,2.70
2019-05-16T01:57:28.238Z,2.20
2019-05-16T01:59:58.774Z,2.17
2019-05-16T02:02:28.943Z,2.40
2019-05-16T02:04:58.909Z,2.37
2019-05-16T02:07:28.352Z,2.40
2019-05-16T02:09:58.254Z,2.40
2019-05-16T02:12:27.781Z,2.37
2019-05-16T02:14:58.618Z,2.50
2019-05-16T02:17:28.909Z,2.30
2019-05-16T02:19:57.822Z,2.63
2019-05-16T02:22:28.384Z,2.27
2019-05-16T02:24:58.361Z,2.50
2019-05-16T02:27:28.556Z,2.45
2019-05-16T02:29:56.945Z,2.60
2019-05-16T02:32:25.351Z,2.50
2019-05-16T02:34:53.754Z,2.47
2019-05-16T02:37:29.308Z,2.40
2019-05-16T02:39:54.495Z,2.40
2019-05-16T02:42:22.692Z,2.90
2019-05-16T02:44:51.309Z,2.85
2019-05-16T02:47:21.064Z,2.60
2019-05-16T02:49:50.495Z,2.42
2019-05-16T02:52:21.728Z,2.30
2019-05-16T02:54:51.848Z,2.12
2019-05-16T02:57:21.233Z,2.30
2019-05-16T02:59:50.997Z,2.67
2019-05-16T03:02:20.618Z,2.30
2019-05-16T03:04:51.692Z,2.65
2019-05-16T03:07:36.028Z,2.50
2019-05-16T03:09:51.542Z,2.40
2019-05-16T03:12:22.212Z,2.70
2019-05-16T03:14:54.581Z,2.40
2019-05-16T03:17:23.258Z,2.70
2019-05-16T03:19:54.748Z,3.00
2019-05-16T03:24:51.659Z,2.30
2019-05-16T03:27:21.615Z,2.83
2019-05-16T03:29:50.726Z,2.72
2019-05-16T03:32:23.986Z,2.63
2019-05-16T03:34:54.212Z,2.72
2019-05-16T03:37:24.701Z,2.90
2019-05-16T03:39:51.467Z,2.67
2019-05-16T03:42:20.453Z,2.67
2019-05-16T03:44:51.223Z,2.70
2019-05-16T03:47:21.893Z,2.95
2019-05-16T03:49:51.712Z,2.70
2019-05-16T03:52:20.763Z,2.55
2019-05-16T03:54:50.723Z,3.05
2019-05-16T03:57:21.273Z,2.60
2019-05-16T03:59:51.830Z,2.42
2019-05-16T04:02:21.549Z,2.83
2019-05-16T04:04:51.146Z,2.77
2019-05-16T04:07:21.484Z,2.65
2019-05-16T04:09:50.751Z,2.50
2019-05-16T04:12:21.395Z,2.50
2019-05-16T04:14:51.240Z,2.83
2019-05-16T04:17:21.148Z,2.85
2019-05-16T04:19:50.848Z,2.93
2019-05-16T04:22:21.456Z,2.47
2019-05-16T04:24:51.305Z,3.00
2019-05-16T04:27:21.543Z,2.90
2019-05-16T04:29:51.289Z,3.20
2019-05-16T04:32:20.929Z,3.17
2019-05-16T04:34:51.087Z,2.83
2019-05-16T04:37:24.092Z,2.83
2019-05-16T04:39:50.662Z,3.13
2019-05-16T04:42:21.419Z,2.70
2019-05-16T04:44:51.588Z,3.40
2019-05-16T04:47:21.089Z,2.87
2019-05-16T04:49:51.945Z,3.10
2019-05-16T04:52:21.736Z,3.23
2019-05-16T04:54:51.254Z,3.05
2019-05-16T04:57:20.903Z,3.10
2019-05-16T04:59:50.866Z,3.00
2019-05-16T05:02:21.384Z,3.25
2019-05-16T05:04:50.938Z,3.22
2019-05-16T05:07:20.647Z,3.10
2019-05-16T05:09:51.366Z,2.90
2019-05-16T05:12:20.799Z,2.90
2019-05-16T05:14:51.076Z,3.12
2019-05-16T05:17:21.036Z,3.25
2019-05-16T05:19:50.708Z,2.98
2019-05-16T05:22:19.868Z,3.17
2019-05-16T05:24:50.588Z,2.70
2019-05-16T05:27:19.760Z,2.85
2019-05-16T05:29:50.314Z,2.85
2019-05-16T05:32:20.015Z,3.00
2019-05-16T05:34:50.331Z,3.35
2019-05-16T05:37:20.446Z,3.03
2019-05-16T05:39:50.403Z,2.92
2019-05-16T05:42:19.920Z,2.90
2019-05-16T05:44:50.823Z,2.58
2019-05-16T05:47:20.027Z,2.87
2019-05-16T05:49:49.869Z,2.80
2019-05-16T05:52:20.795Z,2.67
2019-05-16T05:54:50.293Z,2.65
2019-05-16T05:57:20.901Z,2.73
2019-05-16T05:59:49.830Z,2.60
2019-05-16T06:02:20.101Z,2.68
2019-05-16T06:04:50.246Z,2.95
2019-05-16T06:07:20.475Z,2.60
2019-05-16T06:09:55.624Z,3.10
2019-05-16T06:12:21.210Z,2.67
2019-05-16T06:14:50.493Z,2.92
2019-05-16T06:17:20.150Z,2.98
2019-05-16T06:19:49.780Z,2.97
2019-05-16T06:22:20.487Z,2.62
2019-05-16T06:24:50.458Z,2.35
2019-05-16T06:27:20.906Z,2.33
2019-05-16T06:29:49.702Z,2.10
2019-05-16T06:32:19.797Z,2.20
2019-05-16T06:34:50.568Z,2.30
2019-05-16T06:37:20.531Z,1.92
2019-05-16T06:39:50.261Z,2.17
2019-05-16T06:42:20.643Z,2.40
2019-05-16T06:44:50.394Z,2.53
2019-05-16T06:47:20.745Z,2.50
2019-05-16T06:49:50.955Z,2.42
2019-05-16T06:52:19.747Z,2.20
2019-05-16T06:54:50.412Z,2.12
2019-05-16T06:57:20.487Z,2.52
2019-05-16T06:59:49.992Z,2.47
2019-05-16T07:02:29.717Z,2.33
2019-05-16T07:04:50.603Z,2.60
2019-05-16T07:07:20.488Z,2.40
2019-05-16T07:09:59.998Z,2.80
2019-05-16T07:12:20.288Z,2.47
2019-05-16T07:14:50.503Z,2.37
2019-05-16T07:17:20.183Z,2.80
2019-05-16T07:19:50.324Z,2.83
2019-05-16T07:22:20.498Z,2.98
2019-05-16T07:24:50.442Z,2.75
2019-05-16T07:27:21.753Z,3.30
2019-05-16T07:29:50.816Z,2.70
2019-05-16T07:32:19.842Z,2.95
2019-05-16T07:34:49.849Z,2.75
2019-05-16T07:37:20.128Z,2.55
2019-05-16T07:39:51.118Z,2.30
2019-05-16T07:42:20.102Z,2.03
2019-05-16T07:44:50.557Z,2.50
2019-05-16T07:47:20.281Z,2.22
2019-05-16T07:49:50.175Z,1.80
2019-05-16T07:52:20.948Z,2.33
2019-05-16T07:54:50.759Z,2.10
2019-05-16T07:57:22.778Z,1.80
2019-05-16T07:59:50.660Z,2.17
2019-05-16T08:02:20.842Z,1.92
2019-05-16T08:04:50.229Z,1.80
2019-05-16T08:07:20.096Z,1.85
2019-05-16T08:09:50.541Z,2.08
2019-05-16T08:12:25.531Z,1.67
2019-05-16T08:14:50.170Z,2.10
2019-05-16T08:17:21.419Z,2.22
2019-05-16T08:19:50.674Z,1.90
2019-05-16T08:22:22.179Z,1.80
2019-05-16T08:24:50.536Z,1.73
2019-05-16T08:27:20.824Z,1.60
2019-05-16T08:29:51.366Z,1.60
2019-05-16T08:32:23.067Z,1.90
2019-05-16T08:34:51.427Z,1.80
2019-05-16T08:37:34.137Z,1.93
2019-05-16T08:39:51.320Z,1.70
2019-05-16T08:42:20.910Z,2.00
2019-05-16T08:44:51.726Z,2.00
2019-05-16T08:47:21.304Z,2.70
2019-05-16T08:49:52.239Z,1.70
2019-05-16T08:52:22.373Z,1.60
2019-05-16T08:54:51.067Z,1.87
2019-05-16T08:57:27.490Z,1.80
2019-05-16T08:59:52.363Z,2.00
2019-05-16T09:02:24.578Z,2.47
2019-05-16T09:04:53.358Z,1.95
2019-05-16T09:07:22.747Z,2.10
2019-05-16T09:09:52.007Z,1.70
2019-05-16T09:12:20.904Z,1.80
2019-05-16T09:14:49.300Z,1.72
2019-05-16T09:17:18.155Z,1.90
2019-05-16T09:19:47.164Z,1.80
2019-05-16T09:22:17.886Z,2.10
2019-05-16T09:24:48.184Z,2.00
2019-05-16T09:27:17.916Z,2.05
2019-05-16T09:29:47.166Z,1.92
2019-05-16T09:32:17.963Z,2.02
2019-05-16T09:34:47.866Z,2.10
2019-05-16T09:37:17.985Z,2.00
2019-05-16T09:39:48.040Z,1.80
2019-05-16T09:42:17.130Z,1.90
2019-05-16T09:44:47.581Z,2.10
2019-05-16T09:47:17.543Z,2.17
2019-05-16T09:49:47.519Z,2.05
2019-05-16T09:52:16.591Z,2.17
2019-05-16T09:54:46.891Z,1.97
2019-05-16T09:57:17.561Z,1.92
2019-05-16T09:59:46.475Z,2.10
2019-05-16T10:02:17.441Z,2.22
2019-05-16T10:04:47.378Z,2.40
2019-05-16T10:07:17.957Z,2.40
2019-05-16T10:09:50.037Z,2.40
2019-05-16T10:12:18.650Z,2.05
2019-05-16T10:14:47.077Z,2.17
2019-05-16T10:17:17.709Z,2.33
2019-05-16T10:19:47.569Z,2.45
2019-05-16T10:22:17.106Z,2.33
2019-05-16T10:24:46.846Z,2.27
2019-05-16T10:27:17.196Z,2.70
2019-05-16T10:29:48.454Z,2.30
2019-05-16T10:32:16.718Z,2.60
2019-05-16T10:34:46.710Z,2.40
2019-05-16T10:37:17.577Z,2.40
2019-05-16T10:39:46.970Z,2.55
2019-05-16T10:42:27.207Z,2.65
2019-05-16T10:44:48.322Z,3.10
2019-05-16T10:47:17.237Z,2.67
2019-05-16T10:49:47.584Z,2.07
2019-05-16T10:52:16.720Z,2.43
2019-05-16T10:54:55.343Z,2.37
2019-05-16T10:57:15.919Z,2.67
2019-05-16T11:00:02.073Z,2.92
2019-05-16T11:02:16.525Z,2.40
2019-05-16T11:05:00.197Z,2.42
2019-05-16T11:07:14.717Z,3.85
2019-05-16T11:09:54.958Z,2.70
2019-05-16T11:12:13.243Z,2.83
2019-05-16T11:14:41.823Z,3.47
2019-05-16T11:17:13.377Z,2.95
2019-05-16T11:19:40.419Z,3.00
2019-05-16T11:22:08.818Z,3.00
2019-05-16T11:24:37.842Z,3.00
2019-05-16T11:27:07.527Z,2.77
2019-05-16T11:29:36.678Z,3.47
2019-05-16T11:32:06.976Z,2.90
2019-05-16T11:34:37.375Z,3.10
2019-05-16T11:37:06.837Z,3.40
2019-05-16T11:39:37.125Z,3.25
2019-05-16T11:42:08.091Z,3.05
2019-05-16T11:44:38.252Z,3.20
2019-05-16T11:47:08.157Z,2.77
2019-05-16T11:49:37.109Z,3.20
2019-05-16T11:52:07.280Z,3.30
2019-05-16T11:54:37.377Z,2.90
2019-05-16T11:57:06.926Z,2.95
2019-05-16T11:59:37.346Z,2.70
2019-05-16T12:02:06.002Z,3.00
2019-05-16T12:04:34.410Z,3.15
2019-05-16T12:07:02.819Z,3.10
2019-05-16T12:09:34.536Z,2.83
2019-05-16T12:12:04.253Z,3.02
2019-05-16T12:14:31.521Z,3.00
2019-05-16T12:16:59.926Z,3.67
2019-05-16T12:19:34.585Z,3.58
2019-05-16T12:21:58.497Z,3.00
2019-05-16T12:24:36.086Z,3.05
2019-05-16T12:27:00.596Z,3.00
2019-05-16T12:29:28.169Z,3.27
2019-05-16T12:32:02.369Z,3.08
2019-05-16T12:34:26.859Z,3.47
2019-05-16T12:36:56.584Z,2.90
2019-05-16T12:39:26.839Z,3.42
2019-05-16T12:41:59.319Z,2.75
2019-05-16T12:44:26.917Z,3.72
2019-05-16T12:46:56.995Z,3.02
2019-05-16T12:49:25.590Z,3.60
2019-05-16T12:51:54.016Z,3.70
2019-05-16T12:54:22.563Z,3.02
2019-05-16T12:56:50.999Z,3.12
2019-05-16T12:59:21.605Z,3.17
2019-05-16T13:01:49.520Z,3.83
2019-05-16T13:04:18.825Z,3.60
2019-05-16T13:06:47.791Z,3.25
2019-05-16T13:09:18.535Z,3.33
2019-05-16T13:11:47.290Z,3.27
2019-05-16T13:14:16.938Z,3.27
2019-05-16T13:16:47.329Z,2.75
2019-05-16T13:19:18.207Z,3.07
2019-05-16T13:21:46.945Z,2.85
2019-05-16T13:24:18.550Z,2.87
2019-05-16T13:26:47.675Z,2.90
2019-05-16T13:29:18.104Z,3.00
2019-05-16T13:31:47.848Z,3.27
2019-05-16T13:34:17.750Z,2.80
2019-05-16T13:36:47.450Z,2.83
2019-05-16T13:39:17.043Z,2.90
2019-05-16T13:41:45.618Z,2.90
2019-05-16T13:44:18.824Z,2.83
2019-05-16T13:46:46.624Z,2.45
2019-05-16T13:49:14.356Z,2.70
2019-05-16T13:51:42.774Z,3.00
2019-05-16T13:54:11.178Z,3.00
2019-05-16T13:56:39.571Z,2.70
2019-05-16T13:59:08.283Z,2.60
2019-05-16T14:01:36.965Z,2.40
2019-05-16T14:04:09.483Z,2.85
2019-05-16T14:06:36.847Z,3.07
2019-05-16T14:09:07.637Z,3.30
2019-05-16T14:11:36.703Z,3.58
2019-05-16T14:14:05.822Z,3.42
2019-05-16T14:16:34.240Z,3.33
2019-05-16T14:19:02.711Z,3.52
2019-05-16T14:21:31.114Z,3.70
2019-05-16T14:23:59.534Z,3.72
2019-05-16T14:26:27.991Z,3.75
2019-05-16T14:28:57.682Z,4.05
2019-05-16T14:31:26.477Z,4.15
2019-05-16T14:33:56.683Z,4.12
2019-05-16T14:36:27.812Z,4.60
2019-05-16T14:38:57.520Z,4.42
2019-05-16T14:41:27.918Z,4.50
2019-05-16T14:43:55.915Z,4.22
2019-05-16T14:46:27.218Z,4.50
2019-05-16T14:48:54.449Z,3.60
2019-05-16T14:51:22.854Z,4.30
2019-05-16T14:53:51.265Z,4.05
2019-05-16T14:56:19.659Z,3.70
2019-05-16T14:58:48.742Z,4.28
2019-05-16T15:01:17.726Z,4.08
2019-05-16T15:03:47.301Z,3.77
2019-05-16T15:06:18.275Z,3.58
2019-05-16T15:08:47.520Z,3.10
2019-05-16T15:11:18.002Z,3.40
2019-05-16T15:13:46.262Z,3.60
2019-05-16T15:16:16.749Z,4.10
2019-05-16T15:18:47.332Z,3.85
2019-05-16T15:21:17.372Z,3.40
2019-05-16T15:23:45.079Z,3.72
2019-05-16T15:26:13.558Z,3.10
2019-05-16T15:28:41.963Z,3.02
2019-05-16T15:31:10.438Z,2.80
2019-05-16T15:33:38.837Z,3.20
2019-05-16T15:36:08.579Z,3.33
2019-05-16T15:38:37.326Z,3.30
2019-05-16T15:41:08.154Z,3.27
2019-05-16T15:43:36.875Z,3.40
2019-05-16T15:46:08.128Z,3.27
2019-05-16T15:48:37.073Z,3.63
2019-05-16T15:51:08.714Z,2.77
2019-05-16T15:53:37.030Z,3.00
2019-05-16T15:56:09.585Z,2.92
2019-05-16T15:58:37.317Z,3.45
2019-05-16T16:01:06.967Z,2.75
2019-05-16T16:03:37.932Z,2.80
2019-05-16T16:06:06.791Z,3.10
2019-05-16T16:08:37.348Z,3.13
2019-05-16T16:11:07.401Z,3.23
2019-05-16T16:13:37.447Z,2.77
2019-05-16T16:16:10.116Z,3.10
2019-05-16T16:18:37.700Z,3.12
2019-05-16T16:21:07.537Z,2.95
2019-05-16T16:23:37.295Z,3.00
2019-05-16T16:26:07.143Z,3.08
2019-05-16T16:28:38.277Z,3.25
2019-05-16T16:31:07.772Z,2.90
2019-05-16T16:33:37.389Z,3.67
2019-05-16T16:36:07.812Z,3.47
2019-05-16T16:38:37.034Z,3.40
2019-05-16T16:41:08.029Z,3.47
2019-05-16T16:43:37.299Z,4.00
2019-05-16T16:46:12.958Z,3.80
2019-05-16T16:48:36.273Z,4.17
2019-05-16T16:51:06.605Z,4.25
2019-05-16T16:53:37.487Z,3.58
2019-05-16T16:56:07.352Z,4.10
2019-05-16T16:58:37.228Z,4.70
2019-05-16T17:01:07.336Z,4.22
2019-05-16T17:03:36.371Z,4.78
2019-05-16T17:06:04.883Z,4.30
2019-05-16T17:08:33.329Z,4.40
2019-05-16T17:11:01.800Z,4.90
2019-05-16T17:13:30.515Z,4.60
2019-05-16T17:15:58.966Z,4.62
2019-05-16T17:18:27.704Z,5.00
2019-05-16T17:20:56.975Z,5.28
2019-05-16T17:23:26.392Z,5.42
2019-05-16T17:25:56.696Z,5.10
2019-05-16T17:28:25.316Z,4.80
2019-05-16T17:30:53.761Z,4.80
2019-05-16T17:33:22.206Z,5.35
2019-05-16T17:35:50.679Z,4.62
2019-05-16T17:38:19.082Z,4.64
2019-05-16T17:40:47.543Z,4.65
2019-05-16T17:43:16.479Z,4.60
2019-05-16T17:45:47.072Z,4.60
2019-05-16T17:48:17.522Z,4.70
2019-05-16T17:50:46.756Z,4.47
2019-05-16T17:53:17.321Z,4.53
2019-05-16T17:55:47.268Z,4.42
2019-05-16T17:58:16.539Z,4.75
2019-05-16T18:00:47.176Z,4.90
2019-05-16T18:03:17.466Z,4.78
2019-05-16T18:05:47.517Z,4.10
2019-05-16T18:08:15.964Z,4.22
2019-05-16T18:10:46.935Z,4.47
2019-05-16T18:13:14.558Z,4.17
2019-05-16T18:15:42.962Z,4.78
2019-05-16T18:18:11.714Z,4.28
2019-05-16T18:20:54.535Z,3.97
2019-05-16T18:23:10.233Z,4.40
2019-05-16T18:25:38.646Z,4.45
2019-05-16T18:28:08.018Z,4.53
2019-05-16T18:30:36.941Z,4.55
2019-05-16T18:33:07.358Z,4.70
2019-05-16T18:35:37.097Z,4.90
2019-05-16T18:38:07.251Z,4.42
2019-05-16T18:40:36.727Z,4.33
2019-05-16T18:43:08.113Z,4.10
2019-05-16T18:45:36.595Z,4.17
2019-05-16T18:48:07.472Z,4.60
2019-05-16T18:50:37.601Z,4.63
2019-05-16T18:53:07.158Z,4.75
2019-05-16T18:55:37.154Z,4.55
2019-05-16T18:58:14.311Z,4.62
2019-05-16T19:00:42.726Z,4.90
2019-05-16T19:03:11.129Z,4.70
2019-05-16T19:05:39.614Z,4.67
2019-05-16T19:08:08.079Z,4.70
2019-05-16T19:10:37.036Z,4.78
2019-05-16T19:13:08.222Z,4.87
2019-05-16T19:15:37.470Z,4.63
2019-05-16T19:18:07.007Z,5.13
2019-05-16T19:20:37.431Z,5.00
2019-05-16T19:23:07.287Z,4.62
2019-05-16T19:25:37.121Z,4.90
2019-05-16T19:28:06.799Z,4.92
2019-05-16T19:30:37.349Z,4.75
2019-05-16T19:33:06.945Z,4.28
2019-05-16T19:35:35.642Z,4.75
2019-05-16T19:38:06.469Z,5.10
2019-05-16T19:40:37.711Z,4.96
2019-05-16T19:43:07.308Z,4.92
2019-05-16T19:45:37.370Z,4.95
2019-05-16T19:48:07.235Z,4.92
2019-05-16T19:50:37.166Z,5.17
2019-05-16T19:53:07.697Z,5.53
2019-05-16T19:55:36.805Z,5.17
2019-05-16T19:58:06.981Z,5.92
2019-05-16T20:00:37.547Z,5.33
2019-05-16T20:03:07.697Z,5.47
2019-05-16T20:05:37.507Z,5.60
2019-05-16T20:08:06.787Z,5.72
2019-05-16T20:10:36.619Z,5.50
2019-05-16T20:13:07.818Z,5.42
2019-05-16T20:15:36.570Z,4.90
2019-05-16T20:18:07.655Z,5.63
2019-05-16T20:20:37.112Z,5.53
2019-05-16T20:23:06.465Z,5.30
2019-05-16T20:25:36.477Z,5.12
2019-05-16T20:28:08.732Z,5.50
2019-05-16T20:30:37.098Z,6.08
2019-05-16T20:33:07.008Z,6.37
2019-05-16T20:35:37.613Z,7.15
2019-05-16T20:38:06.796Z,6.90
2019-05-16T20:40:37.411Z,6.97
2019-05-16T20:43:07.584Z,7.45
2019-05-16T20:45:36.226Z,7.70
2019-05-16T20:48:12.335Z,7.35
2019-05-16T20:50:36.102Z,7.25
2019-05-16T20:53:06.964Z,7.83
2019-05-16T20:55:34.650Z,8.30
2019-05-16T20:58:03.676Z,7.40
2019-05-16T21:00:32.078Z,8.08
2019-05-16T21:03:00.527Z,8.20
2019-05-16T21:05:29.001Z,8.53
2019-05-16T21:07:57.415Z,8.15
2019-05-16T21:10:27.477Z,7.85
2019-05-16T21:12:57.388Z,7.12
2019-05-16T21:15:26.331Z,6.75
2019-05-16T21:17:56.658Z,6.97
2019-05-16T21:20:27.007Z,7.80
2019-05-16T21:22:56.465Z,8.10
2019-05-16T21:25:26.409Z,6.60
2019-05-16T21:27:57.099Z,8.05
2019-05-16T21:30:27.227Z,7.67
2019-05-16T21:32:56.473Z,8.77
2019-05-16T21:35:26.995Z,7.90
2019-05-16T21:37:55.223Z,7.92
2019-05-16T21:40:23.627Z,7.72
2019-05-16T21:42:52.034Z,9.28
2019-05-16T21:45:20.747Z,9.60
2019-05-16T21:47:49.147Z,9.60
2019-05-16T21:50:19.272Z,8.60
2019-05-16T21:52:48.797Z,8.90
2019-05-16T21:55:17.616Z,9.55
2019-05-16T21:57:46.763Z,10.00
2019-05-16T22:00:28.875Z,10.08
2019-05-16T22:02:57.413Z,11.30
2019-05-16T22:05:25.957Z,13.10
2019-05-16T22:07:56.620Z,12.57
2019-05-16T22:10:26.583Z,12.20
2019-05-16T22:12:57.170Z,12.93
2019-05-16T22:15:25.297Z,11.83
2019-05-16T22:17:53.705Z,11.70
2019-05-16T22:20:22.547Z,12.03
2019-05-16T22:22:50.938Z,11.18
2019-05-16T22:25:19.443Z,12.55
2019-05-16T22:27:48.924Z,12.13
2019-05-16T22:30:18.774Z,11.95
2019-05-16T22:32:47.864Z,12.10
2019-05-16T22:35:17.693Z,12.67
2019-05-16T22:37:55.152Z,12.80
2019-05-16T22:40:18.504Z,13.38
2019-05-16T22:42:47.026Z,11.83
2019-05-16T22:45:18.297Z,13.03
2019-05-16T22:47:46.932Z,15.03
2019-05-16T22:50:17.578Z,13.58
2019-05-16T22:52:46.187Z,13.63
2019-05-16T22:55:17.006Z,13.03
2019-05-16T22:57:47.384Z,12.00
2019-05-16T23:00:21.041Z,13.90
2019-05-16T23:02:49.450Z,12.88
2019-05-16T23:05:17.874Z,11.93
2019-05-16T23:07:48.472Z,13.27
2019-05-16T23:10:16.990Z,12.30
2019-05-16T23:12:45.404Z,12.43
2019-05-16T23:15:16.936Z,12.58
2019-05-16T23:17:46.537Z,11.28
2019-05-16T23:20:17.098Z,12.20
2019-05-16T23:22:46.999Z,12.47
2019-05-16T23:25:17.147Z,11.93
2019-05-16T23:27:47.433Z,11.93
2019-05-16T23:30:17.151Z,11.55
2019-05-16T23:32:47.184Z,11.40
2019-05-16T23:35:15.923Z,11.63
2019-05-16T23:37:46.381Z,11.68
2019-05-16T23:40:14.983Z,11.08
2019-05-16T23:42:43.402Z,12.03
2019-05-16T23:45:12.048Z,11.40
2019-05-16T23:47:40.472Z,11.45
2019-05-16T23:50:09.779Z,10.55
2019-05-16T23:52:38.196Z,11.33
2019-05-16T23:55:08.449Z,10.90
2019-05-16T23:57:37.547Z,10.43
