createdAt,value
2017-09-25T00:00:00.793Z,0
2017-09-25T00:01:12.989Z,0
2017-09-25T00:02:25.185Z,0
2017-09-25T00:03:37.380Z,0
2017-09-25T00:04:49.876Z,0
2017-09-25T00:06:02.072Z,0
2017-09-25T00:07:14.292Z,0
2017-09-25T00:08:26.163Z,0
2017-09-25T00:09:38.334Z,0
2017-09-25T00:10:50.830Z,0
2017-09-25T00:12:02.999Z,0
2017-09-25T00:13:15.188Z,0
2017-09-25T00:14:27.690Z,0
2017-09-25T00:15:39.562Z,0
2017-09-25T00:16:52.058Z,0
2017-09-25T00:18:04.245Z,0
2017-09-25T00:19:16.423Z,0
2017-09-25T00:20:28.920Z,0
2017-09-25T00:21:41.415Z,0
2017-09-25T00:22:53.960Z,0
2017-09-25T00:24:06.457Z,0
2017-09-25T00:25:18.652Z,0
2017-09-25T00:26:30.850Z,0
2017-09-25T00:27:43.346Z,0
2017-09-25T00:28:55.838Z,0
2017-09-25T00:30:08.335Z,0
2017-09-25T00:31:20.831Z,0
2017-09-25T00:32:33.029Z,0
2017-09-25T00:33:45.222Z,0
2017-09-25T00:34:57.717Z,0
2017-09-25T00:36:10.213Z,0
2017-09-25T00:37:22.709Z,0
2017-09-25T00:38:35.205Z,0
2017-09-25T00:39:47.675Z,0
2017-09-25T00:41:00.163Z,0
2017-09-25T00:42:12.043Z,0
2017-09-25T00:43:24.212Z,0
2017-09-25T00:44:36.432Z,0
2017-09-25T00:45:48.602Z,0
2017-09-25T00:47:00.791Z,0
2017-09-25T00:48:12.970Z,0
2017-09-25T00:49:25.465Z,0
2017-09-25T00:50:37.966Z,0
2017-09-25T00:51:49.850Z,0
2017-09-25T00:53:02.352Z,0
2017-09-25T00:54:14.847Z,0
2017-09-25T00:55:26.719Z,0
2017-09-25T00:56:38.889Z,0
2017-09-25T00:57:51.129Z,0
2017-09-25T00:59:03.306Z,0
2017-09-25T01:00:15.803Z,0
2017-09-25T01:01:27.997Z,0
2017-09-25T01:02:40.492Z,0
2017-09-25T01:03:52.979Z,0
2017-09-25T01:05:05.159Z,0
2017-09-25T01:06:17.346Z,0
2017-09-25T01:07:29.874Z,0
2017-09-25T01:08:41.796Z,0
2017-09-25T01:09:53.969Z,0
2017-09-25T01:11:06.162Z,0
2017-09-25T01:12:18.674Z,0
2017-09-25T01:13:30.853Z,0
2017-09-25T01:14:43.024Z,0
2017-09-25T01:15:55.520Z,0
2017-09-25T01:17:07.414Z,0
2017-09-25T01:18:19.911Z,0
2017-09-25T01:19:32.381Z,0
2017-09-25T01:20:44.877Z,0
2017-09-25T01:21:57.072Z,0
2017-09-25T01:23:09.269Z,0
2017-09-25T01:24:21.138Z,0
2017-09-25T01:25:33.334Z,0
2017-09-25T01:26:45.831Z,0
2017-09-25T01:27:58.001Z,0
2017-09-25T01:29:10.197Z,0
2017-09-25T01:30:22.369Z,0
2017-09-25T01:31:34.562Z,0
2017-09-25T01:32:47.309Z,0
2017-09-25T01:33:59.797Z,0
2017-09-25T01:35:12.300Z,0
2017-09-25T01:36:24.497Z,0
2017-09-25T01:37:36.666Z,0
2017-09-25T01:38:48.255Z,0
2017-09-25T01:40:00.733Z,0
2017-09-25T01:41:12.929Z,0
2017-09-25T01:42:25.399Z,0
2017-09-25T01:43:37.869Z,0
2017-09-25T01:44:49.743Z,0
2017-09-25T01:46:01.912Z,0
2017-09-25T01:47:14.406Z,0
2017-09-25T01:48:26.902Z,0
2017-09-25T01:49:39.105Z,0
2017-09-25T01:50:51.593Z,0
2017-09-25T01:52:04.089Z,0
2017-09-25T01:53:16.285Z,0
2017-09-25T01:54:28.454Z,0
2017-09-25T01:55:40.650Z,0
2017-09-25T01:56:53.146Z,0
2017-09-25T01:58:05.334Z,0
2017-09-25T01:59:17.513Z,0
2017-09-25T02:00:30.008Z,0
2017-09-25T02:01:41.879Z,0
2017-09-25T02:02:54.075Z,0
2017-09-25T02:04:06.296Z,0
2017-09-25T02:05:18.170Z,0
2017-09-25T02:06:30.363Z,0
2017-09-25T02:07:42.883Z,0
2017-09-25T02:08:55.371Z,0
2017-09-25T02:10:07.277Z,0
2017-09-25T02:11:19.770Z,0
2017-09-25T02:12:32.265Z,0
2017-09-25T02:13:44.760Z,0
2017-09-25T02:14:57.262Z,0
2017-09-25T02:16:09.445Z,0
2017-09-25T02:17:21.323Z,0
2017-09-25T02:18:33.192Z,0
2017-09-25T02:19:45.388Z,0
2017-09-25T02:20:57.883Z,0
2017-09-25T02:22:10.055Z,0
2017-09-25T02:23:22.226Z,0
2017-09-25T02:24:34.723Z,0
2017-09-25T02:25:46.892Z,0
2017-09-25T02:26:59.388Z,0
2017-09-25T02:28:11.584Z,0
2017-09-25T02:29:24.079Z,0
2017-09-25T02:30:36.575Z,0
2017-09-25T02:31:48.763Z,0
2017-09-25T02:33:00.965Z,0
2017-09-25T02:34:13.461Z,0
2017-09-25T02:35:25.633Z,0
2017-09-25T02:36:37.828Z,0
2017-09-25T02:37:50.573Z,0
2017-09-25T02:39:03.069Z,0
2017-09-25T02:40:15.583Z,0
2017-09-25T02:41:28.090Z,0
2017-09-25T02:42:40.607Z,0
2017-09-25T02:43:53.103Z,0
2017-09-25T02:45:05.598Z,0
2017-09-25T02:46:17.794Z,0
2017-09-25T02:47:30.289Z,0
2017-09-25T02:48:42.535Z,0
2017-09-25T02:49:55.009Z,0
2017-09-25T02:51:07.526Z,0
2017-09-25T02:52:20.025Z,0
2017-09-25T02:53:32.559Z,0
2017-09-25T02:54:45.063Z,0
2017-09-25T02:55:57.586Z,0
2017-09-25T02:57:10.080Z,0
2017-09-25T02:58:22.277Z,0
2017-09-25T02:59:35.023Z,0
2017-09-25T03:00:47.497Z,0
2017-09-25T03:01:59.686Z,0
2017-09-25T03:03:12.182Z,0
2017-09-25T03:04:24.353Z,0
2017-09-25T03:05:36.874Z,0
2017-09-25T03:06:49.369Z,0
2017-09-25T03:08:01.539Z,0
2017-09-25T03:09:13.736Z,0
2017-09-25T03:10:26.208Z,0
2017-09-25T03:11:38.427Z,0
2017-09-25T03:12:50.923Z,0
2017-09-25T03:14:02.836Z,0
2017-09-25T03:15:15.339Z,0
2017-09-25T03:16:27.526Z,0
2017-09-25T03:17:39.398Z,0
2017-09-25T03:18:51.951Z,0
2017-09-25T03:20:04.421Z,0
2017-09-25T03:21:16.542Z,0
2017-09-25T03:22:28.436Z,0
2017-09-25T03:23:40.634Z,0
2017-09-25T03:24:53.129Z,0
2017-09-25T03:26:05.623Z,0
2017-09-25T03:27:17.796Z,0
2017-09-25T03:28:29.984Z,0
2017-09-25T03:29:42.461Z,0
2017-09-25T03:30:55.000Z,0
2017-09-25T03:32:07.230Z,0
2017-09-25T03:33:19.424Z,0
2017-09-25T03:34:31.920Z,0
2017-09-25T03:35:44.115Z,0
2017-09-25T03:36:56.610Z,0
2017-09-25T03:38:09.106Z,0
2017-09-25T03:39:21.303Z,0
2017-09-25T03:40:33.773Z,0
2017-09-25T03:41:45.961Z,0
2017-09-25T03:42:58.456Z,0
2017-09-25T03:44:10.340Z,0
2017-09-25T03:45:22.829Z,0
2017-09-25T03:46:35.325Z,0
2017-09-25T03:47:47.822Z,0
2017-09-25T03:49:00.318Z,0
2017-09-25T03:50:12.488Z,0
2017-09-25T03:51:24.683Z,0
2017-09-25T03:52:36.878Z,0
2017-09-25T03:53:49.603Z,0
2017-09-25T03:55:01.496Z,0
2017-09-25T03:56:13.692Z,0
2017-09-25T03:57:25.886Z,0
2017-09-25T03:58:38.407Z,0
2017-09-25T03:59:50.578Z,0
2017-09-25T04:01:02.748Z,0
2017-09-25T04:02:14.946Z,0
2017-09-25T04:03:27.432Z,0
2017-09-25T04:04:39.328Z,0
2017-09-25T04:05:51.506Z,0
2017-09-25T04:07:04.005Z,0
2017-09-25T04:08:16.497Z,0
2017-09-25T04:09:28.994Z,0
2017-09-25T04:10:41.489Z,0
2017-09-25T04:11:53.985Z,0
2017-09-25T04:13:05.555Z,0
2017-09-25T04:14:17.729Z,0
2017-09-25T04:15:30.222Z,0
2017-09-25T04:16:42.691Z,0
2017-09-25T04:17:54.563Z,0
2017-09-25T04:19:06.133Z,0
2017-09-25T04:20:18.363Z,0
2017-09-25T04:21:30.250Z,0
2017-09-25T04:22:42.749Z,0
2017-09-25T04:23:54.942Z,0
2017-09-25T04:25:06.837Z,0
2017-09-25T04:26:19.275Z,0
2017-09-25T04:27:31.477Z,0
2017-09-25T04:28:43.366Z,0
2017-09-25T04:29:55.862Z,0
2017-09-25T04:31:08.358Z,0
2017-09-25T04:32:20.836Z,0
2017-09-25T04:33:33.057Z,0
2017-09-25T04:34:45.554Z,0
2017-09-25T04:35:57.722Z,0
2017-09-25T04:37:10.211Z,0
2017-09-25T04:38:22.089Z,0
2017-09-25T04:39:34.560Z,0
2017-09-25T04:40:47.055Z,0
2017-09-25T04:41:59.551Z,0
2017-09-25T04:43:11.747Z,0
2017-09-25T04:44:24.243Z,0
2017-09-25T04:45:36.418Z,0
2017-09-25T04:46:48.909Z,0
2017-09-25T04:48:01.404Z,0
2017-09-25T04:49:13.599Z,0
2017-09-25T04:50:25.796Z,0
2017-09-25T04:51:37.365Z,0
2017-09-25T04:52:49.861Z,0
2017-09-25T04:54:02.357Z,5
2017-09-25T04:55:14.852Z,5
2017-09-25T04:56:27.366Z,5
2017-09-25T04:57:39.545Z,5
2017-09-25T04:58:52.040Z,5
2017-09-25T05:00:04.228Z,5
2017-09-25T05:01:16.706Z,5
2017-09-25T05:02:28.901Z,10
2017-09-25T05:03:41.097Z,10
2017-09-25T05:04:53.593Z,10
2017-09-25T05:06:06.081Z,15
2017-09-25T05:07:18.584Z,15
2017-09-25T05:08:31.104Z,15
2017-09-25T05:09:43.603Z,15
2017-09-25T05:10:55.496Z,20
2017-09-25T05:12:07.384Z,20
2017-09-25T05:13:19.913Z,20
2017-09-25T05:14:31.784Z,20
2017-09-25T05:15:43.980Z,25
2017-09-25T05:16:56.174Z,25
2017-09-25T05:18:08.719Z,25
2017-09-25T05:19:20.591Z,25
2017-09-25T05:20:33.087Z,25
2017-09-25T05:21:45.581Z,30
2017-09-25T05:22:57.756Z,30
2017-09-25T05:24:10.249Z,30
2017-09-25T05:25:22.744Z,25
2017-09-25T05:26:35.216Z,30
2017-09-25T05:27:47.710Z,30
2017-09-25T05:28:59.598Z,30
2017-09-25T05:30:11.783Z,30
2017-09-25T05:31:24.252Z,35
2017-09-25T05:32:36.736Z,35
2017-09-25T05:33:48.614Z,35
2017-09-25T05:35:01.109Z,35
2017-09-25T05:36:12.698Z,50
2017-09-25T05:37:24.875Z,45
2017-09-25T05:38:37.372Z,45
2017-09-25T05:39:49.866Z,40
2017-09-25T05:41:02.363Z,40
2017-09-25T05:42:14.483Z,45
2017-09-25T05:43:27.004Z,50
2017-09-25T05:44:39.500Z,55
2017-09-25T05:45:51.388Z,60
2017-09-25T05:47:03.893Z,65
2017-09-25T05:48:16.387Z,55
2017-09-25T05:49:28.882Z,60
2017-09-25T05:50:41.381Z,50
2017-09-25T05:51:53.891Z,45
2017-09-25T05:53:06.374Z,45
2017-09-25T05:54:18.564Z,50
2017-09-25T05:55:30.777Z,50
2017-09-25T05:56:43.281Z,45
2017-09-25T05:57:55.152Z,50
2017-09-25T05:59:07.646Z,50
2017-09-25T06:00:20.162Z,50
2017-09-25T06:01:32.666Z,55
2017-09-25T06:02:44.835Z,60
2017-09-25T06:03:57.329Z,70
2017-09-25T06:05:09.252Z,70
2017-09-25T06:06:21.721Z,60
2017-09-25T06:07:33.594Z,70
2017-09-25T06:08:45.788Z,75
2017-09-25T06:09:58.275Z,70
2017-09-25T06:11:10.758Z,80
2017-09-25T06:12:23.249Z,80
2017-09-25T06:13:35.745Z,80
2017-09-25T06:14:47.934Z,90
2017-09-25T06:16:00.437Z,90
2017-09-25T06:17:12.632Z,105
2017-09-25T06:18:25.152Z,110
2017-09-25T06:19:37.666Z,115
2017-09-25T06:20:49.869Z,115
2017-09-25T06:22:02.358Z,105
2017-09-25T06:23:14.236Z,130
2017-09-25T06:24:26.123Z,110
2017-09-25T06:25:38.253Z,115
2017-09-25T06:26:50.448Z,125
2017-09-25T06:28:02.648Z,120
2017-09-25T06:29:14.542Z,110
2017-09-25T06:30:26.775Z,100
2017-09-25T06:31:38.966Z,90
2017-09-25T06:32:51.151Z,85
2017-09-25T06:34:03.646Z,100
2017-09-25T06:35:15.844Z,115
2017-09-25T06:36:28.038Z,135
2017-09-25T06:37:40.231Z,135
2017-09-25T06:38:52.429Z,135
2017-09-25T06:40:04.928Z,165
2017-09-25T06:41:16.819Z,180
2017-09-25T06:42:28.990Z,210
2017-09-25T06:43:41.488Z,225
2017-09-25T06:44:53.982Z,235
2017-09-25T06:46:05.853Z,250
2017-09-25T06:47:18.349Z,240
2017-09-25T06:48:30.543Z,210
2017-09-25T06:49:43.017Z,215
2017-09-25T06:50:55.510Z,215
2017-09-25T06:52:07.711Z,185
2017-09-25T06:53:20.202Z,165
2017-09-25T06:54:32.698Z,175
2017-09-25T06:55:45.195Z,200
2017-09-25T06:56:57.362Z,205
2017-09-25T06:58:09.258Z,175
2017-09-25T06:59:21.755Z,165
2017-09-25T07:00:34.250Z,150
2017-09-25T07:01:46.422Z,110
2017-09-25T07:02:58.921Z,140
2017-09-25T07:04:11.413Z,150
2017-09-25T07:05:23.907Z,130
2017-09-25T07:06:36.103Z,130
2017-09-25T07:07:48.598Z,155
2017-09-25T07:09:01.096Z,195
2017-09-25T07:10:13.590Z,210
2017-09-25T07:11:25.786Z,185
2017-09-25T07:12:37.998Z,190
2017-09-25T07:13:50.178Z,200
2017-09-25T07:15:02.673Z,220
2017-09-25T07:16:14.569Z,170
2017-09-25T07:17:26.765Z,175
2017-09-25T07:18:39.264Z,155
2017-09-25T07:19:51.380Z,160
2017-09-25T07:21:03.277Z,130
2017-09-25T07:22:15.464Z,130
2017-09-25T07:23:27.368Z,140
2017-09-25T07:24:39.562Z,135
2017-09-25T07:25:52.063Z,140
2017-09-25T07:27:04.556Z,135
2017-09-25T07:28:17.052Z,170
2017-09-25T07:29:29.566Z,165
2017-09-25T07:30:42.066Z,140
2017-09-25T07:31:54.262Z,160
2017-09-25T07:33:06.758Z,150
2017-09-25T07:34:18.653Z,140
2017-09-25T07:35:31.150Z,125
2017-09-25T07:36:43.645Z,120
2017-09-25T07:37:55.844Z,120
2017-09-25T07:39:08.037Z,100
2017-09-25T07:40:20.532Z,90
2017-09-25T07:41:33.027Z,85
2017-09-25T07:42:45.224Z,85
2017-09-25T07:43:57.419Z,85
2017-09-25T07:45:09.906Z,95
2017-09-25T07:46:22.410Z,105
2017-09-25T07:47:34.606Z,120
2017-09-25T07:48:46.200Z,125
2017-09-25T07:49:58.697Z,105
2017-09-25T07:51:10.593Z,125
2017-09-25T07:52:22.762Z,125
2017-09-25T07:53:34.959Z,120
2017-09-25T07:54:47.130Z,115
2017-09-25T07:55:59.330Z,115
2017-09-25T07:57:11.830Z,120
2017-09-25T07:58:24.340Z,140
2017-09-25T07:59:36.536Z,165
2017-09-25T08:00:49.032Z,165
2017-09-25T08:02:01.529Z,170
2017-09-25T08:03:13.674Z,170
2017-09-25T08:04:25.870Z,165
2017-09-25T08:05:38.067Z,195
2017-09-25T08:06:49.686Z,170
2017-09-25T08:08:02.181Z,135
2017-09-25T08:09:14.677Z,135
2017-09-25T08:10:27.173Z,155
2017-09-25T08:11:39.368Z,300
2017-09-25T08:12:51.564Z,310
2017-09-25T08:14:03.735Z,265
2017-09-25T08:15:15.922Z,310
2017-09-25T08:16:28.126Z,295
2017-09-25T08:17:40.622Z,275
2017-09-25T08:18:52.516Z,215
2017-09-25T08:20:04.688Z,250
2017-09-25T08:21:17.184Z,395
2017-09-25T08:22:29.679Z,420
2017-09-25T08:23:41.850Z,325
2017-09-25T08:24:54.038Z,320
2017-09-25T08:26:06.533Z,330
2017-09-25T08:27:18.711Z,345
2017-09-25T08:28:30.581Z,445
2017-09-25T08:29:43.077Z,345
2017-09-25T08:30:55.273Z,210
2017-09-25T08:32:07.468Z,160
2017-09-25T08:33:18.740Z,205
2017-09-25T08:34:31.240Z,150
2017-09-25T08:35:43.130Z,165
2017-09-25T08:36:55.627Z,155
2017-09-25T08:38:08.126Z,115
2017-09-25T08:39:20.668Z,100
2017-09-25T08:40:31.955Z,120
2017-09-25T08:41:44.142Z,130
2017-09-25T08:42:56.634Z,110
2017-09-25T08:44:08.826Z,120
2017-09-25T08:45:21.020Z,120
2017-09-25T08:46:32.909Z,155
2017-09-25T08:47:44.788Z,200
2017-09-25T08:48:57.027Z,225
2017-09-25T08:50:08.904Z,205
2017-09-25T08:51:20.800Z,230
2017-09-25T08:52:32.696Z,220
2017-09-25T08:53:45.191Z,230
2017-09-25T08:54:57.686Z,250
2017-09-25T08:56:09.857Z,175
2017-09-25T08:57:21.753Z,155
2017-09-25T08:58:33.941Z,165
2017-09-25T08:59:45.844Z,165
2017-09-25T09:00:58.340Z,190
2017-09-25T09:02:10.538Z,175
2017-09-25T09:03:22.733Z,165
2017-09-25T09:04:34.927Z,165
2017-09-25T09:05:47.422Z,210
2017-09-25T09:06:59.619Z,195
2017-09-25T09:08:11.814Z,210
2017-09-25T09:09:23.684Z,225
2017-09-25T09:10:36.180Z,220
2017-09-25T09:11:48.681Z,245
2017-09-25T09:13:00.871Z,265
2017-09-25T09:14:13.368Z,245
2017-09-25T09:15:25.562Z,245
2017-09-25T09:16:37.762Z,195
2017-09-25T09:17:50.256Z,220
2017-09-25T09:19:02.679Z,260
2017-09-25T09:20:14.870Z,230
2017-09-25T09:21:27.367Z,210
2017-09-25T09:22:39.240Z,190
2017-09-25T09:23:51.131Z,190
2017-09-25T09:25:03.002Z,225
2017-09-25T09:26:15.198Z,235
2017-09-25T09:27:27.369Z,240
2017-09-25T09:28:39.857Z,245
2017-09-25T09:29:52.061Z,230
2017-09-25T09:31:04.557Z,200
2017-09-25T09:32:17.078Z,180
2017-09-25T09:33:29.574Z,170
2017-09-25T09:34:42.068Z,180
2017-09-25T09:35:54.267Z,220
2017-09-25T09:37:06.460Z,235
2017-09-25T09:38:18.959Z,215
2017-09-25T09:39:31.451Z,185
2017-09-25T09:40:43.947Z,190
2017-09-25T09:41:56.143Z,220
2017-09-25T09:43:08.019Z,250
2017-09-25T09:44:20.205Z,265
2017-09-25T09:45:32.705Z,290
2017-09-25T09:46:44.901Z,295
2017-09-25T09:47:57.395Z,320
2017-09-25T09:49:09.290Z,305
2017-09-25T09:50:21.786Z,265
2017-09-25T09:51:33.658Z,305
2017-09-25T09:52:45.856Z,330
2017-09-25T09:53:58.350Z,300
2017-09-25T09:55:10.220Z,295
2017-09-25T09:56:22.408Z,235
2017-09-25T09:57:34.911Z,210
2017-09-25T09:58:47.405Z,230
2017-09-25T09:59:59.902Z,265
2017-09-25T10:01:12.099Z,265
2017-09-25T10:02:23.994Z,280
2017-09-25T10:03:36.490Z,265
2017-09-25T10:04:48.985Z,240
2017-09-25T10:06:01.481Z,235
2017-09-25T10:07:13.376Z,250
2017-09-25T10:08:24.972Z,240
2017-09-25T10:09:37.143Z,265
2017-09-25T10:10:49.639Z,265
2017-09-25T10:12:01.834Z,260
2017-09-25T10:13:14.029Z,255
2017-09-25T10:14:26.226Z,240
2017-09-25T10:15:38.396Z,220
2017-09-25T10:16:50.894Z,195
2017-09-25T10:18:03.388Z,185
2017-09-25T10:19:15.609Z,195
2017-09-25T10:20:28.111Z,190
2017-09-25T10:21:39.375Z,180
2017-09-25T10:22:51.870Z,195
2017-09-25T10:24:04.365Z,250
2017-09-25T10:25:16.564Z,260
2017-09-25T10:26:28.756Z,235
2017-09-25T10:27:40.952Z,195
2017-09-25T10:28:53.447Z,185
2017-09-25T10:30:05.646Z,165
2017-09-25T10:31:18.142Z,180
2017-09-25T10:32:30.328Z,185
2017-09-25T10:33:42.507Z,210
2017-09-25T10:34:55.003Z,255
2017-09-25T10:36:07.198Z,275
2017-09-25T10:37:19.069Z,265
2017-09-25T10:38:31.256Z,275
2017-09-25T10:39:43.440Z,285
2017-09-25T10:40:55.624Z,285
2017-09-25T10:42:08.126Z,290
2017-09-25T10:43:20.622Z,285
2017-09-25T10:44:33.116Z,285
2017-09-25T10:45:45.612Z,280
2017-09-25T10:46:58.108Z,285
2017-09-25T10:48:10.605Z,295
2017-09-25T10:49:23.100Z,305
2017-09-25T10:50:35.602Z,320
2017-09-25T10:51:48.092Z,335
2017-09-25T10:53:00.262Z,340
2017-09-25T10:54:12.757Z,365
2017-09-25T10:55:24.654Z,380
2017-09-25T10:56:36.549Z,395
2017-09-25T10:57:48.445Z,400
2017-09-25T10:59:00.640Z,420
2017-09-25T11:00:12.835Z,450
2017-09-25T11:01:24.424Z,475
2017-09-25T11:02:36.928Z,470
2017-09-25T11:03:48.498Z,460
2017-09-25T11:05:00.095Z,410
2017-09-25T11:06:11.989Z,425
2017-09-25T11:07:24.191Z,480
2017-09-25T11:08:36.382Z,475
2017-09-25T11:09:48.576Z,355
2017-09-25T11:11:00.773Z,315
2017-09-25T11:12:12.643Z,265
2017-09-25T11:13:24.814Z,215
2017-09-25T11:14:36.709Z,150
2017-09-25T11:15:48.880Z,125
2017-09-25T11:17:00.768Z,170
2017-09-25T11:18:12.646Z,190
2017-09-25T11:19:24.244Z,165
2017-09-25T11:20:36.468Z,150
2017-09-25T11:21:48.975Z,130
2017-09-25T11:23:01.478Z,145
2017-09-25T11:24:13.692Z,215
2017-09-25T11:25:25.873Z,275
2017-09-25T11:26:38.366Z,330
2017-09-25T11:27:50.861Z,340
2017-09-25T11:29:03.057Z,405
2017-09-25T11:30:15.594Z,435
2017-09-25T11:31:27.474Z,425
2017-09-25T11:32:39.994Z,585
2017-09-25T11:33:52.164Z,875
2017-09-25T11:35:04.360Z,995
2017-09-25T11:36:16.556Z,945
2017-09-25T11:37:28.753Z,925
2017-09-25T11:38:41.248Z,760
2017-09-25T11:39:53.992Z,605
2017-09-25T11:41:05.889Z,525
2017-09-25T11:42:18.384Z,545
2017-09-25T11:43:30.882Z,585
2017-09-25T11:44:43.376Z,580
2017-09-25T11:45:55.571Z,610
2017-09-25T11:47:07.767Z,720
2017-09-25T11:48:19.637Z,700
2017-09-25T11:49:31.269Z,650
2017-09-25T11:50:43.779Z,680
2017-09-25T11:51:56.277Z,760
2017-09-25T11:53:08.774Z,680
2017-09-25T11:54:20.958Z,575
2017-09-25T11:55:33.462Z,585
2017-09-25T11:56:45.958Z,660
2017-09-25T11:57:58.452Z,845
2017-09-25T11:59:10.974Z,780
2017-09-25T12:00:23.186Z,875
2017-09-25T12:01:35.715Z,940
2017-09-25T12:02:48.211Z,880
2017-09-25T12:04:00.099Z,775
2017-09-25T12:05:12.601Z,700
2017-09-25T12:06:24.198Z,550
2017-09-25T12:07:36.096Z,705
2017-09-25T12:08:48.289Z,640
2017-09-25T12:10:00.485Z,450
2017-09-25T12:11:12.680Z,430
2017-09-25T12:12:24.879Z,700
2017-09-25T12:13:37.047Z,865
2017-09-25T12:14:48.942Z,875
2017-09-25T12:16:01.118Z,1070
2017-09-25T12:17:13.634Z,930
2017-09-25T12:18:25.829Z,705
2017-09-25T12:19:38.029Z,440
2017-09-25T12:20:50.521Z,190
2017-09-25T12:22:02.415Z,115
2017-09-25T12:23:14.311Z,105
2017-09-25T12:24:26.508Z,100
2017-09-25T12:25:38.695Z,105
2017-09-25T12:26:50.902Z,230
2017-09-25T12:28:03.412Z,225
2017-09-25T12:29:15.914Z,190
2017-09-25T12:30:28.135Z,200
2017-09-25T12:31:40.330Z,170
2017-09-25T12:32:51.907Z,160
2017-09-25T12:34:04.097Z,145
2017-09-25T12:35:15.969Z,150
2017-09-25T12:36:28.164Z,135
2017-09-25T12:37:40.660Z,115
2017-09-25T12:38:52.855Z,95
2017-09-25T12:40:05.368Z,130
2017-09-25T12:41:17.247Z,150
2017-09-25T12:42:29.442Z,160
2017-09-25T12:43:41.638Z,190
2017-09-25T12:44:54.134Z,210
2017-09-25T12:46:06.629Z,210
2017-09-25T12:47:18.827Z,185
2017-09-25T12:48:31.021Z,170
2017-09-25T12:49:43.268Z,165
2017-09-25T12:50:55.762Z,190
2017-09-25T12:52:07.350Z,225
2017-09-25T12:53:19.553Z,290
2017-09-25T12:54:31.124Z,355
2017-09-25T12:55:43.594Z,425
2017-09-25T12:56:56.065Z,430
2017-09-25T12:58:08.560Z,400
2017-09-25T12:59:20.132Z,390
2017-09-25T13:00:32.020Z,370
2017-09-25T13:01:44.524Z,330
2017-09-25T13:02:56.717Z,275
2017-09-25T13:04:09.214Z,220
2017-09-25T13:05:21.084Z,160
2017-09-25T13:06:33.258Z,130
2017-09-25T13:07:45.451Z,120
2017-09-25T13:08:57.945Z,125
2017-09-25T13:10:10.142Z,140
2017-09-25T13:11:22.638Z,145
2017-09-25T13:12:35.133Z,115
2017-09-25T13:13:47.006Z,80
2017-09-25T13:14:59.217Z,75
2017-09-25T13:16:11.423Z,75
2017-09-25T13:17:23.940Z,75
2017-09-25T13:18:36.437Z,70
2017-09-25T13:19:47.724Z,70
2017-09-25T13:21:00.228Z,85
2017-09-25T13:22:12.402Z,100
2017-09-25T13:23:24.312Z,90
2017-09-25T13:24:36.490Z,85
2017-09-25T13:25:48.685Z,110
2017-09-25T13:27:00.882Z,135
2017-09-25T13:28:13.077Z,110
2017-09-25T13:29:25.249Z,105
2017-09-25T13:30:37.748Z,100
2017-09-25T13:31:49.939Z,90
2017-09-25T13:33:02.435Z,85
2017-09-25T13:34:14.630Z,90
2017-09-25T13:35:26.801Z,90
2017-09-25T13:36:39.271Z,100
2017-09-25T13:37:51.168Z,115
2017-09-25T13:39:03.363Z,125
2017-09-25T13:40:15.858Z,125
2017-09-25T13:41:27.746Z,145
2017-09-25T13:42:39.951Z,140
2017-09-25T13:43:52.444Z,175
2017-09-25T13:45:04.342Z,175
2017-09-25T13:46:16.237Z,205
2017-09-25T13:47:28.734Z,200
2017-09-25T13:48:41.240Z,220
2017-09-25T13:49:53.441Z,230
2017-09-25T13:51:05.945Z,210
2017-09-25T13:52:18.139Z,215
2017-09-25T13:53:30.636Z,230
2017-09-25T13:54:42.831Z,235
2017-09-25T13:55:55.328Z,235
2017-09-25T13:57:07.815Z,225
2017-09-25T13:58:20.310Z,230
2017-09-25T14:03:30.000Z,245
2017-09-25T14:04:42.195Z,240
2017-09-25T14:05:54.091Z,235
2017-09-25T14:07:06.587Z,235
2017-09-25T14:08:18.782Z,240
2017-09-25T14:09:30.678Z,245
2017-09-25T14:10:43.182Z,255
2017-09-25T14:11:55.669Z,260
2017-09-25T14:13:08.165Z,265
2017-09-25T14:14:19.755Z,270
2017-09-25T14:15:31.956Z,270
2017-09-25T14:16:44.452Z,250
2017-09-25T14:17:56.650Z,250
2017-09-25T14:19:08.844Z,250
2017-09-25T14:20:21.046Z,240
2017-09-25T14:21:33.235Z,230
2017-09-25T14:22:45.430Z,220
2017-09-25T14:23:57.325Z,205
2017-09-25T14:25:09.521Z,175
2017-09-25T14:26:21.713Z,205
2017-09-25T14:27:33.913Z,230
2017-09-25T14:28:46.107Z,210
2017-09-25T14:29:58.303Z,195
2017-09-25T14:31:10.200Z,220
2017-09-25T14:32:22.096Z,220
2017-09-25T14:33:34.595Z,200
2017-09-25T14:34:47.079Z,230
2017-09-25T14:35:59.582Z,260
2017-09-25T14:37:11.777Z,265
2017-09-25T14:38:23.649Z,265
2017-09-25T14:39:36.161Z,275
2017-09-25T14:40:48.040Z,300
2017-09-25T14:42:00.234Z,325
2017-09-25T14:43:12.731Z,340
2017-09-25T14:44:25.230Z,355
2017-09-25T14:45:37.722Z,340
2017-09-25T14:46:49.618Z,325
2017-09-25T14:48:02.139Z,325
2017-09-25T14:49:14.633Z,310
2017-09-25T14:50:26.829Z,290
2017-09-25T14:51:38.703Z,290
2017-09-25T14:52:51.197Z,305
2017-09-25T14:54:03.692Z,300
2017-09-25T14:55:15.288Z,285
2017-09-25T14:56:27.782Z,270
2017-09-25T14:57:39.660Z,265
2017-09-25T14:58:51.850Z,270
2017-09-25T15:00:04.348Z,260
2017-09-25T15:01:16.840Z,240
2017-09-25T15:02:29.336Z,210
2017-09-25T15:03:41.832Z,180
2017-09-25T15:04:54.028Z,160
2017-09-25T15:06:06.523Z,140
2017-09-25T15:07:19.018Z,110
2017-09-25T15:08:30.920Z,95
2017-09-25T15:09:42.785Z,95
2017-09-25T15:10:54.980Z,100
2017-09-25T15:12:07.493Z,100
2017-09-25T15:13:19.372Z,85
2017-09-25T15:14:30.645Z,80
2017-09-25T15:15:43.163Z,75
2017-09-25T15:16:55.334Z,75
2017-09-25T15:18:07.830Z,60
2017-09-25T15:19:20.328Z,55
2017-09-25T15:20:32.200Z,40
2017-09-25T15:21:44.392Z,25
2017-09-25T15:22:56.586Z,25
2017-09-25T15:24:08.775Z,30
2017-09-25T15:25:20.629Z,45
2017-09-25T15:26:32.824Z,60
2017-09-25T15:27:45.012Z,55
2017-09-25T15:28:56.583Z,45
2017-09-25T15:30:08.760Z,45
2017-09-25T15:31:20.956Z,40
2017-09-25T15:32:33.449Z,30
2017-09-25T15:33:45.349Z,35
2017-09-25T15:34:57.544Z,40
2017-09-25T15:36:10.043Z,35
2017-09-25T15:37:21.914Z,35
2017-09-25T15:38:34.107Z,35
2017-09-25T15:39:46.602Z,40
2017-09-25T15:40:58.797Z,55
2017-09-25T15:42:10.386Z,75
2017-09-25T15:43:22.564Z,85
2017-09-25T15:44:35.058Z,80
2017-09-25T15:45:47.254Z,85
2017-09-25T15:46:59.751Z,80
2017-09-25T15:48:11.938Z,75
2017-09-25T15:49:23.517Z,75
2017-09-25T15:50:36.012Z,90
2017-09-25T15:51:48.508Z,95
2017-09-25T15:53:01.029Z,100
2017-09-25T15:54:13.200Z,90
2017-09-25T15:55:25.394Z,80
2017-09-25T15:56:37.567Z,100
2017-09-25T15:57:49.453Z,105
2017-09-25T15:59:01.632Z,100
2017-09-25T16:00:13.803Z,95
2017-09-25T16:01:25.998Z,90
2017-09-25T16:02:37.886Z,90
2017-09-25T16:03:50.369Z,90
2017-09-25T16:05:02.561Z,90
2017-09-25T16:06:15.060Z,90
2017-09-25T16:07:27.276Z,90
2017-09-25T16:08:39.165Z,90
2017-09-25T16:09:51.643Z,85
2017-09-25T16:11:03.838Z,85
2017-09-25T16:12:16.337Z,80
2017-09-25T16:13:28.804Z,80
2017-09-25T16:14:40.993Z,75
2017-09-25T16:15:53.171Z,70
2017-09-25T16:17:05.666Z,65
2017-09-25T16:18:17.563Z,65
2017-09-25T16:19:29.760Z,60
2017-09-25T16:20:41.047Z,60
2017-09-25T16:21:53.774Z,55
2017-09-25T16:23:06.270Z,55
2017-09-25T16:24:18.171Z,60
2017-09-25T16:25:30.660Z,60
2017-09-25T16:26:43.158Z,60
2017-09-25T16:27:55.353Z,55
2017-09-25T16:29:07.849Z,50
2017-09-25T16:30:20.045Z,50
2017-09-25T16:31:32.539Z,45
2017-09-25T16:32:44.727Z,40
2017-09-25T16:33:56.922Z,40
2017-09-25T16:35:08.802Z,40
2017-09-25T16:36:20.698Z,35
2017-09-25T16:37:32.892Z,35
2017-09-25T16:38:44.764Z,35
2017-09-25T16:39:57.259Z,30
2017-09-25T16:41:09.134Z,30
2017-09-25T16:42:21.001Z,25
2017-09-25T16:43:33.497Z,20
2017-09-25T16:44:45.992Z,20
2017-09-25T16:45:57.863Z,15
2017-09-25T16:47:10.357Z,15
2017-09-25T16:48:22.228Z,10
2017-09-25T16:49:34.127Z,10
2017-09-25T16:50:46.621Z,10
2017-09-25T16:51:59.118Z,10
2017-09-25T16:53:11.311Z,10
2017-09-25T16:54:23.483Z,5
2017-09-25T16:55:35.953Z,5
2017-09-25T16:56:48.149Z,5
2017-09-25T16:58:00.644Z,5
2017-09-25T16:59:12.482Z,5
2017-09-25T17:00:24.362Z,5
2017-09-25T17:01:35.956Z,5
2017-09-25T17:02:48.452Z,5
2017-09-25T17:04:00.340Z,0
2017-09-25T17:05:12.545Z,0
2017-09-25T17:06:24.739Z,0