createdAt,value
2023-03-26T00:01:30.262Z,21.17
2023-03-26T00:04:21.936Z,26.90
2023-03-26T00:07:10.559Z,21.50
2023-03-26T00:09:58.094Z,22.50
2023-03-26T00:12:44.449Z,28.58
2023-03-26T00:15:31.039Z,18.40
2023-03-26T00:18:20.011Z,30.90
2023-03-26T00:21:07.998Z,20.58
2023-03-26T00:23:56.347Z,35.20
2023-03-26T00:26:42.541Z,25.70
2023-03-26T00:29:28.810Z,32.38
2023-03-26T00:32:15.305Z,30.27
2023-03-26T00:35:02.459Z,40.95
2023-03-26T00:37:51.422Z,41.63
2023-03-26T00:40:44.078Z,44.93
2023-03-26T00:43:32.869Z,43.03
2023-03-26T00:46:19.586Z,50.25
2023-03-26T00:49:10.854Z,64.28
2023-03-26T00:51:58.183Z,67.97
2023-03-26T00:54:44.319Z,55.85
2023-03-26T00:57:35.901Z,59.22
2023-03-26T01:00:31.667Z,70.97
2023-03-26T01:03:27.860Z,68.63
2023-03-26T01:06:20.863Z,75.78
2023-03-26T01:09:15.775Z,63.35
2023-03-26T01:12:03.494Z,58.92
2023-03-26T01:14:52.969Z,58.03
2023-03-26T01:17:39.579Z,65.55
2023-03-26T01:20:30.427Z,59.30
2023-03-26T01:23:36.445Z,70.93
2023-03-26T01:26:40.577Z,54.72
2023-03-26T01:29:33.546Z,54.78
2023-03-26T01:32:28.441Z,73.78
2023-03-26T01:35:25.977Z,63.00
2023-03-26T01:38:28.663Z,61.17
2023-03-26T01:41:20.705Z,65.80
2023-03-26T01:44:16.116Z,52.25
2023-03-26T01:47:03.035Z,69.68
2023-03-26T01:49:49.567Z,53.55
2023-03-26T01:52:36.202Z,58.53
2023-03-26T01:55:26.957Z,57.90
2023-03-26T01:58:24.984Z,52.03
2023-03-26T02:01:27.147Z,50.35
2023-03-26T02:04:23.120Z,55.95
2023-03-26T02:07:17.888Z,48.13
2023-03-26T02:10:10.357Z,47.15
2023-03-26T02:12:59.927Z,58.50
2023-03-26T02:15:57.077Z,54.33
2023-03-26T02:18:45.810Z,49.05
2023-03-26T02:21:34.007Z,40.92
2023-03-26T02:24:20.912Z,56.30
2023-03-26T02:27:12.219Z,50.67
2023-03-26T02:29:59.825Z,40.58
2023-03-26T02:32:46.205Z,43.20
2023-03-26T02:35:34.363Z,41.05
2023-03-26T02:38:25.266Z,39.57
2023-03-26T02:41:12.206Z,43.72
2023-03-26T02:44:15.702Z,51.15
2023-03-26T02:47:17.002Z,52.33
2023-03-26T02:50:12.534Z,40.75
2023-03-26T02:53:18.277Z,48.97
2023-03-26T02:56:10.978Z,47.53
2023-03-26T02:59:04.475Z,45.92
2023-03-26T03:01:50.641Z,37.83
2023-03-26T03:04:38.702Z,49.35
2023-03-26T03:07:25.085Z,49.47
2023-03-26T03:10:13.979Z,42.20
2023-03-26T03:13:18.928Z,38.53
2023-03-26T03:16:06.101Z,50.08
2023-03-26T03:18:57.452Z,48.72
2023-03-26T03:21:46.586Z,45.63
2023-03-26T03:24:33.993Z,41.97
2023-03-26T03:27:23.811Z,45.08
2023-03-26T03:30:17.437Z,52.03
2023-03-26T03:33:07.179Z,40.92
2023-03-26T03:35:54.113Z,49.70
2023-03-26T03:38:42.100Z,51.33
2023-03-26T03:41:30.835Z,45.78
2023-03-26T03:44:20.436Z,46.47
2023-03-26T03:47:07.560Z,52.40
2023-03-26T03:49:53.924Z,53.53
2023-03-26T03:52:40.800Z,40.90
2023-03-26T03:55:28.000Z,41.83
2023-03-26T03:58:14.711Z,38.45
2023-03-26T04:01:04.223Z,43.88
2023-03-26T04:04:06.502Z,47.45
2023-03-26T04:07:15.576Z,38.25
2023-03-26T04:10:25.093Z,41.83
2023-03-26T04:13:30.416Z,37.42
2023-03-26T04:16:35.636Z,48.65
2023-03-26T04:19:22.600Z,46.97
2023-03-26T04:22:09.441Z,50.03
2023-03-26T04:25:02.747Z,45.97
2023-03-26T04:28:11.859Z,42.30
2023-03-26T04:31:30.494Z,42.80
2023-03-26T04:34:25.142Z,39.80
2023-03-26T04:37:27.475Z,53.58
2023-03-26T04:40:39.032Z,41.33
2023-03-26T04:43:47.430Z,45.47
2023-03-26T04:46:55.247Z,42.72
2023-03-26T04:49:54.312Z,55.30
2023-03-26T04:52:43.280Z,36.28
2023-03-26T04:55:54.824Z,40.85
2023-03-26T04:59:02.515Z,40.70
2023-03-26T05:01:52.685Z,39.75
2023-03-26T05:04:40.802Z,32.17
2023-03-26T05:07:29.436Z,44.80
2023-03-26T05:10:20.259Z,30.10
2023-03-26T05:13:17.872Z,47.55
2023-03-26T05:16:09.853Z,39.90
2023-03-26T05:18:59.493Z,43.83
2023-03-26T05:21:52.025Z,41.63
2023-03-26T05:24:39.648Z,31.08
2023-03-26T05:27:26.484Z,35.55
2023-03-26T05:30:15.687Z,36.50
2023-03-26T05:33:05.553Z,42.70
2023-03-26T05:36:02.112Z,38.85
2023-03-26T05:38:52.215Z,44.58
2023-03-26T05:42:00.650Z,53.35
2023-03-26T05:44:56.562Z,42.53
2023-03-26T05:47:47.843Z,48.55
2023-03-26T05:50:36.479Z,38.90
2023-03-26T05:53:25.002Z,39.50
2023-03-26T05:56:30.238Z,34.88
2023-03-26T05:59:49.791Z,41.85
2023-03-26T06:02:56.613Z,56.40
2023-03-26T06:05:46.524Z,39.30
2023-03-26T06:08:39.302Z,46.08
2023-03-26T06:11:25.627Z,45.55
2023-03-26T06:14:12.024Z,53.85
2023-03-26T06:17:05.447Z,49.92
2023-03-26T06:20:13.331Z,46.78
2023-03-26T06:23:02.625Z,38.55
2023-03-26T06:26:18.102Z,43.28
2023-03-26T06:29:15.824Z,45.55
2023-03-26T06:32:19.803Z,47.92
2023-03-26T06:35:11.637Z,45.10
2023-03-26T06:37:58.048Z,56.00
2023-03-26T06:40:44.703Z,48.75
2023-03-26T06:43:51.133Z,38.92
2023-03-26T06:46:56.471Z,34.42
2023-03-26T06:50:08.100Z,38.47
2023-03-26T06:52:59.445Z,43.30
2023-03-26T06:56:03.158Z,40.47
2023-03-26T06:59:07.108Z,44.00
2023-03-26T07:02:12.461Z,39.85
2023-03-26T07:05:23.231Z,37.75
2023-03-26T07:08:39.137Z,41.55
2023-03-26T07:11:56.461Z,44.65
2023-03-26T07:14:46.931Z,34.42
2023-03-26T07:17:48.286Z,33.00
2023-03-26T07:20:45.484Z,35.08
2023-03-26T07:23:32.035Z,39.60
2023-03-26T07:26:50.797Z,26.85
2023-03-26T07:29:46.585Z,33.85
2023-03-26T07:32:59.995Z,27.27
2023-03-26T07:36:20.978Z,35.72
2023-03-26T07:39:41.666Z,32.75
2023-03-26T07:42:58.711Z,34.13
2023-03-26T07:46:04.469Z,36.97
2023-03-26T07:49:06.369Z,29.50
2023-03-26T07:52:13.536Z,39.53
2023-03-26T07:55:23.163Z,37.45
2023-03-26T07:58:44.550Z,30.05
2023-03-26T08:02:02.982Z,35.55
2023-03-26T08:05:19.668Z,30.40
2023-03-26T08:08:31.468Z,31.13
2023-03-26T08:11:48.232Z,41.15
2023-03-26T08:14:49.647Z,24.42
2023-03-26T08:17:40.547Z,28.77
2023-03-26T08:20:36.877Z,36.30
2023-03-26T08:23:32.574Z,33.67
2023-03-26T08:26:30.604Z,33.17
2023-03-26T08:29:24.696Z,37.65
2023-03-26T08:32:17.270Z,21.42
2023-03-26T08:35:05.160Z,33.28
2023-03-26T08:37:52.424Z,29.98
2023-03-26T08:41:19.312Z,33.63
2023-03-26T08:44:47.639Z,33.17
2023-03-26T08:48:11.517Z,24.95
2023-03-26T08:51:21.251Z,30.45
2023-03-26T08:54:31.514Z,27.70
2023-03-26T08:57:46.128Z,33.58
2023-03-26T09:00:42.573Z,25.58
2023-03-26T09:03:52.513Z,28.75
2023-03-26T09:07:10.030Z,28.75
2023-03-26T09:10:34.012Z,31.17
2023-03-26T09:14:09.155Z,32.67
2023-03-26T09:17:26.133Z,24.27
2023-03-26T09:21:15.393Z,21.55
2023-03-26T09:24:47.206Z,24.10
2023-03-26T09:27:40.215Z,22.65
2023-03-26T09:30:57.228Z,35.17
2023-03-26T09:33:59.899Z,24.00
2023-03-26T09:36:57.300Z,27.90
2023-03-26T09:39:57.355Z,23.80
2023-03-26T09:42:46.394Z,26.13
2023-03-26T09:45:47.696Z,16.17
2023-03-26T09:49:06.746Z,25.27
2023-03-26T09:52:23.167Z,23.15
2023-03-26T09:55:34.677Z,21.73
2023-03-26T09:58:43.090Z,19.27
2023-03-26T10:01:40.589Z,26.55
2023-03-26T10:04:45.936Z,21.63
2023-03-26T10:08:14.445Z,17.48
2023-03-26T10:11:07.674Z,24.42
2023-03-26T10:14:04.761Z,21.13
2023-03-26T10:17:01.425Z,22.20
2023-03-26T10:19:59.325Z,21.10
2023-03-26T10:22:55.250Z,24.70
2023-03-26T10:26:00.028Z,18.27
2023-03-26T10:29:07.901Z,21.95
2023-03-26T10:32:07.707Z,16.00
2023-03-26T10:35:08.084Z,21.73
2023-03-26T10:40:59.589Z,16.95
2023-03-26T10:44:07.850Z,13.18
2023-03-26T10:47:18.652Z,16.10
2023-03-26T10:50:23.004Z,14.25
2023-03-26T10:53:19.744Z,21.10
2023-03-26T10:56:18.719Z,25.58
2023-03-26T10:59:08.258Z,31.30
2023-03-26T11:02:05.872Z,31.08
2023-03-26T11:05:00.461Z,29.75
2023-03-26T11:07:53.786Z,20.33
2023-03-26T11:10:54.469Z,25.35
2023-03-26T11:13:54.628Z,27.85
2023-03-26T11:16:54.512Z,20.52
2023-03-26T11:19:50.105Z,18.52
2023-03-26T11:22:51.315Z,16.98
2023-03-26T11:25:51.996Z,12.90
2023-03-26T11:29:31.508Z,20.10
2023-03-26T11:32:18.970Z,23.13
2023-03-26T11:35:15.926Z,22.42
2023-03-26T11:38:06.821Z,33.40
2023-03-26T11:40:56.182Z,26.42
2023-03-26T11:44:22.216Z,23.90
2023-03-26T11:47:12.867Z,26.10
2023-03-26T11:50:03.136Z,22.10
2023-03-26T11:52:49.409Z,21.67
2023-03-26T11:55:37.507Z,23.98
2023-03-26T11:58:30.991Z,27.30
2023-03-26T12:01:30.466Z,25.60
2023-03-26T12:04:18.950Z,19.52
2023-03-26T12:07:10.765Z,21.55
2023-03-26T12:10:18.746Z,28.05
2023-03-26T12:13:27.565Z,17.73
2023-03-26T12:16:16.630Z,18.27
2023-03-26T12:19:08.186Z,23.58
2023-03-26T12:21:54.739Z,16.80
2023-03-26T12:24:41.265Z,21.92
2023-03-26T12:27:30.734Z,17.83
2023-03-26T12:30:23.713Z,16.53
2023-03-26T12:33:18.349Z,21.90
2023-03-26T12:36:23.276Z,21.98
2023-03-26T12:40:09.449Z,18.40
2023-03-26T12:44:48.417Z,18.52
2023-03-26T12:46:58.905Z,20.58
2023-03-26T12:49:05.451Z,27.58
2023-03-26T12:51:56.691Z,20.85
2023-03-26T12:54:51.486Z,20.00
2023-03-26T12:57:44.396Z,18.80
2023-03-26T13:00:50.006Z,15.18
2023-03-26T13:03:44.676Z,22.77
2023-03-26T13:06:59.098Z,20.42
2023-03-26T13:10:25.074Z,18.17
2023-03-26T13:13:35.427Z,17.17
2023-03-26T13:16:31.001Z,18.30
2023-03-26T13:19:22.051Z,13.55
2023-03-26T13:22:21.374Z,18.63
2023-03-26T13:25:22.289Z,16.33
2023-03-26T13:28:21.429Z,14.43
2023-03-26T13:31:17.423Z,17.88
2023-03-26T13:34:16.065Z,17.75
2023-03-26T13:37:13.922Z,15.52
2023-03-26T13:40:13.551Z,16.25
2023-03-26T13:43:14.926Z,12.25
2023-03-26T13:46:12.198Z,11.88
2023-03-26T13:49:01.304Z,13.73
2023-03-26T13:51:55.436Z,18.35
2023-03-26T13:54:48.057Z,17.65
2023-03-26T13:57:39.353Z,13.50
2023-03-26T14:00:32.668Z,11.50
2023-03-26T14:03:25.170Z,8.40
2023-03-26T14:06:35.443Z,9.73
2023-03-26T14:09:28.531Z,8.70
2023-03-26T14:12:29.993Z,11.27
2023-03-26T14:15:20.527Z,12.52
2023-03-26T14:18:23.368Z,13.30
2023-03-26T14:21:29.697Z,8.20
2023-03-26T14:24:34.380Z,11.25
2023-03-26T14:27:41.980Z,12.05
2023-03-26T14:30:59.754Z,14.40
2023-03-26T14:34:07.108Z,12.45
2023-03-26T14:37:29.490Z,17.33
2023-03-26T14:40:31.185Z,9.65
2023-03-26T14:43:41.919Z,12.95
2023-03-26T14:46:41.213Z,11.57
2023-03-26T14:49:54.576Z,7.22
2023-03-26T14:52:49.276Z,13.73
2023-03-26T14:56:12.029Z,8.75
2023-03-26T14:59:50.016Z,9.57
2023-03-26T15:03:25.891Z,10.55
2023-03-26T15:06:50.632Z,16.75
2023-03-26T15:10:11.023Z,13.45
2023-03-26T15:13:33.878Z,8.32
2023-03-26T15:16:46.276Z,15.95
2023-03-26T15:19:54.016Z,8.43
2023-03-26T15:23:10.449Z,15.07
2023-03-26T15:26:29.004Z,11.05
2023-03-26T15:29:41.080Z,8.10
2023-03-26T15:33:06.273Z,10.57
2023-03-26T15:36:38.181Z,13.73
2023-03-26T15:39:44.406Z,12.23
2023-03-26T15:42:56.046Z,6.97
2023-03-26T15:45:46.016Z,11.27
2023-03-26T15:49:00.683Z,6.30
2023-03-26T15:51:55.395Z,9.88
2023-03-26T15:54:54.250Z,11.65
2023-03-26T15:57:46.916Z,10.65
2023-03-26T16:00:36.832Z,11.25
2023-03-26T16:03:31.933Z,10.88
2023-03-26T16:06:31.829Z,8.60
2023-03-26T16:09:32.402Z,11.20
2023-03-26T16:12:32.974Z,11.48
2023-03-26T16:15:29.569Z,10.95
2023-03-26T16:18:32.427Z,9.98
2023-03-26T16:21:44.505Z,16.65
2023-03-26T16:24:34.553Z,8.18
2023-03-26T16:27:33.365Z,12.15
2023-03-26T16:30:30.585Z,13.73
2023-03-26T16:33:21.120Z,15.90
2023-03-26T16:36:25.927Z,9.82
2023-03-26T16:39:22.056Z,9.75
2023-03-26T16:42:31.282Z,8.93
2023-03-26T16:45:28.445Z,11.55
2023-03-26T16:48:24.644Z,9.65
2023-03-26T16:51:17.211Z,6.82
2023-03-26T16:54:12.944Z,8.45
2023-03-26T16:57:07.766Z,9.30
2023-03-26T17:00:31.311Z,12.95
2023-03-26T17:03:28.343Z,12.60
2023-03-26T17:06:26.196Z,11.50
2023-03-26T17:09:24.710Z,8.35
2023-03-26T17:12:19.743Z,11.57
2023-03-26T17:15:20.596Z,12.02
2023-03-26T17:18:29.323Z,7.60
2023-03-26T17:21:20.626Z,7.32
2023-03-26T17:24:15.519Z,7.97
2023-03-26T17:27:26.539Z,10.00
2023-03-26T17:30:36.893Z,5.88
2023-03-26T17:33:29.460Z,8.77
2023-03-26T17:36:29.261Z,6.60
2023-03-26T17:39:22.311Z,9.00
2023-03-26T17:42:19.827Z,9.13
2023-03-26T17:45:17.510Z,14.65
2023-03-26T17:48:11.096Z,12.07
2023-03-26T17:51:02.507Z,9.85
2023-03-26T17:53:52.859Z,4.55
2023-03-26T17:56:41.725Z,7.07
2023-03-26T17:59:28.456Z,9.57
2023-03-26T18:02:17.824Z,13.45
2023-03-26T18:05:09.408Z,8.33
2023-03-26T18:08:14.340Z,6.47
2023-03-26T18:11:29.741Z,7.82
2023-03-26T18:14:37.470Z,8.18
2023-03-26T18:17:25.464Z,6.00
2023-03-26T18:20:23.227Z,9.73
2023-03-26T18:23:12.079Z,5.80
2023-03-26T18:26:00.442Z,10.60
2023-03-26T18:28:52.886Z,6.18
2023-03-26T18:31:42.261Z,7.05
2023-03-26T18:34:31.841Z,17.17
2023-03-26T18:37:20.974Z,5.05
2023-03-26T18:40:12.042Z,8.73
2023-03-26T18:43:01.796Z,6.40
2023-03-26T18:45:53.368Z,7.63
2023-03-26T18:48:42.518Z,14.13
2023-03-26T18:51:30.708Z,8.15
2023-03-26T18:54:21.008Z,7.40
2023-03-26T18:57:15.804Z,7.75
2023-03-26T19:00:30.366Z,7.85
2023-03-26T19:03:21.898Z,8.30
2023-03-26T19:06:10.432Z,6.25
2023-03-26T19:08:58.564Z,10.25
2023-03-26T19:11:45.364Z,8.25
2023-03-26T19:14:36.612Z,13.13
2023-03-26T19:17:26.270Z,7.57
2023-03-26T19:20:19.474Z,8.48
2023-03-26T19:23:08.951Z,9.57
2023-03-26T19:25:57.177Z,7.50
2023-03-26T19:28:49.250Z,10.75
2023-03-26T19:31:38.674Z,7.93
2023-03-26T19:34:32.025Z,8.02
2023-03-26T19:37:22.745Z,6.38
2023-03-26T19:40:18.603Z,12.93
2023-03-26T19:43:05.598Z,8.38
2023-03-26T19:46:00.128Z,6.90
2023-03-26T19:48:48.955Z,6.43
2023-03-26T19:51:37.238Z,17.38
2023-03-26T19:54:25.181Z,8.90
2023-03-26T19:57:11.477Z,6.10
2023-03-26T19:59:58.359Z,7.32
2023-03-26T20:02:46.399Z,5.47
2023-03-26T20:05:35.642Z,10.15
2023-03-26T20:08:26.660Z,4.30
2023-03-26T20:11:21.481Z,5.82
2023-03-26T20:14:13.811Z,8.32
2023-03-26T20:17:01.396Z,8.40
2023-03-26T20:19:47.948Z,4.32
2023-03-26T20:22:34.168Z,6.50
2023-03-26T20:25:24.835Z,12.63
2023-03-26T20:28:14.116Z,8.13
2023-03-26T20:31:01.021Z,6.65
2023-03-26T20:33:47.936Z,8.43
2023-03-26T20:36:35.689Z,9.15
2023-03-26T20:39:24.080Z,11.55
2023-03-26T20:42:12.460Z,11.55
2023-03-26T20:45:01.193Z,8.00
2023-03-26T20:47:49.558Z,9.60
2023-03-26T20:50:38.684Z,10.15
2023-03-26T20:53:31.427Z,9.40
2023-03-26T20:56:19.997Z,12.13
2023-03-26T20:59:11.207Z,5.13
2023-03-26T21:02:00.126Z,7.15
2023-03-26T21:04:48.072Z,8.07
2023-03-26T21:07:34.648Z,17.45
2023-03-26T21:10:22.521Z,7.60
2023-03-26T21:13:14.694Z,12.38
2023-03-26T21:16:01.316Z,12.85
2023-03-26T21:18:49.603Z,11.55
2023-03-26T21:21:50.594Z,10.60
2023-03-26T21:27:39.184Z,6.07
2023-03-26T21:30:26.500Z,5.07
2023-03-26T21:33:13.808Z,8.18
2023-03-26T21:36:02.065Z,6.60
2023-03-26T21:38:50.461Z,8.90
2023-03-26T21:41:45.904Z,12.18
2023-03-26T21:44:32.691Z,12.18
2023-03-26T21:47:19.299Z,11.55
2023-03-26T21:50:07.631Z,19.02
2023-03-26T21:52:56.593Z,7.05
2023-03-26T21:55:53.686Z,11.35
2023-03-26T21:58:46.882Z,9.35
2023-03-26T22:01:42.682Z,8.88
2023-03-26T22:04:36.635Z,16.52
2023-03-26T22:07:28.346Z,13.50
2023-03-26T22:10:16.262Z,10.65
2023-03-26T22:13:05.712Z,7.25
2023-03-26T22:15:52.245Z,9.20
2023-03-26T22:18:38.782Z,17.40
2023-03-26T22:21:25.179Z,9.57
2023-03-26T22:24:11.500Z,14.88
2023-03-26T22:26:59.451Z,6.75
2023-03-26T22:29:46.439Z,11.43
2023-03-26T22:32:34.799Z,5.97
2023-03-26T22:35:21.738Z,17.55
2023-03-26T22:38:09.712Z,6.13
2023-03-26T22:40:57.248Z,9.30
2023-03-26T22:43:46.186Z,11.50
2023-03-26T22:46:32.807Z,12.57
2023-03-26T22:49:19.608Z,6.25
2023-03-26T22:52:06.036Z,7.88
2023-03-26T22:54:52.957Z,12.43
2023-03-26T22:57:39.878Z,12.88
2023-03-26T23:00:27.870Z,8.52
2023-03-26T23:03:15.229Z,9.55
2023-03-26T23:06:03.895Z,6.85
2023-03-26T23:08:51.279Z,13.15
2023-03-26T23:11:37.301Z,12.70
2023-03-26T23:14:24.113Z,12.18
2023-03-26T23:17:14.568Z,10.70
2023-03-26T23:20:01.807Z,10.13
2023-03-26T23:22:48.221Z,7.22
2023-03-26T23:25:35.044Z,8.40
2023-03-26T23:28:23.852Z,11.45
2023-03-26T23:31:13.334Z,6.82
2023-03-26T23:34:01.253Z,6.60
2023-03-26T23:36:48.043Z,8.90
2023-03-26T23:39:34.475Z,6.70
2023-03-26T23:42:29.049Z,7.03
2023-03-26T23:45:16.432Z,10.32
2023-03-26T23:48:03.341Z,10.70
2023-03-26T23:50:52.720Z,9.70
2023-03-26T23:53:50.126Z,9.02
2023-03-26T23:56:36.606Z,6.28
2023-03-26T23:59:23.106Z,3.85
