createdAt,value
2017-10-07T00:00:31.097Z,10.40
2017-10-07T00:02:59.397Z,10.40
2017-10-07T00:05:27.657Z,10.30
2017-10-07T00:07:55.914Z,10.40
2017-10-07T00:10:24.927Z,10.40
2017-10-07T00:12:53.179Z,10.40
2017-10-07T00:15:21.432Z,10.40
2017-10-07T00:17:49.694Z,10.40
2017-10-07T00:20:17.966Z,10.40
2017-10-07T00:22:46.590Z,10.40
2017-10-07T00:25:14.855Z,10.40
2017-10-07T00:27:43.115Z,10.50
2017-10-07T00:30:11.376Z,10.40
2017-10-07T00:32:39.656Z,10.50
2017-10-07T00:35:07.998Z,10.40
2017-10-07T00:37:36.249Z,10.40
2017-10-07T00:40:04.542Z,10.30
2017-10-07T00:42:33.583Z,10.30
2017-10-07T00:45:02.638Z,10.30
2017-10-07T00:47:31.704Z,10.30
2017-10-07T00:49:59.972Z,10.30
2017-10-07T00:52:29.002Z,10.20
2017-10-07T00:54:57.271Z,10.20
2017-10-07T00:57:26.316Z,10.30
2017-10-07T00:59:54.606Z,10.30
2017-10-07T01:02:22.931Z,10.30
2017-10-07T01:04:51.975Z,10.30
2017-10-07T01:07:20.304Z,10.30
2017-10-07T01:09:48.548Z,10.30
2017-10-07T01:12:16.814Z,10.30
2017-10-07T01:14:45.917Z,10.40
2017-10-07T01:17:14.175Z,10.40
2017-10-07T01:19:42.474Z,10.40
2017-10-07T01:22:10.731Z,10.40
2017-10-07T01:24:39.010Z,10.40
2017-10-07T01:27:07.292Z,10.50
2017-10-07T01:29:35.573Z,10.50
2017-10-07T01:32:05.373Z,10.50
2017-10-07T01:34:33.691Z,10.50
2017-10-07T01:37:02.060Z,10.50
2017-10-07T01:39:30.344Z,10.50
2017-10-07T01:41:58.604Z,10.30
2017-10-07T01:44:27.367Z,10.30
2017-10-07T01:46:55.631Z,10.40
2017-10-07T01:49:24.011Z,10.40
2017-10-07T01:51:52.314Z,10.50
2017-10-07T01:54:20.579Z,10.50
2017-10-07T01:56:48.856Z,10.40
2017-10-07T01:59:17.122Z,10.40
2017-10-07T02:01:46.124Z,10.50
2017-10-07T02:04:14.398Z,10.40
2017-10-07T02:06:42.671Z,10.50
2017-10-07T02:09:10.928Z,10.50
2017-10-07T02:11:39.953Z,10.40
2017-10-07T02:14:08.206Z,10.40
2017-10-07T02:16:37.233Z,10.50
2017-10-07T02:19:05.478Z,10.40
2017-10-07T02:21:34.477Z,10.40
2017-10-07T02:24:03.531Z,10.20
2017-10-07T02:26:31.803Z,10.20
2017-10-07T02:29:00.059Z,10.20
2017-10-07T02:31:28.348Z,10.20
2017-10-07T02:33:56.643Z,10.20
2017-10-07T02:36:24.898Z,10.20
2017-10-07T02:38:53.150Z,10.30
2017-10-07T02:41:21.389Z,10.30
2017-10-07T02:43:50.420Z,10.30
2017-10-07T02:46:18.665Z,10.30
2017-10-07T02:48:46.922Z,10.30
2017-10-07T02:51:15.199Z,10.30
2017-10-07T02:53:43.469Z,10.20
2017-10-07T02:56:11.728Z,10.30
2017-10-07T02:58:39.978Z,10.20
2017-10-07T03:01:08.235Z,10.30
2017-10-07T03:03:36.504Z,10.30
2017-10-07T03:06:05.553Z,10.50
2017-10-07T03:08:33.854Z,10.50
2017-10-07T03:11:02.110Z,10.50
2017-10-07T03:13:30.349Z,10.50
2017-10-07T03:15:59.350Z,10.50
2017-10-07T03:18:27.635Z,10.50
2017-10-07T03:20:55.890Z,10.50
2017-10-07T03:23:24.134Z,10.40
2017-10-07T03:25:52.398Z,10.30
2017-10-07T03:28:20.611Z,10.40
2017-10-07T03:30:48.853Z,10.40
2017-10-07T03:33:17.074Z,10.40
2017-10-07T03:35:46.113Z,10.30
2017-10-07T03:38:14.367Z,10.30
2017-10-07T03:40:42.677Z,10.30
2017-10-07T03:43:10.912Z,10.30
2017-10-07T03:45:39.907Z,10.30
2017-10-07T03:48:08.184Z,10.30
2017-10-07T03:50:37.217Z,10.40
2017-10-07T03:53:05.504Z,10.50
2017-10-07T03:55:33.752Z,10.40
2017-10-07T03:58:02.024Z,10.50
2017-10-07T04:00:30.259Z,10.30
2017-10-07T04:02:58.536Z,10.30
2017-10-07T04:05:26.815Z,10.30
2017-10-07T04:07:55.063Z,10.30
2017-10-07T04:10:23.334Z,10.40
2017-10-07T04:12:51.553Z,10.40
2017-10-07T04:15:20.558Z,10.50
2017-10-07T04:17:50.389Z,10.40
2017-10-07T04:20:18.646Z,10.40
2017-10-07T04:22:48.265Z,10.40
2017-10-07T04:25:17.277Z,10.30
2017-10-07T04:27:45.534Z,10.30
2017-10-07T04:30:14.559Z,10.30
2017-10-07T04:32:42.811Z,10.20
2017-10-07T04:35:11.822Z,10.20
2017-10-07T04:37:40.061Z,10.20
2017-10-07T04:40:08.331Z,10.20
2017-10-07T04:42:37.354Z,10.30
2017-10-07T04:45:06.367Z,10.30
2017-10-07T04:47:34.643Z,10.30
2017-10-07T04:50:03.746Z,10.30
2017-10-07T04:52:32.011Z,10.20
2017-10-07T04:55:00.244Z,10.20
2017-10-07T04:57:28.494Z,10.20
2017-10-07T04:59:57.036Z,10.10
2017-10-07T05:02:26.042Z,9.90
2017-10-07T05:04:54.296Z,9.90
2017-10-07T05:07:23.423Z,9.90
2017-10-07T05:09:51.682Z,9.90
2017-10-07T05:12:20.713Z,10.00
2017-10-07T05:14:48.937Z,10.00
2017-10-07T05:17:17.974Z,10.10
2017-10-07T05:19:46.608Z,10.00
2017-10-07T05:22:14.852Z,10.10
2017-10-07T05:24:43.295Z,10.10
2017-10-07T05:27:11.542Z,10.10
2017-10-07T05:29:39.935Z,10.10
2017-10-07T05:32:08.176Z,10.10
2017-10-07T05:34:36.453Z,10.10
2017-10-07T05:37:04.681Z,10.10
2017-10-07T05:39:32.919Z,10.10
2017-10-07T05:42:01.363Z,10.00
2017-10-07T05:44:29.650Z,9.90
2017-10-07T05:46:57.875Z,9.90
2017-10-07T05:49:26.124Z,9.80
2017-10-07T05:51:54.342Z,9.80
2017-10-07T05:54:23.351Z,9.60
2017-10-07T05:56:51.609Z,9.70
2017-10-07T05:59:19.872Z,9.60
2017-10-07T06:01:48.143Z,9.60
2017-10-07T06:04:16.395Z,9.60
2017-10-07T06:06:44.641Z,9.60
2017-10-07T06:09:12.897Z,9.60
2017-10-07T06:11:41.903Z,9.60
2017-10-07T06:14:10.197Z,9.60
2017-10-07T06:16:38.438Z,9.70
2017-10-07T06:19:06.723Z,9.60
2017-10-07T06:21:35.023Z,9.70
2017-10-07T06:24:03.316Z,9.70
2017-10-07T06:26:31.566Z,9.80
2017-10-07T06:29:00.788Z,10.00
2017-10-07T06:31:29.031Z,9.90
2017-10-07T06:33:58.059Z,10.10
2017-10-07T06:36:26.332Z,10.10
2017-10-07T06:38:54.568Z,10.10
2017-10-07T06:41:23.570Z,10.10
2017-10-07T06:43:52.579Z,10.20
2017-10-07T06:46:21.765Z,10.20
2017-10-07T06:48:50.785Z,10.30
2017-10-07T06:51:19.233Z,10.30
2017-10-07T06:53:47.461Z,10.30
2017-10-07T06:56:15.721Z,10.40
2017-10-07T06:58:43.963Z,10.40
2017-10-07T07:01:13.002Z,10.30
2017-10-07T07:03:41.249Z,10.30
2017-10-07T07:06:09.542Z,10.40
2017-10-07T07:08:37.830Z,10.40
2017-10-07T07:11:06.093Z,10.50
2017-10-07T07:13:34.337Z,10.50
2017-10-07T07:16:03.374Z,10.50
2017-10-07T07:18:31.635Z,10.50
2017-10-07T07:21:00.700Z,10.50
2017-10-07T07:23:28.965Z,10.50
2017-10-07T07:25:57.345Z,10.50
2017-10-07T07:28:25.594Z,10.60
2017-10-07T07:30:53.899Z,10.70
2017-10-07T07:33:22.184Z,10.80
2017-10-07T07:35:50.436Z,10.80
2017-10-07T07:38:18.703Z,10.80
2017-10-07T07:40:46.956Z,10.90
2017-10-07T07:43:15.308Z,10.80
2017-10-07T07:45:43.531Z,11.00
2017-10-07T07:48:11.799Z,11.00
2017-10-07T07:50:40.066Z,11.00
2017-10-07T07:53:09.059Z,11.10
2017-10-07T07:55:37.357Z,11.10
2017-10-07T07:58:05.614Z,11.10
2017-10-07T08:00:33.899Z,11.00
2017-10-07T08:03:02.189Z,10.90
2017-10-07T08:05:30.513Z,10.60
2017-10-07T08:07:59.612Z,10.60
2017-10-07T08:10:27.846Z,10.60
2017-10-07T08:12:56.535Z,10.70
2017-10-07T08:15:24.775Z,10.70
2017-10-07T08:17:53.864Z,10.90
2017-10-07T08:20:22.093Z,10.80
2017-10-07T08:22:50.391Z,10.70
2017-10-07T08:25:18.633Z,10.70
2017-10-07T08:27:47.080Z,10.80
2017-10-07T08:30:15.318Z,10.80
2017-10-07T08:32:43.568Z,10.90
2017-10-07T08:35:12.631Z,11.00
2017-10-07T08:37:41.673Z,11.10
2017-10-07T08:40:10.735Z,11.10
2017-10-07T08:42:39.765Z,11.10
2017-10-07T08:45:08.007Z,11.10
2017-10-07T08:47:36.288Z,11.20
2017-10-07T08:50:05.311Z,11.40
2017-10-07T08:52:33.591Z,11.40
2017-10-07T08:55:01.879Z,11.40
2017-10-07T08:57:30.163Z,11.10
2017-10-07T08:59:58.416Z,11.20
2017-10-07T09:02:26.704Z,11.40
2017-10-07T09:04:54.955Z,11.60
2017-10-07T09:07:23.232Z,11.70
2017-10-07T09:09:52.247Z,11.90
2017-10-07T09:12:20.535Z,11.90
2017-10-07T09:14:48.795Z,11.70
2017-10-07T09:17:17.068Z,11.50
2017-10-07T09:19:45.299Z,11.40
2017-10-07T09:22:14.372Z,11.40
2017-10-07T09:24:42.619Z,11.40
2017-10-07T09:27:10.948Z,11.50
2017-10-07T09:29:40.004Z,11.50
2017-10-07T09:32:08.419Z,11.50
2017-10-07T09:34:36.700Z,11.40
2017-10-07T09:37:04.988Z,11.60
2017-10-07T09:39:33.269Z,11.60
2017-10-07T09:42:02.327Z,11.80
2017-10-07T09:44:30.602Z,11.80
2017-10-07T09:46:58.841Z,11.90
2017-10-07T09:49:27.138Z,11.70
2017-10-07T09:51:55.423Z,11.60
2017-10-07T09:54:23.681Z,11.70
2017-10-07T09:56:51.931Z,11.70
2017-10-07T09:59:20.978Z,11.70
2017-10-07T10:01:49.304Z,11.60
2017-10-07T10:04:18.344Z,11.70
2017-10-07T10:06:46.654Z,11.70
2017-10-07T10:09:16.524Z,11.50
2017-10-07T10:11:44.854Z,11.50
2017-10-07T10:14:13.872Z,11.50
2017-10-07T10:16:42.146Z,11.50
2017-10-07T10:19:11.162Z,11.60
2017-10-07T10:21:39.454Z,11.60
2017-10-07T10:24:07.693Z,11.60
2017-10-07T10:26:36.734Z,11.70
2017-10-07T10:29:05.056Z,11.70
2017-10-07T10:31:33.291Z,11.70
2017-10-07T10:34:01.590Z,11.70
2017-10-07T10:36:29.823Z,11.70
2017-10-07T10:38:58.088Z,11.60
2017-10-07T10:41:27.101Z,11.40
2017-10-07T10:43:55.411Z,11.40
2017-10-07T10:46:23.694Z,11.40
2017-10-07T10:48:53.808Z,11.40
2017-10-07T10:51:22.301Z,11.40
2017-10-07T10:53:50.540Z,11.50
2017-10-07T10:56:18.791Z,11.50
2017-10-07T10:58:47.852Z,11.40
2017-10-07T11:01:16.114Z,11.40
2017-10-07T11:03:44.384Z,11.60
2017-10-07T11:06:12.677Z,11.70
2017-10-07T11:08:40.920Z,11.80
2017-10-07T11:11:09.160Z,11.90
2017-10-07T11:13:38.179Z,11.80
2017-10-07T11:16:06.456Z,11.80
2017-10-07T11:18:34.714Z,11.90
2017-10-07T11:21:03.751Z,11.80
2017-10-07T11:23:32.052Z,11.80
2017-10-07T11:26:01.089Z,11.90
2017-10-07T11:28:29.438Z,11.80
2017-10-07T11:30:57.667Z,11.90
2017-10-07T11:33:25.943Z,11.80
2017-10-07T11:35:54.192Z,11.90
2017-10-07T11:38:23.693Z,11.80
2017-10-07T11:40:52.219Z,11.70
2017-10-07T11:43:20.698Z,11.80
2017-10-07T11:45:48.975Z,11.70
2017-10-07T11:48:17.265Z,11.60
2017-10-07T11:50:45.573Z,11.80
2017-10-07T11:53:13.834Z,11.70
2017-10-07T11:55:42.167Z,11.60
2017-10-07T11:58:10.497Z,11.80
2017-10-07T12:00:38.754Z,11.70
2017-10-07T12:03:07.025Z,11.70
2017-10-07T12:05:37.031Z,11.80
2017-10-07T12:08:05.324Z,11.80
2017-10-07T12:10:33.664Z,11.80
2017-10-07T12:13:02.906Z,11.80
2017-10-07T12:15:31.128Z,11.70
2017-10-07T12:24:47.521Z,11.40
2017-10-07T12:27:15.767Z,11.40
2017-10-07T12:29:44.057Z,11.40
2017-10-07T12:32:13.087Z,11.40
2017-10-07T12:34:41.598Z,11.40
2017-10-07T12:37:09.910Z,11.30
2017-10-07T12:39:38.926Z,11.20
2017-10-07T12:42:07.799Z,11.20
2017-10-07T12:44:36.058Z,11.10
2017-10-07T12:47:04.632Z,11.00
2017-10-07T12:49:33.705Z,11.10
2017-10-07T12:52:01.952Z,11.00
2017-10-07T12:54:31.850Z,10.70
2017-10-07T12:57:00.125Z,10.70
2017-10-07T12:59:28.393Z,10.90
2017-10-07T13:01:56.703Z,10.80
2017-10-07T13:04:24.936Z,10.80
2017-10-07T13:06:54.002Z,10.90
2017-10-07T13:09:22.335Z,10.90
2017-10-07T13:11:50.614Z,10.80
2017-10-07T13:14:18.857Z,10.90
2017-10-07T13:16:47.594Z,10.90
2017-10-07T13:19:15.846Z,10.70
2017-10-07T13:21:44.230Z,10.60
2017-10-07T13:24:12.506Z,10.80
2017-10-07T13:26:40.779Z,10.90
2017-10-07T13:29:10.586Z,10.90
2017-10-07T13:31:38.826Z,10.90
2017-10-07T13:34:07.114Z,10.90
2017-10-07T13:36:36.188Z,11.00
2017-10-07T13:39:04.544Z,11.00
2017-10-07T13:41:32.782Z,10.90
2017-10-07T13:44:01.818Z,10.70
2017-10-07T13:46:30.926Z,10.70
2017-10-07T13:48:59.163Z,10.80
2017-10-07T13:51:27.454Z,10.80
2017-10-07T13:53:55.715Z,10.70
2017-10-07T13:56:24.773Z,10.60
2017-10-07T13:58:53.024Z,10.60
2017-10-07T14:01:21.317Z,10.70
2017-10-07T14:03:49.679Z,10.60
2017-10-07T14:06:17.944Z,10.50
2017-10-07T14:08:46.242Z,10.60
2017-10-07T14:11:14.473Z,10.60
2017-10-07T14:13:42.752Z,10.60
2017-10-07T14:16:11.028Z,10.50
2017-10-07T14:18:40.513Z,10.50
2017-10-07T14:21:08.741Z,10.50
2017-10-07T14:23:37.021Z,10.60
2017-10-07T14:26:05.383Z,10.60
2017-10-07T14:28:33.671Z,10.50
2017-10-07T14:31:01.953Z,10.50
2017-10-07T14:33:30.263Z,10.50
2017-10-07T14:35:58.657Z,10.40
2017-10-07T14:38:26.900Z,10.40
2017-10-07T14:40:55.192Z,10.30
2017-10-07T14:43:24.637Z,10.30
2017-10-07T14:45:53.667Z,10.40
2017-10-07T14:48:22.445Z,10.40
2017-10-07T14:50:52.073Z,10.40
2017-10-07T14:53:20.669Z,10.30
2017-10-07T14:55:48.916Z,10.40
2017-10-07T14:58:17.170Z,10.50
2017-10-07T15:00:46.270Z,10.20
2017-10-07T15:03:15.313Z,10.30
2017-10-07T15:05:43.577Z,10.20
2017-10-07T15:08:11.879Z,10.30
2017-10-07T15:10:40.157Z,10.20
2017-10-07T15:13:08.463Z,10.20
2017-10-07T15:15:36.761Z,10.10
2017-10-07T15:18:05.061Z,10.20
2017-10-07T15:20:33.315Z,10.30
2017-10-07T15:23:01.580Z,10.30
2017-10-07T15:25:30.660Z,10.40
2017-10-07T15:27:58.888Z,10.40
2017-10-07T15:30:27.164Z,10.30
2017-10-07T15:32:55.507Z,10.30
2017-10-07T15:35:23.870Z,10.30
2017-10-07T15:37:52.147Z,10.10
2017-10-07T15:40:20.443Z,10.20
2017-10-07T15:42:49.479Z,10.20
2017-10-07T15:45:17.735Z,10.20
2017-10-07T15:47:46.281Z,10.30
2017-10-07T15:50:14.566Z,10.30
2017-10-07T15:52:42.804Z,10.30
2017-10-07T15:55:11.077Z,10.30
2017-10-07T15:57:39.324Z,10.20
2017-10-07T16:00:07.733Z,10.10
2017-10-07T16:02:36.050Z,10.10
2017-10-07T16:05:04.334Z,10.20
2017-10-07T16:07:32.571Z,10.20
2017-10-07T16:10:01.063Z,10.30
2017-10-07T16:12:30.161Z,10.30
2017-10-07T16:14:58.420Z,10.30
2017-10-07T16:17:26.663Z,10.40
2017-10-07T16:19:55.846Z,10.20
2017-10-07T16:22:24.417Z,10.10
2017-10-07T16:24:52.694Z,10.10
2017-10-07T16:27:20.968Z,10.10
2017-10-07T16:29:49.873Z,10.10
2017-10-07T16:32:18.107Z,10.20
2017-10-07T16:34:46.363Z,10.20
2017-10-07T16:37:14.688Z,10.20
2017-10-07T16:39:42.959Z,10.10
2017-10-07T16:42:13.023Z,10.20
2017-10-07T16:44:42.133Z,10.30
2017-10-07T16:47:10.438Z,10.20
2017-10-07T16:49:38.774Z,10.30
2017-10-07T16:52:08.158Z,10.30
2017-10-07T16:54:37.928Z,10.30
2017-10-07T16:57:06.201Z,10.30
2017-10-07T16:59:34.453Z,10.30
2017-10-07T17:02:03.001Z,10.30
2017-10-07T17:04:31.280Z,10.30
2017-10-07T17:06:59.567Z,10.40
2017-10-07T17:09:28.587Z,10.40
2017-10-07T17:11:56.876Z,10.40
2017-10-07T17:14:25.991Z,10.50
2017-10-07T17:16:55.134Z,10.40
2017-10-07T17:19:24.170Z,10.30
2017-10-07T17:21:52.458Z,10.30
2017-10-07T17:24:21.027Z,10.30
2017-10-07T17:26:49.298Z,10.30
2017-10-07T17:29:18.339Z,10.40
2017-10-07T17:31:46.587Z,10.30
2017-10-07T17:34:14.956Z,10.40
2017-10-07T17:36:43.225Z,10.40
2017-10-07T17:39:12.247Z,10.30
2017-10-07T17:41:40.495Z,10.30
2017-10-07T17:44:08.775Z,10.40
2017-10-07T17:46:37.054Z,10.40
2017-10-07T17:49:05.555Z,10.50
2017-10-07T17:51:33.785Z,10.50
2017-10-07T17:54:03.198Z,10.40
2017-10-07T17:56:32.201Z,10.50
2017-10-07T17:59:00.474Z,10.50
2017-10-07T18:01:28.769Z,10.50
2017-10-07T18:03:57.103Z,10.50
2017-10-07T18:06:25.387Z,10.60
2017-10-07T18:08:53.629Z,10.70
2017-10-07T18:11:21.918Z,10.70
2017-10-07T18:13:50.213Z,10.70
2017-10-07T18:16:18.795Z,10.70
2017-10-07T18:18:47.394Z,10.70
2017-10-07T18:21:15.633Z,10.60
2017-10-07T18:23:43.913Z,10.60
2017-10-07T18:26:12.189Z,10.60
2017-10-07T18:28:40.491Z,10.50
2017-10-07T18:31:09.540Z,10.50
2017-10-07T18:33:37.831Z,10.50
2017-10-07T18:36:06.147Z,10.50
2017-10-07T18:38:34.515Z,10.50
2017-10-07T18:41:03.804Z,10.50
2017-10-07T18:43:32.198Z,10.50
2017-10-07T18:46:01.285Z,10.40
2017-10-07T18:48:29.589Z,10.50
2017-10-07T18:50:57.881Z,10.50
2017-10-07T18:53:26.549Z,10.40
2017-10-07T18:55:54.936Z,10.40
2017-10-07T18:58:23.174Z,10.40
2017-10-07T19:00:51.458Z,10.40
2017-10-07T19:03:19.687Z,10.40
2017-10-07T19:05:47.946Z,10.40
2017-10-07T19:08:17.816Z,10.40
2017-10-07T19:10:46.063Z,10.40
2017-10-07T19:13:14.353Z,10.40
2017-10-07T19:15:42.638Z,10.50
2017-10-07T19:18:10.896Z,10.50
2017-10-07T19:20:39.147Z,10.50
2017-10-07T19:23:08.204Z,10.50
2017-10-07T19:25:36.625Z,10.40
2017-10-07T19:28:04.906Z,10.50
2017-10-07T19:30:33.959Z,10.50
2017-10-07T19:33:02.201Z,10.50
2017-10-07T19:35:30.480Z,10.50
2017-10-07T19:37:59.520Z,10.50
2017-10-07T19:40:27.775Z,10.50
2017-10-07T19:42:56.025Z,10.50
2017-10-07T19:45:24.338Z,10.50
2017-10-07T19:47:52.609Z,10.60
2017-10-07T19:50:20.861Z,10.60
2017-10-07T19:52:49.100Z,10.50
2017-10-07T19:55:18.200Z,10.40
2017-10-07T19:57:47.694Z,10.50
2017-10-07T20:00:15.958Z,10.50
2017-10-07T20:02:44.222Z,10.50
2017-10-07T20:05:12.488Z,10.50
2017-10-07T20:07:40.779Z,10.50
2017-10-07T20:10:09.054Z,10.50
2017-10-07T20:12:37.356Z,10.50
2017-10-07T20:15:05.621Z,10.60
2017-10-07T20:17:33.915Z,10.60
2017-10-07T20:20:02.977Z,10.60
2017-10-07T20:22:31.239Z,10.60
2017-10-07T20:24:59.562Z,10.70
2017-10-07T20:27:27.826Z,10.70
2017-10-07T20:29:56.551Z,10.70
2017-10-07T20:32:25.556Z,10.70
2017-10-07T20:34:54.751Z,10.70
2017-10-07T20:37:23.757Z,10.70
2017-10-07T20:39:52.058Z,10.70
2017-10-07T20:42:20.350Z,10.70
2017-10-07T20:44:48.660Z,10.70
2017-10-07T20:47:17.688Z,10.70
2017-10-07T20:49:45.962Z,10.70
2017-10-07T20:52:15.184Z,10.60
2017-10-07T20:54:43.508Z,10.70
2017-10-07T20:57:12.985Z,10.70
2017-10-07T20:59:41.269Z,10.70
2017-10-07T21:02:09.532Z,10.70
2017-10-07T21:04:37.821Z,10.70
2017-10-07T21:07:06.069Z,10.70
2017-10-07T21:09:34.336Z,10.70
2017-10-07T21:12:03.393Z,10.70
2017-10-07T21:14:32.468Z,10.70
2017-10-07T21:17:00.674Z,10.70
2017-10-07T21:19:28.938Z,10.70
2017-10-07T21:21:57.221Z,10.80
2017-10-07T21:24:25.458Z,10.80
2017-10-07T21:26:54.633Z,10.80
2017-10-07T21:29:22.929Z,10.90
2017-10-07T21:31:51.199Z,10.90
2017-10-07T21:34:19.474Z,10.90
2017-10-07T21:36:47.733Z,11.00
2017-10-07T21:39:16.774Z,10.80
2017-10-07T21:41:45.070Z,10.80
2017-10-07T21:44:13.324Z,10.80
2017-10-07T21:46:41.664Z,10.80
2017-10-07T21:49:10.707Z,10.90
2017-10-07T21:51:39.036Z,10.90
2017-10-07T21:54:08.072Z,10.90
2017-10-07T21:56:36.349Z,10.90
2017-10-07T21:59:04.617Z,10.80
2017-10-07T22:01:32.912Z,10.90
2017-10-07T22:04:01.960Z,10.90
2017-10-07T22:06:30.597Z,10.90
2017-10-07T22:08:58.846Z,10.80
2017-10-07T22:11:27.101Z,10.70
2017-10-07T22:13:55.370Z,10.80
2017-10-07T22:16:23.675Z,10.80
2017-10-07T22:18:51.944Z,10.80
2017-10-07T22:21:20.180Z,10.90
2017-10-07T22:23:48.431Z,10.80
2017-10-07T22:26:16.699Z,10.70
2017-10-07T22:28:44.942Z,10.70
2017-10-07T22:31:13.236Z,10.80
2017-10-07T22:33:41.530Z,10.80
2017-10-07T22:36:09.760Z,10.80
2017-10-07T22:38:38.046Z,10.80
2017-10-07T22:41:06.306Z,10.80
2017-10-07T22:43:34.567Z,10.70
2017-10-07T22:46:02.826Z,10.70
2017-10-07T22:48:31.092Z,10.80
2017-10-07T22:50:59.349Z,10.80
2017-10-07T22:53:27.805Z,10.80
2017-10-07T22:55:56.116Z,10.80
2017-10-07T22:58:24.387Z,10.70
2017-10-07T23:00:52.697Z,10.70
2017-10-07T23:03:21.747Z,10.90
2017-10-07T23:05:50.002Z,10.80
2017-10-07T23:08:19.010Z,11.00
2017-10-07T23:10:47.322Z,11.00
2017-10-07T23:13:15.550Z,11.00
2017-10-07T23:15:43.887Z,11.00
2017-10-07T23:18:12.144Z,11.10
2017-10-07T23:20:40.405Z,11.00
2017-10-07T23:23:09.436Z,10.80
2017-10-07T23:25:38.497Z,10.80
2017-10-07T23:28:06.754Z,10.80
2017-10-07T23:30:36.288Z,10.90
2017-10-07T23:33:04.636Z,10.80
2017-10-07T23:35:33.795Z,10.80
2017-10-07T23:38:02.100Z,10.80
2017-10-07T23:40:30.321Z,10.80
2017-10-07T23:42:58.595Z,10.90
2017-10-07T23:45:26.850Z,10.90
2017-10-07T23:47:55.887Z,11.00
2017-10-07T23:50:24.176Z,11.00
2017-10-07T23:52:52.793Z,11.00
2017-10-07T23:55:21.820Z,11.00
2017-10-07T23:57:50.830Z,11.00
