createdAt,value
2023-03-16T00:00:21.815Z,65.14
2023-03-16T00:03:03.854Z,62.70
2023-03-16T00:05:38.547Z,58.03
2023-03-16T00:08:24.414Z,55.95
2023-03-16T00:10:54.362Z,58.36
2023-03-16T00:13:24.544Z,62.64
2023-03-16T00:16:00.976Z,64.77
2023-03-16T00:18:43.290Z,61.17
2023-03-16T00:21:18.584Z,57.29
2023-03-16T00:23:53.538Z,58.32
2023-03-16T00:26:27.106Z,61.48
2023-03-16T00:29:01.849Z,64.73
2023-03-16T00:31:36.027Z,65.27
2023-03-16T00:34:13.445Z,62.05
2023-03-16T00:36:46.526Z,57.04
2023-03-16T00:39:15.048Z,56.83
2023-03-16T00:41:51.215Z,58.20
2023-03-16T00:44:24.897Z,60.00
2023-03-16T00:46:59.566Z,65.06
2023-03-16T00:49:37.702Z,65.65
2023-03-16T00:52:15.115Z,64.33
2023-03-16T00:55:04.972Z,60.75
2023-03-16T00:57:51.935Z,55.69
2023-03-16T01:00:28.710Z,54.76
2023-03-16T01:03:02.532Z,56.14
2023-03-16T01:05:30.571Z,59.35
2023-03-16T01:08:16.398Z,64.32
2023-03-16T01:10:45.370Z,66.76
2023-03-16T01:13:13.321Z,62.84
2023-03-16T01:15:41.329Z,59.87
2023-03-16T01:18:09.269Z,56.22
2023-03-16T01:20:37.182Z,55.29
2023-03-16T01:23:07.333Z,56.77
2023-03-16T01:25:35.270Z,57.39
2023-03-16T01:29:23.702Z,58.63
2023-03-16T01:31:53.833Z,58.08
2023-03-16T01:34:39.653Z,64.12
2023-03-16T01:37:08.309Z,68.78
2023-03-16T01:39:52.884Z,64.66
2023-03-16T01:42:21.486Z,60.63
2023-03-16T01:45:46.405Z,55.04
2023-03-16T01:48:26.008Z,53.77
2023-03-16T01:51:21.235Z,55.50
2023-03-16T01:54:29.505Z,56.27
2023-03-16T01:57:11.809Z,57.17
2023-03-16T01:59:55.091Z,59.14
2023-03-16T02:02:32.161Z,65.02
2023-03-16T02:05:09.262Z,68.28
2023-03-16T02:08:08.298Z,64.20
2023-03-16T02:10:38.033Z,60.47
2023-03-16T02:13:06.080Z,55.99
2023-03-16T02:15:36.194Z,55.00
2023-03-16T02:18:05.780Z,56.39
2023-03-16T02:20:48.283Z,58.11
2023-03-16T02:23:24.277Z,59.14
2023-03-16T02:26:02.347Z,63.27
2023-03-16T02:28:54.207Z,68.63
2023-03-16T02:31:28.155Z,63.09
2023-03-16T02:34:03.321Z,60.46
2023-03-16T02:41:18.613Z,54.66
2023-03-16T02:44:07.816Z,55.45
2023-03-16T02:46:38.741Z,57.51
2023-03-16T02:49:19.998Z,59.20
2023-03-16T02:51:54.888Z,59.60
2023-03-16T02:54:27.931Z,65.19
2023-03-16T02:56:56.226Z,70.83
2023-03-16T02:59:24.830Z,64.19
2023-03-16T03:02:11.919Z,60.35
2023-03-16T03:04:48.561Z,54.24
2023-03-16T03:07:22.343Z,52.97
2023-03-16T03:09:59.567Z,56.59
2023-03-16T03:12:27.566Z,60.25
2023-03-16T03:14:57.347Z,64.09
2023-03-16T03:17:30.246Z,64.50
2023-03-16T03:20:00.310Z,62.26
2023-03-16T03:22:28.567Z,58.19
2023-03-16T03:24:56.485Z,55.66
2023-03-16T03:27:24.673Z,56.39
2023-03-16T03:29:53.399Z,58.06
2023-03-16T03:32:21.992Z,59.85
2023-03-16T03:34:50.252Z,65.36
2023-03-16T03:37:18.334Z,69.19
2023-03-16T03:39:46.388Z,65.06
2023-03-16T03:42:14.666Z,61.08
2023-03-16T03:44:42.573Z,56.66
2023-03-16T03:47:11.515Z,54.90
2023-03-16T03:49:45.573Z,55.64
2023-03-16T03:52:22.360Z,57.86
2023-03-16T03:54:51.593Z,59.28
2023-03-16T03:57:38.787Z,63.96
2023-03-16T04:00:13.786Z,68.17
2023-03-16T04:03:03.716Z,61.86
2023-03-16T04:05:57.183Z,55.31
2023-03-16T04:08:43.727Z,54.23
2023-03-16T04:11:18.785Z,56.53
2023-03-16T04:13:55.445Z,57.81
2023-03-16T04:16:29.461Z,62.07
2023-03-16T04:18:57.907Z,67.89
2023-03-16T04:21:32.235Z,63.77
2023-03-16T04:24:06.104Z,58.81
2023-03-16T04:26:42.541Z,54.19
2023-03-16T04:29:20.286Z,54.56
2023-03-16T04:31:56.717Z,55.61
2023-03-16T04:34:30.341Z,57.29
2023-03-16T04:37:05.438Z,61.95
2023-03-16T04:39:40.216Z,66.98
2023-03-16T04:42:13.928Z,67.72
2023-03-16T04:44:48.333Z,62.71
2023-03-16T04:47:23.568Z,56.86
2023-03-16T04:49:57.045Z,54.29
2023-03-16T04:52:31.642Z,56.09
2023-03-16T04:55:08.010Z,61.27
2023-03-16T04:57:41.415Z,66.11
2023-03-16T05:00:21.649Z,64.60
2023-03-16T05:03:00.735Z,62.37
2023-03-16T05:05:28.888Z,56.16
2023-03-16T05:07:56.978Z,54.10
2023-03-16T05:10:28.221Z,55.59
2023-03-16T05:12:56.911Z,57.56
2023-03-16T05:15:25.083Z,59.50
2023-03-16T05:18:20.590Z,65.07
2023-03-16T05:20:53.651Z,67.09
2023-03-16T05:23:23.023Z,63.89
2023-03-16T05:25:59.836Z,60.54
2023-03-16T05:28:28.532Z,56.49
2023-03-16T05:31:03.832Z,54.72
2023-03-16T05:33:37.312Z,58.85
2023-03-16T05:36:08.466Z,64.05
2023-03-16T05:38:36.968Z,66.42
2023-03-16T05:41:24.338Z,62.31
2023-03-16T05:44:11.972Z,57.80
2023-03-16T05:47:06.157Z,56.34
2023-03-16T05:49:36.482Z,58.33
2023-03-16T05:52:07.832Z,63.43
2023-03-16T05:54:36.615Z,67.55
2023-03-16T05:57:07.114Z,64.26
2023-03-16T05:59:36.020Z,60.70
2023-03-16T06:02:04.667Z,56.44
2023-03-16T06:04:32.858Z,55.20
2023-03-16T06:07:01.260Z,57.56
2023-03-16T06:09:29.897Z,59.39
2023-03-16T06:11:58.274Z,63.87
2023-03-16T06:14:26.819Z,68.10
2023-03-16T06:16:55.475Z,64.61
2023-03-16T06:19:23.560Z,61.16
2023-03-16T06:21:55.768Z,55.81
2023-03-16T06:24:23.838Z,54.97
2023-03-16T06:26:52.410Z,56.95
2023-03-16T06:29:20.823Z,58.47
2023-03-16T06:31:51.466Z,60.17
2023-03-16T06:34:19.866Z,65.67
2023-03-16T06:36:47.818Z,67.21
2023-03-16T06:39:16.115Z,63.10
2023-03-16T06:41:47.942Z,56.44
2023-03-16T06:44:17.039Z,54.72
2023-03-16T06:46:54.481Z,57.54
2023-03-16T06:49:22.647Z,60.04
2023-03-16T06:51:51.315Z,64.02
2023-03-16T06:54:19.854Z,63.92
2023-03-16T06:56:47.871Z,58.33
2023-03-16T06:59:15.829Z,56.07
2023-03-16T07:01:45.084Z,58.12
2023-03-16T07:04:14.120Z,63.55
2023-03-16T07:06:43.119Z,65.21
2023-03-16T07:09:13.331Z,61.38
2023-03-16T07:11:43.195Z,56.59
2023-03-16T07:14:13.705Z,56.24
2023-03-16T07:16:42.532Z,60.18
2023-03-16T07:19:11.645Z,64.50
2023-03-16T07:21:42.342Z,64.40
2023-03-16T07:24:17.839Z,60.00
2023-03-16T07:26:46.727Z,57.44
2023-03-16T07:29:22.075Z,60.55
2023-03-16T07:31:51.736Z,63.95
2023-03-16T07:34:21.452Z,60.08
2023-03-16T07:36:54.477Z,55.03
2023-03-16T07:39:24.400Z,58.28
2023-03-16T07:41:56.238Z,60.20
2023-03-16T07:44:38.430Z,65.01
2023-03-16T07:47:07.288Z,63.94
2023-03-16T07:49:35.804Z,57.16
2023-03-16T07:52:04.214Z,56.22
2023-03-16T07:54:37.453Z,60.84
2023-03-16T07:57:06.714Z,61.21
2023-03-16T07:59:39.482Z,64.60
2023-03-16T08:02:13.333Z,63.09
2023-03-16T08:04:44.778Z,59.14
2023-03-16T08:07:15.542Z,54.78
2023-03-16T08:09:52.848Z,57.12
2023-03-16T08:12:25.805Z,59.35
2023-03-16T08:14:54.916Z,59.78
2023-03-16T08:17:32.619Z,60.01
2023-03-16T08:20:01.798Z,64.94
2023-03-16T08:22:30.980Z,66.62
2023-03-16T08:24:58.961Z,58.11
2023-03-16T08:27:29.359Z,54.23
2023-03-16T08:30:05.135Z,54.94
2023-03-16T08:32:34.435Z,58.40
2023-03-16T08:35:03.670Z,59.50
2023-03-16T08:37:33.405Z,59.82
2023-03-16T08:40:10.484Z,63.00
2023-03-16T08:42:38.916Z,63.31
2023-03-16T08:45:12.309Z,62.51
2023-03-16T08:47:42.716Z,52.81
2023-03-16T08:50:13.437Z,54.41
2023-03-16T08:52:41.608Z,54.84
2023-03-16T08:55:11.056Z,56.03
2023-03-16T08:57:39.445Z,58.22
2023-03-16T09:00:13.301Z,59.42
2023-03-16T09:02:42.832Z,60.09
2023-03-16T09:05:14.920Z,61.02
2023-03-16T09:07:44.416Z,60.11
2023-03-16T09:10:16.177Z,61.20
2023-03-16T09:12:45.268Z,61.43
2023-03-16T09:15:16.487Z,63.68
2023-03-16T09:17:48.202Z,59.51
2023-03-16T09:20:35.048Z,52.75
2023-03-16T09:23:06.721Z,52.16
2023-03-16T09:25:35.396Z,52.63
2023-03-16T09:28:05.074Z,52.42
2023-03-16T09:30:42.371Z,54.40
2023-03-16T09:33:12.494Z,54.22
2023-03-16T09:35:40.637Z,54.82
2023-03-16T09:38:08.702Z,54.89
2023-03-16T09:40:38.374Z,56.00
2023-03-16T09:43:45.281Z,56.97
2023-03-16T09:46:16.588Z,58.15
2023-03-16T09:48:45.673Z,58.89
2023-03-16T09:51:22.984Z,59.62
2023-03-16T09:53:59.031Z,59.40
2023-03-16T09:56:34.029Z,58.89
2023-03-16T09:59:13.492Z,57.79
2023-03-16T10:01:51.233Z,56.12
2023-03-16T10:04:33.906Z,56.03
2023-03-16T10:07:21.239Z,57.10
2023-03-16T10:09:59.356Z,58.07
2023-03-16T10:12:38.175Z,58.67
2023-03-16T10:15:14.755Z,58.97
2023-03-16T10:18:08.146Z,59.93
2023-03-16T10:20:36.772Z,59.97
2023-03-16T10:23:17.800Z,59.32
2023-03-16T10:25:48.658Z,58.82
2023-03-16T10:28:26.342Z,57.21
2023-03-16T10:30:56.665Z,56.54
2023-03-16T10:33:33.661Z,56.93
2023-03-16T10:36:24.399Z,55.83
2023-03-16T10:38:59.756Z,55.49
2023-03-16T10:41:31.751Z,54.27
2023-03-16T10:44:08.572Z,54.29
2023-03-16T10:46:42.252Z,54.25
2023-03-16T10:49:29.326Z,54.47
2023-03-16T10:52:00.344Z,54.54
2023-03-16T10:54:39.237Z,54.77
2023-03-16T10:57:25.429Z,55.33
2023-03-16T10:59:56.826Z,54.86
2023-03-16T11:02:33.058Z,54.96
2023-03-16T11:05:17.666Z,54.70
2023-03-16T11:07:56.839Z,53.93
2023-03-16T11:10:46.018Z,54.27
2023-03-16T11:13:22.759Z,53.24
2023-03-16T11:15:58.895Z,53.19
2023-03-16T11:18:51.301Z,51.84
2023-03-16T11:21:34.600Z,50.92
2023-03-16T11:24:06.165Z,50.52
2023-03-16T11:26:39.504Z,50.40
2023-03-16T11:29:24.144Z,49.95
2023-03-16T11:32:00.411Z,49.72
2023-03-16T11:34:31.098Z,50.28
2023-03-16T11:37:32.740Z,50.46
2023-03-16T11:40:15.474Z,51.37
2023-03-16T11:43:02.852Z,51.93
2023-03-16T11:45:44.314Z,51.91
2023-03-16T11:48:48.652Z,51.57
2023-03-16T11:51:28.907Z,50.06
2023-03-16T11:54:17.543Z,49.14
2023-03-16T11:56:52.960Z,48.20
2023-03-16T11:59:55.504Z,47.56
2023-03-16T12:02:45.617Z,48.23
2023-03-16T12:05:23.330Z,47.62
2023-03-16T12:08:00.562Z,47.25
2023-03-16T12:10:58.971Z,47.22
2023-03-16T12:14:01.574Z,47.67
2023-03-16T12:16:49.077Z,48.23
2023-03-16T12:19:24.991Z,48.55
2023-03-16T12:22:05.822Z,48.64
2023-03-16T12:24:42.728Z,48.82
2023-03-16T12:27:22.625Z,48.74
2023-03-16T12:30:18.863Z,48.26
2023-03-16T12:32:53.666Z,47.67
2023-03-16T12:35:30.527Z,47.87
2023-03-16T12:38:07.865Z,48.46
2023-03-16T12:40:55.288Z,48.20
2023-03-16T12:43:27.181Z,47.38
2023-03-16T12:46:11.999Z,46.59
2023-03-16T12:48:51.014Z,46.53
2023-03-16T12:51:35.003Z,46.73
2023-03-16T12:54:04.296Z,46.65
2023-03-16T12:56:43.442Z,45.71
2023-03-16T12:59:21.557Z,45.44
2023-03-16T13:01:53.142Z,46.66
2023-03-16T13:04:30.540Z,47.57
2023-03-16T13:07:07.952Z,47.43
2023-03-16T13:09:42.516Z,47.65
2023-03-16T13:12:21.872Z,47.87
2023-03-16T13:14:54.721Z,47.98
2023-03-16T13:17:32.815Z,48.35
2023-03-16T13:20:30.659Z,48.34
2023-03-16T13:23:24.690Z,48.10
2023-03-16T13:26:05.753Z,45.82
2023-03-16T13:28:38.979Z,43.98
2023-03-16T13:31:25.683Z,42.27
2023-03-16T13:34:00.216Z,41.69
2023-03-16T13:36:30.754Z,41.52
2023-03-16T13:39:22.574Z,42.45
2023-03-16T13:42:04.954Z,41.49
2023-03-16T13:44:33.173Z,42.45
2023-03-16T13:47:05.917Z,41.84
2023-03-16T13:49:43.287Z,41.34
2023-03-16T13:52:19.197Z,42.06
2023-03-16T13:54:47.466Z,42.24
2023-03-16T13:57:22.413Z,41.69
2023-03-16T13:59:50.754Z,41.59
2023-03-16T14:02:23.264Z,41.87
2023-03-16T14:04:51.888Z,41.65
2023-03-16T14:07:23.874Z,41.13
2023-03-16T14:09:53.754Z,41.10
2023-03-16T14:12:21.616Z,41.19
2023-03-16T14:14:54.923Z,41.12
2023-03-16T14:17:24.352Z,41.85
2023-03-16T14:19:58.829Z,42.04
2023-03-16T14:22:34.014Z,42.16
2023-03-16T14:25:04.856Z,42.43
2023-03-16T14:27:44.458Z,42.57
2023-03-16T14:30:26.077Z,42.89
2023-03-16T14:33:02.721Z,42.18
2023-03-16T14:35:57.717Z,42.52
2023-03-16T14:38:37.035Z,42.32
2023-03-16T14:41:08.881Z,42.56
2023-03-16T14:43:45.333Z,42.58
2023-03-16T14:46:16.843Z,43.07
2023-03-16T14:48:45.844Z,43.70
2023-03-16T14:51:14.594Z,44.01
2023-03-16T14:53:42.493Z,44.28
2023-03-16T14:56:14.524Z,43.79
2023-03-16T14:58:42.450Z,44.25
2023-03-16T15:01:18.040Z,43.84
2023-03-16T15:03:46.756Z,44.01
2023-03-16T15:06:15.314Z,42.97
2023-03-16T15:08:47.188Z,41.49
2023-03-16T15:11:21.423Z,41.60
2023-03-16T15:13:49.515Z,41.17
2023-03-16T15:16:17.717Z,40.07
2023-03-16T15:18:46.207Z,39.12
2023-03-16T15:21:25.551Z,38.38
2023-03-16T15:23:53.840Z,38.24
2023-03-16T15:26:26.561Z,38.65
2023-03-16T15:28:56.533Z,38.45
2023-03-16T15:31:24.638Z,38.79
2023-03-16T15:33:52.688Z,39.47
2023-03-16T15:36:22.706Z,39.72
2023-03-16T15:38:53.739Z,39.55
2023-03-16T15:41:23.527Z,37.72
2023-03-16T15:43:54.001Z,37.08
2023-03-16T15:46:22.951Z,36.62
2023-03-16T15:48:50.891Z,36.05
2023-03-16T15:51:27.430Z,34.65
2023-03-16T15:54:02.436Z,32.73
2023-03-16T15:56:47.249Z,31.26
2023-03-16T15:59:19.203Z,30.65
2023-03-16T16:01:48.546Z,31.72
2023-03-16T16:04:22.844Z,32.61
2023-03-16T16:06:55.470Z,33.78
2023-03-16T16:09:23.918Z,34.51
2023-03-16T16:11:51.986Z,34.20
2023-03-16T16:14:24.998Z,34.13
2023-03-16T16:16:54.477Z,33.56
2023-03-16T16:19:22.652Z,33.26
2023-03-16T16:21:50.722Z,33.12
2023-03-16T16:24:19.367Z,33.44
2023-03-16T16:26:54.659Z,34.28
2023-03-16T16:29:25.863Z,34.80
2023-03-16T16:31:54.067Z,34.91
2023-03-16T16:34:27.569Z,35.62
2023-03-16T16:36:57.543Z,36.28
2023-03-16T16:39:26.300Z,36.81
2023-03-16T16:46:15.754Z,37.24
2023-03-16T16:48:54.382Z,37.63
2023-03-16T16:51:24.952Z,38.41
2023-03-16T16:53:54.702Z,39.55
2023-03-16T16:56:25.962Z,40.39
2023-03-16T16:58:55.871Z,41.17
2023-03-16T17:01:33.132Z,41.88
2023-03-16T17:04:02.710Z,41.51
2023-03-16T17:06:30.726Z,42.19
2023-03-16T17:08:58.747Z,43.27
2023-03-16T17:11:30.106Z,44.49
2023-03-16T17:14:00.944Z,44.86
2023-03-16T17:16:35.693Z,45.62
2023-03-16T17:19:04.311Z,46.87
2023-03-16T17:21:32.388Z,46.86
2023-03-16T17:24:00.557Z,47.39
2023-03-16T17:26:37.504Z,47.88
2023-03-16T17:29:22.860Z,48.58
2023-03-16T17:31:51.771Z,48.58
2023-03-16T17:34:26.143Z,50.42
2023-03-16T17:36:55.004Z,50.60
2023-03-16T17:39:26.742Z,51.15
2023-03-16T17:42:00.828Z,51.93
2023-03-16T17:44:41.478Z,52.82
2023-03-16T17:47:21.498Z,53.24
2023-03-16T17:49:50.900Z,54.84
2023-03-16T17:52:24.160Z,56.49
2023-03-16T17:54:53.781Z,57.07
2023-03-16T17:57:28.238Z,57.47
2023-03-16T17:59:57.160Z,57.11
2023-03-16T18:02:43.139Z,57.41
2023-03-16T18:05:20.587Z,57.61
2023-03-16T18:07:48.814Z,57.95
2023-03-16T18:10:19.913Z,57.90
2023-03-16T18:12:52.720Z,58.17
2023-03-16T18:15:23.153Z,58.75
2023-03-16T18:17:51.452Z,59.42
2023-03-16T18:20:28.367Z,59.53
2023-03-16T18:23:02.818Z,59.28
2023-03-16T18:25:39.287Z,59.38
2023-03-16T18:28:09.184Z,59.37
2023-03-16T18:30:39.113Z,59.53
2023-03-16T18:33:12.625Z,59.76
2023-03-16T18:35:40.653Z,60.17
2023-03-16T18:38:31.412Z,60.59
2023-03-16T18:41:02.291Z,61.16
2023-03-16T18:43:30.315Z,61.17
2023-03-16T18:45:58.521Z,61.50
2023-03-16T18:48:32.835Z,61.80
2023-03-16T18:51:02.146Z,62.18
2023-03-16T18:53:30.109Z,66.76
2023-03-16T18:55:58.945Z,63.35
2023-03-16T18:58:27.052Z,57.70
2023-03-16T19:00:58.287Z,56.80
2023-03-16T19:03:32.293Z,56.55
2023-03-16T19:06:02.341Z,56.85
2023-03-16T19:08:34.445Z,57.53
2023-03-16T19:11:05.957Z,59.30
2023-03-16T19:13:40.130Z,59.27
2023-03-16T19:16:16.673Z,59.78
2023-03-16T19:18:45.317Z,60.97
2023-03-16T19:21:20.172Z,62.54
2023-03-16T19:23:55.122Z,62.55
2023-03-16T19:26:24.001Z,56.75
2023-03-16T19:28:52.099Z,55.01
2023-03-16T19:31:23.968Z,55.46
2023-03-16T19:33:52.945Z,56.27
2023-03-16T19:36:30.662Z,57.74
2023-03-16T19:38:59.206Z,59.45
2023-03-16T19:41:33.494Z,59.65
2023-03-16T19:44:09.129Z,59.51
2023-03-16T19:46:37.444Z,60.05
2023-03-16T19:49:10.268Z,60.83
2023-03-16T19:51:38.325Z,61.51
2023-03-16T19:54:07.098Z,62.99
2023-03-16T19:56:35.127Z,66.20
2023-03-16T19:59:08.213Z,66.17
2023-03-16T20:01:36.419Z,61.98
2023-03-16T20:04:04.567Z,55.15
2023-03-16T20:06:33.937Z,51.94
2023-03-16T20:09:01.852Z,52.86
2023-03-16T20:11:32.240Z,54.83
2023-03-16T20:14:01.293Z,55.74
2023-03-16T20:16:34.923Z,56.93
2023-03-16T20:19:12.498Z,59.30
2023-03-16T20:21:41.372Z,60.32
2023-03-16T20:24:16.534Z,60.10
2023-03-16T20:26:45.775Z,60.36
2023-03-16T20:29:32.326Z,60.65
2023-03-16T20:32:01.382Z,61.72
2023-03-16T20:34:32.258Z,64.69
2023-03-16T20:37:00.751Z,62.58
2023-03-16T20:39:32.219Z,56.75
2023-03-16T20:42:01.328Z,55.74
2023-03-16T20:44:30.438Z,56.37
2023-03-16T20:46:58.653Z,57.36
2023-03-16T20:49:30.819Z,59.52
2023-03-16T20:52:01.874Z,61.90
2023-03-16T20:54:29.810Z,64.06
2023-03-16T20:56:58.197Z,63.22
2023-03-16T20:59:27.078Z,60.07
2023-03-16T21:01:55.831Z,55.57
2023-03-16T21:04:27.699Z,55.71
2023-03-16T21:06:56.859Z,56.88
2023-03-16T21:09:25.150Z,58.83
2023-03-16T21:11:53.235Z,61.06
2023-03-16T21:14:24.026Z,63.36
2023-03-16T21:16:53.984Z,60.46
2023-03-16T21:19:23.651Z,56.81
2023-03-16T21:21:52.022Z,56.00
2023-03-16T21:24:20.054Z,57.33
2023-03-16T21:26:48.240Z,57.52
2023-03-16T21:29:21.329Z,58.42
2023-03-16T21:31:50.121Z,61.31
2023-03-16T21:34:28.688Z,66.23
2023-03-16T21:36:56.893Z,68.37
2023-03-16T21:39:25.590Z,63.51
2023-03-16T21:41:53.748Z,57.28
2023-03-16T21:44:37.877Z,53.29
2023-03-16T21:47:23.213Z,53.88
2023-03-16T21:49:52.022Z,56.56
2023-03-16T21:52:25.034Z,59.87
2023-03-16T21:54:54.502Z,63.04
2023-03-16T21:57:23.030Z,61.45
2023-03-16T21:59:51.235Z,56.58
2023-03-16T22:02:22.944Z,56.89
2023-03-16T22:04:51.923Z,59.06
2023-03-16T22:07:20.901Z,61.40
2023-03-16T22:09:49.113Z,63.51
2023-03-16T22:12:22.291Z,65.52
2023-03-16T22:14:56.414Z,61.43
2023-03-16T22:17:25.000Z,55.91
2023-03-16T22:19:58.772Z,54.28
2023-03-16T22:22:57.183Z,55.71
2023-03-16T22:25:27.570Z,55.14
2023-03-16T22:27:56.243Z,56.46
2023-03-16T22:30:27.561Z,57.64
2023-03-16T22:32:59.590Z,58.37
2023-03-16T22:35:34.854Z,60.88
2023-03-16T22:38:07.330Z,64.62
2023-03-16T22:40:37.702Z,67.99
2023-03-16T22:43:11.148Z,64.55
2023-03-16T22:45:39.153Z,61.41
2023-03-16T22:48:22.428Z,55.07
2023-03-16T22:50:51.125Z,52.42
2023-03-16T22:53:36.650Z,54.56
2023-03-16T22:56:05.570Z,55.50
2023-03-16T22:58:39.239Z,57.32
2023-03-16T23:01:23.210Z,58.69
2023-03-16T23:03:52.982Z,63.84
2023-03-16T23:06:24.071Z,66.27
2023-03-16T23:08:53.177Z,62.98
2023-03-16T23:11:25.106Z,57.98
2023-03-16T23:13:53.855Z,54.10
2023-03-16T23:16:37.676Z,54.68
2023-03-16T23:19:38.655Z,55.88
2023-03-16T23:22:07.302Z,59.90
2023-03-16T23:24:42.472Z,64.54
2023-03-16T23:27:22.425Z,66.11
2023-03-16T23:29:50.447Z,63.50
2023-03-16T23:32:18.448Z,57.79
2023-03-16T23:34:46.463Z,54.14
2023-03-16T23:37:14.657Z,57.04
2023-03-16T23:39:43.961Z,59.87
2023-03-16T23:42:12.693Z,62.92
2023-03-16T23:44:40.939Z,64.81
2023-03-16T23:47:11.016Z,63.79
2023-03-16T23:49:46.201Z,57.07
2023-03-16T23:52:14.627Z,55.85
2023-03-16T23:54:43.558Z,59.29
2023-03-16T23:57:11.648Z,61.61
2023-03-16T23:59:39.637Z,63.98
