createdAt,value
2018-09-12T00:02:07.512Z,14.60
2018-09-12T00:04:35.280Z,14.59
2018-09-12T00:07:03.108Z,14.57
2018-09-12T00:09:30.924Z,14.54
2018-09-12T00:11:58.728Z,14.50
2018-09-12T00:14:26.444Z,14.45
2018-09-12T00:16:54.284Z,14.42
2018-09-12T00:19:22.104Z,14.32
2018-09-12T00:21:50.453Z,14.32
2018-09-12T00:24:18.245Z,14.32
2018-09-12T00:26:46.033Z,14.25
2018-09-12T00:29:13.808Z,14.22
2018-09-12T00:31:41.572Z,14.22
2018-09-12T00:34:09.675Z,14.25
2018-09-12T00:36:37.388Z,14.15
2018-09-12T00:39:08.688Z,14.22
2018-09-12T00:41:36.509Z,14.17
2018-09-12T00:44:04.720Z,14.16
2018-09-12T00:46:32.548Z,14.10
2018-09-12T00:49:00.360Z,14.12
2018-09-12T00:51:28.224Z,14.08
2018-09-12T00:53:56.141Z,13.99
2018-09-12T00:56:24.073Z,13.98
2018-09-12T00:58:52.184Z,13.81
2018-09-12T01:01:19.971Z,13.87
2018-09-12T01:03:48.024Z,13.79
2018-09-12T01:06:15.939Z,13.78
2018-09-12T01:08:43.776Z,13.82
2018-09-12T01:11:11.566Z,13.92
2018-09-12T01:13:39.365Z,13.84
2018-09-12T01:16:07.201Z,13.82
2018-09-12T01:18:35.070Z,13.81
2018-09-12T01:21:02.903Z,13.78
2018-09-12T01:23:31.368Z,13.73
2018-09-12T01:25:59.237Z,13.69
2018-09-12T01:28:27.000Z,13.69
2018-09-12T01:30:54.873Z,13.67
2018-09-12T01:33:22.832Z,13.71
2018-09-12T01:35:50.638Z,13.62
2018-09-12T01:38:18.464Z,13.62
2018-09-12T01:40:46.331Z,13.58
2018-09-12T01:43:14.208Z,13.56
2018-09-12T01:45:41.928Z,13.55
2018-09-12T01:48:09.772Z,13.53
2018-09-12T01:50:38.103Z,13.47
2018-09-12T01:53:05.931Z,13.46
2018-09-12T01:55:33.776Z,13.45
2018-09-12T01:58:01.592Z,13.45
2018-09-12T02:00:35.240Z,13.43
2018-09-12T02:03:03.127Z,13.46
2018-09-12T02:05:31.160Z,13.49
2018-09-12T02:07:58.942Z,13.49
2018-09-12T02:10:26.729Z,13.44
2018-09-12T02:12:54.521Z,13.46
2018-09-12T02:15:22.360Z,13.43
2018-09-12T02:17:50.149Z,13.43
2018-09-12T02:20:17.900Z,13.37
2018-09-12T02:22:45.676Z,13.30
2018-09-12T02:25:14.115Z,13.30
2018-09-12T02:27:41.915Z,13.27
2018-09-12T02:30:09.716Z,13.29
2018-09-12T02:32:37.545Z,13.32
2018-09-12T02:35:05.448Z,13.30
2018-09-12T02:37:33.420Z,13.28
2018-09-12T02:40:01.207Z,13.30
2018-09-12T02:42:29.285Z,13.27
2018-09-12T02:44:57.133Z,13.17
2018-09-12T02:47:30.605Z,13.17
2018-09-12T02:49:59.190Z,13.14
2018-09-12T02:52:27.197Z,13.10
2018-09-12T02:54:55.476Z,13.11
2018-09-12T02:57:23.318Z,13.13
2018-09-12T02:59:51.136Z,13.11
2018-09-12T03:02:18.952Z,13.04
2018-09-12T03:04:46.661Z,13.06
2018-09-12T03:07:14.473Z,13.00
2018-09-12T03:09:42.264Z,12.99
2018-09-12T03:12:10.144Z,12.99
2018-09-12T03:14:38.592Z,12.96
2018-09-12T03:17:06.440Z,12.93
2018-09-12T03:19:34.292Z,12.87
2018-09-12T03:22:02.944Z,12.85
2018-09-12T03:24:30.756Z,12.79
2018-09-12T03:26:58.579Z,12.82
2018-09-12T03:29:26.468Z,12.82
2018-09-12T03:31:54.252Z,12.82
2018-09-12T03:34:23.144Z,12.82
2018-09-12T03:36:51.009Z,12.78
2018-09-12T03:39:19.357Z,12.79
2018-09-12T03:41:47.195Z,12.78
2018-09-12T03:44:15.979Z,12.79
2018-09-12T03:46:43.786Z,12.77
2018-09-12T03:49:12.590Z,12.82
2018-09-12T03:51:43.012Z,12.78
2018-09-12T03:54:10.827Z,12.77
2018-09-12T03:56:38.677Z,12.75
2018-09-12T03:59:06.869Z,12.74
2018-09-12T04:01:34.780Z,12.67
2018-09-12T04:04:02.746Z,12.71
2018-09-12T04:06:30.540Z,12.65
2018-09-12T04:08:58.857Z,12.66
2018-09-12T04:11:26.677Z,12.64
2018-09-12T04:13:54.400Z,12.57
2018-09-12T04:16:22.705Z,12.57
2018-09-12T04:18:50.428Z,12.60
2018-09-12T04:21:18.412Z,12.54
2018-09-12T04:23:46.380Z,12.56
2018-09-12T04:26:14.224Z,12.54
2018-09-12T04:28:43.709Z,12.57
2018-09-12T04:31:11.544Z,12.55
2018-09-12T04:33:39.393Z,12.55
2018-09-12T04:36:07.296Z,12.56
2018-09-12T04:38:35.168Z,12.56
2018-09-12T04:41:03.165Z,12.54
2018-09-12T04:43:31.037Z,12.51
2018-09-12T04:46:00.284Z,12.44
2018-09-12T04:48:29.905Z,12.50
2018-09-12T04:50:58.314Z,12.47
2018-09-12T04:53:26.148Z,12.47
2018-09-12T04:55:53.954Z,12.46
2018-09-12T04:58:21.812Z,12.45
2018-09-12T05:00:51.004Z,12.38
2018-09-12T05:03:19.589Z,12.32
2018-09-12T05:05:47.494Z,12.31
2018-09-12T05:08:15.337Z,12.36
2018-09-12T05:10:45.424Z,12.39
2018-09-12T05:13:16.082Z,12.40
2018-09-12T05:15:44.256Z,12.44
2018-09-12T05:18:12.373Z,12.48
2018-09-12T05:20:40.273Z,12.54
2018-09-12T05:23:10.010Z,12.62
2018-09-12T05:25:37.869Z,12.64
2018-09-12T05:28:05.739Z,12.67
2018-09-12T05:30:35.033Z,12.71
2018-09-12T05:33:04.593Z,12.77
2018-09-12T05:35:32.463Z,12.82
2018-09-12T05:38:01.245Z,12.85
2018-09-12T05:40:29.113Z,12.90
2018-09-12T05:42:57.146Z,13.04
2018-09-12T05:45:26.924Z,13.04
2018-09-12T05:47:54.913Z,13.17
2018-09-12T05:50:24.417Z,13.28
2018-09-12T05:52:55.562Z,13.45
2018-09-12T05:55:23.436Z,13.47
2018-09-12T05:57:54.425Z,13.51
2018-09-12T06:00:23.717Z,13.49
2018-09-12T06:02:53.938Z,13.47
2018-09-12T06:05:21.858Z,13.68
2018-09-12T06:07:49.648Z,13.82
2018-09-12T06:10:17.478Z,13.94
2018-09-12T06:12:45.337Z,14.15
2018-09-12T06:15:14.722Z,14.40
2018-09-12T06:17:48.397Z,14.67
2018-09-12T06:20:19.936Z,14.92
2018-09-12T06:22:48.988Z,15.37
2018-09-12T06:25:16.780Z,16.04
2018-09-12T06:27:44.627Z,17.43
2018-09-12T06:30:14.868Z,19.61
2018-09-12T06:38:16.054Z,25.61
2018-09-12T06:40:44.020Z,26.90
2018-09-12T06:43:12.187Z,27.72
2018-09-12T06:45:40.121Z,28.36
2018-09-12T06:48:09.624Z,28.53
2018-09-12T06:50:37.424Z,29.23
2018-09-12T06:53:06.089Z,29.82
2018-09-12T06:55:33.953Z,30.64
2018-09-12T06:58:02.209Z,30.70
2018-09-12T07:00:30.891Z,30.52
2018-09-12T07:02:58.780Z,31.67
2018-09-12T07:05:28.404Z,31.85
2018-09-12T07:07:56.857Z,31.82
2018-09-12T07:10:24.664Z,32.43
2018-09-12T07:12:52.558Z,32.10
2018-09-12T07:15:20.472Z,33.10
2018-09-12T07:17:49.263Z,33.08
2018-09-12T07:20:17.124Z,33.81
2018-09-12T07:22:45.458Z,33.72
2018-09-12T07:25:13.549Z,34.19
2018-09-12T07:27:41.515Z,34.10
2018-09-12T07:30:11.028Z,34.43
2018-09-12T07:32:39.840Z,35.16
2018-09-12T07:35:07.684Z,34.86
2018-09-12T07:37:37.105Z,34.35
2018-09-12T07:40:05.040Z,32.76
2018-09-12T07:42:32.857Z,34.65
2018-09-12T07:45:01.649Z,31.73
2018-09-12T07:47:29.617Z,31.24
2018-09-12T07:49:57.554Z,34.08
2018-09-12T07:52:25.567Z,36.04
2018-09-12T07:54:54.001Z,35.91
2018-09-12T07:57:22.517Z,37.59
2018-09-12T07:59:50.389Z,34.91
2018-09-12T08:02:18.164Z,33.09
2018-09-12T08:04:48.940Z,33.99
2018-09-12T08:07:17.442Z,36.49
2018-09-12T08:09:45.646Z,38.64
2018-09-12T08:12:14.680Z,39.80
2018-09-12T08:14:42.548Z,40.29
2018-09-12T08:17:10.536Z,40.99
2018-09-12T08:19:38.892Z,41.75
2018-09-12T08:22:07.037Z,42.31
2018-09-12T08:24:35.915Z,42.70
2018-09-12T08:27:04.525Z,43.38
2018-09-12T08:29:32.349Z,42.77
2018-09-12T08:32:00.233Z,39.51
2018-09-12T08:34:28.088Z,41.75
2018-09-12T08:36:56.066Z,42.71
2018-09-12T08:39:25.016Z,42.80
2018-09-12T08:41:52.761Z,41.98
2018-09-12T08:44:20.591Z,42.08
2018-09-12T08:46:49.841Z,43.02
2018-09-12T08:49:18.682Z,41.10
2018-09-12T08:51:46.534Z,39.71
2018-09-12T08:54:15.022Z,39.70
2018-09-12T08:56:42.916Z,38.68
2018-09-12T08:59:10.650Z,39.19
2018-09-12T09:01:45.125Z,40.19
2018-09-12T09:04:13.049Z,39.40
2018-09-12T09:06:40.905Z,39.75
2018-09-12T09:09:10.964Z,39.82
2018-09-12T09:11:39.137Z,40.05
2018-09-12T09:14:07.292Z,39.66
2018-09-12T09:16:35.084Z,40.61
2018-09-12T09:19:03.728Z,41.15
2018-09-12T09:21:32.618Z,42.10
2018-09-12T09:24:01.398Z,42.80
2018-09-12T09:26:29.945Z,42.86
2018-09-12T09:28:58.770Z,42.33
2018-09-12T09:31:27.754Z,42.43
2018-09-12T09:34:01.952Z,42.44
2018-09-12T09:36:30.357Z,41.37
2018-09-12T09:38:59.034Z,42.78
2018-09-12T09:41:26.888Z,41.07
2018-09-12T09:43:59.616Z,42.94
2018-09-12T09:46:28.270Z,42.31
2018-09-12T09:48:56.103Z,43.25
2018-09-12T09:51:24.140Z,42.71
2018-09-12T09:53:56.600Z,42.61
2018-09-12T09:56:24.824Z,41.81
2018-09-12T09:58:53.244Z,43.16
2018-09-12T10:07:16.977Z,41.28
2018-09-12T10:09:44.817Z,40.15
2018-09-12T10:12:12.624Z,38.78
2018-09-12T10:14:42.964Z,39.09
2018-09-12T10:17:11.488Z,38.96
2018-09-12T10:19:39.419Z,39.47
2018-09-12T10:22:07.232Z,39.90
2018-09-12T10:24:35.495Z,40.08
2018-09-12T10:27:03.338Z,38.93
2018-09-12T10:29:31.626Z,39.22
2018-09-12T10:32:05.413Z,37.68
2018-09-12T10:34:34.893Z,38.16
2018-09-12T10:37:02.728Z,37.12
2018-09-12T10:39:30.541Z,37.79
2018-09-12T10:41:59.004Z,36.50
2018-09-12T10:44:26.749Z,37.20
2018-09-12T10:53:03.112Z,38.43
2018-09-12T10:55:30.901Z,38.23
2018-09-12T10:57:58.876Z,38.70
2018-09-12T11:00:26.833Z,39.27
2018-09-12T11:02:54.904Z,38.66
2018-09-12T11:05:22.985Z,38.20
2018-09-12T11:07:50.820Z,37.84
2018-09-12T11:10:18.709Z,38.53
2018-09-12T11:12:46.568Z,37.75
2018-09-12T11:15:14.308Z,36.79
2018-09-12T11:17:42.058Z,36.46
2018-09-12T11:20:10.244Z,36.96
2018-09-12T11:22:38.008Z,37.89
2018-09-12T11:25:05.877Z,38.17
2018-09-12T11:27:33.740Z,38.42
2018-09-12T11:30:01.583Z,38.35
2018-09-12T11:32:30.084Z,38.49
2018-09-12T11:34:57.840Z,39.24
2018-09-12T11:37:25.628Z,39.06
2018-09-12T11:39:53.569Z,37.90
2018-09-12T11:42:21.488Z,38.74
2018-09-12T11:44:49.592Z,38.24
2018-09-12T11:47:17.907Z,38.16
2018-09-12T11:49:45.812Z,37.35
2018-09-12T11:52:13.648Z,37.02
2018-09-12T11:54:41.843Z,38.00
2018-09-12T11:57:09.721Z,37.92
2018-09-12T11:59:38.156Z,36.98
2018-09-12T12:02:06.175Z,37.35
2018-09-12T12:04:34.753Z,38.09
2018-09-12T12:07:02.612Z,38.22
2018-09-12T12:09:30.474Z,38.21
2018-09-12T12:11:58.255Z,37.74
2018-09-12T12:14:26.065Z,37.22
2018-09-12T12:16:53.944Z,37.85
2018-09-12T12:19:21.700Z,37.98
2018-09-12T12:21:49.664Z,37.58
2018-09-12T12:24:17.496Z,37.37
2018-09-12T12:26:45.457Z,37.74
2018-09-12T12:29:13.220Z,37.74
2018-09-12T12:31:40.976Z,38.43
2018-09-12T12:34:08.712Z,38.36
2018-09-12T12:36:36.644Z,38.04
2018-09-12T12:39:07.839Z,37.88
2018-09-12T12:41:35.621Z,37.90
2018-09-12T12:44:03.436Z,37.48
2018-09-12T12:46:31.195Z,37.87
2018-09-12T12:48:58.961Z,37.87
2018-09-12T12:51:26.731Z,37.90
2018-09-12T12:53:54.747Z,37.54
2018-09-12T12:56:22.577Z,37.68
2018-09-12T12:58:50.280Z,38.18
2018-09-12T13:01:18.033Z,37.38
2018-09-12T13:03:45.809Z,37.42
2018-09-12T13:06:13.601Z,37.56
2018-09-12T13:08:41.596Z,37.74
2018-09-12T13:11:09.304Z,38.38
2018-09-12T13:13:37.064Z,38.66
2018-09-12T13:16:05.333Z,37.79
2018-09-12T13:18:33.156Z,38.45
2018-09-12T13:21:01.020Z,38.15
2018-09-12T13:23:29.061Z,38.02
2018-09-12T13:25:56.960Z,39.01
2018-09-12T13:28:24.749Z,38.88
2018-09-12T13:30:52.552Z,39.42
2018-09-12T13:33:20.297Z,38.60
2018-09-12T13:35:48.120Z,39.31
2018-09-12T13:38:15.976Z,39.87
2018-09-12T13:40:43.808Z,40.00
2018-09-12T13:43:11.864Z,39.07
2018-09-12T13:45:39.727Z,39.04
2018-09-12T13:48:07.479Z,38.79
2018-09-12T13:50:35.278Z,39.25
2018-09-12T13:53:03.085Z,40.00
2018-09-12T13:55:30.887Z,40.08
2018-09-12T13:57:58.667Z,40.22
2018-09-12T14:00:29.891Z,38.15
2018-09-12T14:02:59.244Z,38.96
2018-09-12T14:05:27.040Z,39.20
2018-09-12T14:07:54.851Z,39.51
2018-09-12T14:10:22.699Z,39.22
2018-09-12T14:12:50.480Z,39.55
2018-09-12T14:15:18.331Z,38.95
2018-09-12T14:17:46.136Z,37.89
2018-09-12T14:20:14.112Z,38.22
2018-09-12T14:22:41.912Z,38.59
2018-09-12T14:25:09.772Z,38.88
2018-09-12T14:27:37.488Z,38.62
2018-09-12T14:30:05.700Z,38.68
2018-09-12T14:32:33.472Z,37.44
2018-09-12T14:35:01.263Z,35.12
2018-09-12T14:37:29.124Z,35.02
2018-09-12T14:39:56.859Z,35.25
2018-09-12T14:42:24.636Z,34.77
2018-09-12T14:44:52.526Z,33.67
2018-09-12T14:47:20.216Z,33.91
2018-09-12T14:49:48.008Z,33.60
2018-09-12T14:52:15.732Z,32.57
2018-09-12T14:54:43.440Z,32.71
2018-09-12T14:57:11.213Z,33.17
2018-09-12T14:59:39.695Z,32.71
2018-09-12T15:02:07.435Z,32.79
2018-09-12T15:04:35.212Z,32.42
2018-09-12T15:07:02.978Z,31.92
2018-09-12T15:09:30.688Z,32.10
2018-09-12T15:11:58.425Z,32.05
2018-09-12T15:14:26.380Z,31.40
2018-09-12T15:16:54.176Z,31.65
2018-09-12T15:19:21.936Z,31.72
2018-09-12T15:21:49.732Z,31.50
2018-09-12T15:24:17.481Z,31.35
2018-09-12T15:26:45.272Z,31.51
2018-09-12T15:29:13.099Z,31.35
2018-09-12T15:31:40.840Z,31.55
2018-09-12T15:34:08.624Z,31.09
2018-09-12T15:36:36.349Z,31.20
2018-09-12T15:39:07.740Z,31.39
2018-09-12T15:41:35.433Z,31.41
2018-09-12T15:44:03.372Z,31.21
2018-09-12T15:46:31.145Z,31.11
2018-09-12T15:48:58.980Z,30.68
2018-09-12T15:51:26.776Z,30.74
2018-09-12T15:53:54.444Z,30.88
2018-09-12T15:56:22.272Z,30.83
2018-09-12T15:58:50.117Z,30.84
2018-09-12T16:01:18.090Z,30.65
2018-09-12T16:03:45.859Z,30.49
2018-09-12T16:06:13.693Z,30.23
2018-09-12T16:08:41.428Z,30.49
2018-09-12T16:11:09.192Z,30.42
2018-09-12T16:13:36.946Z,30.52
2018-09-12T16:16:04.736Z,30.41
2018-09-12T16:18:32.572Z,30.01
2018-09-12T16:21:00.326Z,30.07
2018-09-12T16:23:28.101Z,29.96
2018-09-12T16:25:55.925Z,29.72
2018-09-12T16:28:23.688Z,29.11
2018-09-12T16:30:51.393Z,29.40
2018-09-12T16:33:19.148Z,29.37
2018-09-12T16:35:46.888Z,29.52
2018-09-12T16:38:15.298Z,29.54
2018-09-12T16:40:43.074Z,29.59
2018-09-12T16:43:10.865Z,29.60
2018-09-12T16:45:38.636Z,29.59
2018-09-12T16:48:06.428Z,29.46
2018-09-12T16:50:34.309Z,29.34
2018-09-12T16:53:02.080Z,29.18
2018-09-12T16:55:29.854Z,29.14
2018-09-12T16:57:57.532Z,29.12
2018-09-12T17:00:25.705Z,28.95
2018-09-12T17:02:53.514Z,28.80
2018-09-12T17:05:21.237Z,28.67
2018-09-12T17:07:49.053Z,28.50
2018-09-12T17:10:16.816Z,28.44
2018-09-12T17:12:44.832Z,28.23
2018-09-12T17:15:12.524Z,28.12
2018-09-12T17:17:40.313Z,28.01
2018-09-12T17:20:08.469Z,27.75
2018-09-12T17:22:36.704Z,27.50
2018-09-12T17:25:04.561Z,27.30
2018-09-12T17:27:32.325Z,27.08
2018-09-12T17:30:00.102Z,26.99
2018-09-12T17:32:27.855Z,26.70
2018-09-12T17:34:55.692Z,26.57
2018-09-12T17:37:23.494Z,26.42
2018-09-12T17:39:51.224Z,26.22
2018-09-12T17:42:18.988Z,26.08
2018-09-12T17:44:46.787Z,25.98
2018-09-12T17:47:14.586Z,25.92
2018-09-12T17:49:42.324Z,25.87
2018-09-12T17:52:10.140Z,25.77
2018-09-12T17:54:37.876Z,25.73
2018-09-12T17:57:05.665Z,25.67
2018-09-12T17:59:33.444Z,25.54
2018-09-12T18:02:01.292Z,25.47
2018-09-12T18:04:29.028Z,25.30
2018-09-12T18:06:56.848Z,25.13
2018-09-12T18:09:25.304Z,25.05
2018-09-12T18:11:53.096Z,24.96
2018-09-12T18:14:20.878Z,24.88
2018-09-12T18:16:48.648Z,24.77
2018-09-12T18:19:16.364Z,24.67
2018-09-12T18:21:44.509Z,24.63
2018-09-12T18:24:12.307Z,24.58
2018-09-12T18:26:40.272Z,24.46
2018-09-12T18:29:08.265Z,24.36
2018-09-12T18:31:36.006Z,24.20
2018-09-12T18:34:03.825Z,24.03
2018-09-12T18:36:31.602Z,23.88
2018-09-12T18:38:59.352Z,23.87
2018-09-12T18:41:27.097Z,23.82
2018-09-12T18:43:54.910Z,23.71
2018-09-12T18:46:22.656Z,23.56
2018-09-12T18:48:50.652Z,23.40
2018-09-12T18:51:18.537Z,23.33
2018-09-12T18:53:46.304Z,23.28
2018-09-12T18:56:14.064Z,23.30
2018-09-12T18:58:41.844Z,23.23
2018-09-12T19:01:09.557Z,23.20
2018-09-12T19:03:37.296Z,22.96
2018-09-12T19:06:05.262Z,22.89
2018-09-12T19:08:32.980Z,22.98
2018-09-12T19:11:00.680Z,23.00
2018-09-12T19:13:28.554Z,22.80
2018-09-12T19:15:56.328Z,22.86
2018-09-12T19:18:24.182Z,22.88
2018-09-12T19:20:52.017Z,22.80
2018-09-12T19:23:20.181Z,22.67
2018-09-12T19:25:47.986Z,22.65
2018-09-12T19:28:16.057Z,22.59
2018-09-12T19:30:43.856Z,22.62
2018-09-12T19:33:11.564Z,22.42
2018-09-12T19:35:39.354Z,22.47
2018-09-12T19:38:07.156Z,22.46
2018-09-12T19:40:34.989Z,22.43
2018-09-12T19:43:02.740Z,22.43
2018-09-12T19:45:30.516Z,22.43
2018-09-12T19:47:58.296Z,22.47
2018-09-12T19:50:26.135Z,22.48
2018-09-12T19:52:53.860Z,22.47
2018-09-12T19:55:21.576Z,22.49
2018-09-12T19:57:49.336Z,22.50
2018-09-12T20:00:18.387Z,22.52
2018-09-12T20:02:46.456Z,22.50
2018-09-12T20:05:14.636Z,22.42
2018-09-12T20:07:42.405Z,22.41
2018-09-12T20:10:10.183Z,22.36
2018-09-12T20:12:38.236Z,22.35
2018-09-12T20:15:06.093Z,22.36
2018-09-12T20:17:33.928Z,22.19
2018-09-12T20:20:01.763Z,22.12
2018-09-12T20:22:29.635Z,22.03
2018-09-12T20:24:57.456Z,21.91
2018-09-12T20:27:25.265Z,21.83
2018-09-12T20:29:53.275Z,21.57
2018-09-12T20:32:21.004Z,21.42
2018-09-12T20:34:49.080Z,21.29
2018-09-12T20:37:16.814Z,21.24
2018-09-12T20:39:44.609Z,21.24
2018-09-12T20:42:12.332Z,21.16
2018-09-12T20:44:40.288Z,21.11
2018-09-12T20:47:08.612Z,21.18
2018-09-12T20:49:36.348Z,21.20
2018-09-12T20:52:04.145Z,21.09
2018-09-12T20:54:31.960Z,20.99
2018-09-12T20:56:59.840Z,21.01
2018-09-12T20:59:27.627Z,21.00
2018-09-12T21:01:55.401Z,20.97
2018-09-12T21:04:23.173Z,20.95
2018-09-12T21:06:50.904Z,20.77
2018-09-12T21:09:18.681Z,20.83
2018-09-12T21:11:47.059Z,20.69
2018-09-12T21:14:14.876Z,20.46
2018-09-12T21:16:42.624Z,20.39
2018-09-12T21:19:10.392Z,20.26
2018-09-12T21:21:38.160Z,20.30
2018-09-12T21:24:06.009Z,20.32
2018-09-12T21:26:33.756Z,20.26
2018-09-12T21:29:01.511Z,20.25
2018-09-12T21:31:29.547Z,20.21
2018-09-12T21:33:57.528Z,20.18
2018-09-12T21:36:25.260Z,20.07
2018-09-12T21:38:53.389Z,19.98
2018-09-12T21:41:21.260Z,19.92
2018-09-12T21:43:49.006Z,19.90
2018-09-12T21:46:16.772Z,19.88
2018-09-12T21:48:44.511Z,19.84
2018-09-12T21:51:12.220Z,19.76
2018-09-12T21:53:39.963Z,19.75
2018-09-12T21:56:07.848Z,19.73
2018-09-12T21:58:35.574Z,19.65
2018-09-12T22:01:03.437Z,19.58
2018-09-12T22:03:31.364Z,19.52
2018-09-12T22:06:00.141Z,19.48
2018-09-12T22:08:27.908Z,19.43
2018-09-12T22:10:56.049Z,19.42
2018-09-12T22:13:23.777Z,19.37
2018-09-12T22:15:52.615Z,19.32
2018-09-12T22:18:20.448Z,19.24
2018-09-12T22:20:48.270Z,19.12
2018-09-12T22:23:16.020Z,19.10
2018-09-12T22:25:43.780Z,19.08
2018-09-12T22:28:11.608Z,19.03
2018-09-12T22:30:39.395Z,19.08
2018-09-12T22:33:07.200Z,19.11
2018-09-12T22:35:34.908Z,19.04
2018-09-12T22:38:02.637Z,19.02
2018-09-12T22:40:30.645Z,19.05
2018-09-12T22:42:58.398Z,18.96
2018-09-12T22:45:26.194Z,18.89
2018-09-12T22:47:53.936Z,18.80
2018-09-12T22:50:21.712Z,18.70
2018-09-12T22:52:49.467Z,18.71
2018-09-12T22:55:17.228Z,18.78
2018-09-12T22:57:44.964Z,18.87
2018-09-12T23:00:12.715Z,18.87
2018-09-12T23:02:40.449Z,18.80
2018-09-12T23:05:08.226Z,18.79
2018-09-12T23:07:35.979Z,18.69
2018-09-12T23:10:04.076Z,18.57
2018-09-12T23:12:31.876Z,18.64
2018-09-12T23:14:59.631Z,18.69
2018-09-12T23:17:27.404Z,18.66
2018-09-12T23:19:55.098Z,18.59
2018-09-12T23:22:22.828Z,18.53
2018-09-12T23:24:50.696Z,18.45
2018-09-12T23:27:18.484Z,18.36
2018-09-12T23:29:46.385Z,18.24
2018-09-12T23:32:14.512Z,18.19
2018-09-12T23:34:42.620Z,18.11
2018-09-12T23:37:10.448Z,17.96
2018-09-12T23:39:38.192Z,17.98
2018-09-12T23:42:06.097Z,17.91
2018-09-12T23:44:33.833Z,17.96
2018-09-12T23:47:01.846Z,18.00
2018-09-12T23:49:29.668Z,17.95
2018-09-12T23:51:57.475Z,17.90
2018-09-12T23:54:25.400Z,17.88
2018-09-12T23:56:53.203Z,17.78
2018-09-12T23:59:20.984Z,17.71
