createdAt,value
2023-09-04T00:02:21.791Z,13.90
2023-09-04T00:05:23.580Z,13.92
2023-09-04T00:08:26.313Z,13.88
2023-09-04T00:11:28.517Z,13.87
2023-09-04T00:14:30.272Z,13.88
2023-09-04T00:17:32.446Z,13.83
2023-09-04T00:20:34.150Z,13.85
2023-09-04T00:23:35.852Z,13.78
2023-09-04T00:26:37.574Z,13.87
2023-09-04T00:29:39.354Z,13.76
2023-09-04T00:32:41.230Z,13.78
2023-09-04T00:35:43.033Z,13.80
2023-09-04T00:38:44.677Z,13.78
2023-09-04T00:41:47.330Z,13.76
2023-09-04T00:44:51.340Z,13.70
2023-09-04T00:47:53.566Z,13.65
2023-09-04T00:50:55.369Z,13.78
2023-09-04T00:53:57.317Z,13.76
2023-09-04T00:56:59.046Z,13.75
2023-09-04T01:00:06.717Z,13.72
2023-09-04T01:03:09.298Z,13.71
2023-09-04T01:06:11.058Z,13.77
2023-09-04T01:09:12.867Z,13.67
2023-09-04T01:12:25.626Z,13.69
2023-09-04T01:15:28.958Z,13.62
2023-09-04T01:18:31.302Z,13.61
2023-09-04T01:21:39.639Z,13.49
2023-09-04T01:24:41.445Z,13.47
2023-09-04T01:27:50.080Z,13.47
2023-09-04T01:31:02.157Z,13.47
2023-09-04T01:34:11.141Z,13.48
2023-09-04T01:37:13.388Z,13.37
2023-09-04T01:40:15.189Z,13.39
2023-09-04T01:43:16.891Z,13.35
2023-09-04T01:46:18.737Z,13.33
2023-09-04T01:49:20.538Z,13.24
2023-09-04T01:52:22.246Z,13.31
2023-09-04T01:55:23.908Z,13.28
2023-09-04T01:58:26.183Z,13.33
2023-09-04T02:01:29.313Z,13.35
2023-09-04T02:04:33.156Z,13.35
2023-09-04T02:07:34.918Z,13.39
2023-09-04T02:10:36.863Z,13.33
2023-09-04T02:13:38.522Z,13.32
2023-09-04T02:16:40.195Z,13.36
2023-09-04T02:19:42.024Z,13.30
2023-09-04T02:22:43.818Z,13.30
2023-09-04T02:25:48.301Z,13.25
2023-09-04T02:28:50.007Z,13.24
2023-09-04T02:31:51.782Z,13.16
2023-09-04T02:34:53.700Z,13.19
2023-09-04T02:37:55.408Z,13.21
2023-09-04T02:40:57.335Z,13.19
2023-09-04T02:43:58.979Z,13.24
2023-09-04T02:47:00.666Z,13.17
2023-09-04T02:50:02.475Z,13.15
2023-09-04T02:53:04.459Z,13.20
2023-09-04T02:56:06.235Z,13.23
2023-09-04T02:59:07.904Z,13.23
2023-09-04T03:02:10.055Z,13.28
2023-09-04T03:05:12.086Z,13.31
2023-09-04T03:08:14.119Z,13.30
2023-09-04T03:11:15.904Z,13.40
2023-09-04T03:14:17.612Z,13.39
2023-09-04T03:17:19.569Z,13.41
2023-09-04T03:20:21.427Z,13.33
2023-09-04T03:23:23.145Z,13.37
2023-09-04T03:26:24.865Z,13.34
2023-09-04T03:29:27.454Z,13.28
2023-09-04T03:32:29.747Z,13.21
2023-09-04T03:35:31.440Z,13.26
2023-09-04T03:38:33.312Z,13.23
2023-09-04T03:41:35.038Z,13.19
2023-09-04T03:44:36.799Z,13.13
2023-09-04T03:47:38.534Z,13.14
2023-09-04T03:50:40.477Z,13.07
2023-09-04T03:53:42.440Z,13.03
2023-09-04T03:56:44.551Z,13.00
2023-09-04T03:59:46.226Z,12.87
2023-09-04T04:02:50.486Z,12.87
2023-09-04T04:05:52.369Z,12.93
2023-09-04T04:08:57.133Z,12.92
2023-09-04T04:11:59.002Z,12.88
2023-09-04T04:15:05.766Z,12.86
2023-09-04T04:18:09.611Z,12.89
2023-09-04T04:21:11.524Z,12.80
2023-09-04T04:24:13.801Z,12.84
2023-09-04T04:27:27.508Z,12.80
2023-09-04T04:30:41.385Z,12.82
2023-09-04T04:33:55.553Z,12.89
2023-09-04T04:37:09.758Z,12.97
2023-09-04T04:40:11.800Z,13.04
2023-09-04T04:43:25.570Z,13.19
2023-09-04T04:46:39.637Z,13.24
2023-09-04T04:49:53.511Z,13.31
2023-09-04T04:53:07.644Z,13.49
2023-09-04T04:56:30.702Z,13.64
2023-09-04T04:59:44.812Z,13.80
2023-09-04T05:02:58.729Z,13.98
2023-09-04T05:06:12.468Z,14.08
2023-09-04T05:09:27.292Z,14.21
2023-09-04T05:12:39.758Z,14.21
2023-09-04T05:15:53.614Z,14.52
2023-09-04T05:19:08.694Z,14.60
2023-09-04T05:22:22.691Z,14.82
2023-09-04T05:25:36.994Z,14.86
2023-09-04T05:28:49.818Z,14.83
2023-09-04T05:32:17.269Z,14.95
2023-09-04T05:35:33.766Z,15.05
2023-09-04T05:38:58.997Z,15.15
2023-09-04T05:49:00.129Z,15.52
2023-09-04T05:52:16.575Z,15.66
2023-09-04T05:55:18.361Z,15.95
2023-09-04T05:58:35.984Z,16.16
2023-09-04T06:01:49.482Z,16.30
2023-09-04T06:04:51.165Z,16.43
2023-09-04T06:07:52.916Z,16.54
2023-09-04T06:10:55.720Z,16.72
2023-09-04T06:13:57.365Z,16.99
2023-09-04T06:17:00.090Z,17.22
2023-09-04T06:20:01.943Z,17.46
2023-09-04T06:23:04.466Z,17.53
2023-09-04T06:26:06.276Z,17.62
2023-09-04T06:29:07.962Z,17.77
2023-09-04T06:32:09.701Z,18.14
2023-09-04T06:35:11.374Z,18.65
2023-09-04T06:38:14.076Z,19.07
2023-09-04T06:41:15.765Z,19.98
2023-09-04T06:44:20.354Z,20.29
2023-09-04T06:47:22.091Z,20.70
2023-09-04T06:50:23.761Z,20.78
2023-09-04T06:53:25.422Z,21.21
2023-09-04T06:56:27.082Z,21.70
2023-09-04T06:59:28.898Z,21.95
2023-09-04T07:02:30.630Z,22.55
2023-09-04T07:05:32.719Z,23.21
2023-09-04T07:08:34.539Z,23.80
2023-09-04T07:11:36.290Z,24.80
2023-09-04T07:14:39.425Z,25.57
2023-09-04T07:17:41.216Z,25.10
2023-09-04T07:20:43.009Z,25.47
2023-09-04T07:23:44.754Z,26.92
2023-09-04T07:26:46.497Z,28.42
2023-09-04T07:29:48.425Z,29.06
2023-09-04T07:32:50.298Z,30.66
2023-09-04T07:35:56.036Z,30.18
2023-09-04T07:38:57.916Z,31.06
2023-09-04T07:41:59.605Z,31.27
2023-09-04T07:45:01.339Z,33.11
2023-09-04T07:48:03.819Z,32.38
2023-09-04T07:51:13.670Z,33.97
2023-09-04T07:54:22.702Z,32.53
2023-09-04T07:57:24.621Z,32.72
2023-09-04T08:00:27.185Z,31.70
2023-09-04T08:03:29.155Z,32.78
2023-09-04T08:06:31.073Z,34.02
2023-09-04T08:09:32.768Z,34.74
2023-09-04T08:12:34.429Z,34.59
2023-09-04T08:15:36.198Z,35.10
2023-09-04T08:18:37.888Z,35.59
2023-09-04T08:21:39.935Z,35.86
2023-09-04T08:24:41.592Z,36.35
2023-09-04T08:27:43.248Z,35.94
2023-09-04T08:30:44.989Z,35.73
2023-09-04T08:33:46.717Z,35.92
2023-09-04T08:36:48.422Z,36.40
2023-09-04T08:39:50.271Z,37.39
2023-09-04T08:42:53.518Z,37.22
2023-09-04T08:45:55.524Z,37.57
2023-09-04T08:49:01.356Z,35.13
2023-09-04T08:52:03.363Z,36.80
2023-09-04T08:55:06.439Z,35.89
2023-09-04T08:58:08.486Z,36.75
2023-09-04T09:01:13.899Z,36.31
2023-09-04T09:04:18.190Z,36.03
2023-09-04T09:07:24.496Z,36.79
2023-09-04T09:10:26.498Z,35.30
2023-09-04T09:13:28.269Z,38.30
2023-09-04T09:16:29.975Z,39.45
2023-09-04T09:19:35.977Z,39.22
2023-09-04T09:22:37.657Z,37.78
2023-09-04T09:25:40.469Z,34.17
2023-09-04T09:28:45.780Z,36.39
2023-09-04T09:31:48.080Z,39.52
2023-09-04T09:34:55.320Z,39.09
2023-09-04T09:37:57.007Z,39.20
2023-09-04T09:40:59.586Z,35.01
2023-09-04T09:44:03.413Z,34.38
2023-09-04T09:47:14.387Z,34.91
2023-09-04T09:50:16.634Z,32.33
2023-09-04T09:53:20.398Z,33.82
2023-09-04T09:56:22.546Z,35.83
2023-09-04T09:59:24.707Z,36.98
2023-09-04T10:02:28.562Z,37.17
2023-09-04T10:05:31.992Z,38.40
2023-09-04T10:08:50.903Z,38.88
2023-09-04T10:12:03.751Z,37.88
2023-09-04T10:15:07.500Z,38.52
2023-09-04T10:18:15.503Z,40.21
2023-09-04T10:21:20.564Z,38.59
2023-09-04T10:24:31.430Z,38.74
2023-09-04T10:27:41.457Z,40.96
2023-09-04T10:30:45.449Z,42.35
2023-09-04T10:33:47.377Z,40.99
2023-09-04T10:36:49.702Z,39.91
2023-09-04T10:39:55.371Z,40.06
2023-09-04T10:43:05.008Z,41.25
2023-09-04T10:46:11.827Z,40.89
2023-09-04T10:49:31.334Z,36.40
2023-09-04T10:52:45.087Z,33.84
2023-09-04T10:56:15.551Z,37.15
2023-09-04T10:59:17.212Z,38.02
2023-09-04T11:02:29.074Z,37.80
2023-09-04T11:05:31.050Z,37.25
2023-09-04T11:08:34.439Z,37.69
2023-09-04T11:11:37.065Z,38.98
2023-09-04T11:14:49.811Z,40.05
2023-09-04T11:17:52.012Z,38.39
2023-09-04T11:20:55.986Z,39.20
2023-09-04T11:23:59.416Z,39.93
2023-09-04T11:27:01.064Z,39.58
2023-09-04T11:30:03.255Z,39.36
2023-09-04T11:33:05.642Z,39.24
2023-09-04T11:36:08.055Z,38.15
2023-09-04T11:39:14.082Z,39.62
2023-09-04T11:42:21.020Z,38.47
2023-09-04T11:45:25.908Z,38.76
2023-09-04T11:48:29.216Z,38.94
2023-09-04T11:51:32.838Z,39.83
2023-09-04T11:54:37.570Z,40.47
2023-09-04T11:57:39.353Z,39.73
2023-09-04T12:00:41.535Z,40.52
2023-09-04T12:03:43.348Z,39.64
2023-09-04T12:06:45.154Z,39.68
2023-09-04T12:09:47.001Z,40.21
2023-09-04T12:12:48.769Z,39.40
2023-09-04T12:15:50.466Z,38.86
2023-09-04T12:18:52.208Z,38.88
2023-09-04T12:21:53.870Z,39.87
2023-09-04T12:25:06.491Z,39.39
2023-09-04T12:28:10.985Z,39.61
2023-09-04T12:31:14.209Z,41.07
2023-09-04T12:34:16.590Z,39.91
2023-09-04T12:37:21.374Z,40.38
2023-09-04T12:40:23.038Z,40.13
2023-09-04T12:43:24.709Z,40.66
2023-09-04T12:46:26.350Z,34.89
2023-09-04T12:49:31.299Z,32.65
2023-09-04T12:52:35.203Z,34.18
2023-09-04T12:55:36.902Z,37.44
2023-09-04T12:58:38.547Z,37.45
2023-09-04T13:01:40.292Z,33.65
2023-09-04T13:04:42.067Z,30.91
2023-09-04T13:07:44.270Z,35.02
2023-09-04T13:10:45.942Z,36.16
2023-09-04T13:13:47.644Z,34.85
2023-09-04T13:16:49.296Z,32.14
2023-09-04T13:19:51.053Z,30.97
2023-09-04T13:22:53.008Z,32.22
2023-09-04T13:25:54.695Z,30.64
2023-09-04T13:28:56.422Z,29.74
2023-09-04T13:31:58.105Z,28.19
2023-09-04T13:34:59.790Z,27.11
2023-09-04T13:38:01.574Z,26.75
2023-09-04T13:41:03.979Z,26.95
2023-09-04T13:44:05.872Z,26.41
2023-09-04T13:47:07.554Z,26.06
2023-09-04T13:50:10.333Z,25.97
2023-09-04T13:53:12.006Z,25.73
2023-09-04T13:56:13.643Z,26.00
2023-09-04T13:59:15.310Z,26.72
2023-09-04T14:02:17.638Z,26.16
2023-09-04T14:05:19.424Z,25.91
2023-09-04T14:08:21.143Z,25.93
2023-09-04T14:11:22.842Z,26.19
2023-09-04T14:14:26.232Z,26.16
2023-09-04T14:17:27.959Z,26.20
2023-09-04T14:20:29.686Z,26.24
2023-09-04T14:23:31.353Z,25.77
2023-09-04T14:26:33.045Z,25.51
2023-09-04T14:29:34.699Z,25.63
2023-09-04T14:32:36.468Z,25.52
2023-09-04T14:35:38.435Z,25.70
2023-09-04T14:38:41.216Z,25.83
2023-09-04T14:41:42.879Z,25.45
2023-09-04T14:44:45.792Z,24.98
2023-09-04T14:47:47.710Z,25.16
2023-09-04T14:50:49.345Z,25.38
2023-09-04T14:53:53.173Z,25.44
2023-09-04T14:56:54.851Z,25.40
2023-09-04T14:59:57.423Z,25.21
2023-09-04T15:02:59.290Z,25.22
2023-09-04T15:06:01.835Z,25.30
2023-09-04T15:09:03.545Z,24.89
2023-09-04T15:12:06.375Z,24.54
2023-09-04T15:15:08.616Z,24.48
2023-09-04T15:18:10.402Z,24.68
2023-09-04T15:21:12.230Z,24.58
2023-09-04T15:24:14.197Z,24.42
2023-09-04T15:27:18.245Z,24.03
2023-09-04T15:30:20.271Z,24.25
2023-09-04T15:33:22.122Z,24.35
2023-09-04T15:36:23.824Z,24.17
2023-09-04T15:39:25.819Z,24.24
2023-09-04T15:42:27.687Z,23.82
2023-09-04T15:45:29.872Z,23.92
2023-09-04T15:48:31.723Z,23.88
2023-09-04T15:51:33.588Z,23.77
2023-09-04T15:54:35.279Z,23.65
2023-09-04T15:57:37.012Z,23.70
2023-09-04T16:00:39.182Z,23.44
2023-09-04T16:03:40.954Z,23.36
2023-09-04T16:06:43.034Z,23.27
2023-09-04T16:09:45.051Z,23.30
2023-09-04T16:12:46.888Z,23.32
2023-09-04T16:15:48.965Z,23.19
2023-09-04T16:18:51.030Z,23.08
2023-09-04T16:21:52.924Z,22.88
2023-09-04T16:24:58.674Z,22.92
2023-09-04T16:28:00.876Z,22.65
2023-09-04T16:31:03.064Z,22.82
2023-09-04T16:34:06.058Z,22.61
2023-09-04T16:37:07.772Z,22.76
2023-09-04T16:40:13.274Z,22.71
2023-09-04T16:43:15.360Z,22.43
2023-09-04T16:46:17.593Z,22.30
2023-09-04T16:49:19.297Z,22.30
2023-09-04T16:52:21.274Z,22.22
2023-09-04T16:55:23.705Z,22.22
2023-09-04T16:58:26.933Z,22.18
2023-09-04T17:01:29.636Z,22.14
2023-09-04T17:04:31.846Z,22.00
2023-09-04T17:07:34.974Z,21.87
2023-09-04T17:10:36.693Z,21.65
2023-09-04T17:13:38.435Z,21.45
2023-09-04T17:16:40.710Z,21.49
2023-09-04T17:19:42.600Z,21.56
2023-09-04T17:22:44.557Z,21.35
2023-09-04T17:25:47.900Z,21.20
2023-09-04T17:28:50.178Z,21.31
2023-09-04T17:31:55.250Z,21.08
2023-09-04T17:34:58.623Z,20.87
2023-09-04T17:38:01.286Z,20.74
2023-09-04T17:41:08.269Z,20.72
2023-09-04T17:44:10.462Z,20.78
2023-09-04T17:47:12.383Z,20.72
2023-09-04T17:50:14.404Z,20.59
2023-09-04T17:53:16.891Z,20.52
2023-09-04T17:56:20.840Z,20.57
2023-09-04T17:59:23.185Z,20.47
2023-09-04T18:02:25.785Z,20.25
2023-09-04T18:05:27.916Z,20.38
2023-09-04T18:08:31.456Z,20.22
2023-09-04T18:11:33.580Z,20.15
2023-09-04T18:14:35.814Z,20.04
2023-09-04T18:17:38.293Z,20.01
2023-09-04T18:20:40.678Z,19.87
2023-09-04T18:23:44.162Z,19.98
2023-09-04T18:26:46.233Z,19.74
2023-09-04T18:29:49.077Z,19.74
2023-09-04T18:32:51.868Z,19.90
2023-09-04T18:35:55.484Z,19.73
2023-09-04T18:38:58.073Z,19.73
2023-09-04T18:42:00.591Z,19.78
2023-09-04T18:45:05.302Z,19.77
2023-09-04T18:48:09.245Z,19.76
2023-09-04T18:51:11.683Z,19.75
2023-09-04T18:54:14.169Z,19.67
2023-09-04T18:57:19.302Z,19.65
2023-09-04T19:00:23.337Z,19.46
2023-09-04T19:03:26.510Z,19.47
2023-09-04T19:06:31.487Z,19.32
2023-09-04T19:09:34.471Z,19.37
2023-09-04T19:12:36.962Z,19.19
2023-09-04T19:15:38.737Z,19.16
2023-09-04T19:18:41.604Z,19.08
2023-09-04T19:21:45.167Z,19.09
2023-09-04T19:24:50.100Z,18.92
2023-09-04T19:27:53.695Z,18.84
2023-09-04T19:30:56.384Z,18.83
2023-09-04T19:34:00.519Z,18.68
2023-09-04T19:37:04.444Z,18.62
2023-09-04T19:40:08.679Z,18.47
2023-09-04T19:43:11.253Z,18.44
2023-09-04T19:46:15.011Z,18.47
2023-09-04T19:49:17.207Z,18.57
2023-09-04T19:52:19.323Z,18.53
2023-09-04T19:55:21.488Z,18.47
2023-09-04T19:58:23.715Z,18.52
2023-09-04T20:01:27.584Z,18.39
2023-09-04T20:04:29.827Z,18.16
2023-09-04T20:07:32.978Z,18.31
2023-09-04T20:10:36.847Z,18.26
2023-09-04T20:13:39.144Z,18.11
2023-09-04T20:16:41.605Z,17.88
2023-09-04T20:19:43.579Z,17.80
2023-09-04T20:22:46.051Z,17.58
2023-09-04T20:25:48.543Z,17.51
2023-09-04T20:28:55.346Z,17.49
2023-09-04T20:31:58.994Z,17.61
2023-09-04T20:35:01.076Z,17.69
2023-09-04T20:38:02.826Z,17.73
2023-09-04T20:41:05.113Z,17.73
2023-09-04T20:44:07.401Z,17.76
2023-09-04T20:47:09.263Z,17.73
2023-09-04T20:50:10.991Z,17.73
2023-09-04T20:53:15.134Z,17.52
2023-09-04T20:56:17.276Z,17.56
2023-09-04T20:59:19.092Z,17.59
2023-09-04T21:02:20.982Z,17.33
2023-09-04T21:05:22.704Z,17.34
2023-09-04T21:08:24.296Z,17.41
2023-09-04T21:11:25.951Z,17.24
2023-09-04T21:14:46.193Z,17.18
2023-09-04T21:18:06.706Z,17.17
2023-09-04T21:21:27.113Z,17.11
2023-09-04T21:24:47.282Z,16.91
2023-09-04T21:28:07.671Z,17.04
2023-09-04T21:31:27.990Z,16.98
2023-09-04T21:34:48.326Z,16.86
2023-09-04T21:38:08.520Z,16.86
2023-09-04T21:41:28.908Z,16.83
2023-09-04T21:44:49.044Z,16.75
2023-09-04T21:48:09.363Z,16.78
2023-09-04T21:51:29.935Z,16.79
2023-09-04T21:54:50.174Z,16.82
2023-09-04T21:58:10.441Z,16.70
2023-09-04T22:01:30.935Z,16.55
2023-09-04T22:04:51.501Z,16.51
2023-09-04T22:08:12.008Z,16.52
2023-09-04T22:11:32.099Z,16.46
2023-09-04T22:14:52.437Z,16.49
2023-09-04T22:18:13.178Z,16.50
2023-09-04T22:21:33.949Z,16.55
2023-09-04T22:24:54.406Z,16.55
2023-09-04T22:28:14.624Z,16.56
2023-09-04T22:31:34.637Z,16.70
2023-09-04T22:34:54.970Z,16.61
2023-09-04T22:38:15.427Z,16.67
2023-09-04T22:41:35.554Z,16.59
2023-09-04T22:44:55.818Z,16.49
2023-09-04T22:48:16.189Z,16.44
2023-09-04T22:51:36.736Z,16.41
2023-09-04T22:54:56.857Z,16.41
2023-09-04T22:58:16.948Z,16.28
2023-09-04T23:01:37.426Z,16.31
2023-09-04T23:04:57.636Z,16.39
2023-09-04T23:08:18.028Z,16.37
2023-09-04T23:11:38.425Z,16.33
2023-09-04T23:14:58.708Z,16.20
2023-09-04T23:18:18.956Z,16.32
2023-09-04T23:21:20.586Z,16.26
2023-09-04T23:24:23.118Z,16.18
2023-09-04T23:27:27.789Z,16.24
2023-09-04T23:30:37.450Z,16.21
2023-09-04T23:33:46.619Z,16.06
2023-09-04T23:36:48.624Z,16.01
2023-09-04T23:40:09.493Z,16.04
2023-09-04T23:43:29.600Z,16.04
2023-09-04T23:46:32.488Z,15.96
2023-09-04T23:49:35.085Z,15.97
2023-09-04T23:52:37.282Z,15.98
2023-09-04T23:55:38.965Z,15.97
2023-09-04T23:58:45.247Z,15.91
