createdAt,value
2023-02-17T00:00:23.647Z,34.40
2023-02-17T00:02:50.566Z,32.80
2023-02-17T00:05:17.503Z,32.43
2023-02-17T00:07:44.398Z,33.53
2023-02-17T00:10:11.408Z,33.63
2023-02-17T00:12:40.712Z,33.07
2023-02-17T00:15:10.262Z,32.93
2023-02-17T00:17:37.278Z,32.87
2023-02-17T00:20:05.049Z,34.83
2023-02-17T00:22:31.964Z,32.13
2023-02-17T00:25:01.832Z,33.50
2023-02-17T00:27:28.738Z,32.90
2023-02-17T00:29:55.693Z,32.37
2023-02-17T00:32:22.605Z,33.67
2023-02-17T00:34:56.859Z,32.50
2023-02-17T00:37:28.405Z,32.37
2023-02-17T00:39:55.325Z,31.77
2023-02-17T00:42:22.231Z,31.00
2023-02-17T00:44:51.303Z,30.60
2023-02-17T00:47:18.216Z,29.87
2023-02-17T00:49:47.540Z,29.63
2023-02-17T00:52:16.868Z,31.07
2023-02-17T00:54:43.719Z,29.20
2023-02-17T00:57:10.917Z,30.60
2023-02-17T00:59:37.813Z,30.50
2023-02-17T01:02:04.775Z,31.33
2023-02-17T01:04:34.729Z,29.57
2023-02-17T01:07:01.707Z,30.77
2023-02-17T01:09:31.801Z,28.43
2023-02-17T01:11:58.703Z,27.03
2023-02-17T01:14:25.731Z,28.47
2023-02-17T01:16:52.614Z,28.40
2023-02-17T01:19:19.916Z,28.50
2023-02-17T01:21:49.073Z,28.63
2023-02-17T01:24:15.942Z,28.13
2023-02-17T01:26:42.808Z,28.13
2023-02-17T01:29:12.255Z,28.50
2023-02-17T01:31:42.572Z,28.00
2023-02-17T01:34:10.926Z,27.47
2023-02-17T01:36:37.955Z,27.80
2023-02-17T01:39:07.288Z,28.43
2023-02-17T01:41:37.460Z,28.13
2023-02-17T01:44:15.256Z,28.40
2023-02-17T01:46:49.141Z,28.40
2023-02-17T01:49:23.676Z,28.17
2023-02-17T01:52:00.910Z,29.40
2023-02-17T01:54:44.167Z,29.10
2023-02-17T01:57:16.826Z,29.40
2023-02-17T01:59:45.464Z,29.07
2023-02-17T02:02:14.943Z,30.20
2023-02-17T02:04:48.434Z,29.47
2023-02-17T02:07:23.529Z,30.13
2023-02-17T02:09:55.945Z,28.60
2023-02-17T02:12:32.655Z,30.07
2023-02-17T02:15:09.123Z,29.80
2023-02-17T02:18:16.790Z,30.40
2023-02-17T02:21:25.547Z,29.87
2023-02-17T02:24:13.712Z,30.87
2023-02-17T02:26:57.420Z,29.50
2023-02-17T02:30:16.595Z,30.53
2023-02-17T02:33:11.863Z,29.03
2023-02-17T02:35:48.441Z,29.90
2023-02-17T02:38:41.340Z,28.57
2023-02-17T02:41:31.396Z,30.40
2023-02-17T02:44:09.129Z,30.23
2023-02-17T02:46:36.481Z,29.93
2023-02-17T02:49:04.838Z,29.97
2023-02-17T02:51:55.783Z,29.27
2023-02-17T02:54:29.273Z,30.03
2023-02-17T02:57:05.009Z,29.23
2023-02-17T03:00:10.218Z,29.47
2023-02-17T03:03:08.588Z,26.80
2023-02-17T03:05:45.288Z,28.80
2023-02-17T03:08:28.538Z,27.53
2023-02-17T03:10:58.126Z,27.20
2023-02-17T03:13:25.125Z,27.63
2023-02-17T03:15:52.312Z,27.83
2023-02-17T03:18:22.762Z,27.33
2023-02-17T03:20:57.795Z,26.23
2023-02-17T03:23:34.725Z,26.50
2023-02-17T03:26:01.706Z,24.47
2023-02-17T03:28:34.620Z,25.13
2023-02-17T03:31:04.478Z,24.27
2023-02-17T03:33:31.414Z,23.70
2023-02-17T03:36:03.143Z,23.80
2023-02-17T03:38:31.280Z,22.30
2023-02-17T03:41:01.255Z,23.30
2023-02-17T03:43:30.204Z,23.20
2023-02-17T03:45:57.665Z,22.30
2023-02-17T03:48:24.749Z,22.20
2023-02-17T03:50:56.704Z,20.60
2023-02-17T03:53:23.620Z,23.70
2023-02-17T03:55:50.469Z,21.37
2023-02-17T03:58:22.874Z,21.90
2023-02-17T04:00:52.315Z,21.93
2023-02-17T04:03:19.243Z,20.60
2023-02-17T04:05:48.761Z,21.10
2023-02-17T04:08:15.869Z,20.80
2023-02-17T04:10:45.184Z,19.77
2023-02-17T04:13:12.171Z,20.27
2023-02-17T04:15:44.616Z,18.70
2023-02-17T04:18:15.086Z,19.67
2023-02-17T04:20:43.209Z,20.17
2023-02-17T04:23:11.888Z,19.93
2023-02-17T04:25:38.973Z,19.87
2023-02-17T04:28:06.901Z,20.07
2023-02-17T04:30:34.602Z,21.40
2023-02-17T04:33:01.821Z,20.40
2023-02-17T04:35:28.736Z,19.83
2023-02-17T04:37:58.244Z,20.33
2023-02-17T04:40:25.163Z,21.83
2023-02-17T04:42:54.295Z,20.77
2023-02-17T04:45:25.909Z,21.70
2023-02-17T04:47:53.035Z,21.13
2023-02-17T04:50:22.501Z,19.00
2023-02-17T04:52:51.999Z,20.73
2023-02-17T04:55:21.568Z,21.90
2023-02-17T04:57:48.450Z,20.70
2023-02-17T05:00:15.751Z,21.03
2023-02-17T05:02:42.740Z,21.77
2023-02-17T05:05:09.773Z,21.97
2023-02-17T05:07:38.745Z,20.87
2023-02-17T05:10:08.525Z,22.63
2023-02-17T05:12:35.567Z,21.90
2023-02-17T05:15:02.872Z,20.90
2023-02-17T05:17:30.002Z,22.57
2023-02-17T05:19:57.136Z,21.30
2023-02-17T05:22:26.663Z,20.77
2023-02-17T05:24:56.289Z,22.20
2023-02-17T05:27:23.308Z,21.20
2023-02-17T05:29:51.454Z,21.73
2023-02-17T05:32:18.854Z,22.43
2023-02-17T05:34:52.808Z,21.80
2023-02-17T05:37:24.154Z,22.13
2023-02-17T05:39:51.031Z,21.70
2023-02-17T05:42:17.928Z,21.80
2023-02-17T05:44:49.952Z,20.57
2023-02-17T05:47:16.918Z,22.80
2023-02-17T05:49:46.368Z,21.50
2023-02-17T05:52:16.875Z,22.40
2023-02-17T05:54:48.875Z,23.00
2023-02-17T05:57:18.887Z,23.07
2023-02-17T05:59:45.745Z,22.80
2023-02-17T06:02:17.189Z,23.47
2023-02-17T06:04:44.135Z,22.50
2023-02-17T06:07:11.184Z,22.00
2023-02-17T06:09:41.006Z,23.27
2023-02-17T06:12:10.197Z,23.10
2023-02-17T06:14:40.525Z,21.90
2023-02-17T06:17:07.509Z,22.97
2023-02-17T06:19:34.381Z,22.93
2023-02-17T06:22:01.318Z,22.23
2023-02-17T06:24:32.780Z,21.90
2023-02-17T06:27:01.242Z,22.23
2023-02-17T06:29:28.158Z,20.53
2023-02-17T06:31:55.161Z,23.53
2023-02-17T06:34:22.150Z,20.07
2023-02-17T06:36:52.089Z,22.30
2023-02-17T06:39:23.608Z,22.03
2023-02-17T06:41:52.944Z,21.17
2023-02-17T06:44:22.449Z,22.70
2023-02-17T06:46:49.315Z,22.17
2023-02-17T06:49:18.503Z,23.77
2023-02-17T06:51:50.841Z,24.40
2023-02-17T06:54:17.775Z,23.83
2023-02-17T06:56:44.632Z,24.90
2023-02-17T06:59:11.704Z,25.10
2023-02-17T07:01:41.386Z,24.03
2023-02-17T07:04:12.904Z,24.20
2023-02-17T07:06:39.797Z,26.07
2023-02-17T07:09:06.636Z,25.87
2023-02-17T07:11:35.796Z,25.37
2023-02-17T07:14:02.959Z,25.10
2023-02-17T07:16:29.803Z,25.83
2023-02-17T07:19:00.240Z,23.97
2023-02-17T07:21:27.186Z,23.93
2023-02-17T07:23:54.184Z,26.33
2023-02-17T07:26:21.161Z,24.33
2023-02-17T07:28:48.233Z,24.23
2023-02-17T07:31:20.378Z,23.60
2023-02-17T07:33:48.668Z,23.60
2023-02-17T07:36:17.623Z,24.80
2023-02-17T07:38:44.981Z,24.67
2023-02-17T07:41:18.884Z,25.30
2023-02-17T07:43:47.268Z,24.57
2023-02-17T07:46:22.320Z,23.10
2023-02-17T07:48:49.203Z,23.47
2023-02-17T07:51:20.636Z,22.80
2023-02-17T07:53:51.585Z,23.37
2023-02-17T07:56:23.275Z,23.33
2023-02-17T07:58:50.413Z,23.67
2023-02-17T08:01:24.404Z,22.10
2023-02-17T08:03:52.099Z,21.67
2023-02-17T08:06:22.742Z,22.30
2023-02-17T08:09:09.720Z,22.20
2023-02-17T08:11:56.038Z,20.67
2023-02-17T08:14:25.413Z,20.87
2023-02-17T08:16:53.111Z,20.43
2023-02-17T08:19:20.156Z,24.00
2023-02-17T08:21:49.641Z,20.70
2023-02-17T08:24:16.667Z,21.47
2023-02-17T08:26:43.556Z,20.30
2023-02-17T08:29:12.957Z,20.60
2023-02-17T08:31:40.033Z,20.90
2023-02-17T08:34:10.490Z,20.93
2023-02-17T08:36:37.766Z,18.67
2023-02-17T08:39:16.405Z,17.00
2023-02-17T08:41:46.577Z,17.80
2023-02-17T08:44:16.965Z,20.67
2023-02-17T08:46:47.938Z,18.17
2023-02-17T08:49:21.067Z,18.00
2023-02-17T08:51:49.322Z,18.73
2023-02-17T08:54:16.520Z,18.97
2023-02-17T08:56:44.925Z,17.87
2023-02-17T08:59:13.345Z,16.33
2023-02-17T09:01:43.939Z,16.70
2023-02-17T09:04:14.295Z,16.87
2023-02-17T09:06:56.682Z,17.67
2023-02-17T09:09:29.302Z,17.20
2023-02-17T09:11:58.227Z,18.17
2023-02-17T09:14:27.781Z,18.27
2023-02-17T09:16:58.687Z,17.80
2023-02-17T09:19:26.309Z,17.57
2023-02-17T09:21:56.046Z,16.50
2023-02-17T09:24:23.210Z,16.10
2023-02-17T09:26:50.225Z,16.70
2023-02-17T09:29:19.747Z,14.70
2023-02-17T09:31:46.934Z,15.40
2023-02-17T09:34:14.772Z,14.80
2023-02-17T09:36:43.164Z,16.47
2023-02-17T09:39:14.924Z,15.30
2023-02-17T09:41:53.284Z,15.67
2023-02-17T09:44:26.051Z,15.83
2023-02-17T09:47:11.906Z,14.37
2023-02-17T09:49:49.583Z,13.47
2023-02-17T09:52:40.249Z,14.40
2023-02-17T09:55:15.578Z,15.37
2023-02-17T09:57:59.315Z,14.40
2023-02-17T10:00:33.768Z,13.70
2023-02-17T10:03:13.708Z,15.57
2023-02-17T10:05:51.693Z,13.73
2023-02-17T10:08:28.617Z,14.10
2023-02-17T10:11:08.075Z,15.10
2023-02-17T10:13:37.819Z,12.40
2023-02-17T10:16:10.750Z,14.60
2023-02-17T10:18:49.620Z,15.40
2023-02-17T10:21:29.857Z,13.90
2023-02-17T10:23:59.551Z,13.63
2023-02-17T10:26:53.535Z,12.17
2023-02-17T10:29:58.897Z,14.47
2023-02-17T10:32:28.649Z,13.03
2023-02-17T10:35:14.731Z,13.07
2023-02-17T10:37:48.312Z,14.13
2023-02-17T10:40:25.741Z,13.97
2023-02-17T10:43:00.934Z,13.20
2023-02-17T10:45:36.413Z,12.13
2023-02-17T10:48:08.664Z,13.67
2023-02-17T10:50:41.662Z,13.07
2023-02-17T10:53:25.126Z,11.97
2023-02-17T10:56:05.082Z,12.50
2023-02-17T10:58:56.913Z,13.07
2023-02-17T11:01:27.737Z,14.23
2023-02-17T11:04:13.956Z,12.83
2023-02-17T11:07:03.392Z,12.40
2023-02-17T11:09:33.159Z,13.50
2023-02-17T11:12:13.212Z,14.30
2023-02-17T11:14:47.337Z,13.67
2023-02-17T11:17:40.039Z,14.43
2023-02-17T11:20:29.736Z,15.00
2023-02-17T11:23:06.844Z,13.77
2023-02-17T11:25:37.816Z,15.23
2023-02-17T11:28:14.712Z,15.87
2023-02-17T11:30:52.268Z,15.57
2023-02-17T11:33:37.110Z,18.40
2023-02-17T11:36:07.556Z,16.37
2023-02-17T11:38:40.307Z,16.77
2023-02-17T11:41:08.464Z,17.20
2023-02-17T11:43:36.360Z,17.87
2023-02-17T11:46:24.215Z,17.00
2023-02-17T11:48:51.088Z,16.63
2023-02-17T11:51:50.567Z,17.20
2023-02-17T11:54:32.703Z,17.63
2023-02-17T11:57:28.768Z,17.63
2023-02-17T12:00:13.341Z,16.50
2023-02-17T12:03:05.044Z,15.43
2023-02-17T12:06:08.530Z,16.67
2023-02-17T12:09:32.133Z,14.80
2023-02-17T12:12:09.996Z,15.03
2023-02-17T12:14:45.739Z,14.73
2023-02-17T12:17:57.327Z,14.60
2023-02-17T12:20:37.007Z,15.70
2023-02-17T12:24:00.624Z,14.60
2023-02-17T12:26:38.501Z,14.37
2023-02-17T12:29:41.439Z,14.57
2023-02-17T12:32:22.562Z,14.40
2023-02-17T12:34:59.360Z,14.73
2023-02-17T12:37:32.974Z,13.70
2023-02-17T12:40:39.168Z,13.10
2023-02-17T12:43:39.904Z,12.47
2023-02-17T12:46:17.714Z,12.63
2023-02-17T12:48:55.734Z,11.07
2023-02-17T12:51:48.690Z,12.50
2023-02-17T12:54:35.893Z,11.57
2023-02-17T12:57:25.075Z,11.03
2023-02-17T12:59:57.286Z,10.10
2023-02-17T13:02:26.363Z,11.70
2023-02-17T13:04:59.601Z,10.87
2023-02-17T13:08:14.596Z,9.43
2023-02-17T13:10:41.743Z,9.37
2023-02-17T13:13:16.889Z,9.27
2023-02-17T13:15:48.549Z,9.30
2023-02-17T13:18:38.708Z,8.93
2023-02-17T13:21:22.827Z,8.50
2023-02-17T13:24:41.237Z,7.77
2023-02-17T13:27:33.901Z,7.30
2023-02-17T13:30:21.750Z,7.50
2023-02-17T13:33:02.561Z,7.00
2023-02-17T13:35:36.729Z,7.30
2023-02-17T13:38:04.518Z,7.27
2023-02-17T13:40:42.934Z,5.80
2023-02-17T13:43:17.378Z,6.00
2023-02-17T13:45:59.911Z,5.73
2023-02-17T13:48:34.758Z,5.70
2023-02-17T13:51:09.867Z,5.73
2023-02-17T13:53:40.493Z,4.87
2023-02-17T13:56:30.544Z,5.40
2023-02-17T13:59:18.284Z,5.67
2023-02-17T14:01:49.480Z,5.10
2023-02-17T14:04:28.281Z,5.40
2023-02-17T14:06:59.438Z,4.70
2023-02-17T14:09:34.893Z,4.40
2023-02-17T14:12:06.922Z,4.57
2023-02-17T14:14:37.939Z,4.30
2023-02-17T14:17:33.231Z,4.10
2023-02-17T14:20:00.995Z,4.33
2023-02-17T14:22:37.994Z,4.87
2023-02-17T14:25:14.203Z,4.70
2023-02-17T14:27:47.882Z,4.90
2023-02-17T14:30:28.399Z,5.60
2023-02-17T14:33:10.843Z,5.93
2023-02-17T14:35:39.374Z,5.60
2023-02-17T14:38:54.788Z,5.83
2023-02-17T14:41:24.177Z,6.27
2023-02-17T14:43:53.340Z,6.67
2023-02-17T14:46:22.933Z,6.07
2023-02-17T14:48:51.413Z,6.67
2023-02-17T14:51:22.424Z,6.67
2023-02-17T14:53:50.403Z,6.20
2023-02-17T14:56:32.612Z,6.07
2023-02-17T14:58:59.649Z,5.83
2023-02-17T15:01:26.780Z,6.00
2023-02-17T15:03:56.893Z,6.20
2023-02-17T15:06:41.624Z,5.60
2023-02-17T15:09:15.254Z,5.20
2023-02-17T15:11:45.673Z,5.87
2023-02-17T15:14:19.364Z,6.53
2023-02-17T15:16:50.437Z,6.80
2023-02-17T15:19:18.201Z,6.80
2023-02-17T15:21:51.141Z,7.13
2023-02-17T15:24:33.382Z,7.20
2023-02-17T15:27:02.872Z,6.17
2023-02-17T15:29:30.314Z,6.23
2023-02-17T15:32:03.503Z,5.00
2023-02-17T15:34:37.098Z,5.30
2023-02-17T15:37:04.025Z,4.07
2023-02-17T15:39:30.973Z,4.90
2023-02-17T15:42:10.452Z,4.63
2023-02-17T15:44:44.420Z,4.80
2023-02-17T15:47:19.057Z,3.80
2023-02-17T15:49:48.357Z,3.33
2023-02-17T15:52:15.748Z,3.60
2023-02-17T15:54:48.378Z,2.60
2023-02-17T15:57:24.472Z,2.83
2023-02-17T15:59:54.959Z,2.60
2023-02-17T16:02:24.515Z,2.03
2023-02-17T16:04:51.537Z,1.87
2023-02-17T16:07:18.563Z,3.17
2023-02-17T16:09:45.544Z,2.57
2023-02-17T16:12:19.145Z,2.60
2023-02-17T16:14:46.183Z,2.63
2023-02-17T16:17:16.984Z,2.30
2023-02-17T16:19:48.516Z,2.43
2023-02-17T16:22:18.531Z,2.07
2023-02-17T16:24:45.465Z,2.57
2023-02-17T16:27:15.965Z,2.90
2023-02-17T16:29:43.448Z,4.00
2023-02-17T16:32:13.778Z,2.93
2023-02-17T16:34:43.343Z,3.27
2023-02-17T16:37:20.972Z,3.20
2023-02-17T16:39:48.028Z,3.03
2023-02-17T16:42:15.700Z,3.13
2023-02-17T16:44:45.680Z,2.87
2023-02-17T16:47:22.642Z,2.73
2023-02-17T16:49:50.473Z,3.50
2023-02-17T16:52:26.100Z,7.13
2023-02-17T16:54:53.805Z,3.70
2023-02-17T16:57:23.775Z,3.57
2023-02-17T16:59:50.734Z,3.67
2023-02-17T17:02:22.334Z,3.40
2023-02-17T17:04:49.384Z,3.30
2023-02-17T17:07:18.349Z,3.60
2023-02-17T17:10:12.594Z,3.80
2023-02-17T17:12:35.200Z,2.73
2023-02-17T17:15:02.200Z,4.53
2023-02-17T17:17:30.244Z,3.80
2023-02-17T17:19:57.145Z,3.63
2023-02-17T17:22:26.198Z,4.37
2023-02-17T17:24:53.150Z,4.37
2023-02-17T17:27:20.158Z,3.90
2023-02-17T17:29:47.200Z,3.50
2023-02-17T17:32:17.870Z,4.00
2023-02-17T17:34:45.105Z,3.23
2023-02-17T17:37:14.564Z,4.40
2023-02-17T17:39:44.565Z,3.80
2023-02-17T17:42:11.977Z,3.90
2023-02-17T17:44:39.382Z,4.30
2023-02-17T17:47:21.327Z,3.03
2023-02-17T17:49:55.478Z,3.43
2023-02-17T17:52:23.019Z,3.07
2023-02-17T17:54:54.571Z,4.57
2023-02-17T17:57:23.795Z,3.73
2023-02-17T17:59:51.210Z,3.23
2023-02-17T18:02:18.160Z,3.50
2023-02-17T18:04:45.375Z,3.60
2023-02-17T18:07:12.540Z,3.37
2023-02-17T18:09:40.262Z,3.27
2023-02-17T18:12:16.608Z,3.27
2023-02-17T18:14:51.843Z,3.40
2023-02-17T18:17:23.153Z,3.67
2023-02-17T18:19:54.915Z,3.90
2023-02-17T18:22:24.593Z,3.50
2023-02-17T18:24:54.526Z,3.90
2023-02-17T18:27:23.727Z,3.17
2023-02-17T18:30:02.208Z,3.43
2023-02-17T18:32:29.615Z,3.40
2023-02-17T18:34:59.074Z,3.30
2023-02-17T18:37:26.175Z,4.00
2023-02-17T18:39:53.026Z,3.90
2023-02-17T18:42:19.980Z,4.63
2023-02-17T18:44:49.106Z,3.80
2023-02-17T18:47:16.094Z,3.50
2023-02-17T18:49:43.045Z,3.53
2023-02-17T18:52:10.534Z,3.43
2023-02-17T18:54:45.278Z,4.00
2023-02-17T18:57:12.516Z,3.50
2023-02-17T18:59:42.491Z,3.33
2023-02-17T19:02:11.412Z,4.20
2023-02-17T19:04:43.403Z,4.20
2023-02-17T19:07:10.744Z,3.40
2023-02-17T19:09:44.092Z,3.50
2023-02-17T19:12:16.208Z,4.10
2023-02-17T19:14:43.216Z,3.07
2023-02-17T19:17:11.306Z,3.07
2023-02-17T19:19:41.992Z,3.37
2023-02-17T19:22:09.545Z,3.33
2023-02-17T19:24:41.612Z,3.43
2023-02-17T19:27:09.088Z,3.43
2023-02-17T19:29:38.448Z,3.67
2023-02-17T19:32:05.589Z,3.10
2023-02-17T19:34:32.683Z,3.20
2023-02-17T19:37:04.338Z,3.23
2023-02-17T19:39:32.012Z,4.00
2023-02-17T19:41:58.974Z,3.23
2023-02-17T19:44:30.786Z,4.13
2023-02-17T19:47:00.299Z,3.40
2023-02-17T19:49:34.027Z,3.30
2023-02-17T19:52:01.147Z,3.90
2023-02-17T19:54:28.218Z,3.40
2023-02-17T19:56:57.423Z,2.27
2023-02-17T19:59:24.668Z,3.70
2023-02-17T20:01:51.769Z,3.80
2023-02-17T20:04:20.241Z,3.43
2023-02-17T20:06:48.238Z,3.93
2023-02-17T20:09:22.759Z,2.93
2023-02-17T20:11:53.525Z,4.60
2023-02-17T20:14:21.392Z,4.00
2023-02-17T20:16:53.307Z,4.20
2023-02-17T20:19:22.949Z,3.60
2023-02-17T20:21:54.507Z,3.70
2023-02-17T20:24:21.738Z,4.00
2023-02-17T20:26:53.598Z,4.33
2023-02-17T20:29:20.796Z,4.07
2023-02-17T20:31:48.100Z,3.50
2023-02-17T20:34:33.477Z,4.50
2023-02-17T20:37:07.913Z,4.17
2023-02-17T20:39:39.751Z,3.40
2023-02-17T20:42:06.774Z,6.23
2023-02-17T20:44:38.805Z,4.03
2023-02-17T20:47:06.056Z,4.37
2023-02-17T20:49:36.315Z,3.60
2023-02-17T20:52:03.514Z,3.53
2023-02-17T20:54:35.837Z,4.50
2023-02-17T20:57:05.260Z,4.30
2023-02-17T20:59:33.234Z,4.20
2023-02-17T21:02:00.161Z,3.27
2023-02-17T21:04:27.256Z,3.20
2023-02-17T21:06:56.866Z,3.67
2023-02-17T21:09:26.477Z,4.20
2023-02-17T21:11:53.978Z,3.83
2023-02-17T21:14:22.948Z,5.13
2023-02-17T21:16:52.964Z,3.90
2023-02-17T21:19:22.883Z,5.20
2023-02-17T21:21:49.834Z,3.60
2023-02-17T21:24:22.589Z,3.57
2023-02-17T21:26:52.098Z,3.50
2023-02-17T21:29:21.974Z,3.40
2023-02-17T21:31:49.019Z,3.37
2023-02-17T21:34:18.136Z,3.80
2023-02-17T21:36:47.674Z,3.87
2023-02-17T21:39:17.666Z,3.90
2023-02-17T21:41:44.540Z,4.50
2023-02-17T21:44:32.600Z,4.30
2023-02-17T21:46:59.495Z,3.60
2023-02-17T21:49:28.654Z,3.97
2023-02-17T21:52:01.059Z,4.13
2023-02-17T21:54:28.000Z,3.87
2023-02-17T21:56:54.974Z,4.30
2023-02-17T21:59:21.904Z,3.70
2023-02-17T22:01:48.820Z,3.60
2023-02-17T22:04:15.719Z,3.73
2023-02-17T22:06:46.209Z,4.47
2023-02-17T22:09:18.276Z,4.00
2023-02-17T22:11:49.513Z,3.30
2023-02-17T22:14:20.795Z,4.43
2023-02-17T22:16:49.174Z,3.80
2023-02-17T22:19:22.540Z,7.97
2023-02-17T22:21:51.427Z,3.70
2023-02-17T22:24:20.748Z,3.90
2023-02-17T22:26:50.241Z,4.43
2023-02-17T22:29:17.157Z,4.80
2023-02-17T22:31:44.252Z,3.37
2023-02-17T22:34:14.035Z,5.27
2023-02-17T22:36:41.110Z,4.60
2023-02-17T22:39:08.678Z,2.93
2023-02-17T22:41:36.733Z,2.80
2023-02-17T22:44:09.205Z,4.17
2023-02-17T22:46:41.687Z,3.40
2023-02-17T22:49:14.185Z,3.20
2023-02-17T22:51:41.348Z,3.53
2023-02-17T22:54:09.136Z,4.17
2023-02-17T22:56:39.077Z,3.40
2023-02-17T22:59:07.063Z,3.60
2023-02-17T23:01:38.189Z,4.20
2023-02-17T23:04:05.813Z,4.00
2023-02-17T23:06:38.066Z,4.50
2023-02-17T23:09:10.406Z,3.57
2023-02-17T23:11:49.964Z,3.90
2023-02-17T23:14:25.643Z,3.67
2023-02-17T23:17:00.179Z,3.63
2023-02-17T23:19:33.317Z,4.37
2023-02-17T23:22:05.584Z,2.90
2023-02-17T23:24:34.735Z,5.13
2023-02-17T23:27:03.255Z,3.10
2023-02-17T23:29:33.666Z,3.73
2023-02-17T23:32:04.022Z,3.50
2023-02-17T23:34:31.246Z,2.90
2023-02-17T23:37:00.924Z,3.77
2023-02-17T23:39:28.291Z,3.20
2023-02-17T23:41:57.389Z,4.20
2023-02-17T23:44:24.498Z,3.87
2023-02-17T23:46:54.014Z,2.90
2023-02-17T23:49:21.020Z,3.40
2023-02-17T23:51:50.104Z,3.00
2023-02-17T23:54:17.032Z,3.20
2023-02-17T23:56:46.253Z,3.20
2023-02-17T23:59:14.822Z,3.07
