createdAt,value
2023-05-11T00:01:13.413Z,8.98
2023-05-11T00:06:15.220Z,8.93
2023-05-11T00:11:18.191Z,8.83
2023-05-11T00:16:20.026Z,8.73
2023-05-11T00:21:22.565Z,8.59
2023-05-11T00:26:24.452Z,8.46
2023-05-11T00:31:29.540Z,8.39
2023-05-11T00:36:32.906Z,8.28
2023-05-11T00:41:34.784Z,8.23
2023-05-11T00:46:37.518Z,8.20
2023-05-11T00:51:39.454Z,8.15
2023-05-11T00:56:42.067Z,8.04
2023-05-11T01:01:44.276Z,7.93
2023-05-11T01:07:24.424Z,7.84
2023-05-11T01:12:55.577Z,7.67
2023-05-11T01:18:15.792Z,7.38
2023-05-11T01:24:04.262Z,7.25
2023-05-11T01:29:21.304Z,7.09
2023-05-11T01:34:30.023Z,7.05
2023-05-11T01:39:42.448Z,7.05
2023-05-11T01:44:49.991Z,7.01
2023-05-11T01:49:53.780Z,7.02
2023-05-11T01:54:58.849Z,7.00
2023-05-11T02:00:02.056Z,6.97
2023-05-11T02:05:07.338Z,6.95
2023-05-11T02:10:11.638Z,6.89
2023-05-11T02:15:16.596Z,6.84
2023-05-11T02:20:20.448Z,6.76
2023-05-11T02:25:24.074Z,6.70
2023-05-11T02:30:30.870Z,6.63
2023-05-11T02:35:38.851Z,6.57
2023-05-11T02:40:48.610Z,6.52
2023-05-11T02:45:58.729Z,6.51
2023-05-11T02:51:02.918Z,6.51
2023-05-11T02:56:05.805Z,6.53
2023-05-11T03:01:07.717Z,6.53
2023-05-11T03:06:09.555Z,6.54
2023-05-11T03:11:14.311Z,6.50
2023-05-11T03:16:19.620Z,6.50
2023-05-11T03:21:25.405Z,6.51
2023-05-11T03:26:30.000Z,6.54
2023-05-11T03:31:31.863Z,6.57
2023-05-11T03:36:35.476Z,6.62
2023-05-11T03:41:40.626Z,6.65
2023-05-11T03:46:45.583Z,6.71
2023-05-11T03:51:48.300Z,6.76
2023-05-11T03:56:51.801Z,6.82
2023-05-11T04:01:54.601Z,6.90
2023-05-11T04:06:58.102Z,7.00
2023-05-11T04:12:00.285Z,7.08
2023-05-11T04:17:02.168Z,7.21
2023-05-11T04:22:03.942Z,7.38
2023-05-11T04:27:06.133Z,7.59
2023-05-11T04:32:07.901Z,7.84
2023-05-11T04:37:09.669Z,8.14
2023-05-11T04:42:11.558Z,8.48
2023-05-11T04:47:15.067Z,8.83
2023-05-11T04:52:16.853Z,9.25
2023-05-11T04:57:18.680Z,9.66
2023-05-11T05:02:20.527Z,9.95
2023-05-11T05:07:22.483Z,10.21
2023-05-11T05:12:24.254Z,10.34
2023-05-11T05:17:26.131Z,10.53
2023-05-11T05:22:28.109Z,10.79
2023-05-11T05:27:32.282Z,11.11
2023-05-11T05:32:35.985Z,11.32
2023-05-11T05:37:37.869Z,11.52
2023-05-11T05:42:40.433Z,11.68
2023-05-11T05:47:42.281Z,11.80
2023-05-11T05:52:44.103Z,11.98
2023-05-11T05:57:45.987Z,12.11
2023-05-11T06:02:47.854Z,12.31
2023-05-11T06:08:01.736Z,12.62
2023-05-11T06:13:11.606Z,12.83
2023-05-11T06:18:14.929Z,13.08
2023-05-11T06:23:16.868Z,13.29
2023-05-11T06:28:18.871Z,13.59
2023-05-11T06:33:20.614Z,13.76
2023-05-11T06:38:22.708Z,13.97
2023-05-11T06:43:24.675Z,14.23
2023-05-11T06:48:29.342Z,14.48
2023-05-11T06:53:31.098Z,14.74
2023-05-11T06:58:32.972Z,14.94
2023-05-11T07:03:35.355Z,15.14
2023-05-11T07:08:37.366Z,15.39
2023-05-11T07:13:39.349Z,15.55
2023-05-11T07:18:41.146Z,15.71
2023-05-11T07:23:44.097Z,15.95
2023-05-11T07:28:45.871Z,16.13
2023-05-11T07:33:48.067Z,16.27
2023-05-11T07:38:49.828Z,16.46
2023-05-11T07:43:52.321Z,16.59
2023-05-11T07:49:03.594Z,16.77
2023-05-11T07:54:16.058Z,17.00
2023-05-11T07:59:18.136Z,17.16
2023-05-11T08:04:19.899Z,17.31
2023-05-11T08:09:22.505Z,17.56
2023-05-11T08:14:25.225Z,17.84
2023-05-11T08:19:27.182Z,18.08
2023-05-11T08:24:28.951Z,18.29
2023-05-11T08:29:31.243Z,18.40
2023-05-11T08:34:33.088Z,18.62
2023-05-11T08:39:46.696Z,18.84
2023-05-11T08:44:54.592Z,18.96
2023-05-11T08:49:57.891Z,19.15
2023-05-11T08:54:59.981Z,19.36
2023-05-11T09:00:04.040Z,19.50
2023-05-11T09:05:07.151Z,19.68
2023-05-11T09:10:11.466Z,19.86
2023-05-11T09:15:14.764Z,20.13
2023-05-11T09:20:28.523Z,20.25
2023-05-11T09:25:34.398Z,20.28
2023-05-11T09:30:36.165Z,20.39
2023-05-11T09:35:38.252Z,20.50
2023-05-11T09:40:49.975Z,20.92
2023-05-11T09:45:55.561Z,21.10
2023-05-11T09:51:05.590Z,21.20
2023-05-11T09:56:08.211Z,21.35
2023-05-11T10:01:10.385Z,21.55
2023-05-11T10:06:12.255Z,21.66
2023-05-11T10:11:14.639Z,21.81
2023-05-11T10:16:17.877Z,21.96
2023-05-11T10:21:20.742Z,22.09
2023-05-11T10:26:24.922Z,22.13
2023-05-11T10:31:28.088Z,22.52
2023-05-11T10:36:30.383Z,22.67
2023-05-11T10:42:01.547Z,22.79
2023-05-11T10:47:39.700Z,23.05
2023-05-11T10:52:50.548Z,23.36
2023-05-11T10:58:37.620Z,23.55
2023-05-11T11:03:39.674Z,23.62
2023-05-11T11:08:57.620Z,23.66
2023-05-11T11:14:03.076Z,23.82
2023-05-11T11:19:31.077Z,24.17
2023-05-11T11:24:38.900Z,24.36
2023-05-11T11:29:41.242Z,24.61
2023-05-11T11:34:43.682Z,25.07
2023-05-11T11:39:49.524Z,25.20
2023-05-11T11:44:52.041Z,25.29
2023-05-11T11:49:55.156Z,25.41
2023-05-11T11:55:03.502Z,25.55
2023-05-11T12:00:11.024Z,25.76
2023-05-11T12:05:18.365Z,25.81
2023-05-11T12:10:22.735Z,25.90
2023-05-11T12:15:27.751Z,26.09
2023-05-11T12:20:29.441Z,26.32
2023-05-11T12:25:31.316Z,26.72
2023-05-11T12:30:34.434Z,27.00
2023-05-11T12:35:38.460Z,27.09
2023-05-11T12:40:50.529Z,27.08
2023-05-11T12:45:52.588Z,27.09
2023-05-11T12:50:54.530Z,27.16
2023-05-11T12:56:00.317Z,27.29
2023-05-11T13:01:02.505Z,27.50
2023-05-11T13:06:12.152Z,27.77
2023-05-11T13:11:22.837Z,28.10
2023-05-11T13:16:30.641Z,28.33
2023-05-11T13:21:33.108Z,28.53
2023-05-11T13:26:35.023Z,28.63
2023-05-11T13:31:52.845Z,28.59
2023-05-11T13:36:54.643Z,28.55
2023-05-11T13:41:56.524Z,28.64
2023-05-11T13:46:58.435Z,28.44
2023-05-11T13:52:00.269Z,28.56
2023-05-11T13:57:02.977Z,28.81
2023-05-11T14:02:05.598Z,29.20
2023-05-11T14:07:07.888Z,28.98
2023-05-11T14:12:10.142Z,29.21
2023-05-11T14:17:13.099Z,29.30
2023-05-11T14:22:15.028Z,29.18
2023-05-11T14:27:17.120Z,29.18
2023-05-11T14:32:19.630Z,29.24
2023-05-11T14:37:22.089Z,29.52
2023-05-11T14:42:23.973Z,29.70
2023-05-11T14:47:25.889Z,29.73
2023-05-11T14:52:27.721Z,29.35
2023-05-11T14:57:29.624Z,29.32
2023-05-11T15:02:31.637Z,29.16
2023-05-11T15:07:33.683Z,29.05
2023-05-11T15:12:35.633Z,29.03
2023-05-11T15:17:37.446Z,29.08
2023-05-11T15:22:39.225Z,29.02
2023-05-11T15:27:41.576Z,28.96
2023-05-11T15:32:43.977Z,28.92
2023-05-11T15:37:46.519Z,29.07
2023-05-11T15:42:48.344Z,28.96
2023-05-11T15:47:50.262Z,28.92
2023-05-11T15:52:52.001Z,28.85
2023-05-11T15:57:53.885Z,28.84
2023-05-11T16:02:55.837Z,28.86
2023-05-11T16:07:57.728Z,28.78
2023-05-11T16:12:59.504Z,28.65
2023-05-11T16:18:03.925Z,28.75
2023-05-11T16:23:07.043Z,28.82
2023-05-11T16:28:08.863Z,28.83
2023-05-11T16:33:10.769Z,28.66
2023-05-11T16:38:21.072Z,28.35
2023-05-11T16:43:23.061Z,28.20
2023-05-11T16:48:27.403Z,27.94
2023-05-11T16:53:29.509Z,27.77
2023-05-11T16:58:31.583Z,27.27
2023-05-11T17:03:34.089Z,26.99
2023-05-11T17:08:36.066Z,26.42
2023-05-11T17:13:39.135Z,25.75
2023-05-11T17:18:41.084Z,25.15
2023-05-11T17:23:44.633Z,24.69
2023-05-11T17:28:46.925Z,24.21
2023-05-11T17:33:48.941Z,23.91
2023-05-11T17:38:51.621Z,23.71
2023-05-11T17:43:53.784Z,23.31
2023-05-11T17:48:56.790Z,23.13
2023-05-11T17:53:58.663Z,22.88
2023-05-11T17:59:00.543Z,22.56
2023-05-11T18:04:04.047Z,22.32
2023-05-11T18:09:06.053Z,22.13
2023-05-11T18:14:10.177Z,21.93
2023-05-11T18:19:11.882Z,21.55
2023-05-11T18:24:17.736Z,21.24
2023-05-11T18:29:21.532Z,20.99
2023-05-11T18:34:23.511Z,20.78
2023-05-11T18:39:25.391Z,20.52
2023-05-11T18:44:27.676Z,20.24
2023-05-11T18:49:29.695Z,19.93
2023-05-11T18:54:31.546Z,19.60
2023-05-11T18:59:33.823Z,19.32
2023-05-11T19:04:35.708Z,18.95
2023-05-11T19:09:37.689Z,18.64
2023-05-11T19:14:39.658Z,18.38
2023-05-11T19:19:41.561Z,18.14
2023-05-11T19:24:43.313Z,17.92
2023-05-11T19:29:45.287Z,17.82
2023-05-11T19:34:47.062Z,17.70
2023-05-11T19:39:49.168Z,17.50
2023-05-11T19:44:52.340Z,17.27
2023-05-11T19:49:54.225Z,17.09
2023-05-11T19:54:56.110Z,16.91
2023-05-11T19:59:57.982Z,16.69
2023-05-11T20:05:00.163Z,16.29
2023-05-11T20:10:03.076Z,15.98
2023-05-11T20:15:09.392Z,15.64
2023-05-11T20:20:11.949Z,15.38
2023-05-11T20:25:18.495Z,15.20
2023-05-11T20:30:21.124Z,14.95
2023-05-11T20:35:23.310Z,14.79
2023-05-11T20:40:25.195Z,14.39
2023-05-11T20:45:27.116Z,14.01
2023-05-11T20:50:29.005Z,13.79
2023-05-11T20:55:30.726Z,13.61
2023-05-11T21:00:32.398Z,13.38
2023-05-11T21:05:34.682Z,13.12
2023-05-11T21:10:36.568Z,12.73
2023-05-11T21:15:38.854Z,12.44
2023-05-11T21:20:40.727Z,12.31
2023-05-11T21:25:42.807Z,12.22
2023-05-11T21:30:44.644Z,12.21
2023-05-11T21:35:47.735Z,12.13
2023-05-11T21:40:54.381Z,12.11
2023-05-11T21:45:56.218Z,12.15
2023-05-11T21:50:58.035Z,12.15
2023-05-11T21:55:59.813Z,12.13
2023-05-11T22:01:02.100Z,12.03
2023-05-11T22:06:04.197Z,11.87
2023-05-11T22:11:06.016Z,11.76
2023-05-11T22:16:08.077Z,11.49
2023-05-11T22:21:10.144Z,11.38
2023-05-11T22:26:12.108Z,11.32
2023-05-11T22:31:14.087Z,11.32
2023-05-11T22:36:15.893Z,11.29
2023-05-11T22:41:17.728Z,11.22
2023-05-11T22:46:19.598Z,11.14
2023-05-11T22:51:21.888Z,11.06
2023-05-11T22:56:23.771Z,10.97
2023-05-11T23:01:27.324Z,10.87
2023-05-11T23:06:29.576Z,10.70
2023-05-11T23:11:31.452Z,10.38
2023-05-11T23:16:33.238Z,10.19
2023-05-11T23:21:35.111Z,10.10
2023-05-11T23:26:37.293Z,9.95
2023-05-11T23:31:39.509Z,9.77
2023-05-11T23:36:41.765Z,9.73
2023-05-11T23:41:43.637Z,9.73
2023-05-11T23:46:45.743Z,9.70
2023-05-11T23:51:47.708Z,9.67
2023-05-11T23:56:49.490Z,9.62
