createdAt,value
2019-02-27T00:02:06.369Z,99.90
2019-02-27T00:04:35.658Z,99.90
2019-02-27T00:07:05.038Z,99.90
2019-02-27T00:09:35.277Z,99.90
2019-02-27T00:12:04.304Z,99.90
2019-02-27T00:14:33.267Z,99.90
2019-02-27T00:17:02.337Z,99.90
2019-02-27T00:19:31.931Z,99.90
2019-02-27T00:22:01.055Z,99.90
2019-02-27T00:24:30.614Z,99.90
2019-02-27T00:26:59.679Z,99.90
2019-02-27T00:29:28.988Z,99.90
2019-02-27T00:32:00.127Z,99.90
2019-02-27T00:36:59.474Z,99.90
2019-02-27T00:39:30.832Z,99.90
2019-02-27T00:41:59.245Z,99.90
2019-02-27T00:44:28.409Z,99.90
2019-02-27T00:46:57.506Z,99.90
2019-02-27T00:51:55.199Z,99.90
2019-02-27T00:54:24.216Z,99.90
2019-02-27T00:56:53.400Z,99.90
2019-02-27T00:59:22.473Z,99.90
2019-02-27T01:01:51.568Z,99.90
2019-02-27T01:04:20.657Z,99.90
2019-02-27T01:06:49.623Z,99.90
2019-02-27T01:09:18.632Z,99.90
2019-02-27T01:11:51.501Z,99.90
2019-02-27T01:14:18.701Z,99.90
2019-02-27T01:16:49.946Z,99.90
2019-02-27T01:19:18.526Z,99.90
2019-02-27T01:26:46.298Z,99.90
2019-02-27T01:29:15.689Z,99.90
2019-02-27T01:31:46.480Z,99.90
2019-02-27T01:34:15.517Z,99.90
2019-02-27T01:36:44.417Z,99.90
2019-02-27T01:39:13.514Z,99.90
2019-02-27T01:41:42.590Z,99.90
2019-02-27T01:44:13.654Z,99.90
2019-02-27T01:46:42.379Z,99.90
2019-02-27T01:49:11.269Z,99.90
2019-02-27T01:51:40.304Z,99.90
2019-02-27T01:54:09.336Z,99.90
2019-02-27T01:59:06.865Z,99.90
2019-02-27T02:01:35.897Z,99.90
2019-02-27T02:04:04.882Z,99.90
2019-02-27T02:06:33.823Z,99.90
2019-02-27T02:09:29.648Z,99.90
2019-02-27T02:11:58.728Z,99.90
2019-02-27T02:15:15.816Z,99.90
2019-02-27T02:18:22.456Z,99.90
2019-02-27T02:21:04.710Z,99.90
2019-02-27T02:24:09.840Z,99.90
2019-02-27T02:26:51.896Z,99.90
2019-02-27T02:29:54.693Z,99.90
2019-02-27T02:35:33.848Z,99.90
2019-02-27T02:38:52.305Z,99.90
2019-02-27T02:41:48.069Z,99.90
2019-02-27T02:44:45.301Z,99.90
2019-02-27T02:47:55.896Z,99.90
2019-02-27T02:50:57.998Z,99.90
2019-02-27T02:54:02.966Z,99.90
2019-02-27T02:59:48.838Z,99.90
2019-02-27T03:02:47.232Z,99.90
2019-02-27T03:05:26.300Z,99.90
2019-02-27T03:08:10.665Z,99.90
2019-02-27T03:10:53.136Z,99.90
2019-02-27T03:13:41.868Z,99.90
2019-02-27T03:16:15.661Z,99.90
2019-02-27T03:19:16.546Z,99.90
2019-02-27T03:22:23.798Z,99.90
2019-02-27T03:25:24.273Z,99.90
2019-02-27T03:28:55.607Z,99.90
2019-02-27T03:32:05.050Z,99.90
2019-02-27T03:37:38.574Z,99.90
2019-02-27T03:41:00.793Z,99.90
2019-02-27T03:44:26.667Z,99.90
2019-02-27T03:47:25.396Z,99.90
2019-02-27T03:50:28.601Z,99.90
2019-02-27T03:53:24.934Z,99.90
2019-02-27T03:56:43.470Z,99.90
2019-02-27T04:00:10.458Z,99.90
2019-02-27T04:03:19.711Z,99.90
2019-02-27T04:06:12.749Z,99.90
2019-02-27T04:08:56.580Z,99.90
2019-02-27T04:11:25.826Z,99.90
2019-02-27T04:13:55.285Z,99.90
2019-02-27T04:16:28.863Z,99.90
2019-02-27T04:19:03.018Z,99.90
2019-02-27T04:21:28.541Z,99.90
2019-02-27T04:26:26.058Z,99.90
2019-02-27T04:28:55.092Z,99.90
2019-02-27T04:31:23.967Z,99.90
2019-02-27T04:33:52.826Z,99.90
2019-02-27T04:36:21.817Z,99.90
2019-02-27T04:38:50.809Z,99.90
2019-02-27T04:41:19.822Z,99.90
2019-02-27T04:43:48.708Z,99.90
2019-02-27T04:46:18.939Z,99.90
2019-02-27T04:48:48.345Z,99.90
2019-02-27T04:53:46.821Z,99.90
2019-02-27T04:56:15.890Z,99.90
2019-02-27T04:58:44.977Z,99.90
2019-02-27T05:03:42.461Z,99.90
2019-02-27T05:06:12.030Z,99.90
2019-02-27T05:11:13.958Z,99.90
2019-02-27T05:13:41.720Z,99.90
2019-02-27T05:16:13.880Z,99.90
2019-02-27T05:18:41.533Z,99.90
2019-02-27T05:21:10.499Z,99.90
2019-02-27T05:23:39.697Z,99.90
2019-02-27T05:26:08.799Z,99.90
2019-02-27T05:31:06.472Z,99.90
2019-02-27T05:33:37.665Z,99.90
2019-02-27T05:36:06.868Z,99.90
2019-02-27T05:38:35.819Z,99.90
2019-02-27T05:41:04.785Z,99.90
2019-02-27T05:43:33.855Z,99.90
2019-02-27T05:46:03.259Z,99.90
2019-02-27T05:51:01.689Z,99.90
2019-02-27T05:53:31.029Z,99.90
2019-02-27T05:56:00.022Z,99.90
2019-02-27T05:58:29.065Z,99.90
2019-02-27T06:00:58.105Z,99.90
2019-02-27T06:03:27.097Z,99.90
2019-02-27T06:05:56.170Z,99.90
2019-02-27T06:08:25.151Z,99.90
2019-02-27T06:10:56.039Z,99.90
2019-02-27T06:13:25.119Z,99.90
2019-02-27T06:15:54.127Z,99.90
2019-02-27T06:18:23.768Z,99.90
2019-02-27T06:23:21.579Z,99.90
2019-02-27T06:25:50.632Z,99.90
2019-02-27T06:30:49.041Z,99.90
2019-02-27T06:33:18.139Z,99.90
2019-02-27T06:45:45.574Z,99.90
2019-02-27T06:48:12.235Z,99.90
2019-02-27T06:50:41.229Z,99.90
2019-02-27T06:53:15.521Z,99.90
2019-02-27T06:55:43.793Z,99.90
2019-02-27T06:58:14.824Z,99.90
2019-02-27T07:03:12.410Z,99.90
2019-02-27T07:05:41.485Z,99.90
2019-02-27T07:08:10.553Z,99.90
2019-02-27T07:13:08.182Z,99.90
2019-02-27T07:15:38.037Z,99.90
2019-02-27T07:18:07.072Z,99.90
2019-02-27T07:23:04.556Z,99.90
2019-02-27T07:28:03.505Z,99.90
2019-02-27T07:30:32.685Z,99.90
2019-02-27T07:33:03.732Z,99.90
2019-02-27T07:35:32.621Z,99.90
2019-02-27T07:38:01.560Z,99.90
2019-02-27T07:40:30.750Z,99.90
2019-02-27T07:42:59.985Z,99.90
2019-02-27T07:45:29.070Z,99.90
2019-02-27T07:47:58.158Z,99.90
2019-02-27T07:50:27.238Z,99.90
2019-02-27T07:52:56.232Z,99.90
2019-02-27T07:55:28.361Z,99.90
2019-02-27T07:57:58.682Z,99.90
2019-02-27T08:00:27.094Z,99.90
2019-02-27T08:02:56.102Z,99.90
2019-02-27T08:05:28.321Z,99.90
2019-02-27T08:07:55.852Z,99.90
2019-02-27T08:10:24.908Z,99.90
2019-02-27T08:12:56.452Z,99.90
2019-02-27T08:15:25.519Z,99.90
2019-02-27T08:17:57.992Z,99.90
2019-02-27T08:22:55.137Z,99.90
2019-02-27T08:25:24.190Z,99.90
2019-02-27T08:27:54.345Z,99.90
2019-02-27T08:30:23.432Z,99.90
2019-02-27T08:32:52.639Z,99.90
2019-02-27T08:35:21.824Z,99.90
2019-02-27T08:37:50.801Z,99.90
2019-02-27T08:42:49.967Z,99.90
2019-02-27T08:45:20.683Z,99.90
2019-02-27T08:47:49.826Z,99.90
2019-02-27T08:50:18.818Z,99.90
2019-02-27T08:52:50.830Z,99.90
2019-02-27T08:55:21.947Z,99.90
2019-02-27T09:00:23.055Z,99.90
2019-02-27T09:02:51.671Z,99.90
2019-02-27T09:05:21.878Z,99.90
2019-02-27T09:07:50.826Z,99.90
2019-02-27T09:10:19.990Z,99.90
2019-02-27T09:12:49.533Z,99.90
2019-02-27T09:15:19.833Z,99.90
2019-02-27T09:17:48.841Z,99.90
2019-02-27T09:20:19.685Z,99.90
2019-02-27T09:22:48.424Z,99.90
2019-02-27T09:25:17.511Z,99.90
2019-02-27T09:27:46.557Z,99.90
2019-02-27T09:30:15.961Z,99.90
2019-02-27T09:32:46.130Z,99.90
2019-02-27T09:35:15.309Z,99.90
2019-02-27T09:37:44.269Z,99.90
2019-02-27T09:40:15.430Z,99.90
2019-02-27T09:42:44.415Z,99.90
2019-02-27T09:45:38.623Z,99.90
2019-02-27T09:50:37.877Z,99.90
2019-02-27T09:53:07.098Z,99.90
2019-02-27T09:58:09.904Z,99.90
2019-02-27T10:00:40.739Z,99.90
2019-02-27T10:03:09.893Z,99.90
2019-02-27T10:05:40.730Z,99.90
2019-02-27T10:08:09.924Z,99.90
2019-02-27T10:10:42.429Z,99.90
2019-02-27T10:13:10.686Z,99.90
2019-02-27T10:23:06.920Z,99.90
2019-02-27T10:25:35.943Z,99.90
2019-02-27T10:28:05.025Z,99.90
2019-02-27T10:30:34.073Z,99.90
2019-02-27T10:33:03.511Z,99.80
2019-02-27T10:35:34.693Z,99.90
2019-02-27T10:38:03.531Z,99.90
2019-02-27T10:40:32.561Z,99.70
2019-02-27T10:43:01.789Z,99.90
2019-02-27T10:45:30.780Z,98.90
2019-02-27T10:47:59.758Z,99.70
2019-02-27T10:50:28.866Z,99.20
2019-02-27T10:52:57.854Z,98.40
2019-02-27T10:55:27.167Z,97.00
2019-02-27T10:57:56.365Z,93.90
2019-02-27T11:00:32.180Z,90.60
2019-02-27T11:03:02.436Z,85.70
2019-02-27T11:05:32.389Z,85.80
2019-02-27T11:10:30.070Z,86.50
2019-02-27T11:12:59.100Z,82.10
2019-02-27T11:15:28.097Z,76.90
2019-02-27T11:20:25.650Z,73.40
2019-02-27T11:22:54.752Z,82.00
2019-02-27T11:25:25.449Z,68.90
2019-02-27T11:27:54.457Z,61.20
2019-02-27T11:30:25.921Z,60.60
2019-02-27T11:32:57.882Z,62.00
2019-02-27T11:35:26.053Z,66.20
2019-02-27T11:37:55.063Z,58.40
2019-02-27T11:40:25.489Z,56.80
2019-02-27T11:42:54.673Z,56.80
2019-02-27T11:45:24.554Z,55.80
2019-02-27T11:47:54.075Z,55.00
2019-02-27T11:50:23.082Z,52.50
2019-02-27T11:52:52.204Z,51.30
2019-02-27T11:55:21.277Z,52.10
2019-02-27T11:57:50.369Z,51.30
2019-02-27T12:00:23.565Z,54.30
2019-02-27T12:02:52.809Z,49.70
2019-02-27T12:05:21.788Z,52.10
2019-02-27T12:07:51.758Z,54.30
2019-02-27T12:10:22.078Z,55.50
2019-02-27T12:12:51.140Z,56.80
2019-02-27T12:15:20.377Z,56.00
2019-02-27T12:17:49.843Z,55.90
2019-02-27T12:20:19.375Z,55.30
2019-02-27T12:22:48.300Z,55.30
2019-02-27T12:25:17.224Z,53.70
2019-02-27T12:27:49.834Z,55.40
2019-02-27T12:30:18.326Z,55.20
2019-02-27T12:32:47.459Z,53.40
2019-02-27T12:35:18.957Z,50.70
2019-02-27T12:37:47.978Z,48.10
2019-02-27T12:42:46.332Z,43.00
2019-02-27T12:45:17.204Z,45.00
2019-02-27T12:47:46.338Z,46.20
2019-02-27T12:50:17.295Z,41.20
2019-02-27T12:52:48.101Z,38.80
2019-02-27T12:55:17.093Z,41.10
2019-02-27T12:57:46.043Z,43.90
2019-02-27T13:00:17.680Z,45.20
2019-02-27T13:05:15.694Z,45.40
2019-02-27T13:07:45.465Z,47.20
2019-02-27T13:10:18.772Z,47.80
2019-02-27T13:12:49.234Z,46.30
2019-02-27T13:15:19.905Z,45.20
2019-02-27T13:17:48.954Z,45.80
2019-02-27T13:22:47.720Z,44.40
2019-02-27T13:25:16.687Z,42.40
2019-02-27T13:27:45.737Z,44.00
2019-02-27T13:40:15.756Z,45.10
2019-02-27T13:42:44.721Z,43.80
2019-02-27T13:45:17.280Z,43.60
2019-02-27T13:50:16.775Z,41.00
2019-02-27T13:55:18.523Z,40.80
2019-02-27T14:00:25.854Z,39.90
2019-02-27T14:05:23.501Z,39.90
2019-02-27T14:07:57.271Z,39.30
2019-02-27T14:10:23.505Z,38.60
2019-02-27T14:12:52.571Z,39.40
2019-02-27T14:15:26.793Z,39.10
2019-02-27T14:17:52.620Z,39.10
2019-02-27T14:20:21.718Z,39.00
2019-02-27T14:22:50.813Z,39.50
2019-02-27T14:25:21.696Z,38.30
2019-02-27T14:27:50.752Z,39.10
2019-02-27T14:30:21.872Z,39.70
2019-02-27T14:35:19.544Z,39.40
2019-02-27T14:37:50.221Z,40.10
2019-02-27T14:40:20.213Z,40.00
2019-02-27T14:42:54.017Z,39.80
2019-02-27T14:45:20.932Z,40.40
2019-02-27T14:47:49.911Z,41.00
2019-02-27T14:50:20.013Z,42.00
2019-02-27T14:52:50.043Z,42.20
2019-02-27T14:55:20.765Z,42.80
2019-02-27T14:57:51.059Z,42.00
2019-02-27T15:00:24.421Z,42.40
2019-02-27T15:02:55.552Z,43.00
2019-02-27T15:05:23.915Z,42.80
2019-02-27T15:07:54.598Z,43.00
2019-02-27T15:10:23.892Z,43.20
2019-02-27T15:12:54.981Z,43.60
2019-02-27T15:15:25.500Z,43.10
2019-02-27T15:20:24.089Z,43.50
2019-02-27T15:22:53.745Z,43.30
2019-02-27T15:25:22.967Z,43.20
2019-02-27T15:27:52.094Z,43.60
2019-02-27T15:30:23.961Z,43.90
2019-02-27T15:32:53.029Z,43.80
2019-02-27T15:35:22.335Z,43.90
2019-02-27T15:37:51.717Z,43.70
2019-02-27T15:40:22.864Z,43.00
2019-02-27T15:42:52.181Z,43.10
2019-02-27T15:45:21.684Z,42.90
2019-02-27T15:47:50.704Z,43.20
2019-02-27T15:52:50.787Z,42.90
2019-02-27T15:55:19.785Z,42.50
2019-02-27T15:57:52.096Z,43.00
2019-02-27T16:00:21.144Z,43.40
2019-02-27T16:02:50.294Z,43.30
2019-02-27T16:05:19.447Z,43.60
2019-02-27T16:07:49.668Z,43.60
2019-02-27T16:10:20.351Z,43.40
2019-02-27T16:12:49.397Z,44.30
2019-02-27T16:15:18.461Z,44.00
2019-02-27T16:17:48.443Z,44.30
2019-02-27T16:20:19.026Z,44.60
2019-02-27T16:22:48.194Z,44.80
2019-02-27T16:25:20.203Z,45.40
2019-02-27T16:27:49.497Z,46.00
2019-02-27T16:30:25.009Z,46.40
2019-02-27T16:35:22.555Z,51.00
2019-02-27T16:37:56.314Z,48.70
2019-02-27T16:40:22.483Z,50.90
2019-02-27T16:42:51.578Z,50.60
2019-02-27T16:45:23.974Z,50.80
2019-02-27T16:47:54.062Z,50.90
2019-02-27T16:50:27.258Z,52.60
2019-02-27T16:52:55.801Z,53.50
2019-02-27T16:55:25.175Z,53.30
2019-02-27T16:57:56.620Z,53.50
2019-02-27T17:00:28.813Z,53.10
2019-02-27T17:02:58.174Z,52.90
2019-02-27T17:05:27.392Z,52.80
2019-02-27T17:08:00.381Z,51.90
2019-02-27T17:10:29.561Z,52.30
2019-02-27T17:15:27.381Z,52.00
2019-02-27T17:17:56.509Z,53.30
2019-02-27T17:20:25.867Z,52.00
2019-02-27T17:22:54.937Z,52.00
2019-02-27T17:25:28.911Z,52.10
2019-02-27T17:27:55.104Z,52.80
2019-02-27T17:30:26.000Z,53.90
2019-02-27T17:35:24.221Z,55.50
2019-02-27T17:37:53.581Z,56.80
2019-02-27T17:40:22.892Z,55.10
2019-02-27T17:42:53.553Z,57.30
2019-02-27T17:45:22.997Z,58.00
2019-02-27T17:47:51.996Z,57.80
2019-02-27T17:50:21.133Z,57.90
2019-02-27T17:52:50.246Z,58.20
2019-02-27T17:57:50.366Z,57.40
2019-02-27T18:00:25.120Z,56.00
2019-02-27T18:05:25.443Z,57.30
2019-02-27T18:07:53.726Z,58.40
2019-02-27T18:10:22.888Z,58.30
2019-02-27T18:12:51.965Z,58.80
2019-02-27T18:15:22.121Z,61.70
2019-02-27T18:17:51.205Z,62.40
2019-02-27T18:20:24.152Z,64.30
2019-02-27T18:25:19.883Z,64.10
2019-02-27T18:27:49.045Z,65.80
2019-02-27T18:30:18.856Z,67.50
2019-02-27T18:32:48.742Z,66.90
2019-02-27T18:35:17.936Z,66.00
2019-02-27T18:37:47.020Z,65.90
2019-02-27T18:45:15.349Z,65.80
2019-02-27T18:47:45.184Z,65.80
2019-02-27T18:50:14.357Z,67.30
2019-02-27T18:52:43.526Z,69.60
2019-02-27T18:55:12.803Z,69.90
2019-02-27T18:57:45.686Z,71.80
2019-02-27T19:00:22.318Z,72.80
2019-02-27T19:05:22.378Z,73.10
2019-02-27T19:07:55.009Z,75.50
2019-02-27T19:10:23.166Z,77.80
2019-02-27T19:15:22.154Z,78.90
2019-02-27T19:17:51.638Z,78.80
2019-02-27T19:20:24.850Z,78.50
2019-02-27T19:22:54.191Z,81.80
2019-02-27T19:25:23.305Z,81.70
2019-02-27T19:27:54.109Z,84.20
2019-02-27T19:30:23.397Z,88.10
2019-02-27T19:32:57.845Z,88.30
2019-02-27T19:35:23.474Z,91.10
2019-02-27T19:43:01.239Z,91.40
2019-02-27T19:45:30.404Z,91.20
2019-02-27T19:47:59.469Z,90.80
2019-02-27T19:50:28.791Z,90.80
2019-02-27T19:53:03.398Z,90.20
2019-02-27T19:57:57.329Z,92.70
2019-02-27T20:00:33.771Z,92.70
2019-02-27T20:03:01.186Z,93.60
2019-02-27T20:05:29.516Z,93.50
2019-02-27T20:10:30.877Z,93.70
2019-02-27T20:12:58.230Z,93.90
2019-02-27T20:15:27.410Z,94.80
2019-02-27T20:17:56.529Z,94.30
2019-02-27T20:20:25.978Z,97.00
2019-02-27T20:22:58.517Z,96.80
2019-02-27T20:27:57.991Z,98.20
2019-02-27T20:30:27.463Z,99.20
2019-02-27T20:35:25.209Z,99.90
2019-02-27T20:37:54.326Z,99.90
2019-02-27T20:42:54.852Z,99.90
2019-02-27T20:45:22.769Z,99.90
2019-02-27T20:47:57.836Z,99.90
2019-02-27T20:52:57.505Z,99.90
2019-02-27T20:55:26.771Z,99.90
2019-02-27T20:57:55.933Z,99.90
2019-02-27T21:00:25.822Z,99.90
2019-02-27T21:32:01.605Z,99.90
2019-02-27T21:40:11.537Z,99.90
2019-02-27T21:42:40.967Z,99.90
2019-02-27T21:45:12.468Z,99.90
2019-02-27T21:47:41.482Z,99.90
2019-02-27T21:50:11.755Z,99.90
2019-02-27T21:52:42.628Z,99.90
2019-02-27T21:55:12.991Z,99.90
2019-02-27T21:57:42.530Z,99.90
2019-02-27T22:02:43.770Z,99.90
2019-02-27T22:07:43.073Z,99.90
2019-02-27T22:10:12.593Z,99.90
2019-02-27T22:12:41.648Z,99.90
2019-02-27T22:15:15.112Z,99.90
2019-02-27T22:17:44.192Z,99.90
2019-02-27T22:20:13.366Z,99.90
2019-02-27T22:22:42.462Z,99.90
2019-02-27T22:25:11.549Z,99.90
2019-02-27T22:27:43.254Z,99.90
2019-02-27T22:30:15.818Z,99.90
2019-02-27T22:32:47.751Z,99.90
2019-02-27T22:35:15.436Z,99.90
2019-02-27T22:37:44.801Z,99.90
2019-02-27T22:40:15.173Z,99.90
2019-02-27T22:42:45.572Z,99.90
2019-02-27T22:45:15.666Z,99.90
2019-02-27T22:47:44.635Z,99.90
2019-02-27T22:50:14.838Z,99.90
2019-02-27T22:52:43.876Z,99.90
2019-02-27T22:55:13.007Z,99.90
2019-02-27T22:57:41.991Z,99.90
2019-02-27T23:00:44.105Z,99.90
2019-02-27T23:03:13.253Z,99.90
2019-02-27T23:05:42.325Z,99.90
2019-02-27T23:08:11.311Z,99.90
2019-02-27T23:10:40.441Z,99.90
2019-02-27T23:13:12.457Z,99.90
2019-02-27T23:15:40.463Z,99.90
2019-02-27T23:18:09.620Z,99.90
2019-02-27T23:20:38.731Z,99.90
2019-02-27T23:23:07.712Z,99.90
2019-02-27T23:25:36.728Z,99.90
2019-02-27T23:28:05.761Z,99.90
2019-02-27T23:30:34.758Z,99.90
2019-02-27T23:33:03.762Z,99.90
2019-02-27T23:35:32.786Z,99.90
2019-02-27T23:38:03.407Z,99.90
2019-02-27T23:40:32.537Z,99.90
2019-02-27T23:43:03.425Z,99.90
2019-02-27T23:45:32.204Z,99.90
2019-02-27T23:48:02.146Z,99.90
2019-02-27T23:50:32.292Z,99.90
2019-02-27T23:53:01.362Z,99.90
2019-02-27T23:57:58.840Z,99.90
