createdAt,value
2023-05-20T00:00:01.548Z,116.65
2023-05-20T00:02:28.774Z,229.00
2023-05-20T00:04:55.798Z,120.00
2023-05-20T00:07:22.951Z,125.85
2023-05-20T00:09:49.550Z,120.40
2023-05-20T00:12:16.095Z,202.30
2023-05-20T00:14:42.634Z,131.77
2023-05-20T00:17:09.258Z,115.22
2023-05-20T00:19:35.867Z,146.00
2023-05-20T00:22:02.489Z,170.68
2023-05-20T00:24:29.122Z,280.77
2023-05-20T00:26:55.795Z,121.68
2023-05-20T00:29:22.649Z,158.38
2023-05-20T00:31:49.481Z,124.20
2023-05-20T00:34:16.075Z,122.60
2023-05-20T00:36:43.036Z,133.13
2023-05-20T00:39:10.817Z,121.30
2023-05-20T00:41:37.392Z,207.07
2023-05-20T00:44:04.014Z,122.95
2023-05-20T00:46:30.786Z,146.48
2023-05-20T00:48:57.657Z,122.28
2023-05-20T00:51:24.212Z,127.50
2023-05-20T00:53:51.429Z,146.55
2023-05-20T00:56:18.779Z,142.43
2023-05-20T00:58:45.765Z,121.30
2023-05-20T01:01:12.395Z,214.95
2023-05-20T01:03:39.299Z,120.15
2023-05-20T01:06:06.133Z,132.98
2023-05-20T01:08:34.150Z,116.97
2023-05-20T01:11:05.054Z,122.95
2023-05-20T01:13:35.866Z,121.78
2023-05-20T01:16:04.008Z,145.68
2023-05-20T01:18:31.258Z,118.43
2023-05-20T01:21:01.590Z,123.88
2023-05-20T01:23:46.222Z,134.45
2023-05-20T01:26:15.405Z,115.78
2023-05-20T01:28:43.880Z,215.70
2023-05-20T01:31:17.915Z,115.68
2023-05-20T01:33:45.002Z,139.43
2023-05-20T01:36:12.407Z,116.35
2023-05-20T01:38:40.103Z,195.85
2023-05-20T01:41:07.424Z,118.78
2023-05-20T01:43:34.985Z,193.27
2023-05-20T01:46:02.800Z,118.93
2023-05-20T01:48:29.352Z,141.95
2023-05-20T01:50:56.063Z,120.15
2023-05-20T01:53:22.618Z,116.13
2023-05-20T01:55:49.203Z,126.72
2023-05-20T01:58:15.886Z,114.38
2023-05-20T02:00:42.553Z,118.45
2023-05-20T02:03:09.245Z,160.88
2023-05-20T02:05:36.218Z,130.27
2023-05-20T02:08:05.116Z,144.43
2023-05-20T02:10:31.699Z,127.55
2023-05-20T02:12:58.535Z,151.90
2023-05-20T02:15:25.714Z,131.73
2023-05-20T02:17:52.306Z,145.23
2023-05-20T02:20:18.967Z,187.38
2023-05-20T02:22:45.580Z,137.45
2023-05-20T02:25:12.349Z,201.38
2023-05-20T02:27:40.580Z,133.13
2023-05-20T02:30:08.298Z,197.45
2023-05-20T02:32:35.773Z,134.20
2023-05-20T02:35:02.588Z,211.38
2023-05-20T02:37:29.582Z,137.48
2023-05-20T02:39:56.239Z,127.07
2023-05-20T02:42:22.976Z,190.18
2023-05-20T02:44:50.099Z,146.63
2023-05-20T02:47:17.972Z,126.68
2023-05-20T02:49:44.709Z,159.68
2023-05-20T02:52:11.272Z,131.35
2023-05-20T02:54:37.838Z,132.35
2023-05-20T02:57:04.447Z,143.68
2023-05-20T02:59:31.533Z,131.40
2023-05-20T03:01:58.670Z,213.57
2023-05-20T03:04:28.010Z,131.30
2023-05-20T03:06:57.619Z,157.10
2023-05-20T03:09:25.099Z,132.30
2023-05-20T03:11:51.736Z,206.43
2023-05-20T03:14:18.299Z,148.35
2023-05-20T03:16:44.916Z,134.10
2023-05-20T03:19:12.324Z,149.57
2023-05-20T03:21:38.890Z,123.65
2023-05-20T03:24:05.739Z,139.68
2023-05-20T03:26:33.769Z,126.80
2023-05-20T03:29:00.581Z,125.65
2023-05-20T03:31:28.238Z,133.55
2023-05-20T03:33:55.077Z,127.25
2023-05-20T03:36:22.060Z,141.75
2023-05-20T03:38:48.784Z,128.55
2023-05-20T03:41:15.573Z,149.88
2023-05-20T03:43:42.125Z,175.48
2023-05-20T03:46:08.720Z,118.07
2023-05-20T03:48:36.070Z,146.60
2023-05-20T03:51:04.036Z,125.35
2023-05-20T03:53:30.835Z,153.35
2023-05-20T03:55:57.549Z,123.13
2023-05-20T03:58:25.246Z,231.45
2023-05-20T04:00:51.871Z,121.47
2023-05-20T04:03:18.606Z,130.35
2023-05-20T04:05:46.132Z,145.35
2023-05-20T04:08:18.828Z,130.63
2023-05-20T04:10:46.199Z,130.35
2023-05-20T04:13:12.756Z,124.93
2023-05-20T04:15:41.436Z,191.77
2023-05-20T04:18:08.619Z,124.32
2023-05-20T04:20:35.772Z,211.27
2023-05-20T04:23:02.459Z,204.68
2023-05-20T04:25:29.172Z,128.07
2023-05-20T04:27:57.512Z,143.50
2023-05-20T04:30:24.258Z,127.30
2023-05-20T04:32:51.309Z,218.45
2023-05-20T04:35:18.245Z,181.13
2023-05-20T04:37:49.281Z,151.13
2023-05-20T04:40:17.080Z,177.13
2023-05-20T04:42:44.849Z,143.10
2023-05-20T04:45:12.349Z,181.23
2023-05-20T04:47:39.911Z,172.63
2023-05-20T04:50:11.409Z,178.93
2023-05-20T04:52:41.889Z,133.40
2023-05-20T04:55:12.105Z,179.27
2023-05-20T04:57:41.619Z,136.70
2023-05-20T05:00:12.353Z,175.32
2023-05-20T05:05:06.805Z,182.02
2023-05-20T05:07:33.473Z,125.35
2023-05-20T05:10:00.571Z,140.30
2023-05-20T05:12:29.850Z,129.27
2023-05-20T05:14:58.823Z,196.43
2023-05-20T05:17:26.197Z,131.38
2023-05-20T05:19:52.860Z,129.93
2023-05-20T05:22:19.458Z,168.00
2023-05-20T05:24:46.265Z,126.90
2023-05-20T05:27:13.076Z,149.80
2023-05-20T05:29:39.849Z,134.05
2023-05-20T05:32:06.689Z,214.75
2023-05-20T05:34:33.326Z,136.32
2023-05-20T05:36:59.887Z,149.77
2023-05-20T05:39:26.471Z,138.95
2023-05-20T05:41:54.098Z,136.13
2023-05-20T05:44:21.112Z,142.48
2023-05-20T05:46:48.571Z,136.43
2023-05-20T05:49:15.552Z,150.55
2023-05-20T05:51:42.190Z,139.13
2023-05-20T05:54:08.908Z,227.38
2023-05-20T05:56:35.559Z,137.55
2023-05-20T05:59:04.433Z,159.48
2023-05-20T06:01:31.344Z,135.88
2023-05-20T06:03:57.975Z,162.02
2023-05-20T06:06:24.691Z,145.18
2023-05-20T06:08:51.355Z,143.35
2023-05-20T06:11:18.153Z,150.73
2023-05-20T06:13:44.754Z,141.38
2023-05-20T06:16:11.933Z,182.63
2023-05-20T06:18:38.763Z,179.50
2023-05-20T06:21:06.136Z,150.77
2023-05-20T06:23:32.748Z,179.63
2023-05-20T06:26:03.596Z,151.33
2023-05-20T06:28:31.012Z,172.77
2023-05-20T06:30:57.819Z,148.10
2023-05-20T06:33:27.391Z,249.77
2023-05-20T06:35:58.136Z,148.50
2023-05-20T06:38:25.232Z,183.75
2023-05-20T06:40:51.952Z,157.60
2023-05-20T06:43:19.019Z,173.73
2023-05-20T06:46:03.897Z,158.63
2023-05-20T06:48:37.163Z,209.93
2023-05-20T06:51:06.021Z,162.20
2023-05-20T06:53:32.582Z,188.57
2023-05-20T06:55:59.422Z,155.13
2023-05-20T06:58:26.516Z,236.88
2023-05-20T07:00:55.610Z,155.13
2023-05-20T07:03:23.274Z,300.38
2023-05-20T07:05:50.853Z,157.80
2023-05-20T07:08:19.128Z,170.82
2023-05-20T07:10:46.616Z,161.05
2023-05-20T07:13:16.275Z,193.43
2023-05-20T07:15:46.690Z,171.95
2023-05-20T07:18:14.923Z,175.90
2023-05-20T07:20:42.473Z,193.68
2023-05-20T07:23:16.848Z,186.77
2023-05-20T07:25:48.448Z,236.48
2023-05-20T07:28:17.029Z,231.10
2023-05-20T07:30:50.123Z,276.67
2023-05-20T07:33:23.582Z,237.02
2023-05-20T07:35:50.351Z,236.07
2023-05-20T07:38:17.306Z,282.45
2023-05-20T07:40:46.580Z,214.77
2023-05-20T07:43:14.437Z,231.60
2023-05-20T07:45:41.622Z,216.25
2023-05-20T07:48:12.848Z,219.43
2023-05-20T07:50:39.650Z,217.70
2023-05-20T07:53:06.935Z,236.25
2023-05-20T07:55:36.206Z,193.45
2023-05-20T07:58:03.863Z,175.65
2023-05-20T08:00:32.811Z,208.10
2023-05-20T08:03:03.542Z,197.00
2023-05-20T08:05:45.582Z,182.95
2023-05-20T08:08:12.362Z,198.40
2023-05-20T08:10:51.756Z,190.30
2023-05-20T08:13:20.020Z,218.32
2023-05-20T08:15:48.517Z,187.18
2023-05-20T08:18:15.869Z,187.68
2023-05-20T08:20:42.804Z,223.27
2023-05-20T08:23:09.699Z,197.50
2023-05-20T08:25:38.128Z,206.65
2023-05-20T08:28:06.541Z,198.52
2023-05-20T08:30:35.829Z,230.43
2023-05-20T08:33:02.770Z,220.00
2023-05-20T08:35:30.563Z,217.25
2023-05-20T08:37:57.479Z,222.25
2023-05-20T08:40:26.799Z,212.40
2023-05-20T08:42:53.571Z,217.65
2023-05-20T08:45:24.288Z,358.33
2023-05-20T08:47:51.070Z,194.90
2023-05-20T08:50:17.997Z,319.00
2023-05-20T08:52:46.265Z,206.63
2023-05-20T08:55:22.885Z,302.65
2023-05-20T08:57:50.988Z,219.10
2023-05-20T09:00:18.789Z,322.98
2023-05-20T09:02:46.099Z,215.32
2023-05-20T09:05:12.863Z,305.58
2023-05-20T09:07:39.500Z,239.82
2023-05-20T09:10:07.009Z,363.63
2023-05-20T09:12:33.647Z,223.82
2023-05-20T09:15:00.299Z,255.98
2023-05-20T09:17:28.102Z,245.50
2023-05-20T09:19:54.790Z,242.60
2023-05-20T09:22:29.214Z,268.95
2023-05-20T09:24:56.122Z,247.75
2023-05-20T09:27:24.066Z,303.25
2023-05-20T09:29:51.601Z,270.70
2023-05-20T09:32:21.529Z,346.92
2023-05-20T09:34:48.209Z,264.98
2023-05-20T09:37:18.661Z,303.45
2023-05-20T09:40:01.475Z,260.33
2023-05-20T09:42:33.997Z,274.92
2023-05-20T09:45:04.198Z,262.50
2023-05-20T09:47:31.530Z,252.57
2023-05-20T09:49:58.490Z,239.15
2023-05-20T09:52:27.247Z,253.73
2023-05-20T09:54:58.922Z,229.40
2023-05-20T09:57:25.808Z,287.90
2023-05-20T09:59:52.877Z,268.52
2023-05-20T10:02:19.965Z,252.65
2023-05-20T10:04:50.190Z,276.27
2023-05-20T10:07:41.735Z,271.33
2023-05-20T10:10:22.322Z,308.63
2023-05-20T10:13:00.810Z,381.70
2023-05-20T10:15:36.432Z,287.83
2023-05-20T10:18:15.234Z,314.05
2023-05-20T10:20:48.690Z,282.27
2023-05-20T10:23:28.394Z,267.02
2023-05-20T10:25:56.608Z,295.40
2023-05-20T10:28:34.429Z,276.38
2023-05-20T10:31:01.206Z,279.02
2023-05-20T10:33:28.541Z,255.00
2023-05-20T10:35:58.951Z,277.00
2023-05-20T10:38:25.629Z,255.02
2023-05-20T10:40:52.911Z,272.50
2023-05-20T10:43:28.994Z,242.57
2023-05-20T10:45:57.600Z,326.85
2023-05-20T10:48:31.684Z,243.07
2023-05-20T10:51:05.089Z,339.08
2023-05-20T10:53:42.375Z,261.38
2023-05-20T10:56:23.368Z,271.10
2023-05-20T10:58:53.954Z,296.40
2023-05-20T11:01:25.901Z,374.33
2023-05-20T11:03:54.727Z,280.52
2023-05-20T11:06:27.102Z,343.67
2023-05-20T11:08:54.100Z,258.88
2023-05-20T11:11:21.750Z,286.50
2023-05-20T11:13:52.069Z,250.27
2023-05-20T11:16:21.149Z,264.97
2023-05-20T11:18:49.243Z,208.35
2023-05-20T11:21:16.494Z,237.00
2023-05-20T11:23:43.072Z,232.50
2023-05-20T11:26:09.751Z,226.50
2023-05-20T11:28:36.651Z,212.45
2023-05-20T11:31:04.426Z,351.00
2023-05-20T11:33:31.213Z,224.82
2023-05-20T11:35:57.804Z,190.70
2023-05-20T11:38:24.598Z,212.27
2023-05-20T11:40:53.621Z,187.57
2023-05-20T11:43:21.340Z,227.48
2023-05-20T11:45:53.374Z,202.60
2023-05-20T11:48:20.224Z,240.27
2023-05-20T11:50:48.174Z,208.40
2023-05-20T11:53:17.719Z,224.70
2023-05-20T11:55:49.322Z,217.05
2023-05-20T11:58:17.786Z,291.05
2023-05-20T12:03:16.921Z,345.30
2023-05-20T12:05:43.867Z,257.00
2023-05-20T12:08:10.826Z,250.80
2023-05-20T12:10:38.051Z,230.25
2023-05-20T12:13:05.291Z,251.88
2023-05-20T12:15:31.874Z,255.52
2023-05-20T12:17:58.620Z,241.65
2023-05-20T12:20:25.690Z,329.17
2023-05-20T12:22:52.327Z,311.35
2023-05-20T12:25:20.209Z,363.10
2023-05-20T12:27:48.764Z,324.58
2023-05-20T12:30:20.816Z,371.65
2023-05-20T12:32:49.802Z,438.60
2023-05-20T12:35:16.771Z,391.20
2023-05-20T12:37:43.958Z,355.25
2023-05-20T12:40:12.624Z,329.15
2023-05-20T12:42:40.562Z,294.13
2023-05-20T12:45:08.898Z,332.52
2023-05-20T12:47:36.192Z,238.63
2023-05-20T12:50:03.727Z,261.65
2023-05-20T12:52:30.597Z,246.38
2023-05-20T12:54:57.446Z,280.65
2023-05-20T12:57:24.368Z,241.90
2023-05-20T12:59:51.044Z,257.85
2023-05-20T13:02:17.736Z,242.70
2023-05-20T13:04:44.421Z,237.18
2023-05-20T13:07:11.075Z,306.63
2023-05-20T13:09:37.905Z,245.80
2023-05-20T13:12:04.853Z,266.45
2023-05-20T13:14:31.935Z,247.68
2023-05-20T13:16:58.749Z,274.77
2023-05-20T13:19:26.001Z,298.30
2023-05-20T13:21:54.531Z,259.13
2023-05-20T13:24:21.527Z,260.02
2023-05-20T13:26:48.252Z,235.07
2023-05-20T13:29:14.790Z,274.88
2023-05-20T13:31:41.500Z,245.90
2023-05-20T13:34:08.452Z,383.52
2023-05-20T13:36:35.272Z,242.75
2023-05-20T13:39:01.912Z,252.43
2023-05-20T13:41:29.645Z,247.65
2023-05-20T13:43:56.478Z,243.90
2023-05-20T13:46:23.316Z,244.07
2023-05-20T13:48:50.506Z,226.45
2023-05-20T13:51:17.122Z,235.02
2023-05-20T13:53:43.724Z,236.80
2023-05-20T13:56:10.434Z,222.95
2023-05-20T13:58:37.220Z,230.50
2023-05-20T14:01:04.811Z,233.77
2023-05-20T14:03:33.197Z,225.10
2023-05-20T14:06:00.620Z,226.60
2023-05-20T14:08:27.573Z,221.90
2023-05-20T14:10:55.708Z,226.48
2023-05-20T14:13:23.020Z,242.90
2023-05-20T14:15:50.637Z,227.63
2023-05-20T14:18:21.099Z,253.80
2023-05-20T14:20:48.028Z,242.67
2023-05-20T14:23:14.606Z,238.55
2023-05-20T14:25:41.232Z,297.70
2023-05-20T14:28:07.823Z,236.63
2023-05-20T14:30:34.848Z,273.67
2023-05-20T14:33:01.869Z,256.05
2023-05-20T14:35:28.690Z,373.08
2023-05-20T14:37:55.537Z,241.48
2023-05-20T14:40:22.272Z,251.02
2023-05-20T14:42:48.901Z,235.50
2023-05-20T14:45:15.769Z,283.92
2023-05-20T14:47:42.549Z,287.30
2023-05-20T14:50:09.315Z,332.05
2023-05-20T14:52:35.985Z,322.08
2023-05-20T14:55:02.692Z,298.20
2023-05-20T14:57:29.303Z,359.27
2023-05-20T14:59:56.068Z,321.08
2023-05-20T15:02:22.727Z,316.10
2023-05-20T15:04:49.440Z,288.38
2023-05-20T15:07:16.504Z,255.30
2023-05-20T15:09:43.941Z,284.33
2023-05-20T15:12:13.635Z,234.60
2023-05-20T15:14:40.323Z,259.95
2023-05-20T15:17:07.632Z,250.63
2023-05-20T15:19:34.503Z,226.75
2023-05-20T15:22:01.384Z,382.75
2023-05-20T15:24:27.947Z,210.43
2023-05-20T15:26:55.013Z,224.32
2023-05-20T15:29:22.178Z,209.23
2023-05-20T15:31:48.870Z,213.18
2023-05-20T15:34:15.675Z,231.82
2023-05-20T15:36:42.358Z,214.13
2023-05-20T15:39:09.395Z,223.43
2023-05-20T15:41:38.819Z,267.67
2023-05-20T15:44:07.038Z,219.32
2023-05-20T15:46:33.666Z,233.75
2023-05-20T15:49:00.353Z,244.75
2023-05-20T15:51:26.912Z,242.95
2023-05-20T15:53:53.522Z,197.73
2023-05-20T15:56:20.334Z,242.50
2023-05-20T15:58:47.196Z,190.02
2023-05-20T16:01:13.820Z,205.95
2023-05-20T16:03:40.529Z,200.75
2023-05-20T16:06:07.454Z,202.07
2023-05-20T16:08:36.186Z,215.35
2023-05-20T16:11:03.093Z,190.85
2023-05-20T16:13:29.710Z,222.93
2023-05-20T16:15:57.772Z,185.98
2023-05-20T16:18:25.924Z,223.85
2023-05-20T16:20:52.650Z,194.10
2023-05-20T16:23:19.204Z,213.50
2023-05-20T16:25:45.972Z,193.05
2023-05-20T16:28:12.767Z,194.18
2023-05-20T16:30:39.335Z,188.48
2023-05-20T16:33:06.585Z,197.30
2023-05-20T16:35:33.562Z,214.23
2023-05-20T16:38:00.177Z,181.40
2023-05-20T16:40:26.764Z,339.60
2023-05-20T16:42:53.373Z,178.68
2023-05-20T16:45:19.914Z,209.68
2023-05-20T16:47:46.609Z,254.15
2023-05-20T16:50:13.326Z,211.88
2023-05-20T16:52:39.954Z,259.08
2023-05-20T16:55:08.327Z,201.32
2023-05-20T16:57:35.509Z,217.30
2023-05-20T17:00:07.883Z,174.85
2023-05-20T17:02:34.594Z,214.15
2023-05-20T17:05:01.499Z,173.20
2023-05-20T17:07:28.054Z,186.82
2023-05-20T17:09:54.632Z,211.98
2023-05-20T17:12:21.459Z,202.32
2023-05-20T17:14:48.024Z,173.93
2023-05-20T17:17:15.073Z,277.00
2023-05-20T17:19:41.868Z,166.52
2023-05-20T17:22:08.648Z,193.02
2023-05-20T17:24:35.748Z,168.85
2023-05-20T17:27:03.899Z,175.07
2023-05-20T17:29:31.465Z,174.68
2023-05-20T17:31:58.119Z,166.52
2023-05-20T17:34:24.903Z,185.48
2023-05-20T17:36:51.514Z,168.32
2023-05-20T17:39:18.171Z,266.77
2023-05-20T17:41:44.789Z,169.82
2023-05-20T17:44:11.562Z,221.23
2023-05-20T17:46:38.510Z,172.88
2023-05-20T17:49:05.116Z,190.95
2023-05-20T17:51:31.849Z,171.80
2023-05-20T17:53:58.468Z,179.45
2023-05-20T17:56:26.403Z,173.20
2023-05-20T17:58:54.213Z,164.95
2023-05-20T18:01:22.565Z,181.80
2023-05-20T18:03:49.323Z,175.82
2023-05-20T18:06:17.901Z,245.32
2023-05-20T18:08:44.622Z,169.70
2023-05-20T18:11:11.261Z,162.55
2023-05-20T18:13:37.844Z,177.23
2023-05-20T18:16:04.813Z,164.00
2023-05-20T18:18:31.423Z,197.25
2023-05-20T18:20:58.021Z,158.93
2023-05-20T18:23:24.710Z,259.25
2023-05-20T18:25:51.536Z,168.23
2023-05-20T18:28:18.338Z,179.95
2023-05-20T18:30:45.028Z,243.60
2023-05-20T18:33:11.770Z,161.90
2023-05-20T18:35:39.378Z,186.80
2023-05-20T18:38:07.095Z,161.10
2023-05-20T18:40:33.976Z,169.60
2023-05-20T18:43:01.046Z,220.38
2023-05-20T18:45:27.704Z,163.25
2023-05-20T18:47:54.726Z,190.13
2023-05-20T18:50:21.532Z,209.30
2023-05-20T18:52:48.117Z,273.75
2023-05-20T18:55:14.719Z,228.43
2023-05-20T18:57:41.492Z,260.58
2023-05-20T19:00:12.203Z,207.48
2023-05-20T19:02:39.953Z,161.63
2023-05-20T19:05:08.104Z,201.30
2023-05-20T19:07:34.752Z,191.20
2023-05-20T19:10:03.102Z,232.45
2023-05-20T19:12:29.946Z,156.23
2023-05-20T19:14:56.712Z,166.50
2023-05-20T19:17:23.568Z,168.73
2023-05-20T19:19:50.498Z,160.07
2023-05-20T19:22:17.210Z,219.50
2023-05-20T19:24:43.817Z,156.05
2023-05-20T19:27:10.410Z,188.35
2023-05-20T19:29:37.043Z,159.85
2023-05-20T19:32:03.762Z,174.13
2023-05-20T19:34:30.325Z,159.10
2023-05-20T19:36:57.268Z,165.10
2023-05-20T19:39:23.987Z,172.77
2023-05-20T19:41:50.806Z,156.70
2023-05-20T19:44:18.816Z,296.00
2023-05-20T19:46:45.391Z,149.55
2023-05-20T19:49:11.957Z,185.32
2023-05-20T19:51:38.577Z,157.45
2023-05-20T19:54:05.175Z,177.82
2023-05-20T19:56:31.778Z,148.52
2023-05-20T19:59:01.543Z,178.18
2023-05-20T20:01:28.296Z,153.27
2023-05-20T20:03:54.963Z,166.32
2023-05-20T20:06:21.757Z,142.38
2023-05-20T20:08:49.143Z,236.75
2023-05-20T20:11:15.784Z,147.90
2023-05-20T20:13:42.360Z,225.93
2023-05-20T20:16:08.927Z,141.40
2023-05-20T20:18:35.664Z,155.82
2023-05-20T20:21:05.779Z,141.90
2023-05-20T20:23:32.900Z,149.32
2023-05-20T20:25:59.541Z,147.43
2023-05-20T20:28:26.371Z,147.15
2023-05-20T20:30:53.036Z,156.50
2023-05-20T20:33:19.793Z,141.32
2023-05-20T20:35:46.701Z,239.25
2023-05-20T20:38:13.451Z,139.63
2023-05-20T20:40:42.188Z,159.85
2023-05-20T20:43:09.387Z,139.10
2023-05-20T20:45:38.948Z,185.18
2023-05-20T20:48:07.959Z,161.43
2023-05-20T20:50:35.657Z,137.20
2023-05-20T20:53:02.704Z,158.93
2023-05-20T20:55:30.528Z,138.82
2023-05-20T20:57:57.961Z,185.93
2023-05-20T21:00:25.262Z,133.80
2023-05-20T21:02:52.446Z,175.55
2023-05-20T21:05:19.207Z,199.90
2023-05-20T21:07:52.402Z,134.13
2023-05-20T21:10:19.232Z,202.27
2023-05-20T21:12:46.067Z,128.85
2023-05-20T21:15:14.754Z,202.68
2023-05-20T21:17:41.799Z,128.77
2023-05-20T21:20:08.771Z,251.98
2023-05-20T21:22:35.490Z,131.73
2023-05-20T21:25:02.461Z,157.00
2023-05-20T21:27:29.159Z,134.15
2023-05-20T21:29:55.855Z,144.43
2023-05-20T21:32:22.395Z,132.30
2023-05-20T21:34:48.958Z,128.20
2023-05-20T21:37:15.672Z,139.60
2023-05-20T21:39:42.305Z,124.18
2023-05-20T21:42:08.978Z,154.25
2023-05-20T21:44:35.812Z,128.18
2023-05-20T21:47:02.460Z,151.57
2023-05-20T21:49:29.004Z,128.82
2023-05-20T21:51:55.665Z,139.60
2023-05-20T21:54:22.229Z,129.90
2023-05-20T21:56:48.797Z,125.70
2023-05-20T21:59:15.476Z,165.48
2023-05-20T22:01:42.472Z,121.13
2023-05-20T22:04:09.320Z,208.57
2023-05-20T22:06:36.214Z,126.43
2023-05-20T22:09:03.416Z,151.50
2023-05-20T22:11:30.227Z,126.30
2023-05-20T22:13:57.203Z,164.23
2023-05-20T22:16:24.634Z,128.95
2023-05-20T22:18:53.806Z,130.02
2023-05-20T22:21:21.427Z,150.40
2023-05-20T22:23:48.242Z,125.00
2023-05-20T22:26:14.833Z,131.23
2023-05-20T22:28:41.446Z,124.50
2023-05-20T22:31:08.339Z,127.57
2023-05-20T22:33:34.921Z,139.30
2023-05-20T22:36:01.473Z,128.90
2023-05-20T22:38:29.685Z,150.93
2023-05-20T22:40:56.275Z,129.55
2023-05-20T22:43:23.661Z,130.95
2023-05-20T22:45:50.271Z,140.55
2023-05-20T22:48:16.868Z,130.15
2023-05-20T22:50:43.525Z,129.27
2023-05-20T22:53:10.132Z,164.35
2023-05-20T22:55:38.672Z,129.35
2023-05-20T22:58:05.309Z,131.05
2023-05-20T23:00:32.089Z,151.48
2023-05-20T23:02:59.019Z,132.25
2023-05-20T23:05:26.337Z,144.65
2023-05-20T23:07:53.823Z,129.05
2023-05-20T23:10:20.448Z,204.10
2023-05-20T23:12:47.066Z,127.65
2023-05-20T23:15:13.717Z,245.27
2023-05-20T23:17:40.480Z,129.55
2023-05-20T23:20:14.497Z,164.52
2023-05-20T23:22:41.393Z,222.00
2023-05-20T23:25:08.371Z,180.10
2023-05-20T23:27:34.931Z,129.32
2023-05-20T23:30:01.677Z,148.00
2023-05-20T23:32:28.260Z,128.60
2023-05-20T23:34:55.116Z,145.50
2023-05-20T23:37:22.053Z,128.77
2023-05-20T23:39:48.870Z,195.50
2023-05-20T23:42:15.546Z,127.60
2023-05-20T23:44:42.133Z,139.07
2023-05-20T23:47:09.590Z,130.98
2023-05-20T23:49:37.073Z,132.63
2023-05-20T23:52:03.913Z,130.05
2023-05-20T23:54:34.255Z,128.73
2023-05-20T23:57:00.991Z,127.13
2023-05-20T23:59:27.655Z,126.78
