createdAt,value
2023-04-25T00:00:33.716Z,14.48
2023-04-25T00:03:02.400Z,12.30
2023-04-25T00:05:32.585Z,18.17
2023-04-25T00:08:01.262Z,14.10
2023-04-25T00:10:29.851Z,11.43
2023-04-25T00:12:58.635Z,14.93
2023-04-25T00:15:27.189Z,20.50
2023-04-25T00:17:55.826Z,20.13
2023-04-25T00:20:24.533Z,14.20
2023-04-25T00:22:54.905Z,8.20
2023-04-25T00:25:23.636Z,15.50
2023-04-25T00:27:52.204Z,16.05
2023-04-25T00:30:20.913Z,14.55
2023-04-25T00:32:50.052Z,19.67
2023-04-25T00:35:18.808Z,12.30
2023-04-25T00:37:47.473Z,14.75
2023-04-25T00:40:17.392Z,18.70
2023-04-25T00:42:47.212Z,18.60
2023-04-25T00:45:16.522Z,19.95
2023-04-25T00:47:45.284Z,17.13
2023-04-25T00:50:14.345Z,14.38
2023-04-25T00:52:43.419Z,15.93
2023-04-25T00:55:12.361Z,17.05
2023-04-25T00:57:43.180Z,13.35
2023-04-25T01:00:12.964Z,12.95
2023-04-25T01:02:42.662Z,17.17
2023-04-25T01:05:13.048Z,12.57
2023-04-25T01:07:44.157Z,15.52
2023-04-25T01:10:12.813Z,7.75
2023-04-25T01:12:42.845Z,14.38
2023-04-25T01:15:11.694Z,19.55
2023-04-25T01:17:41.257Z,16.25
2023-04-25T01:20:11.601Z,13.48
2023-04-25T01:22:41.434Z,21.58
2023-04-25T01:25:11.082Z,19.20
2023-04-25T01:27:39.664Z,25.35
2023-04-25T01:30:10.618Z,13.05
2023-04-25T01:32:40.277Z,13.43
2023-04-25T01:35:11.185Z,15.82
2023-04-25T01:37:41.318Z,13.38
2023-04-25T01:40:11.121Z,15.10
2023-04-25T01:42:42.949Z,20.27
2023-04-25T01:45:12.794Z,14.02
2023-04-25T01:47:44.014Z,20.55
2023-04-25T01:50:13.337Z,16.27
2023-04-25T01:52:43.435Z,13.88
2023-04-25T01:55:12.326Z,13.23
2023-04-25T01:57:41.098Z,13.15
2023-04-25T02:00:11.283Z,12.48
2023-04-25T02:02:40.115Z,19.45
2023-04-25T02:05:09.748Z,16.65
2023-04-25T02:07:38.579Z,13.13
2023-04-25T02:10:09.330Z,20.27
2023-04-25T02:12:38.678Z,15.73
2023-04-25T02:15:08.060Z,17.80
2023-04-25T02:17:36.644Z,16.98
2023-04-25T02:20:06.264Z,18.30
2023-04-25T02:22:35.160Z,13.38
2023-04-25T02:25:05.650Z,15.00
2023-04-25T02:27:35.784Z,13.45
2023-04-25T02:30:05.768Z,14.77
2023-04-25T02:32:35.382Z,11.70
2023-04-25T02:35:04.887Z,11.00
2023-04-25T02:37:33.635Z,13.93
2023-04-25T02:40:02.215Z,11.85
2023-04-25T02:42:30.867Z,9.90
2023-04-25T02:45:00.951Z,17.70
2023-04-25T02:47:29.675Z,10.63
2023-04-25T02:49:59.372Z,12.60
2023-04-25T02:52:28.037Z,14.52
2023-04-25T02:54:56.633Z,14.18
2023-04-25T02:57:25.183Z,11.27
2023-04-25T02:59:53.789Z,13.15
2023-04-25T03:02:23.792Z,12.93
2023-04-25T03:04:52.859Z,7.82
2023-04-25T03:07:21.501Z,10.05
2023-04-25T03:09:50.048Z,4.80
2023-04-25T03:12:18.847Z,11.38
2023-04-25T03:14:47.496Z,8.98
2023-04-25T03:17:16.220Z,8.93
2023-04-25T03:19:46.410Z,8.15
2023-04-25T03:22:15.148Z,16.30
2023-04-25T03:24:43.802Z,8.45
2023-04-25T03:27:12.405Z,12.50
2023-04-25T03:29:41.511Z,12.38
2023-04-25T03:32:10.380Z,10.85
2023-04-25T03:34:38.968Z,12.52
2023-04-25T03:37:09.040Z,10.80
2023-04-25T03:39:38.623Z,13.65
2023-04-25T03:42:07.458Z,12.98
2023-04-25T03:44:36.044Z,15.43
2023-04-25T03:47:04.614Z,10.98
2023-04-25T03:49:33.853Z,12.10
2023-04-25T03:52:02.433Z,14.15
2023-04-25T03:54:32.273Z,10.88
2023-04-25T03:57:00.912Z,10.77
2023-04-25T03:59:29.250Z,23.45
2023-04-25T04:01:57.872Z,17.20
2023-04-25T04:04:26.359Z,23.08
2023-04-25T04:06:54.987Z,17.85
2023-04-25T04:09:23.532Z,10.32
2023-04-25T04:11:53.462Z,14.73
2023-04-25T04:14:21.925Z,20.42
2023-04-25T04:16:50.621Z,20.15
2023-04-25T04:19:18.933Z,21.40
2023-04-25T04:21:47.472Z,12.70
2023-04-25T04:24:16.190Z,17.40
2023-04-25T04:26:46.037Z,12.63
2023-04-25T04:29:21.843Z,12.60
2023-04-25T04:31:51.739Z,13.93
2023-04-25T04:34:20.514Z,13.88
2023-04-25T04:36:50.087Z,16.70
2023-04-25T04:39:18.462Z,11.05
2023-04-25T04:41:46.814Z,9.77
2023-04-25T04:44:16.769Z,10.05
2023-04-25T04:46:45.565Z,13.23
2023-04-25T04:49:14.894Z,14.45
2023-04-25T04:51:45.445Z,11.52
2023-04-25T04:54:13.919Z,13.52
2023-04-25T04:56:42.887Z,11.95
2023-04-25T04:59:11.415Z,13.40
2023-04-25T05:01:41.227Z,23.52
2023-04-25T05:04:09.772Z,10.73
2023-04-25T05:06:38.257Z,14.35
2023-04-25T05:09:06.622Z,17.20
2023-04-25T05:11:35.062Z,14.52
2023-04-25T05:14:03.632Z,12.30
2023-04-25T05:16:31.999Z,16.20
2023-04-25T05:19:01.994Z,12.40
2023-04-25T05:21:30.320Z,15.25
2023-04-25T05:23:58.660Z,20.00
2023-04-25T05:26:26.979Z,10.85
2023-04-25T05:28:55.390Z,16.90
2023-04-25T05:31:23.834Z,14.60
2023-04-25T05:33:52.387Z,14.02
2023-04-25T05:36:22.518Z,15.90
2023-04-25T05:38:50.845Z,9.88
2023-04-25T05:41:19.268Z,7.22
2023-04-25T05:43:49.954Z,12.60
2023-04-25T05:46:18.654Z,8.60
2023-04-25T05:48:47.656Z,7.75
2023-04-25T05:51:15.920Z,7.78
2023-04-25T05:53:45.875Z,7.30
2023-04-25T05:56:14.365Z,7.38
2023-04-25T05:58:42.780Z,5.22
2023-04-25T06:01:11.149Z,5.78
2023-04-25T06:03:40.474Z,7.28
2023-04-25T06:06:09.095Z,4.38
2023-04-25T06:08:38.695Z,7.10
2023-04-25T06:11:08.585Z,6.38
2023-04-25T06:13:36.919Z,6.93
2023-04-25T06:16:05.994Z,7.35
2023-04-25T06:18:34.417Z,3.58
2023-04-25T06:21:02.737Z,5.43
2023-04-25T06:23:31.282Z,6.85
2023-04-25T06:25:59.638Z,5.75
2023-04-25T06:28:29.351Z,7.15
2023-04-25T06:30:57.684Z,8.73
2023-04-25T06:33:26.413Z,14.73
2023-04-25T06:35:54.830Z,5.95
2023-04-25T06:38:23.203Z,2.92
2023-04-25T06:40:52.229Z,7.78
2023-04-25T06:43:20.588Z,5.82
2023-04-25T06:45:50.450Z,3.30
2023-04-25T06:48:19.127Z,7.28
2023-04-25T06:50:47.694Z,4.00
2023-04-25T06:53:16.345Z,4.18
2023-04-25T06:55:44.937Z,1.13
2023-04-25T06:58:13.604Z,3.25
2023-04-25T07:00:42.293Z,5.47
2023-04-25T07:03:13.038Z,4.20
2023-04-25T07:05:41.990Z,5.80
2023-04-25T07:08:10.618Z,4.93
2023-04-25T07:10:39.151Z,0.95
2023-04-25T07:13:07.863Z,1.65
2023-04-25T07:15:36.529Z,4.78
2023-04-25T07:18:05.305Z,2.72
2023-04-25T07:20:35.364Z,0.93
2023-04-25T07:23:03.877Z,3.63
2023-04-25T07:25:32.662Z,1.75
2023-04-25T07:28:01.269Z,2.63
2023-04-25T07:30:30.014Z,0.90
2023-04-25T07:32:58.698Z,2.72
2023-04-25T07:35:27.038Z,3.90
2023-04-25T07:37:57.044Z,2.85
2023-04-25T07:40:25.714Z,3.20
2023-04-25T07:42:54.039Z,1.17
2023-04-25T07:45:22.465Z,3.10
2023-04-25T07:47:51.224Z,2.03
2023-04-25T07:50:19.672Z,2.22
2023-04-25T07:52:48.045Z,1.63
2023-04-25T07:55:17.951Z,4.05
2023-04-25T07:57:46.300Z,5.88
2023-04-25T08:00:16.171Z,4.15
2023-04-25T08:02:44.675Z,2.67
2023-04-25T08:05:15.611Z,3.40
2023-04-25T08:07:44.718Z,5.97
2023-04-25T08:10:13.130Z,3.85
2023-04-25T08:12:42.836Z,3.67
2023-04-25T08:15:12.076Z,2.88
2023-04-25T08:17:40.530Z,3.03
2023-04-25T08:20:11.228Z,3.70
2023-04-25T08:22:39.601Z,3.67
2023-04-25T08:25:08.415Z,3.45
2023-04-25T08:27:37.186Z,0.52
2023-04-25T08:30:07.933Z,8.10
2023-04-25T08:32:39.087Z,3.58
2023-04-25T08:35:08.043Z,2.17
2023-04-25T08:37:37.391Z,3.53
2023-04-25T08:40:08.196Z,2.03
2023-04-25T08:42:37.139Z,8.52
2023-04-25T08:45:07.779Z,8.32
2023-04-25T08:47:38.518Z,2.13
2023-04-25T08:50:08.023Z,1.75
2023-04-25T08:52:41.632Z,2.75
2023-04-25T08:55:12.717Z,1.27
2023-04-25T08:57:43.804Z,1.92
2023-04-25T09:00:16.770Z,1.45
2023-04-25T09:02:45.876Z,2.55
2023-04-25T09:05:16.026Z,2.35
2023-04-25T09:07:44.470Z,0.75
2023-04-25T09:10:13.154Z,1.20
2023-04-25T09:12:42.006Z,5.50
2023-04-25T09:15:11.438Z,3.08
2023-04-25T09:17:45.551Z,4.50
2023-04-25T09:20:16.152Z,5.78
2023-04-25T09:22:47.899Z,2.67
2023-04-25T09:25:16.717Z,6.13
2023-04-25T09:27:54.209Z,3.17
2023-04-25T09:30:31.665Z,3.55
2023-04-25T09:33:06.645Z,6.43
2023-04-25T09:35:39.394Z,3.83
2023-04-25T09:38:13.412Z,3.97
2023-04-25T09:40:44.977Z,1.85
2023-04-25T09:43:22.489Z,1.80
2023-04-25T09:45:52.760Z,1.55
2023-04-25T09:48:24.138Z,3.80
2023-04-25T09:51:07.438Z,3.50
2023-04-25T09:53:36.441Z,7.03
2023-04-25T09:56:07.457Z,4.78
2023-04-25T09:58:36.751Z,2.13
2023-04-25T10:01:07.587Z,0.38
2023-04-25T10:03:40.880Z,3.17
2023-04-25T10:06:11.381Z,5.65
2023-04-25T10:08:40.603Z,1.45
2023-04-25T10:11:09.797Z,2.28
2023-04-25T10:13:38.960Z,6.90
2023-04-25T10:16:08.087Z,3.15
2023-04-25T10:18:40.521Z,0.98
2023-04-25T10:21:09.668Z,1.65
2023-04-25T10:23:39.359Z,1.02
2023-04-25T10:26:13.305Z,1.20
2023-04-25T10:28:56.697Z,0.68
2023-04-25T10:31:25.544Z,1.95
2023-04-25T10:33:56.142Z,2.95
2023-04-25T10:36:25.613Z,1.08
2023-04-25T10:38:55.388Z,3.78
2023-04-25T10:41:24.875Z,2.20
2023-04-25T10:44:02.008Z,1.20
2023-04-25T10:46:31.942Z,0.40
2023-04-25T10:49:03.488Z,1.80
2023-04-25T10:51:47.229Z,1.77
2023-04-25T10:54:26.635Z,2.13
2023-04-25T10:56:55.325Z,5.07
2023-04-25T10:59:27.684Z,3.60
2023-04-25T11:01:56.320Z,2.63
2023-04-25T11:04:27.606Z,2.42
2023-04-25T11:07:12.925Z,1.10
2023-04-25T11:09:42.505Z,1.40
2023-04-25T11:15:08.569Z,4.57
2023-04-25T11:17:37.414Z,4.85
2023-04-25T11:20:12.433Z,2.30
2023-04-25T11:22:42.778Z,2.15
2023-04-25T11:25:13.453Z,1.00
2023-04-25T11:27:52.335Z,1.90
2023-04-25T11:30:22.207Z,3.35
2023-04-25T11:32:51.129Z,1.45
2023-04-25T11:35:21.342Z,2.70
2023-04-25T11:37:49.868Z,1.13
2023-04-25T11:40:18.714Z,2.67
2023-04-25T11:42:48.196Z,4.65
2023-04-25T11:45:17.183Z,1.83
2023-04-25T11:47:45.894Z,1.33
2023-04-25T11:50:15.274Z,0.73
2023-04-25T11:52:46.077Z,1.58
2023-04-25T11:55:16.501Z,2.25
2023-04-25T11:57:45.740Z,0.30
2023-04-25T12:00:18.670Z,0.60
2023-04-25T12:02:49.098Z,4.10
2023-04-25T12:07:51.064Z,1.67
2023-04-25T12:10:20.787Z,1.15
2023-04-25T12:12:50.110Z,3.38
2023-04-25T12:15:20.639Z,4.32
2023-04-25T12:17:49.830Z,0.68
2023-04-25T12:20:18.926Z,1.30
2023-04-25T12:22:48.302Z,1.77
2023-04-25T12:25:37.019Z,1.65
2023-04-25T12:28:13.065Z,3.88
2023-04-25T12:31:01.870Z,1.98
2023-04-25T12:33:32.041Z,0.57
2023-04-25T12:36:01.272Z,1.85
2023-04-25T12:38:31.389Z,0.63
2023-04-25T12:41:01.465Z,3.10
2023-04-25T12:43:30.116Z,1.00
2023-04-25T12:45:59.169Z,1.80
2023-04-25T12:48:27.738Z,3.03
2023-04-25T12:50:56.405Z,2.38
2023-04-25T12:53:25.883Z,9.05
2023-04-25T12:58:29.076Z,5.47
2023-04-25T13:00:57.500Z,7.18
2023-04-25T13:03:26.740Z,3.40
2023-04-25T13:05:55.586Z,4.78
2023-04-25T13:08:24.625Z,6.80
2023-04-25T13:10:53.254Z,1.90
2023-04-25T13:13:21.886Z,3.58
2023-04-25T13:15:51.932Z,2.65
2023-04-25T13:18:21.939Z,1.58
2023-04-25T13:20:50.575Z,0.73
2023-04-25T13:23:58.153Z,0.60
2023-04-25T13:31:08.512Z,4.53
2023-04-25T13:34:14.336Z,1.17
2023-04-25T13:37:13.958Z,2.30
2023-04-25T13:43:26.401Z,2.38
2023-04-25T13:46:46.999Z,1.65
2023-04-25T13:49:46.304Z,4.32
2023-04-25T13:52:53.598Z,0.88
2023-04-25T13:55:48.446Z,1.45
2023-04-25T13:59:11.148Z,0.88
2023-04-25T14:02:14.608Z,1.92
2023-04-25T14:05:20.700Z,2.47
2023-04-25T14:08:29.119Z,1.98
2023-04-25T14:14:40.808Z,3.40
2023-04-25T14:17:44.376Z,4.00
2023-04-25T14:20:59.510Z,1.13
2023-04-25T14:23:59.741Z,1.42
2023-04-25T14:27:35.195Z,0.57
2023-04-25T14:30:46.375Z,1.08
2023-04-25T14:33:47.005Z,3.20
2023-04-25T14:37:00.042Z,1.65
2023-04-25T14:40:08.251Z,0.70
2023-04-25T14:42:53.725Z,2.92
2023-04-25T14:45:55.592Z,0.73
2023-04-25T14:49:03.134Z,1.10
2023-04-25T14:52:04.852Z,3.05
2023-04-25T14:55:09.504Z,3.08
2023-04-25T14:58:29.879Z,2.55
2023-04-25T15:01:39.745Z,6.93
2023-04-25T15:04:37.327Z,3.67
2023-04-25T15:10:40.098Z,2.22
2023-04-25T15:13:56.609Z,4.53
2023-04-25T15:20:32.388Z,1.20
2023-04-25T15:24:09.861Z,3.67
2023-04-25T15:27:04.390Z,6.10
2023-04-25T15:30:35.223Z,2.75
2023-04-25T15:33:47.532Z,1.17
2023-04-25T15:36:50.191Z,1.55
2023-04-25T15:43:22.625Z,3.47
2023-04-25T15:47:01.037Z,6.03
2023-04-25T15:50:33.104Z,4.88
2023-04-25T15:57:35.239Z,4.85
2023-04-25T16:04:12.708Z,2.65
2023-04-25T16:07:40.918Z,4.40
2023-04-25T16:15:02.754Z,1.50
2023-04-25T16:18:56.334Z,1.13
2023-04-25T16:26:21.099Z,3.80
2023-04-25T16:33:35.256Z,3.33
2023-04-25T16:36:27.284Z,3.20
2023-04-25T16:39:41.496Z,3.42
2023-04-25T16:42:17.220Z,4.75
2023-04-25T16:44:45.830Z,1.05
2023-04-25T16:47:18.685Z,5.88
2023-04-25T16:49:50.878Z,2.97
2023-04-25T16:52:21.335Z,4.97
2023-04-25T16:54:49.592Z,3.38
2023-04-25T16:57:17.900Z,3.80
2023-04-25T16:59:46.593Z,2.55
2023-04-25T17:02:15.624Z,2.75
2023-04-25T17:04:44.153Z,4.53
2023-04-25T17:07:13.979Z,5.35
2023-04-25T17:09:42.240Z,7.55
2023-04-25T17:12:10.852Z,9.15
2023-04-25T17:14:40.018Z,6.55
2023-04-25T17:17:11.186Z,3.72
2023-04-25T17:19:39.765Z,3.53
2023-04-25T17:22:08.212Z,3.05
2023-04-25T17:24:40.758Z,4.70
2023-04-25T17:27:09.640Z,5.03
2023-04-25T17:29:38.025Z,2.85
2023-04-25T17:32:06.879Z,2.88
2023-04-25T17:34:37.576Z,6.18
2023-04-25T17:37:06.003Z,2.10
2023-04-25T17:39:34.438Z,4.78
2023-04-25T17:42:04.128Z,2.10
2023-04-25T17:44:32.479Z,3.17
2023-04-25T17:47:01.273Z,2.78
2023-04-25T17:49:29.564Z,3.90
2023-04-25T17:51:57.912Z,4.53
2023-04-25T17:54:27.733Z,7.00
2023-04-25T17:56:56.455Z,2.53
2023-04-25T17:59:26.461Z,3.38
2023-04-25T18:01:54.862Z,4.03
2023-04-25T18:04:23.238Z,1.55
2023-04-25T18:06:51.546Z,1.20
2023-04-25T18:09:23.555Z,4.55
2023-04-25T18:11:53.714Z,2.60
2023-04-25T18:14:22.869Z,3.08
2023-04-25T18:16:53.766Z,2.28
2023-04-25T18:19:22.793Z,5.28
2023-04-25T18:21:54.226Z,4.68
2023-04-25T18:24:24.416Z,3.10
2023-04-25T18:26:54.714Z,2.47
2023-04-25T18:29:32.846Z,3.65
2023-04-25T18:32:05.008Z,6.82
2023-04-25T18:34:35.160Z,3.25
2023-04-25T18:37:03.772Z,8.90
2023-04-25T18:39:32.195Z,5.88
2023-04-25T18:42:05.516Z,10.18
2023-04-25T18:44:39.510Z,2.90
2023-04-25T18:47:10.230Z,5.88
2023-04-25T18:49:38.673Z,4.57
2023-04-25T18:52:10.684Z,5.38
2023-04-25T18:54:39.108Z,5.45
2023-04-25T18:57:07.491Z,8.75
2023-04-25T18:59:36.220Z,4.05
2023-04-25T19:02:05.496Z,7.15
2023-04-25T19:04:36.779Z,9.68
2023-04-25T19:07:05.451Z,3.80
2023-04-25T19:09:34.117Z,2.67
2023-04-25T19:12:03.388Z,3.03
2023-04-25T19:14:32.922Z,5.70
2023-04-25T19:17:01.523Z,4.07
2023-04-25T19:19:30.240Z,3.25
2023-04-25T19:22:01.548Z,2.88
2023-04-25T19:24:31.845Z,7.03
2023-04-25T19:27:01.351Z,3.33
2023-04-25T19:29:30.415Z,5.88
2023-04-25T19:31:59.664Z,5.97
2023-04-25T19:34:28.611Z,8.10
2023-04-25T19:36:57.264Z,7.63
2023-04-25T19:39:27.099Z,5.80
2023-04-25T19:41:57.377Z,6.03
2023-04-25T19:44:26.180Z,8.15
2023-04-25T19:46:54.816Z,4.97
2023-04-25T19:49:23.203Z,4.25
2023-04-25T19:51:51.632Z,4.88
2023-04-25T19:54:21.580Z,6.30
2023-04-25T19:56:52.978Z,6.13
2023-04-25T19:59:21.354Z,4.40
2023-04-25T20:01:50.255Z,3.78
2023-04-25T20:04:18.794Z,6.38
2023-04-25T20:06:47.157Z,5.15
2023-04-25T20:09:16.460Z,5.20
2023-04-25T20:11:44.967Z,5.35
2023-04-25T20:14:14.811Z,7.00
2023-04-25T20:16:43.370Z,8.77
2023-04-25T20:19:11.988Z,10.00
2023-04-25T20:21:40.628Z,6.82
2023-04-25T20:24:09.027Z,9.70
2023-04-25T20:26:37.481Z,6.57
2023-04-25T20:29:06.490Z,10.05
2023-04-25T20:31:37.084Z,13.13
2023-04-25T20:34:05.578Z,10.27
2023-04-25T20:36:33.908Z,8.07
2023-04-25T20:39:02.708Z,15.52
2023-04-25T20:41:31.595Z,11.93
2023-04-25T20:44:01.086Z,10.77
2023-04-25T20:46:30.140Z,12.60
2023-04-25T20:49:01.860Z,14.70
2023-04-25T20:51:30.762Z,18.50
2023-04-25T20:54:00.235Z,22.77
2023-04-25T20:56:28.909Z,19.23
2023-04-25T20:58:58.291Z,11.43
2023-04-25T21:01:27.885Z,15.90
2023-04-25T21:03:56.575Z,11.88
2023-04-25T21:06:26.453Z,8.15
2023-04-25T21:08:54.914Z,11.02
2023-04-25T21:11:23.585Z,12.05
2023-04-25T21:13:52.398Z,8.68
2023-04-25T21:16:21.337Z,14.77
2023-04-25T21:18:49.894Z,10.80
2023-04-25T21:21:18.332Z,13.05
2023-04-25T21:23:48.106Z,18.77
2023-04-25T21:26:16.412Z,13.95
2023-04-25T21:28:46.880Z,14.98
2023-04-25T21:31:15.596Z,13.10
2023-04-25T21:33:44.047Z,10.40
2023-04-25T21:36:12.470Z,11.00
2023-04-25T21:38:40.841Z,12.48
2023-04-25T21:41:10.617Z,11.65
2023-04-25T21:43:38.965Z,13.48
2023-04-25T21:46:22.248Z,18.33
2023-04-25T21:48:52.078Z,10.35
2023-04-25T21:51:20.694Z,14.48
2023-04-25T21:53:49.006Z,11.77
2023-04-25T21:56:18.693Z,12.63
2023-04-25T21:58:47.168Z,10.82
2023-04-25T22:01:16.310Z,8.93
2023-04-25T22:03:44.844Z,15.25
2023-04-25T22:06:13.393Z,12.50
2023-04-25T22:08:43.106Z,12.85
2023-04-25T22:11:12.497Z,15.23
2023-04-25T22:13:42.177Z,14.25
2023-04-25T22:16:12.286Z,12.75
2023-04-25T22:18:42.298Z,18.65
2023-04-25T22:21:10.725Z,15.27
2023-04-25T22:23:39.133Z,14.63
2023-04-25T22:26:07.733Z,11.95
2023-04-25T22:28:36.142Z,14.27
2023-04-25T22:31:06.282Z,20.50
2023-04-25T22:33:34.669Z,20.02
2023-04-25T22:36:03.252Z,20.83
2023-04-25T22:38:32.082Z,20.35
2023-04-25T22:41:01.026Z,15.57
2023-04-25T22:43:29.637Z,17.00
2023-04-25T22:45:58.914Z,24.52
2023-04-25T22:48:28.678Z,16.20
2023-04-25T22:51:04.034Z,18.42
2023-04-25T22:53:34.286Z,15.93
2023-04-25T22:56:03.080Z,21.80
2023-04-25T22:58:31.458Z,16.55
2023-04-25T23:01:00.983Z,23.40
2023-04-25T23:03:32.680Z,21.35
2023-04-25T23:06:01.403Z,20.20
2023-04-25T23:08:30.499Z,20.88
2023-04-25T23:10:59.229Z,17.10
2023-04-25T23:13:28.221Z,18.35
2023-04-25T23:15:56.510Z,21.33
2023-04-25T23:18:24.865Z,24.42
2023-04-25T23:20:54.667Z,22.75
2023-04-25T23:23:23.284Z,18.00
2023-04-25T23:25:52.427Z,20.92
2023-04-25T23:28:20.835Z,25.73
2023-04-25T23:30:49.375Z,21.58
2023-04-25T23:33:17.779Z,24.55
2023-04-25T23:35:46.309Z,21.30
2023-04-25T23:38:16.549Z,20.35
2023-04-25T23:40:44.850Z,21.70
2023-04-25T23:43:13.270Z,20.85
2023-04-25T23:45:43.823Z,24.70
2023-04-25T23:48:12.223Z,28.33
2023-04-25T23:50:41.925Z,22.10
2023-04-25T23:53:10.382Z,26.75
2023-04-25T23:55:40.789Z,24.87
2023-04-25T23:58:09.478Z,26.63
