createdAt,value
2018-08-17T00:00:38.360Z,19.31
2018-08-17T00:01:38.831Z,19.29
2018-08-17T00:02:39.306Z,19.25
2018-08-17T00:03:39.776Z,19.23
2018-08-17T00:04:40.249Z,19.21
2018-08-17T00:05:40.773Z,19.18
2018-08-17T00:06:41.194Z,19.16
2018-08-17T00:07:41.666Z,19.13
2018-08-17T00:08:42.138Z,19.11
2018-08-17T00:09:42.610Z,19.09
2018-08-17T00:10:43.083Z,19.06
2018-08-17T00:11:43.557Z,19.04
2018-08-17T00:12:44.029Z,19.01
2018-08-17T00:13:44.501Z,18.99
2018-08-17T00:14:45.018Z,18.96
2018-08-17T00:15:45.496Z,18.93
2018-08-17T00:16:45.926Z,18.91
2018-08-17T00:17:46.388Z,18.90
2018-08-17T00:18:46.860Z,18.87
2018-08-17T00:19:47.333Z,18.85
2018-08-17T00:20:47.806Z,18.82
2018-08-17T00:21:48.276Z,18.80
2018-08-17T00:22:48.750Z,18.77
2018-08-17T00:23:49.221Z,18.75
2018-08-17T00:24:49.692Z,18.72
2018-08-17T00:25:50.240Z,18.71
2018-08-17T00:26:50.636Z,18.68
2018-08-17T00:27:51.108Z,18.65
2018-08-17T00:28:51.577Z,18.64
2018-08-17T00:29:52.052Z,18.63
2018-08-17T00:30:52.522Z,18.60
2018-08-17T00:31:52.996Z,18.58
2018-08-17T00:32:53.467Z,18.56
2018-08-17T00:33:53.939Z,18.53
2018-08-17T00:34:54.411Z,18.51
2018-08-17T00:35:54.881Z,18.49
2018-08-17T00:36:55.353Z,18.46
2018-08-17T00:37:55.822Z,18.44
2018-08-17T00:38:56.294Z,18.42
2018-08-17T00:39:56.767Z,18.39
2018-08-17T00:40:57.240Z,18.37
2018-08-17T00:41:57.710Z,18.35
2018-08-17T00:42:58.182Z,18.33
2018-08-17T00:43:58.651Z,18.30
2018-08-17T00:44:59.123Z,18.28
2018-08-17T00:45:59.597Z,18.26
2018-08-17T00:47:00.068Z,18.24
2018-08-17T00:48:00.569Z,18.22
2018-08-17T00:49:01.009Z,18.19
2018-08-17T00:50:01.479Z,18.17
2018-08-17T00:51:01.951Z,18.14
2018-08-17T00:52:02.423Z,18.12
2018-08-17T00:53:02.893Z,18.10
2018-08-17T00:54:03.363Z,18.07
2018-08-17T00:55:03.838Z,18.06
2018-08-17T00:56:04.305Z,18.04
2018-08-17T00:57:04.776Z,18.01
2018-08-17T00:58:05.248Z,17.99
2018-08-17T00:59:05.721Z,17.97
2018-08-17T01:00:06.190Z,17.94
2018-08-17T01:01:06.660Z,17.92
2018-08-17T01:02:07.131Z,17.90
2018-08-17T01:03:07.603Z,17.87
2018-08-17T01:04:08.075Z,17.85
2018-08-17T01:05:08.543Z,17.83
2018-08-17T01:06:09.015Z,17.80
2018-08-17T01:07:09.485Z,17.78
2018-08-17T01:08:09.957Z,17.76
2018-08-17T01:09:10.429Z,17.75
2018-08-17T01:10:10.898Z,17.74
2018-08-17T01:11:11.369Z,17.75
2018-08-17T01:12:11.841Z,17.78
2018-08-17T01:13:12.310Z,17.80
2018-08-17T01:14:12.781Z,17.85
2018-08-17T01:15:13.252Z,17.91
2018-08-17T01:16:13.721Z,18.00
2018-08-17T01:17:14.192Z,18.12
2018-08-17T01:18:14.664Z,18.24
2018-08-17T01:19:15.134Z,18.35
2018-08-17T01:20:15.606Z,18.48
2018-08-17T01:21:16.075Z,18.62
2018-08-17T01:22:16.548Z,18.74
2018-08-17T01:23:17.020Z,18.91
2018-08-17T01:24:17.492Z,19.06
2018-08-17T01:25:17.963Z,19.23
2018-08-17T01:26:18.436Z,19.39
2018-08-17T01:27:18.914Z,19.55
2018-08-17T01:28:19.381Z,19.70
2018-08-17T01:29:19.852Z,19.85
2018-08-17T01:30:20.329Z,20.00
2018-08-17T01:31:20.799Z,20.15
2018-08-17T01:32:21.273Z,20.29
2018-08-17T01:33:21.747Z,20.40
2018-08-17T01:34:22.224Z,20.50
2018-08-17T01:35:22.697Z,20.58
2018-08-17T01:36:23.169Z,20.62
2018-08-17T01:37:23.642Z,20.66
2018-08-17T01:38:24.117Z,20.66
2018-08-17T01:39:24.593Z,20.65
2018-08-17T01:40:25.070Z,20.63
2018-08-17T01:41:25.544Z,20.61
2018-08-17T01:42:26.018Z,20.57
2018-08-17T01:43:26.501Z,20.51
2018-08-17T01:44:26.969Z,20.46
2018-08-17T01:45:27.442Z,20.40
2018-08-17T01:46:27.922Z,20.35
2018-08-17T01:47:28.397Z,20.29
2018-08-17T01:48:28.868Z,20.21
2018-08-17T01:49:29.343Z,20.13
2018-08-17T01:50:29.819Z,20.05
2018-08-17T01:51:30.295Z,19.96
2018-08-17T01:52:30.771Z,19.87
2018-08-17T01:53:31.249Z,19.78
2018-08-17T01:54:31.719Z,19.69
2018-08-17T01:55:32.193Z,19.61
2018-08-17T01:56:32.873Z,19.54
2018-08-17T01:57:33.143Z,19.46
2018-08-17T01:58:33.618Z,19.38
2018-08-17T01:59:34.093Z,19.31
2018-08-17T02:00:34.570Z,19.23
2018-08-17T02:01:35.043Z,19.15
2018-08-17T02:02:35.515Z,19.07
2018-08-17T02:03:35.994Z,19.00
2018-08-17T02:04:36.465Z,18.93
2018-08-17T02:05:36.938Z,18.87
2018-08-17T02:06:37.412Z,18.79
2018-08-17T02:07:37.888Z,18.71
2018-08-17T02:08:38.362Z,18.65
2018-08-17T02:09:38.832Z,18.59
2018-08-17T02:10:39.306Z,18.52
2018-08-17T02:11:39.781Z,18.45
2018-08-17T02:12:40.253Z,18.39
2018-08-17T02:13:40.726Z,18.34
2018-08-17T02:14:41.276Z,18.28
2018-08-17T02:15:41.674Z,18.22
2018-08-17T02:16:42.148Z,18.17
2018-08-17T02:17:42.621Z,18.12
2018-08-17T02:18:43.091Z,18.08
2018-08-17T02:19:43.565Z,18.02
2018-08-17T02:20:44.044Z,17.98
2018-08-17T02:21:44.511Z,17.93
2018-08-17T02:22:44.982Z,17.88
2018-08-17T02:23:45.454Z,17.83
2018-08-17T02:24:45.928Z,17.79
2018-08-17T02:25:46.405Z,17.75
2018-08-17T02:26:46.873Z,17.71
2018-08-17T02:27:47.343Z,17.66
2018-08-17T02:28:47.816Z,17.62
2018-08-17T02:29:48.289Z,17.58
2018-08-17T02:30:48.759Z,17.54
2018-08-17T02:31:49.232Z,17.50
2018-08-17T02:32:49.704Z,17.47
2018-08-17T02:33:50.176Z,17.43
2018-08-17T02:34:50.655Z,17.40
2018-08-17T02:35:51.119Z,17.36
2018-08-17T02:36:51.592Z,17.33
2018-08-17T02:37:52.064Z,17.30
2018-08-17T02:38:52.536Z,17.25
2018-08-17T02:39:53.008Z,17.22
2018-08-17T02:40:53.480Z,17.19
2018-08-17T02:41:53.946Z,17.16
2018-08-17T02:42:54.418Z,17.12
2018-08-17T02:43:54.890Z,17.09
2018-08-17T02:44:55.361Z,17.06
2018-08-17T02:45:55.833Z,17.03
2018-08-17T02:46:56.306Z,17.00
2018-08-17T02:47:56.776Z,16.98
2018-08-17T02:48:57.245Z,16.97
2018-08-17T02:49:57.719Z,16.98
2018-08-17T02:50:58.192Z,17.01
2018-08-17T02:51:58.660Z,17.03
2018-08-17T02:52:59.131Z,17.08
2018-08-17T02:53:59.600Z,17.14
2018-08-17T02:55:00.071Z,17.24
2018-08-17T02:56:00.541Z,17.35
2018-08-17T02:57:01.013Z,17.48
2018-08-17T02:58:01.482Z,17.60
2018-08-17T02:59:01.956Z,17.74
2018-08-17T03:00:02.427Z,17.88
2018-08-17T03:01:02.899Z,18.01
2018-08-17T03:02:03.368Z,18.17
2018-08-17T03:03:03.840Z,18.33
2018-08-17T03:04:04.315Z,18.49
2018-08-17T03:05:04.785Z,18.65
2018-08-17T03:06:05.257Z,18.82
2018-08-17T03:07:05.729Z,18.98
2018-08-17T03:08:06.201Z,19.12
2018-08-17T03:09:06.674Z,19.28
2018-08-17T03:10:07.147Z,19.42
2018-08-17T03:11:07.620Z,19.56
2018-08-17T03:12:08.095Z,19.68
2018-08-17T03:13:08.574Z,19.78
2018-08-17T03:14:09.040Z,19.87
2018-08-17T03:15:09.517Z,19.93
2018-08-17T03:16:09.991Z,19.95
2018-08-17T03:17:10.466Z,19.97
2018-08-17T03:18:10.946Z,19.98
2018-08-17T03:19:11.416Z,19.96
2018-08-17T03:20:11.893Z,19.94
2018-08-17T03:21:12.364Z,19.91
2018-08-17T03:22:12.837Z,19.88
2018-08-17T03:23:13.313Z,19.83
2018-08-17T03:24:13.788Z,19.75
2018-08-17T03:25:14.268Z,19.67
2018-08-17T03:26:14.739Z,19.60
2018-08-17T03:27:15.267Z,19.51
2018-08-17T03:28:15.688Z,19.43
2018-08-17T03:29:16.166Z,19.33
2018-08-17T03:30:16.639Z,19.22
2018-08-17T03:31:17.116Z,19.12
2018-08-17T03:32:17.588Z,19.03
2018-08-17T03:33:18.063Z,18.93
2018-08-17T03:34:18.540Z,18.83
2018-08-17T03:35:19.014Z,18.73
2018-08-17T03:36:19.486Z,18.65
2018-08-17T03:37:20.048Z,18.56
2018-08-17T03:38:20.436Z,18.47
2018-08-17T03:39:20.909Z,18.40
2018-08-17T03:40:21.384Z,18.31
2018-08-17T03:41:21.857Z,18.22
2018-08-17T03:42:22.331Z,18.13
2018-08-17T03:43:22.804Z,18.06
2018-08-17T03:44:23.278Z,17.98
2018-08-17T03:45:23.753Z,17.91
2018-08-17T03:46:24.224Z,17.83
2018-08-17T03:47:24.699Z,17.75
2018-08-17T03:48:25.171Z,17.69
2018-08-17T03:49:25.646Z,17.61
2018-08-17T03:50:26.120Z,17.55
2018-08-17T03:51:26.591Z,17.48
2018-08-17T03:52:27.065Z,17.42
2018-08-17T03:53:27.537Z,17.36
2018-08-17T03:54:28.009Z,17.30
2018-08-17T03:55:28.481Z,17.23
2018-08-17T03:56:28.955Z,17.18
2018-08-17T03:57:29.426Z,17.11
2018-08-17T03:58:29.899Z,17.05
2018-08-17T03:59:30.370Z,17.00
2018-08-17T04:00:30.844Z,16.94
2018-08-17T04:01:31.314Z,16.89
2018-08-17T04:02:31.785Z,16.83
2018-08-17T04:03:32.258Z,16.78
2018-08-17T04:04:32.729Z,16.72
2018-08-17T04:05:33.205Z,16.67
2018-08-17T04:06:33.671Z,16.62
2018-08-17T04:07:34.144Z,16.57
2018-08-17T04:08:34.615Z,16.53
2018-08-17T04:09:35.085Z,16.48
2018-08-17T04:10:35.555Z,16.44
2018-08-17T04:11:36.028Z,16.40
2018-08-17T04:12:36.501Z,16.38
2018-08-17T04:13:36.975Z,16.36
2018-08-17T04:14:37.440Z,16.36
2018-08-17T04:15:37.997Z,16.38
2018-08-17T04:16:38.385Z,16.41
2018-08-17T04:17:38.852Z,16.46
2018-08-17T04:18:39.324Z,16.53
2018-08-17T04:19:39.794Z,16.63
2018-08-17T04:20:40.266Z,16.74
2018-08-17T04:21:40.738Z,16.84
2018-08-17T04:22:41.207Z,16.96
2018-08-17T04:23:41.688Z,17.08
2018-08-17T04:24:42.151Z,17.21
2018-08-17T04:25:42.622Z,17.35
2018-08-17T04:26:43.091Z,17.48
2018-08-17T04:27:43.564Z,17.64
2018-08-17T04:28:44.035Z,17.79
2018-08-17T04:29:44.508Z,17.92
2018-08-17T04:30:44.980Z,18.07
2018-08-17T04:31:45.452Z,18.20
2018-08-17T04:32:45.925Z,18.35
2018-08-17T04:33:46.403Z,18.46
2018-08-17T04:34:46.870Z,18.60
2018-08-17T04:35:47.341Z,18.73
2018-08-17T04:36:47.818Z,18.84
2018-08-17T04:37:48.289Z,18.95
2018-08-17T04:38:48.761Z,19.06
2018-08-17T04:39:49.235Z,19.13
2018-08-17T04:40:49.712Z,19.18
2018-08-17T04:41:50.184Z,19.20
2018-08-17T04:42:50.658Z,19.21
2018-08-17T04:43:51.268Z,19.21
2018-08-17T04:44:51.607Z,19.19
2018-08-17T04:45:52.083Z,19.15
2018-08-17T04:46:52.557Z,19.11
2018-08-17T04:47:53.031Z,19.06
2018-08-17T04:48:53.508Z,19.00
2018-08-17T04:49:53.981Z,18.94
2018-08-17T04:50:54.457Z,18.85
2018-08-17T04:51:54.931Z,18.77
2018-08-17T04:52:55.405Z,18.68
2018-08-17T04:53:55.881Z,18.60
2018-08-17T04:54:56.354Z,18.48
2018-08-17T04:55:56.830Z,18.39
2018-08-17T04:56:57.305Z,18.29
2018-08-17T04:57:57.785Z,18.20
2018-08-17T04:58:58.253Z,18.10
2018-08-17T04:59:58.731Z,18.00
2018-08-17T05:00:59.203Z,17.91
2018-08-17T05:01:59.676Z,17.83
2018-08-17T05:03:00.149Z,17.74
2018-08-17T05:04:00.623Z,17.66
2018-08-17T05:05:01.102Z,17.57
2018-08-17T05:06:01.577Z,17.48
2018-08-17T05:07:02.044Z,17.41
2018-08-17T05:08:02.519Z,17.33
2018-08-17T05:09:03.048Z,17.25
2018-08-17T05:10:03.466Z,17.18
2018-08-17T05:11:03.937Z,17.10
2018-08-17T05:12:04.410Z,17.04
2018-08-17T05:13:04.885Z,16.97
2018-08-17T05:14:05.361Z,16.90
2018-08-17T05:15:05.828Z,16.83
2018-08-17T05:16:06.301Z,16.78
2018-08-17T05:17:06.775Z,16.72
2018-08-17T05:18:07.246Z,16.66
2018-08-17T05:19:07.718Z,16.60
2018-08-17T05:20:08.190Z,16.54
2018-08-17T05:21:08.667Z,16.49
2018-08-17T05:22:09.137Z,16.44
2018-08-17T05:23:09.644Z,16.39
2018-08-17T05:24:10.078Z,16.35
2018-08-17T05:25:10.553Z,16.32
2018-08-17T05:26:11.023Z,16.28
2018-08-17T05:27:11.496Z,16.24
2018-08-17T05:28:11.964Z,16.20
2018-08-17T05:29:12.437Z,16.17
2018-08-17T05:30:12.907Z,16.16
2018-08-17T05:31:13.378Z,16.16
2018-08-17T05:32:13.848Z,16.17
2018-08-17T05:33:14.320Z,16.20
2018-08-17T05:34:14.792Z,16.26
2018-08-17T05:35:15.261Z,16.34
2018-08-17T05:36:15.736Z,16.44
2018-08-17T05:37:16.204Z,16.54
2018-08-17T05:38:16.677Z,16.67
2018-08-17T05:39:17.146Z,16.81
2018-08-17T05:40:17.620Z,16.95
2018-08-17T05:41:18.090Z,17.11
2018-08-17T05:42:18.562Z,17.26
2018-08-17T05:43:19.032Z,17.40
2018-08-17T05:44:19.503Z,17.56
2018-08-17T05:45:19.977Z,17.73
2018-08-17T05:46:20.449Z,17.90
2018-08-17T05:47:20.920Z,18.08
2018-08-17T05:48:21.393Z,18.23
2018-08-17T05:49:21.867Z,18.40
2018-08-17T05:50:22.337Z,18.55
2018-08-17T05:51:22.812Z,18.69
2018-08-17T05:52:23.283Z,18.84
2018-08-17T05:53:23.757Z,18.98
2018-08-17T05:54:24.231Z,19.11
2018-08-17T05:55:24.703Z,19.24
2018-08-17T05:56:25.178Z,19.36
2018-08-17T05:57:25.653Z,19.45
2018-08-17T05:58:26.130Z,19.52
2018-08-17T05:59:26.601Z,19.57
2018-08-17T06:00:27.078Z,19.60
2018-08-17T06:01:27.552Z,19.61
2018-08-17T06:02:28.024Z,19.62
2018-08-17T06:03:28.503Z,19.60
2018-08-17T06:04:28.977Z,19.58
2018-08-17T06:05:29.452Z,19.55
2018-08-17T06:06:29.931Z,19.51
2018-08-17T06:07:30.403Z,19.46
2018-08-17T06:08:30.877Z,19.40
2018-08-17T06:09:31.353Z,19.32
2018-08-17T06:10:31.829Z,19.24
2018-08-17T06:11:32.337Z,19.17
2018-08-17T06:12:32.778Z,19.09
2018-08-17T06:13:33.254Z,19.01
2018-08-17T06:14:33.729Z,18.92
2018-08-17T06:15:34.202Z,18.84
2018-08-17T06:16:34.679Z,18.75
2018-08-17T06:17:35.155Z,18.66
2018-08-17T06:18:35.629Z,18.58
2018-08-17T06:19:36.104Z,18.50
2018-08-17T06:20:36.577Z,18.43
2018-08-17T06:21:37.052Z,18.36
2018-08-17T06:22:37.530Z,18.31
2018-08-17T06:23:38.001Z,18.26
2018-08-17T06:24:38.483Z,18.21
2018-08-17T06:25:38.949Z,18.16
2018-08-17T06:26:39.426Z,18.11
2018-08-17T06:27:39.903Z,18.07
2018-08-17T06:28:40.372Z,18.03
2018-08-17T06:29:40.846Z,17.98
2018-08-17T06:30:41.318Z,17.93
2018-08-17T06:31:41.841Z,17.89
2018-08-17T06:32:42.264Z,17.85
2018-08-17T06:33:42.739Z,17.81
2018-08-17T06:34:43.213Z,17.78
2018-08-17T06:35:43.684Z,17.73
2018-08-17T06:36:44.157Z,17.69
2018-08-17T06:37:44.631Z,17.65
2018-08-17T06:38:45.105Z,17.61
2018-08-17T06:39:45.578Z,17.57
2018-08-17T06:40:46.056Z,17.53
2018-08-17T06:41:46.522Z,17.49
2018-08-17T06:42:46.997Z,17.46
2018-08-17T06:43:47.468Z,17.44
2018-08-17T06:44:47.941Z,17.42
2018-08-17T06:45:48.415Z,17.41
2018-08-17T06:46:48.886Z,17.40
2018-08-17T06:47:49.358Z,17.38
2018-08-17T06:48:49.833Z,17.38
2018-08-17T06:49:50.304Z,17.37
2018-08-17T06:50:50.960Z,17.37
2018-08-17T06:51:51.248Z,17.36
2018-08-17T06:52:51.719Z,17.35
2018-08-17T06:53:52.191Z,17.35
2018-08-17T06:54:52.668Z,17.35
2018-08-17T06:55:53.135Z,17.35
2018-08-17T06:56:53.639Z,17.35
2018-08-17T06:57:54.078Z,17.35
2018-08-17T06:58:54.550Z,17.36
2018-08-17T06:59:55.020Z,17.37
2018-08-17T07:00:55.497Z,17.38
2018-08-17T07:01:55.970Z,17.41
2018-08-17T07:02:56.439Z,17.45
2018-08-17T07:03:56.908Z,17.50
2018-08-17T07:04:57.382Z,17.58
2018-08-17T07:05:57.852Z,17.66
2018-08-17T07:06:58.326Z,17.75
2018-08-17T07:07:58.795Z,17.86
2018-08-17T07:08:59.281Z,17.97
2018-08-17T07:09:59.741Z,18.10
2018-08-17T07:11:00.215Z,18.25
2018-08-17T07:12:00.691Z,18.42
2018-08-17T07:13:01.162Z,18.61
2018-08-17T07:14:01.632Z,18.79
2018-08-17T07:15:02.107Z,18.98
2018-08-17T07:16:02.579Z,19.16
2018-08-17T07:17:03.054Z,19.34
2018-08-17T07:18:03.527Z,19.55
2018-08-17T07:19:04.001Z,19.74
2018-08-17T07:20:04.477Z,19.96
2018-08-17T07:21:04.952Z,20.17
2018-08-17T07:22:05.430Z,20.40
2018-08-17T07:23:05.907Z,20.64
2018-08-17T07:24:06.383Z,20.88
2018-08-17T07:25:06.860Z,21.11
2018-08-17T07:26:07.339Z,21.37
2018-08-17T07:27:07.817Z,21.64
2018-08-17T07:28:08.420Z,21.92
2018-08-17T07:29:08.779Z,22.21
2018-08-17T07:30:09.257Z,22.52
2018-08-17T07:31:09.737Z,22.82
2018-08-17T07:32:10.219Z,23.17
2018-08-17T07:33:10.699Z,23.54
2018-08-17T07:34:11.183Z,23.92
2018-08-17T07:35:11.666Z,24.34
2018-08-17T07:36:12.149Z,24.73
2018-08-17T07:37:12.633Z,25.10
2018-08-17T07:38:13.117Z,25.46
2018-08-17T07:39:13.602Z,25.80
2018-08-17T07:40:14.086Z,26.14
2018-08-17T07:41:14.571Z,26.45
2018-08-17T07:42:15.057Z,26.75
2018-08-17T07:43:15.541Z,27.03
2018-08-17T07:44:16.027Z,27.29
2018-08-17T07:45:16.513Z,27.51
2018-08-17T07:46:17.002Z,27.72
2018-08-17T07:47:17.488Z,27.91
2018-08-17T07:48:18.036Z,28.08
2018-08-17T07:49:18.463Z,28.24
2018-08-17T07:50:50.716Z,28.44
2018-08-17T07:51:47.954Z,28.64
2018-08-17T07:52:48.441Z,28.79
2018-08-17T07:53:48.932Z,28.93
2018-08-17T07:54:49.418Z,29.07
2018-08-17T07:55:49.907Z,29.21
2018-08-17T07:56:50.399Z,29.35
2018-08-17T07:57:50.886Z,29.49
2018-08-17T07:58:51.426Z,29.61
2018-08-17T07:59:51.865Z,29.75
2018-08-17T08:00:52.354Z,29.86
2018-08-17T08:01:52.844Z,29.98
2018-08-17T08:02:53.334Z,30.10
2018-08-17T08:03:53.825Z,30.24
2018-08-17T08:04:54.317Z,30.36
2018-08-17T08:05:54.807Z,30.48
2018-08-17T08:06:55.297Z,30.60
2018-08-17T08:07:55.787Z,30.71
2018-08-17T08:08:56.280Z,30.82
2018-08-17T08:09:56.785Z,30.92
2018-08-17T08:10:57.271Z,31.02
2018-08-17T08:11:57.753Z,31.12
2018-08-17T08:12:58.245Z,31.22
2018-08-17T08:13:58.736Z,31.32
2018-08-17T08:14:59.228Z,31.40
2018-08-17T08:15:59.721Z,31.49
2018-08-17T08:17:00.214Z,31.57
2018-08-17T08:18:00.706Z,31.64
2018-08-17T08:19:01.198Z,31.72
2018-08-17T08:20:01.693Z,31.80
2018-08-17T08:21:02.184Z,31.87
2018-08-17T08:22:02.677Z,31.94
2018-08-17T08:23:03.171Z,32.00
2018-08-17T08:24:03.663Z,32.05
2018-08-17T08:25:04.158Z,32.11
2018-08-17T08:26:04.702Z,32.17
2018-08-17T08:27:05.145Z,32.23
2018-08-17T08:28:05.636Z,32.29
2018-08-17T08:29:06.133Z,32.35
2018-08-17T08:30:06.630Z,32.40
2018-08-17T08:31:07.120Z,32.46
2018-08-17T08:32:07.614Z,32.51
2018-08-17T08:33:08.111Z,32.56
2018-08-17T08:34:08.603Z,32.62
2018-08-17T08:35:09.096Z,32.68
2018-08-17T08:36:09.599Z,32.72
2018-08-17T08:37:10.088Z,32.77
2018-08-17T08:38:10.582Z,32.72
2018-08-17T08:39:11.075Z,32.46
2018-08-17T08:40:11.569Z,32.17
2018-08-17T08:41:12.066Z,31.94
2018-08-17T08:42:12.559Z,31.86
2018-08-17T08:43:13.051Z,31.87
2018-08-17T08:44:13.547Z,31.89
2018-08-17T08:45:14.040Z,31.68
2018-08-17T08:46:14.737Z,31.43
2018-08-17T08:47:15.025Z,31.34
2018-08-17T08:48:15.519Z,31.32
2018-08-17T08:49:16.013Z,31.23
2018-08-17T08:50:16.506Z,30.99
2018-08-17T08:51:17.001Z,30.72
2018-08-17T08:52:17.490Z,30.39
2018-08-17T08:53:17.981Z,29.98
2018-08-17T08:54:18.475Z,29.53
2018-08-17T08:55:18.961Z,29.11
2018-08-17T08:56:19.453Z,28.72
2018-08-17T08:57:19.943Z,28.33
2018-08-17T08:58:20.432Z,27.95
2018-08-17T08:59:20.919Z,27.57
2018-08-17T09:00:21.407Z,27.23
2018-08-17T09:01:21.898Z,26.90
2018-08-17T09:02:22.389Z,26.70
2018-08-17T09:03:22.873Z,26.66
2018-08-17T09:04:23.361Z,26.60
2018-08-17T09:05:23.845Z,26.51
2018-08-17T09:06:24.332Z,26.44
2018-08-17T09:07:24.815Z,26.37
2018-08-17T09:08:25.303Z,26.27
2018-08-17T09:09:25.790Z,26.18
2018-08-17T09:10:26.273Z,26.06
2018-08-17T09:11:26.755Z,25.94
2018-08-17T09:12:27.243Z,25.80
2018-08-17T09:13:27.727Z,25.64
2018-08-17T09:14:28.248Z,25.49
2018-08-17T09:15:28.692Z,25.35
2018-08-17T09:16:29.176Z,25.20
2018-08-17T09:17:29.658Z,25.07
2018-08-17T09:18:30.139Z,24.93
2018-08-17T09:19:30.621Z,24.81
2018-08-17T09:20:31.106Z,24.69
2018-08-17T09:21:31.589Z,24.57
2018-08-17T09:22:32.067Z,24.46
2018-08-17T09:23:32.551Z,24.36
2018-08-17T09:24:33.047Z,24.25
2018-08-17T09:25:33.512Z,24.15
2018-08-17T09:26:33.995Z,24.07
2018-08-17T09:27:34.475Z,23.97
2018-08-17T09:28:34.956Z,23.91
2018-08-17T09:29:35.434Z,23.84
2018-08-17T09:30:35.916Z,23.77
2018-08-17T09:31:36.398Z,23.69
2018-08-17T09:32:36.876Z,23.62
2018-08-17T09:33:37.355Z,23.55
2018-08-17T09:34:37.836Z,23.50
2018-08-17T09:35:38.316Z,23.44
2018-08-17T09:36:38.794Z,23.39
2018-08-17T09:37:39.273Z,23.33
2018-08-17T09:38:39.753Z,23.27
2018-08-17T09:39:40.232Z,23.21
2018-08-17T09:40:40.713Z,23.14
2018-08-17T09:41:41.261Z,23.11
2018-08-17T09:42:41.670Z,23.06
2018-08-17T09:43:42.148Z,23.02
2018-08-17T09:44:42.625Z,22.99
2018-08-17T09:45:43.107Z,22.96
2018-08-17T09:46:43.583Z,22.93
2018-08-17T09:47:44.061Z,22.90
2018-08-17T09:48:44.546Z,22.87
2018-08-17T09:49:45.016Z,22.85
2018-08-17T09:50:45.496Z,22.82
2018-08-17T09:51:45.974Z,22.78
2018-08-17T09:52:46.451Z,22.75
2018-08-17T09:53:46.932Z,22.73
2018-08-17T09:54:47.412Z,22.70
2018-08-17T09:55:47.883Z,22.68
2018-08-17T09:56:48.362Z,22.65
2018-08-17T09:57:49.043Z,22.63
2018-08-17T09:58:49.318Z,22.61
2018-08-17T09:59:49.796Z,22.59
2018-08-17T10:00:50.272Z,22.57
2018-08-17T10:01:50.750Z,22.55
2018-08-17T10:02:51.227Z,22.54
2018-08-17T10:03:51.775Z,22.52
2018-08-17T10:04:52.182Z,22.51
2018-08-17T10:05:52.658Z,22.49
2018-08-17T10:06:53.135Z,22.47
2018-08-17T10:07:53.612Z,22.45
2018-08-17T10:08:54.090Z,22.43
2018-08-17T10:09:54.566Z,22.42
2018-08-17T10:10:55.052Z,22.39
2018-08-17T10:11:55.519Z,22.37
2018-08-17T10:12:55.996Z,22.33
2018-08-17T10:13:56.474Z,22.30
2018-08-17T10:14:56.952Z,22.26
2018-08-17T10:15:57.429Z,22.22
2018-08-17T10:16:57.906Z,22.18
2018-08-17T10:17:58.380Z,22.15
2018-08-17T10:18:58.855Z,22.13
2018-08-17T10:19:59.332Z,22.11
2018-08-17T10:21:00.128Z,22.08
2018-08-17T10:22:00.483Z,22.07
2018-08-17T10:23:00.761Z,22.05
2018-08-17T10:24:01.238Z,22.04
2018-08-17T10:25:01.714Z,22.04
2018-08-17T10:26:02.190Z,22.04
2018-08-17T10:27:02.667Z,22.04
2018-08-17T10:28:03.141Z,22.04
2018-08-17T10:30:04.094Z,22.03
2018-08-17T10:31:04.570Z,22.03
2018-08-17T10:32:05.046Z,22.03
2018-08-17T10:33:05.523Z,22.03
2018-08-17T10:34:06.051Z,22.03
2018-08-17T10:35:06.474Z,22.03
2018-08-17T10:36:06.950Z,22.04
2018-08-17T10:37:07.424Z,22.04
2018-08-17T10:38:07.906Z,22.03
2018-08-17T10:39:08.377Z,22.04
2018-08-17T10:40:08.852Z,22.03
2018-08-17T10:41:09.329Z,22.03
2018-08-17T10:42:09.803Z,22.03
2018-08-17T10:43:10.280Z,22.08
2018-08-17T10:44:10.756Z,22.21
2018-08-17T10:45:11.237Z,22.38
2018-08-17T10:46:11.708Z,22.56
2018-08-17T10:47:12.183Z,22.74
2018-08-17T10:48:12.657Z,22.87
2018-08-17T10:49:13.160Z,22.94
2018-08-17T10:50:13.608Z,22.96
2018-08-17T10:51:14.085Z,22.94
2018-08-17T10:52:14.561Z,22.93
2018-08-17T10:53:15.037Z,22.92
2018-08-17T10:54:15.513Z,22.91
2018-08-17T10:55:15.990Z,22.91
2018-08-17T10:56:16.497Z,22.89
2018-08-17T10:57:16.952Z,22.86
2018-08-17T10:58:17.415Z,22.84
2018-08-17T10:59:17.893Z,22.83
2018-08-17T11:00:18.367Z,22.83
2018-08-17T11:01:18.845Z,22.82
2018-08-17T11:02:19.319Z,22.82
2018-08-17T11:03:19.795Z,22.83
2018-08-17T11:04:20.272Z,22.85
2018-08-17T11:05:20.749Z,22.87
2018-08-17T11:06:21.222Z,22.87
2018-08-17T11:07:21.699Z,22.86
2018-08-17T11:08:22.172Z,22.83
2018-08-17T11:09:22.650Z,22.80
2018-08-17T11:10:23.126Z,22.79
2018-08-17T11:11:23.602Z,22.77
2018-08-17T11:12:24.077Z,22.75
2018-08-17T11:13:24.562Z,22.73
2018-08-17T11:14:25.048Z,22.71
2018-08-17T11:15:25.520Z,22.68
2018-08-17T11:16:25.981Z,22.66
2018-08-17T11:17:26.481Z,22.63
2018-08-17T11:18:26.932Z,22.61
2018-08-17T11:19:27.412Z,22.58
2018-08-17T11:20:27.881Z,22.55
2018-08-17T11:21:28.362Z,22.52
2018-08-17T11:22:28.835Z,22.50
2018-08-17T11:23:29.309Z,22.48
2018-08-17T11:24:29.785Z,22.46
2018-08-17T11:25:30.263Z,22.45
2018-08-17T11:26:30.738Z,22.44
2018-08-17T11:27:31.259Z,22.42
2018-08-17T11:28:31.688Z,22.42
2018-08-17T11:29:32.163Z,22.40
2018-08-17T11:30:32.638Z,22.38
2018-08-17T11:31:33.114Z,22.37
2018-08-17T11:32:33.590Z,22.36
2018-08-17T11:33:34.067Z,22.36
2018-08-17T11:34:34.543Z,22.36
2018-08-17T11:35:35.022Z,22.38
2018-08-17T11:36:35.492Z,22.39
2018-08-17T11:37:35.967Z,22.40
2018-08-17T11:38:36.444Z,22.42
2018-08-17T11:39:36.920Z,22.43
2018-08-17T11:40:37.395Z,22.44
2018-08-17T11:41:37.869Z,22.45
2018-08-17T11:42:38.550Z,22.46
2018-08-17T11:43:38.821Z,22.46
2018-08-17T11:44:39.296Z,22.48
2018-08-17T11:45:39.777Z,22.49
2018-08-17T11:46:40.247Z,22.51
2018-08-17T11:47:40.726Z,22.52
2018-08-17T11:48:41.200Z,22.53
2018-08-17T11:49:41.678Z,22.53
2018-08-17T11:50:42.151Z,22.55
2018-08-17T11:51:42.625Z,22.56
2018-08-17T11:52:43.104Z,22.57
2018-08-17T11:53:43.580Z,22.60
2018-08-17T11:54:44.053Z,22.62
2018-08-17T11:55:44.528Z,22.64
2018-08-17T11:56:45.004Z,22.66
2018-08-17T11:57:45.482Z,22.67
2018-08-17T11:58:45.956Z,22.69
2018-08-17T11:59:46.435Z,22.70
2018-08-17T12:00:46.911Z,22.70
2018-08-17T12:01:47.469Z,22.69
2018-08-17T12:02:47.860Z,22.69
2018-08-17T12:03:48.336Z,22.68
2018-08-17T12:04:48.810Z,22.68
2018-08-17T12:05:49.286Z,22.67
2018-08-17T12:06:49.762Z,22.67
2018-08-17T12:07:50.240Z,22.67
2018-08-17T12:08:50.716Z,22.66
2018-08-17T12:09:51.191Z,22.66
2018-08-17T12:10:51.665Z,22.66
2018-08-17T12:11:52.141Z,22.65
2018-08-17T12:12:52.616Z,22.65
2018-08-17T12:13:53.091Z,22.65
2018-08-17T12:14:53.566Z,22.65
2018-08-17T12:15:54.044Z,22.66
2018-08-17T12:16:54.519Z,22.66
2018-08-17T12:17:54.996Z,22.66
2018-08-17T12:18:55.471Z,22.67
2018-08-17T12:19:55.948Z,22.68
2018-08-17T12:20:56.423Z,22.68
2018-08-17T12:21:56.900Z,22.67
2018-08-17T12:22:57.374Z,22.67
2018-08-17T12:23:57.855Z,22.67
2018-08-17T12:24:58.385Z,22.67
2018-08-17T12:25:58.806Z,22.67
2018-08-17T12:26:59.328Z,22.68
2018-08-17T12:27:59.755Z,22.68
2018-08-17T12:29:00.228Z,22.70
2018-08-17T12:30:00.705Z,22.71
2018-08-17T12:31:01.181Z,22.72
2018-08-17T12:32:01.666Z,22.73
2018-08-17T12:33:02.132Z,22.74
2018-08-17T12:34:02.609Z,22.75
2018-08-17T12:35:03.085Z,22.77
2018-08-17T12:36:03.763Z,22.78
2018-08-17T12:37:04.035Z,22.80
2018-08-17T12:38:04.512Z,22.81
2018-08-17T12:39:04.989Z,22.83
2018-08-17T12:40:05.511Z,22.85
2018-08-17T12:41:05.940Z,22.87
2018-08-17T12:42:06.416Z,22.89
2018-08-17T12:43:06.893Z,22.91
2018-08-17T12:44:07.367Z,22.92
2018-08-17T12:45:07.847Z,22.93
2018-08-17T12:46:08.320Z,22.93
2018-08-17T12:47:08.797Z,22.93
2018-08-17T12:48:09.277Z,22.92
2018-08-17T12:49:09.753Z,22.92
2018-08-17T12:50:10.224Z,22.93
2018-08-17T12:51:10.703Z,22.94
2018-08-17T12:52:11.191Z,22.95
2018-08-17T12:53:11.660Z,22.96
2018-08-17T12:54:12.130Z,22.98
2018-08-17T12:55:12.609Z,22.99
2018-08-17T12:56:13.083Z,23.00
2018-08-17T12:57:13.557Z,23.02
2018-08-17T12:58:14.035Z,23.04
2018-08-17T12:59:14.512Z,23.05
2018-08-17T13:00:14.989Z,23.07