createdAt,value
2023-03-14T00:03:45.108Z,100.00
2023-03-14T00:08:48.548Z,100.00
2023-03-14T00:13:53.685Z,100.00
2023-03-14T00:18:56.594Z,100.00
2023-03-14T00:23:59.496Z,100.00
2023-03-14T00:29:03.890Z,100.00
2023-03-14T00:34:06.799Z,100.00
2023-03-14T00:39:09.710Z,100.00
2023-03-14T00:44:13.925Z,100.00
2023-03-14T00:49:16.846Z,100.00
2023-03-14T00:54:20.541Z,100.00
2023-03-14T00:59:24.782Z,100.00
2023-03-14T01:04:28.871Z,100.00
2023-03-14T01:09:31.830Z,100.00
2023-03-14T01:14:37.041Z,100.00
2023-03-14T01:19:40.860Z,100.00
2023-03-14T01:24:43.865Z,100.00
2023-03-14T01:29:48.718Z,100.00
2023-03-14T01:34:52.678Z,100.00
2023-03-14T01:39:55.767Z,100.00
2023-03-14T01:45:02.396Z,100.00
2023-03-14T01:50:11.398Z,100.00
2023-03-14T01:55:19.650Z,100.00
2023-03-14T02:00:25.321Z,96.63
2023-03-14T02:05:33.452Z,96.90
2023-03-14T02:10:47.094Z,95.07
2023-03-14T02:15:52.308Z,94.19
2023-03-14T02:21:22.719Z,91.33
2023-03-14T02:26:33.878Z,91.03
2023-03-14T02:31:38.426Z,90.78
2023-03-14T02:36:41.820Z,90.94
2023-03-14T02:41:46.248Z,89.03
2023-03-14T02:46:51.421Z,87.58
2023-03-14T02:51:54.370Z,87.37
2023-03-14T02:56:57.448Z,86.31
2023-03-14T03:02:03.063Z,85.38
2023-03-14T03:07:07.952Z,86.34
2023-03-14T03:12:10.990Z,86.58
2023-03-14T03:17:15.438Z,85.74
2023-03-14T03:22:18.320Z,85.74
2023-03-14T03:27:21.300Z,85.85
2023-03-14T03:32:26.222Z,85.46
2023-03-14T03:37:29.256Z,85.25
2023-03-14T03:42:32.202Z,85.05
2023-03-14T03:47:36.565Z,85.01
2023-03-14T03:52:39.713Z,83.85
2023-03-14T03:57:42.685Z,84.36
2023-03-14T04:02:47.123Z,85.11
2023-03-14T04:07:53.080Z,84.59
2023-03-14T04:13:00.673Z,85.64
2023-03-14T04:18:07.789Z,86.61
2023-03-14T04:23:10.860Z,85.73
2023-03-14T04:28:14.276Z,85.39
2023-03-14T04:33:19.531Z,84.51
2023-03-14T04:38:29.018Z,84.09
2023-03-14T04:43:32.599Z,86.86
2023-03-14T04:48:41.685Z,85.96
2023-03-14T04:53:45.318Z,83.55
2023-03-14T04:58:50.626Z,82.84
2023-03-14T05:03:56.378Z,82.92
2023-03-14T05:09:16.229Z,82.43
2023-03-14T05:14:41.944Z,83.25
2023-03-14T05:20:15.318Z,83.21
2023-03-14T05:25:36.834Z,82.96
2023-03-14T05:31:10.733Z,82.65
2023-03-14T05:36:26.212Z,81.60
2023-03-14T05:41:58.375Z,82.76
2023-03-14T05:47:23.889Z,82.53
2023-03-14T05:52:44.205Z,82.68
2023-03-14T05:58:07.050Z,82.10
2023-03-14T06:03:30.245Z,81.81
2023-03-14T06:08:35.497Z,81.19
2023-03-14T06:13:39.687Z,81.05
2023-03-14T06:18:42.657Z,83.09
2023-03-14T06:23:48.683Z,82.64
2023-03-14T06:28:54.396Z,81.98
2023-03-14T06:33:57.931Z,82.86
2023-03-14T06:39:06.414Z,81.87
2023-03-14T06:44:12.350Z,80.56
2023-03-14T06:49:15.362Z,82.01
2023-03-14T06:54:20.537Z,82.23
2023-03-14T06:59:24.212Z,81.57
2023-03-14T07:04:27.193Z,80.40
2023-03-14T07:09:31.869Z,81.81
2023-03-14T07:14:37.064Z,80.71
2023-03-14T07:19:40.281Z,80.22
2023-03-14T07:24:46.157Z,80.27
2023-03-14T07:29:49.336Z,80.76
2023-03-14T07:34:52.301Z,79.91
2023-03-14T07:39:56.685Z,80.11
2023-03-14T07:45:04.084Z,80.05
2023-03-14T07:50:08.194Z,80.83
2023-03-14T07:55:14.498Z,79.76
2023-03-14T08:00:18.185Z,79.30
2023-03-14T08:05:21.748Z,78.57
2023-03-14T08:10:26.083Z,78.24
2023-03-14T08:15:31.551Z,78.47
2023-03-14T08:20:34.899Z,76.75
2023-03-14T08:25:40.266Z,77.00
2023-03-14T08:30:46.817Z,75.11
2023-03-14T08:35:50.542Z,75.22
2023-03-14T08:40:59.708Z,74.77
2023-03-14T08:46:03.673Z,73.89
2023-03-14T08:51:08.012Z,74.03
2023-03-14T08:56:12.541Z,73.08
2023-03-14T09:01:15.585Z,73.25
2023-03-14T09:06:19.229Z,73.79
2023-03-14T09:11:23.506Z,73.60
2023-03-14T09:16:26.479Z,72.38
2023-03-14T09:21:30.002Z,73.36
2023-03-14T09:26:34.238Z,73.36
2023-03-14T09:31:37.346Z,74.33
2023-03-14T09:36:40.538Z,73.57
2023-03-14T09:41:46.955Z,73.34
2023-03-14T09:46:54.722Z,73.90
2023-03-14T09:52:01.394Z,74.32
2023-03-14T09:57:13.163Z,73.70
2023-03-14T10:02:19.905Z,73.80
2023-03-14T10:07:29.637Z,73.20
2023-03-14T10:12:36.037Z,72.51
2023-03-14T10:17:43.760Z,73.00
2023-03-14T10:22:47.236Z,73.37
2023-03-14T10:27:51.617Z,72.90
2023-03-14T10:32:54.610Z,71.22
2023-03-14T10:38:00.409Z,72.32
2023-03-14T10:43:07.622Z,71.68
2023-03-14T10:48:24.639Z,72.44
2023-03-14T10:53:28.134Z,72.23
2023-03-14T10:58:37.312Z,71.17
2023-03-14T11:03:45.168Z,72.27
2023-03-14T11:08:55.429Z,71.99
2023-03-14T11:14:11.025Z,71.95
2023-03-14T11:19:34.487Z,71.58
2023-03-14T11:24:54.009Z,70.71
2023-03-14T11:30:08.034Z,71.31
2023-03-14T11:35:19.439Z,69.39
2023-03-14T11:40:24.657Z,69.49
2023-03-14T11:45:35.430Z,70.73
2023-03-14T11:50:40.696Z,70.46
2023-03-14T11:55:45.183Z,70.26
2023-03-14T12:00:52.381Z,70.21
2023-03-14T12:06:07.469Z,69.28
2023-03-14T12:11:15.772Z,68.66
2023-03-14T12:16:38.495Z,68.02
2023-03-14T12:21:50.258Z,68.31
2023-03-14T12:26:59.520Z,67.27
2023-03-14T12:32:23.530Z,68.88
2023-03-14T12:37:36.687Z,70.13
2023-03-14T12:42:46.967Z,70.13
2023-03-14T12:47:56.180Z,68.17
2023-03-14T12:53:24.419Z,66.87
2023-03-14T12:58:34.378Z,66.71
2023-03-14T13:03:47.453Z,66.76
2023-03-14T13:08:55.448Z,65.85
2023-03-14T13:13:59.859Z,65.85
2023-03-14T13:19:13.519Z,65.06
2023-03-14T13:24:24.925Z,65.47
2023-03-14T13:29:32.235Z,66.26
2023-03-14T13:34:37.218Z,65.92
2023-03-14T13:39:42.858Z,65.18
2023-03-14T13:44:46.844Z,64.22
2023-03-14T13:49:52.843Z,63.94
2023-03-14T13:54:56.169Z,64.34
2023-03-14T14:00:08.089Z,64.97
2023-03-14T14:05:13.901Z,65.75
2023-03-14T14:10:17.298Z,65.96
2023-03-14T14:15:23.348Z,65.26
2023-03-14T14:20:36.062Z,64.32
2023-03-14T14:25:39.892Z,65.06
2023-03-14T14:30:43.041Z,64.86
2023-03-14T14:35:56.280Z,64.09
2023-03-14T14:41:04.548Z,65.17
2023-03-14T14:46:10.012Z,65.29
2023-03-14T14:51:25.777Z,65.17
2023-03-14T14:56:30.086Z,65.98
2023-03-14T15:01:35.652Z,65.15
2023-03-14T15:06:40.430Z,66.13
2023-03-14T15:11:43.435Z,65.85
2023-03-14T15:16:46.725Z,66.80
2023-03-14T15:21:51.117Z,67.77
2023-03-14T15:26:54.144Z,67.82
2023-03-14T15:31:57.448Z,68.28
2023-03-14T15:37:04.195Z,68.78
2023-03-14T15:42:07.858Z,68.33
2023-03-14T15:47:12.380Z,69.21
2023-03-14T15:52:16.704Z,69.08
2023-03-14T15:57:19.643Z,69.69
2023-03-14T16:02:22.783Z,70.00
2023-03-14T16:07:27.203Z,70.15
2023-03-14T16:12:30.155Z,71.52
2023-03-14T16:17:33.093Z,74.34
2023-03-14T16:22:37.624Z,78.33
2023-03-14T16:27:40.582Z,82.57
2023-03-14T16:32:43.610Z,86.34
2023-03-14T16:37:47.854Z,88.58
2023-03-14T16:43:14.386Z,90.34
2023-03-14T16:48:14.830Z,89.05
2023-03-14T16:53:19.495Z,91.27
2023-03-14T16:58:22.651Z,93.11
2023-03-14T17:03:27.744Z,92.80
2023-03-14T17:08:32.896Z,92.99
2023-03-14T17:13:36.704Z,91.94
2023-03-14T17:18:40.256Z,92.87
2023-03-14T17:23:44.919Z,91.81
2023-03-14T17:28:48.055Z,93.43
2023-03-14T17:33:51.817Z,95.03
2023-03-14T17:38:57.618Z,93.41
2023-03-14T17:44:01.468Z,95.48
2023-03-14T17:49:04.340Z,98.14
2023-03-14T17:54:08.832Z,96.22
2023-03-14T17:59:12.504Z,99.43
2023-03-14T18:04:17.246Z,98.89
2023-03-14T18:09:21.906Z,100.00
2023-03-14T18:14:24.875Z,100.00
2023-03-14T18:19:27.833Z,99.01
2023-03-14T18:24:32.366Z,99.99
2023-03-14T18:29:35.561Z,100.00
2023-03-14T18:34:38.622Z,100.00
2023-03-14T18:39:42.935Z,99.80
2023-03-14T18:44:45.824Z,100.00
2023-03-14T18:49:48.782Z,100.00
2023-03-14T18:54:53.004Z,99.79
2023-03-14T18:59:58.299Z,96.90
2023-03-14T19:05:01.233Z,99.25
2023-03-14T19:10:06.289Z,99.62
2023-03-14T19:15:11.878Z,96.76
2023-03-14T19:20:14.817Z,96.72
2023-03-14T19:25:19.199Z,96.11
2023-03-14T19:30:22.974Z,97.07
2023-03-14T19:35:25.960Z,94.70
2023-03-14T19:40:30.399Z,93.53
2023-03-14T19:45:36.713Z,92.71
2023-03-14T19:50:40.586Z,92.48
2023-03-14T19:55:46.625Z,91.48
2023-03-14T20:00:49.690Z,90.98
2023-03-14T20:05:53.461Z,90.37
2023-03-14T20:10:57.868Z,89.78
2023-03-14T20:16:03.862Z,88.96
2023-03-14T20:21:08.009Z,90.09
2023-03-14T20:26:12.506Z,88.77
2023-03-14T20:31:16.248Z,89.29
2023-03-14T20:36:19.277Z,89.40
2023-03-14T20:41:23.661Z,88.57
2023-03-14T20:46:26.710Z,88.27
2023-03-14T20:51:29.653Z,86.70
2023-03-14T20:56:33.893Z,84.67
2023-03-14T21:01:36.861Z,84.18
2023-03-14T21:06:39.874Z,83.08
2023-03-14T21:11:47.256Z,82.57
2023-03-14T21:16:55.677Z,81.56
2023-03-14T21:21:58.853Z,81.39
2023-03-14T21:27:03.138Z,87.61
2023-03-14T21:32:06.256Z,81.29
2023-03-14T21:37:09.451Z,81.64
2023-03-14T21:42:13.712Z,81.57
2023-03-14T21:47:17.456Z,81.12
2023-03-14T21:52:21.347Z,80.39
2023-03-14T21:57:29.741Z,81.49
2023-03-14T22:02:32.942Z,80.79
2023-03-14T22:07:35.940Z,80.17
2023-03-14T22:12:40.526Z,80.24
2023-03-14T22:17:43.485Z,79.79
2023-03-14T22:22:46.454Z,79.71
2023-03-14T22:27:51.129Z,80.18
2023-03-14T22:32:54.082Z,79.64
2023-03-14T22:37:57.091Z,79.11
2023-03-14T22:43:01.376Z,78.39
2023-03-14T22:48:04.748Z,80.31
2023-03-14T22:53:07.760Z,80.00
2023-03-14T22:58:12.110Z,79.54
2023-03-14T23:03:15.126Z,79.42
2023-03-14T23:08:18.210Z,78.95
2023-03-14T23:13:23.727Z,79.23
2023-03-14T23:18:27.710Z,79.05
2023-03-14T23:23:30.654Z,78.60
2023-03-14T23:28:35.261Z,79.13
2023-03-14T23:33:38.802Z,79.63
2023-03-14T23:38:42.781Z,79.02
2023-03-14T23:43:48.307Z,79.84
2023-03-14T23:48:51.383Z,80.50
2023-03-14T23:53:54.343Z,79.75
2023-03-14T23:58:58.621Z,79.22
