createdAt,value
2018-05-29T00:00:58.411Z,24.05
2018-05-29T00:02:51.763Z,24.13
2018-05-29T00:03:51.756Z,24.10
2018-05-29T00:05:45.287Z,24.07
2018-05-29T00:06:45.096Z,24.05
2018-05-29T00:08:38.452Z,24.12
2018-05-29T00:09:38.445Z,24.08
2018-05-29T00:11:32.014Z,23.95
2018-05-29T00:12:31.782Z,24.16
2018-05-29T00:14:25.137Z,24.13
2018-05-29T00:15:25.129Z,24.04
2018-05-29T00:17:18.659Z,24.17
2018-05-29T00:18:18.471Z,24.12
2018-05-29T00:20:11.822Z,24.10
2018-05-29T00:21:11.815Z,24.07
2018-05-29T00:23:05.351Z,24.12
2018-05-29T00:24:05.167Z,24.14
2018-05-29T00:25:58.514Z,24.20
2018-05-29T00:26:58.509Z,24.08
2018-05-29T00:28:52.039Z,24.14
2018-05-29T00:29:51.853Z,24.08
2018-05-29T00:31:45.206Z,24.08
2018-05-29T00:32:45.209Z,24.01
2018-05-29T00:34:38.761Z,24.04
2018-05-29T00:35:38.535Z,23.98
2018-05-29T00:37:31.888Z,23.94
2018-05-29T00:38:31.880Z,23.89
2018-05-29T00:40:25.468Z,23.94
2018-05-29T00:41:25.222Z,23.92
2018-05-29T00:43:18.576Z,23.85
2018-05-29T00:44:18.561Z,23.83
2018-05-29T00:46:12.102Z,23.80
2018-05-29T00:47:11.915Z,23.80
2018-05-29T00:49:05.263Z,23.82
2018-05-29T00:50:05.262Z,23.80
2018-05-29T00:51:58.788Z,23.68
2018-05-29T00:52:58.601Z,23.71
2018-05-29T00:54:51.957Z,23.70
2018-05-29T00:55:51.943Z,23.68
2018-05-29T00:57:45.501Z,23.70
2018-05-29T00:58:45.305Z,23.68
2018-05-29T01:00:38.163Z,23.72
2018-05-29T01:01:38.156Z,23.60
2018-05-29T01:03:31.705Z,23.60
2018-05-29T01:04:31.507Z,23.52
2018-05-29T01:06:24.863Z,23.61
2018-05-29T01:07:24.866Z,23.52
2018-05-29T01:09:18.436Z,23.55
2018-05-29T01:10:18.203Z,23.43
2018-05-29T01:12:11.560Z,23.58
2018-05-29T01:13:11.552Z,23.47
2018-05-29T01:16:37.162Z,23.55
2018-05-29T01:17:36.952Z,23.57
2018-05-29T01:19:30.307Z,23.55
2018-05-29T01:20:30.303Z,23.52
2018-05-29T01:22:23.404Z,23.52
2018-05-29T01:23:23.166Z,23.53
2018-05-29T01:25:16.530Z,23.55
2018-05-29T01:26:16.530Z,23.55
2018-05-29T01:28:10.111Z,23.57
2018-05-29T01:29:09.874Z,23.50
2018-05-29T01:31:03.230Z,23.45
2018-05-29T01:32:03.222Z,23.53
2018-05-29T01:33:56.793Z,23.50
2018-05-29T01:34:56.564Z,23.52
2018-05-29T01:36:49.918Z,23.50
2018-05-29T01:37:49.908Z,23.46
2018-05-29T01:39:43.496Z,23.50
2018-05-29T01:40:43.259Z,23.62
2018-05-29T01:42:36.626Z,23.60
2018-05-29T01:43:36.607Z,23.60
2018-05-29T01:47:02.270Z,23.62
2018-05-29T01:48:02.035Z,23.58
2018-05-29T01:49:55.404Z,23.57
2018-05-29T01:50:55.395Z,23.65
2018-05-29T01:52:48.947Z,23.64
2018-05-29T01:53:48.737Z,23.62
2018-05-29T01:55:42.089Z,23.68
2018-05-29T01:56:42.084Z,23.65
2018-05-29T01:58:35.613Z,23.70
2018-05-29T01:59:35.434Z,23.68
2018-05-29T02:01:28.776Z,23.71
2018-05-29T02:02:28.768Z,23.70
2018-05-29T02:04:22.359Z,23.76
2018-05-29T02:05:22.116Z,23.75
2018-05-29T02:07:15.025Z,23.76
2018-05-29T02:08:15.014Z,23.85
2018-05-29T02:10:09.190Z,23.82
2018-05-29T02:11:08.357Z,23.83
2018-05-29T02:13:01.228Z,23.83
2018-05-29T02:15:33.466Z,23.86
2018-05-29T02:16:33.279Z,23.86
2018-05-29T02:18:26.148Z,23.87
2018-05-29T02:19:26.141Z,23.86
2018-05-29T02:22:52.455Z,23.72
2018-05-29T02:23:52.443Z,23.70
2018-05-29T02:25:45.799Z,23.68
2018-05-29T02:26:45.788Z,23.71
2018-05-29T02:28:39.367Z,23.72
2018-05-29T02:29:39.132Z,23.82
2018-05-29T02:31:32.490Z,23.79
2018-05-29T02:32:32.497Z,23.80
2018-05-29T02:34:26.050Z,23.80
2018-05-29T02:35:25.829Z,23.85
2018-05-29T02:37:19.184Z,23.83
2018-05-29T02:38:19.173Z,23.83
2018-05-29T02:40:12.752Z,23.87
2018-05-29T02:41:12.521Z,23.79
2018-05-29T02:43:05.867Z,23.85
2018-05-29T02:44:05.865Z,23.85
2018-05-29T02:45:59.395Z,23.86
2018-05-29T02:46:59.211Z,23.90
2018-05-29T02:48:52.558Z,23.92
2018-05-29T02:49:52.548Z,23.92
2018-05-29T02:51:46.088Z,24.00
2018-05-29T02:52:45.896Z,23.98
2018-05-29T02:54:39.252Z,24.13
2018-05-29T02:55:39.244Z,24.07
2018-05-29T02:57:32.815Z,24.13
2018-05-29T02:58:32.583Z,24.12
2018-05-29T03:00:25.938Z,24.14
2018-05-29T03:01:25.935Z,24.12
2018-05-29T03:03:19.509Z,24.26
2018-05-29T03:04:19.269Z,24.19
2018-05-29T03:07:12.617Z,24.27
2018-05-29T03:09:06.741Z,24.27
2018-05-29T03:10:05.969Z,24.37
2018-05-29T03:11:59.313Z,24.32
2018-05-29T03:12:59.303Z,24.27
2018-05-29T03:14:52.856Z,24.29
2018-05-29T03:15:52.645Z,24.31
2018-05-29T03:17:46.000Z,24.29
2018-05-29T03:18:45.994Z,24.29
2018-05-29T03:20:39.526Z,24.22
2018-05-29T03:21:39.343Z,24.22
2018-05-29T03:23:32.695Z,24.17
2018-05-29T03:24:32.686Z,24.22
2018-05-29T03:26:26.290Z,24.12
2018-05-29T03:27:26.026Z,24.22
2018-05-29T03:29:19.972Z,24.23
2018-05-29T03:30:19.368Z,24.29
2018-05-29T03:32:12.968Z,24.23
2018-05-29T03:33:12.725Z,24.23
2018-05-29T03:35:06.083Z,24.26
2018-05-29T03:36:06.070Z,24.29
2018-05-29T03:37:59.700Z,24.35
2018-05-29T03:38:59.420Z,24.35
2018-05-29T03:40:52.773Z,24.37
2018-05-29T03:41:52.758Z,24.34
2018-05-29T03:43:46.929Z,24.39
2018-05-29T03:44:46.158Z,24.37
2018-05-29T03:46:39.515Z,24.34
2018-05-29T03:47:39.499Z,24.37
2018-05-29T03:49:33.075Z,24.35
2018-05-29T03:50:32.848Z,24.39
2018-05-29T03:52:26.215Z,24.45
2018-05-29T03:53:26.199Z,24.45
2018-05-29T03:55:19.754Z,24.42
2018-05-29T03:56:19.550Z,24.45
2018-05-29T03:58:12.900Z,24.53
2018-05-29T03:59:12.915Z,24.47
2018-05-29T04:01:06.590Z,24.45
2018-05-29T04:02:06.237Z,24.37
2018-05-29T04:03:59.110Z,24.50
2018-05-29T04:04:59.130Z,24.41
2018-05-29T04:06:52.636Z,24.45
2018-05-29T04:07:52.446Z,24.41
2018-05-29T04:09:45.806Z,24.32
2018-05-29T04:10:45.817Z,24.31
2018-05-29T04:12:39.337Z,24.27
2018-05-29T04:13:39.146Z,24.31
2018-05-29T04:15:32.591Z,24.31
2018-05-29T04:16:32.496Z,24.32
2018-05-29T04:18:26.072Z,24.31
2018-05-29T04:19:25.868Z,24.35
2018-05-29T04:21:19.195Z,24.35
2018-05-29T04:22:19.186Z,24.38
2018-05-29T04:25:44.835Z,24.35
2018-05-29T04:26:44.592Z,24.39
2018-05-29T04:28:37.953Z,24.34
2018-05-29T04:29:37.937Z,24.38
2018-05-29T04:31:31.518Z,24.44
2018-05-29T04:32:31.284Z,24.35
2018-05-29T04:34:24.637Z,24.42
2018-05-29T04:35:24.632Z,24.49
2018-05-29T04:37:18.210Z,24.41
2018-05-29T04:38:17.975Z,24.42
2018-05-29T04:40:11.346Z,24.47
2018-05-29T04:41:11.319Z,24.42
2018-05-29T04:43:04.900Z,24.47
2018-05-29T04:44:04.670Z,24.45
2018-05-29T04:45:58.046Z,24.35
2018-05-29T04:46:58.080Z,24.31
2018-05-29T04:48:51.713Z,24.27
2018-05-29T04:49:51.366Z,24.26
2018-05-29T04:51:44.811Z,24.19
2018-05-29T04:52:44.714Z,24.13
2018-05-29T04:54:38.385Z,24.14
2018-05-29T04:55:38.066Z,24.22
2018-05-29T04:57:31.408Z,24.22
2018-05-29T04:58:31.400Z,24.24
2018-05-29T05:00:24.972Z,24.20
2018-05-29T05:01:24.743Z,24.27
2018-05-29T05:03:18.093Z,24.23
2018-05-29T05:04:18.088Z,24.22
2018-05-29T05:06:11.623Z,24.24
2018-05-29T05:07:11.433Z,24.23
2018-05-29T05:09:04.785Z,24.23
2018-05-29T05:10:04.776Z,24.20
2018-05-29T05:11:58.352Z,24.04
2018-05-29T05:12:58.141Z,24.14
2018-05-29T05:14:50.993Z,24.05
2018-05-29T05:15:50.993Z,24.12
2018-05-29T05:17:44.579Z,24.17
2018-05-29T05:18:44.344Z,24.08
2018-05-29T05:20:37.777Z,24.10
2018-05-29T05:21:37.677Z,24.07
2018-05-29T05:23:31.266Z,24.14
2018-05-29T05:24:31.016Z,24.14
2018-05-29T05:26:24.374Z,24.20
2018-05-29T05:27:24.362Z,24.08
2018-05-29T05:29:17.941Z,24.24
2018-05-29T05:30:17.712Z,24.22
2018-05-29T05:32:11.073Z,24.22
2018-05-29T05:33:11.064Z,24.31
2018-05-29T05:35:04.652Z,24.32
2018-05-29T05:36:04.424Z,24.26
2018-05-29T05:37:57.776Z,24.31
2018-05-29T05:38:57.765Z,24.35
2018-05-29T05:40:51.433Z,24.27
