createdAt,value
2023-04-30T00:00:20.670Z,82.0781
2023-04-30T00:01:21.062Z,81.9934
2023-04-30T00:02:23.099Z,82.3341
2023-04-30T00:03:31.326Z,82.2052
2023-04-30T00:04:32.160Z,82.5883
2023-04-30T00:05:33.135Z,82.4463
2023-04-30T00:06:33.809Z,82.8153
2023-04-30T00:07:34.672Z,82.4026
2023-04-30T00:08:37.104Z,82.6153
2023-04-30T00:09:36.517Z,82.7597
2023-04-30T00:10:37.077Z,82.8045
2023-04-30T00:11:37.646Z,83.0542
2023-04-30T00:12:37.934Z,83.2068
2023-04-30T00:13:38.439Z,83.2402
2023-04-30T00:14:39.051Z,83.2794
2023-04-30T00:15:39.449Z,83.2460
2023-04-30T00:16:40.135Z,83.2654
2023-04-30T00:17:40.743Z,83.4079
2023-04-30T00:18:41.577Z,83.4339
2023-04-30T00:19:42.067Z,83.3902
2023-04-30T00:20:42.539Z,83.3884
2023-04-30T00:21:43.074Z,83.3927
2023-04-30T00:22:43.640Z,83.6841
2023-04-30T00:23:44.335Z,83.8380
2023-04-30T00:24:44.832Z,84.1885
2023-04-30T00:25:45.230Z,84.2200
2023-04-30T00:26:45.742Z,84.5436
2023-04-30T00:27:46.251Z,84.3401
2023-04-30T00:28:46.664Z,84.4861
2023-04-30T00:29:47.878Z,84.2641
2023-04-30T00:30:48.843Z,84.3451
2023-04-30T00:31:49.975Z,84.5665
2023-04-30T00:32:51.146Z,84.4149
2023-04-30T00:33:51.773Z,84.3329
2023-04-30T00:34:52.434Z,84.9185
2023-04-30T00:35:55.733Z,84.9204
2023-04-30T00:37:54.616Z,85.1194
2023-04-30T00:38:55.258Z,85.3518
2023-04-30T00:39:55.829Z,85.5070
2023-04-30T00:40:56.266Z,85.4232
2023-04-30T00:41:56.876Z,85.3453
2023-04-30T00:42:57.253Z,85.3787
2023-04-30T00:43:57.864Z,85.1063
2023-04-30T00:44:59.155Z,85.3719
2023-04-30T00:46:01.310Z,85.4146
2023-04-30T00:47:03.063Z,85.6780
2023-04-30T00:48:04.656Z,85.9096
2023-04-30T00:49:04.937Z,86.1817
2023-04-30T00:50:05.393Z,86.1970
2023-04-30T00:51:06.665Z,86.0802
2023-04-30T00:52:07.002Z,86.0049
2023-04-30T00:53:08.178Z,86.1380
2023-04-30T00:54:09.801Z,86.3365
2023-04-30T00:56:10.930Z,86.2943
2023-04-30T00:57:11.278Z,86.5437
2023-04-30T00:58:12.964Z,86.4012
2023-04-30T01:00:13.936Z,86.5754
2023-04-30T01:01:14.309Z,86.8738
2023-04-30T01:02:15.626Z,86.6644
2023-04-30T01:06:19.466Z,86.7778
2023-04-30T01:08:20.378Z,86.2467
2023-04-30T01:09:20.477Z,86.1533
2023-04-30T01:11:21.382Z,86.6036
2023-04-30T01:12:21.528Z,86.7868
2023-04-30T01:13:21.965Z,86.5011
2023-04-30T01:14:23.966Z,86.4569
2023-04-30T01:21:32.355Z,85.8468
2023-04-30T01:22:34.410Z,85.8992
2023-04-30T01:23:36.173Z,85.7779
2023-04-30T01:24:36.190Z,85.8885
2023-04-30T01:25:37.518Z,85.9890
2023-04-30T01:30:44.009Z,85.9945
2023-04-30T01:31:45.865Z,85.6693
2023-04-30T01:32:46.810Z,85.8949
2023-04-30T01:33:47.628Z,86.0103
2023-04-30T01:34:49.058Z,85.8974
2023-04-30T01:35:49.427Z,86.1652
2023-04-30T01:36:49.661Z,85.9796
2023-04-30T01:37:51.590Z,86.1560
2023-04-30T01:38:53.700Z,86.1785
2023-04-30T01:39:55.480Z,85.9115
2023-04-30T01:40:56.500Z,85.9033
2023-04-30T01:41:58.491Z,86.1899
2023-04-30T01:46:00.958Z,85.6898
2023-04-30T01:47:01.614Z,85.6318
2023-04-30T01:48:02.032Z,85.5926
2023-04-30T01:49:02.010Z,85.4990
2023-04-30T01:50:03.041Z,85.3315
2023-04-30T01:51:04.790Z,85.5455
2023-04-30T01:52:06.193Z,85.4761
2023-04-30T01:53:06.769Z,85.7103
2023-04-30T01:54:07.374Z,85.5713
2023-04-30T01:55:08.575Z,85.4270
2023-04-30T01:57:10.834Z,85.6402
2023-04-30T01:58:11.165Z,85.4458
2023-04-30T02:01:13.907Z,85.8331
2023-04-30T02:02:14.199Z,85.9883
2023-04-30T02:03:15.578Z,85.8106
2023-04-30T02:04:15.953Z,85.8416
2023-04-30T02:05:16.452Z,86.0107
2023-04-30T02:06:16.782Z,86.0168
2023-04-30T02:07:17.623Z,85.8719
2023-04-30T02:08:18.123Z,85.8800
2023-04-30T02:09:18.610Z,85.9817
2023-04-30T02:10:19.530Z,86.1451
2023-04-30T02:11:20.001Z,86.2173
2023-04-30T02:12:20.568Z,86.3365
2023-04-30T02:13:21.333Z,86.3860
2023-04-30T02:14:22.590Z,86.4340
2023-04-30T02:15:23.172Z,86.2063
2023-04-30T02:16:24.090Z,86.2354
2023-04-30T02:17:24.661Z,86.3111
2023-04-30T02:18:25.868Z,86.0937
2023-04-30T02:19:26.436Z,85.9177
2023-04-30T02:20:26.881Z,86.2436
2023-04-30T02:21:27.019Z,86.0492
2023-04-30T02:22:28.643Z,86.1399
2023-04-30T02:24:29.554Z,86.1959
2023-04-30T02:25:29.594Z,86.2329
2023-04-30T02:26:30.322Z,86.2819
2023-04-30T02:27:30.871Z,86.4257
2023-04-30T02:28:31.640Z,86.4742
2023-04-30T02:29:32.873Z,86.1744
2023-04-30T02:30:33.522Z,86.2467
2023-04-30T02:31:34.334Z,86.2106
2023-04-30T02:32:35.398Z,86.1183
2023-04-30T02:33:35.997Z,86.3442
2023-04-30T02:34:36.519Z,86.1496
2023-04-30T02:35:37.168Z,86.2801
2023-04-30T02:36:37.464Z,86.3981
2023-04-30T02:37:38.035Z,86.3048
2023-04-30T02:38:38.352Z,86.2484
2023-04-30T02:39:38.945Z,86.2634
2023-04-30T02:40:39.196Z,85.9276
2023-04-30T02:41:39.566Z,86.0022
2023-04-30T02:42:40.195Z,86.1604
2023-04-30T02:43:40.687Z,86.3465
2023-04-30T02:44:41.039Z,86.2439
2023-04-30T02:45:41.772Z,86.3143
2023-04-30T02:46:42.650Z,86.4366
2023-04-30T02:47:43.331Z,86.3819
2023-04-30T02:48:43.982Z,86.3519
2023-04-30T02:49:44.428Z,86.3960
2023-04-30T02:50:45.645Z,86.3479
2023-04-30T02:51:46.366Z,86.3555
2023-04-30T02:52:46.682Z,86.2729
2023-04-30T02:53:47.233Z,86.4033
2023-04-30T02:54:47.800Z,86.5822
2023-04-30T02:55:48.284Z,86.6204
2023-04-30T02:56:48.892Z,86.4244
2023-04-30T02:57:49.355Z,86.5740
2023-04-30T02:58:49.882Z,86.6640
2023-04-30T02:59:50.462Z,86.2038
2023-04-30T03:00:50.892Z,86.3220
2023-04-30T03:01:51.984Z,86.3614
2023-04-30T03:02:53.083Z,86.2178
2023-04-30T03:03:54.160Z,85.7294
2023-04-30T03:04:54.718Z,86.2212
2023-04-30T03:05:55.466Z,86.3026
2023-04-30T03:06:56.072Z,86.2080
2023-04-30T03:07:56.659Z,86.0613
2023-04-30T03:08:57.274Z,85.8263
2023-04-30T03:09:57.629Z,86.2216
2023-04-30T03:10:58.125Z,85.8141
2023-04-30T03:11:58.596Z,85.9880
2023-04-30T03:12:59.166Z,85.6330
2023-04-30T03:13:59.719Z,85.7004
2023-04-30T03:15:00.148Z,85.7874
2023-04-30T03:16:00.798Z,85.9473
2023-04-30T03:17:01.552Z,85.5555
2023-04-30T03:18:01.634Z,85.3967
2023-04-30T03:19:02.204Z,85.4847
2023-04-30T03:20:03.087Z,85.5163
2023-04-30T03:21:03.716Z,85.6888
2023-04-30T03:22:04.277Z,85.9538
2023-04-30T03:23:04.647Z,85.6433
2023-04-30T03:24:05.248Z,85.6846
2023-04-30T03:25:05.689Z,85.4494
2023-04-30T03:26:06.164Z,85.6566
2023-04-30T03:27:06.921Z,85.7724
2023-04-30T03:28:07.810Z,85.9830
2023-04-30T03:29:08.464Z,85.7712
2023-04-30T03:30:09.582Z,85.8038
2023-04-30T03:31:10.137Z,85.3985
2023-04-30T03:32:11.060Z,85.6895
2023-04-30T03:33:12.025Z,85.4582
2023-04-30T03:34:12.881Z,85.3998
2023-04-30T03:35:13.386Z,85.4048
2023-04-30T03:36:13.871Z,85.4919
2023-04-30T03:37:14.421Z,85.5533
2023-04-30T03:38:15.075Z,85.6411
2023-04-30T03:39:15.542Z,85.5106
2023-04-30T03:40:16.170Z,85.5054
2023-04-30T03:41:16.754Z,85.5474
2023-04-30T03:42:17.241Z,85.2515
2023-04-30T03:43:17.424Z,85.4165
2023-04-30T03:44:18.160Z,85.5542
2023-04-30T03:45:18.521Z,85.8421
2023-04-30T03:46:18.555Z,85.6664
2023-04-30T03:47:19.633Z,85.6163
2023-04-30T03:48:20.743Z,84.8194
2023-04-30T03:49:21.311Z,85.0710
2023-04-30T03:50:21.697Z,85.2920
2023-04-30T03:51:22.240Z,85.4901
2023-04-30T03:52:23.074Z,85.4832
2023-04-30T03:53:23.500Z,85.4336
2023-04-30T03:54:24.043Z,85.6791
2023-04-30T03:55:24.587Z,85.9451
2023-04-30T03:56:25.031Z,85.7683
2023-04-30T03:57:25.703Z,85.6271
2023-04-30T03:58:26.038Z,85.8617
2023-04-30T03:59:26.605Z,86.0005
2023-04-30T04:00:27.568Z,85.8441
2023-04-30T04:01:28.035Z,85.7002
2023-04-30T04:02:29.283Z,85.3288
2023-04-30T04:03:30.225Z,85.5923
2023-04-30T04:04:31.340Z,85.5875
2023-04-30T04:05:31.864Z,85.5254
2023-04-30T04:06:33.068Z,85.9017
2023-04-30T04:07:33.545Z,85.8907
2023-04-30T04:08:34.081Z,85.6760
2023-04-30T04:09:34.637Z,85.7903
2023-04-30T04:10:35.087Z,86.0539
2023-04-30T04:11:35.731Z,85.9984
2023-04-30T04:12:36.256Z,85.6103
2023-04-30T04:13:36.827Z,85.4813
2023-04-30T04:14:37.399Z,85.8599
2023-04-30T04:15:37.845Z,85.9411
2023-04-30T04:16:39.164Z,85.6163
2023-04-30T04:17:40.072Z,85.8273
2023-04-30T04:18:40.648Z,85.8693
2023-04-30T04:19:41.307Z,85.8380
2023-04-30T04:20:42.407Z,85.4788
2023-04-30T04:21:42.790Z,85.8168
2023-04-30T04:22:43.402Z,86.0954
2023-04-30T04:23:43.977Z,86.2522
2023-04-30T04:24:44.320Z,86.3325
2023-04-30T04:25:44.938Z,86.1554
2023-04-30T04:26:47.881Z,86.2809
2023-04-30T04:27:46.322Z,86.4221
2023-04-30T04:28:46.949Z,86.3085
2023-04-30T04:29:47.485Z,86.2715
2023-04-30T04:30:48.058Z,86.4230
2023-04-30T04:31:48.878Z,86.2017
2023-04-30T04:32:49.569Z,85.8492
2023-04-30T04:33:50.254Z,85.6992
2023-04-30T04:34:50.955Z,85.8336
2023-04-30T04:35:51.478Z,86.1696
2023-04-30T04:36:52.098Z,86.2250
2023-04-30T04:37:52.685Z,85.8769
2023-04-30T04:38:53.320Z,85.9420
2023-04-30T04:39:54.495Z,86.0075
2023-04-30T04:40:55.050Z,86.0557
2023-04-30T04:41:55.708Z,85.9282
2023-04-30T04:42:56.284Z,85.9301
2023-04-30T04:43:56.951Z,85.9208
2023-04-30T04:44:57.575Z,85.8279
2023-04-30T04:45:58.147Z,85.9734
2023-04-30T04:46:58.976Z,85.9877
2023-04-30T04:47:59.691Z,86.0816
2023-04-30T04:49:00.126Z,86.2422
2023-04-30T04:50:01.394Z,86.1508
2023-04-30T04:51:01.967Z,86.1175
2023-04-30T04:52:02.366Z,85.7506
2023-04-30T04:53:02.956Z,85.8542
2023-04-30T04:54:03.459Z,86.0454
2023-04-30T04:55:03.973Z,86.0752
2023-04-30T04:56:04.764Z,86.1618
2023-04-30T04:57:05.193Z,86.3993
2023-04-30T04:58:05.789Z,86.1584
2023-04-30T04:59:06.382Z,86.1397
2023-04-30T05:00:08.021Z,86.2571
2023-04-30T05:01:08.596Z,86.2832
2023-04-30T05:02:09.645Z,85.7888
2023-04-30T05:03:10.735Z,86.0198
2023-04-30T05:04:11.622Z,86.1021
2023-04-30T05:05:12.281Z,86.1331
2023-04-30T05:06:12.798Z,86.1107
2023-04-30T05:07:13.927Z,85.9610
2023-04-30T05:08:14.524Z,85.9687
2023-04-30T05:09:15.003Z,85.9895
2023-04-30T05:10:15.574Z,85.9446
2023-04-30T05:11:16.421Z,86.0798
2023-04-30T05:12:16.859Z,85.8803
2023-04-30T05:13:17.502Z,85.7195
2023-04-30T05:14:17.881Z,85.6799
2023-04-30T05:15:18.516Z,85.6699
2023-04-30T05:16:19.577Z,85.8073
2023-04-30T05:17:20.218Z,85.6029
2023-04-30T05:18:21.116Z,85.5282
2023-04-30T05:19:21.859Z,85.3057
2023-04-30T05:20:22.178Z,85.2391
2023-04-30T05:21:22.897Z,84.9216
2023-04-30T05:22:23.556Z,84.8657
2023-04-30T05:23:23.972Z,84.6109
2023-04-30T05:24:24.596Z,85.4926
2023-04-30T05:25:26.944Z,84.9157
2023-04-30T05:29:28.149Z,85.3925
2023-04-30T05:30:28.247Z,85.0855
2023-04-30T05:31:29.623Z,85.1012
2023-04-30T05:32:30.369Z,84.9671
2023-04-30T05:33:31.313Z,85.1225
2023-04-30T05:34:31.753Z,84.8476
2023-04-30T05:35:32.351Z,84.3635
2023-04-30T05:36:32.966Z,84.6106
2023-04-30T05:37:33.702Z,84.7577
2023-04-30T05:38:34.668Z,84.2957
2023-04-30T05:39:34.911Z,84.0111
2023-04-30T05:40:34.800Z,84.4049
2023-04-30T05:41:35.305Z,84.3793
2023-04-30T05:42:35.397Z,84.4943
2023-04-30T05:43:36.205Z,84.6718
2023-04-30T05:44:37.639Z,84.5897
2023-04-30T05:45:38.157Z,84.5623
2023-04-30T05:46:38.944Z,84.3535
2023-04-30T05:47:39.935Z,83.9760
2023-04-30T05:48:40.598Z,84.0229
2023-04-30T05:49:40.647Z,84.4414
2023-04-30T05:50:41.927Z,84.5160
2023-04-30T05:51:42.714Z,84.6110
2023-04-30T05:52:43.517Z,84.6095
2023-04-30T05:53:43.568Z,84.3272
2023-04-30T05:54:44.235Z,84.1668
2023-04-30T05:55:44.711Z,84.5645
2023-04-30T05:56:45.505Z,84.5649
2023-04-30T05:57:45.962Z,84.3609
2023-04-30T05:58:46.631Z,84.2471
2023-04-30T05:59:47.274Z,84.5030
2023-04-30T06:00:48.375Z,84.4381
2023-04-30T06:01:48.934Z,84.1614
2023-04-30T06:02:49.207Z,84.4295
2023-04-30T06:03:49.677Z,84.3327
2023-04-30T06:04:50.429Z,84.1616
2023-04-30T06:05:51.433Z,84.0819
2023-04-30T06:06:51.727Z,84.2148
2023-04-30T06:07:52.319Z,84.2668
2023-04-30T06:08:52.727Z,84.3800
2023-04-30T06:09:53.561Z,84.2516
2023-04-30T06:10:54.289Z,83.9101
2023-04-30T06:11:54.713Z,83.8272
2023-04-30T06:12:55.221Z,83.5812
2023-04-30T06:13:55.828Z,83.4087
2023-04-30T06:14:56.229Z,83.7495
2023-04-30T06:15:56.877Z,84.0097
2023-04-30T06:16:57.596Z,83.9512
2023-04-30T06:17:58.699Z,84.1170
2023-04-30T06:18:59.450Z,84.1936
2023-04-30T06:19:59.787Z,83.6885
2023-04-30T06:21:00.549Z,83.7669
2023-04-30T06:22:01.723Z,84.0976
2023-04-30T06:23:15.367Z,84.1968
2023-04-30T06:24:34.871Z,83.8246
2023-04-30T06:25:16.725Z,83.9867
2023-04-30T06:26:17.273Z,84.2326
2023-04-30T06:27:17.791Z,84.2043
2023-04-30T06:28:18.661Z,84.1232
2023-04-30T06:29:19.374Z,84.1072
2023-04-30T06:30:20.097Z,83.8840
2023-04-30T06:31:20.898Z,84.0407
2023-04-30T06:32:21.562Z,84.0973
2023-04-30T06:33:22.351Z,84.4979
2023-04-30T06:34:22.954Z,84.5588
2023-04-30T06:35:23.402Z,83.5157
2023-04-30T06:36:24.133Z,84.0670
2023-04-30T06:37:25.362Z,83.8506
2023-04-30T06:38:26.361Z,84.1616
2023-04-30T06:39:27.007Z,83.9876
2023-04-30T06:40:27.637Z,83.4718
2023-04-30T06:41:28.651Z,83.3919
2023-04-30T06:42:29.021Z,83.2266
2023-04-30T06:43:29.723Z,83.1288
2023-04-30T06:44:29.810Z,83.0183
2023-04-30T06:45:30.376Z,83.2296
2023-04-30T06:46:31.582Z,83.5451
2023-04-30T06:47:31.449Z,83.1721
2023-04-30T06:48:32.508Z,83.0645
2023-04-30T06:49:33.121Z,83.1242
2023-04-30T06:50:33.729Z,83.6339
2023-04-30T06:51:34.157Z,83.3776
2023-04-30T06:52:34.665Z,83.4561
2023-04-30T06:53:35.212Z,83.6449
2023-04-30T06:54:35.568Z,83.2134
2023-04-30T06:55:36.164Z,82.8161
2023-04-30T06:56:37.086Z,82.9249
2023-04-30T06:57:37.672Z,82.7812
2023-04-30T06:58:38.216Z,82.7257
2023-04-30T06:59:38.682Z,82.7704
2023-04-30T07:00:39.217Z,83.0834
2023-04-30T07:01:39.939Z,82.6298
2023-04-30T07:02:40.172Z,82.5763
2023-04-30T07:03:41.003Z,82.8444
2023-04-30T07:04:42.224Z,82.2710
2023-04-30T07:05:42.662Z,82.7108
2023-04-30T07:06:43.646Z,82.7203
2023-04-30T07:07:44.123Z,82.8042
2023-04-30T07:08:45.728Z,83.0106
2023-04-30T07:09:46.304Z,82.1696
2023-04-30T07:10:46.834Z,82.2529
2023-04-30T07:11:47.446Z,82.1812
2023-04-30T07:12:48.030Z,82.1019
2023-04-30T07:13:48.434Z,82.3457
2023-04-30T07:14:49.098Z,82.2675
2023-04-30T07:15:49.551Z,82.4034
2023-04-30T07:16:50.279Z,82.0748
2023-04-30T07:17:50.892Z,82.0246
2023-04-30T07:18:51.481Z,81.7366
2023-04-30T07:19:52.300Z,81.5043
2023-04-30T07:20:53.561Z,81.4229
2023-04-30T07:21:54.638Z,81.4725
2023-04-30T07:22:55.229Z,80.9144
2023-04-30T07:23:55.564Z,80.9518
2023-04-30T07:24:56.038Z,81.0726
2023-04-30T07:25:56.671Z,80.5827
2023-04-30T07:26:57.104Z,79.7635
2023-04-30T07:27:57.664Z,79.5049
2023-04-30T07:28:58.216Z,80.0804
2023-04-30T07:29:58.694Z,80.3452
2023-04-30T07:30:59.078Z,80.1684
2023-04-30T07:31:59.704Z,80.2585
2023-04-30T07:33:00.536Z,79.9285
2023-04-30T07:34:01.280Z,80.4075
2023-04-30T07:35:01.641Z,79.8140
2023-04-30T07:36:02.183Z,79.9691
2023-04-30T07:37:02.765Z,80.0384
2023-04-30T07:38:03.341Z,80.3489
2023-04-30T07:39:03.851Z,80.1299
2023-04-30T07:40:04.809Z,80.3888
2023-04-30T07:41:05.186Z,80.1631
2023-04-30T07:42:05.815Z,80.4845
2023-04-30T07:43:06.290Z,80.8908
2023-04-30T07:44:06.876Z,80.3678
2023-04-30T07:45:07.446Z,80.8230
2023-04-30T07:46:07.983Z,80.8378
2023-04-30T07:47:09.005Z,80.5722
2023-04-30T07:48:09.921Z,80.4624
2023-04-30T07:49:10.841Z,80.1396
2023-04-30T07:50:11.420Z,79.8621
2023-04-30T07:51:12.096Z,80.1376
2023-04-30T07:52:12.843Z,79.6527
2023-04-30T07:53:13.479Z,79.6499
2023-04-30T07:54:14.364Z,79.3746
2023-04-30T07:55:14.929Z,79.1680
2023-04-30T07:56:15.510Z,79.2974
2023-04-30T07:57:15.994Z,79.4976
2023-04-30T07:58:16.521Z,79.6271
2023-04-30T07:59:17.077Z,78.6422
2023-04-30T08:00:17.767Z,79.1182
2023-04-30T08:01:18.460Z,78.8033
2023-04-30T08:02:19.229Z,79.1857
2023-04-30T08:03:20.226Z,79.1367
2023-04-30T08:04:20.530Z,78.5910
2023-04-30T08:05:21.431Z,78.5695
2023-04-30T08:06:22.115Z,78.2929
2023-04-30T08:07:22.847Z,78.0555
2023-04-30T08:08:23.422Z,77.6566
2023-04-30T08:09:24.337Z,78.6332
2023-04-30T08:10:25.210Z,78.5530
2023-04-30T08:11:25.802Z,78.7164
2023-04-30T08:12:26.378Z,78.1077
2023-04-30T08:13:26.812Z,78.1084
2023-04-30T08:14:27.398Z,78.3173
2023-04-30T08:15:28.863Z,78.6990
2023-04-30T08:16:28.733Z,77.9603
2023-04-30T08:17:29.907Z,78.6835
2023-04-30T08:18:30.532Z,77.8038
2023-04-30T08:19:31.190Z,78.1079
2023-04-30T08:20:32.170Z,77.9706
2023-04-30T08:21:32.570Z,78.0516
2023-04-30T08:22:33.193Z,78.2522
2023-04-30T08:23:33.846Z,78.0478
2023-04-30T08:24:34.485Z,78.3530
2023-04-30T08:25:35.237Z,78.0709
2023-04-30T08:26:35.550Z,77.7994
2023-04-30T08:27:36.172Z,78.0680
2023-04-30T08:28:36.868Z,77.1665
2023-04-30T08:29:37.251Z,76.9430
2023-04-30T08:30:37.955Z,76.6874
2023-04-30T08:31:38.668Z,77.2850
2023-04-30T08:32:39.843Z,76.9285
2023-04-30T08:33:39.925Z,76.9245
2023-04-30T08:34:40.445Z,77.7825
2023-04-30T08:35:40.545Z,77.8738
2023-04-30T08:36:41.016Z,77.4305
2023-04-30T08:37:41.682Z,77.3707
2023-04-30T08:38:42.373Z,76.7717
2023-04-30T08:39:42.783Z,76.0909
2023-04-30T08:40:51.428Z,77.3612
2023-04-30T08:41:44.574Z,76.9603
2023-04-30T08:42:45.165Z,77.4617
2023-04-30T08:43:46.387Z,77.2960
2023-04-30T08:44:47.491Z,77.5339
2023-04-30T08:45:48.297Z,76.8255
2023-04-30T08:46:48.865Z,76.5680
2023-04-30T08:47:49.118Z,76.9604
2023-04-30T08:49:50.040Z,76.6342
2023-04-30T08:50:50.728Z,76.4470
2023-04-30T08:51:51.391Z,76.8247
2023-04-30T08:52:52.168Z,76.1141
2023-04-30T08:53:53.101Z,76.7116
2023-04-30T08:54:53.606Z,76.2972
2023-04-30T08:55:54.281Z,76.6184
2023-04-30T08:56:54.856Z,77.1022
2023-04-30T08:57:55.254Z,76.8537
2023-04-30T08:58:56.085Z,76.7489
2023-04-30T08:59:56.751Z,76.8398
2023-04-30T09:00:56.958Z,77.2350
2023-04-30T09:01:58.066Z,77.1254
2023-04-30T09:02:59.182Z,77.1199
2023-04-30T09:03:59.588Z,77.7542
2023-04-30T09:05:00.844Z,77.1572
2023-04-30T09:06:01.411Z,76.5050
2023-04-30T09:07:04.453Z,77.2348
2023-04-30T09:08:06.417Z,77.0358
2023-04-30T09:09:07.338Z,77.0366
2023-04-30T09:10:07.836Z,77.0005
2023-04-30T09:11:08.624Z,76.9396
2023-04-30T09:12:09.003Z,77.3001
2023-04-30T09:13:09.649Z,76.7685
2023-04-30T09:14:10.551Z,77.1118
2023-04-30T09:15:11.161Z,76.8902
2023-04-30T09:16:11.856Z,76.7862
2023-04-30T09:17:11.853Z,76.5453
2023-04-30T09:18:12.661Z,76.5529
2023-04-30T09:20:12.982Z,76.6966
2023-04-30T09:21:13.668Z,76.5508
2023-04-30T09:22:14.547Z,77.0463
2023-04-30T09:23:15.036Z,76.5831
2023-04-30T09:24:18.623Z,76.3565
2023-04-30T09:25:37.731Z,76.0538
2023-04-30T09:26:17.031Z,76.3221
2023-04-30T09:27:18.141Z,76.1295
2023-04-30T09:28:19.657Z,76.5169
2023-04-30T09:29:24.884Z,76.9961
2023-04-30T09:30:20.308Z,76.0247
2023-04-30T09:31:21.599Z,75.5141
2023-04-30T09:32:22.246Z,75.2794
2023-04-30T09:33:22.399Z,75.3653
2023-04-30T09:34:23.285Z,75.3960
2023-04-30T09:35:25.003Z,75.1764
2023-04-30T09:36:25.702Z,75.3825
2023-04-30T09:37:27.151Z,75.2783
2023-04-30T09:39:28.076Z,75.4698
2023-04-30T09:40:28.264Z,75.5133
2023-04-30T09:41:28.661Z,74.9454
2023-04-30T09:42:29.287Z,75.2531
2023-04-30T09:43:30.262Z,74.6460
2023-04-30T09:44:30.674Z,74.2417
2023-04-30T09:45:32.705Z,74.2387
2023-04-30T09:46:32.487Z,72.8712
2023-04-30T09:47:33.390Z,73.8418
2023-04-30T09:50:35.006Z,73.0553
2023-04-30T09:51:35.570Z,72.6398
2023-04-30T09:52:36.507Z,72.3473
2023-04-30T09:53:37.134Z,72.2292
2023-04-30T09:54:37.965Z,72.2041
2023-04-30T09:55:37.926Z,72.9402
2023-04-30T09:56:38.010Z,72.3949
2023-04-30T09:57:38.084Z,72.7996
2023-04-30T09:58:39.444Z,72.8314
2023-04-30T09:59:39.027Z,72.9036
2023-04-30T10:00:40.154Z,72.4853
2023-04-30T10:01:41.641Z,72.9386
2023-04-30T10:02:43.014Z,72.7240
2023-04-30T10:04:43.007Z,72.5208
2023-04-30T10:05:44.337Z,72.3944
2023-04-30T10:06:58.876Z,72.6558
2023-04-30T10:07:59.117Z,72.2160
2023-04-30T10:09:00.707Z,71.9376
2023-04-30T10:10:00.837Z,71.7992
2023-04-30T10:11:01.502Z,71.2762
2023-04-30T10:12:01.966Z,72.1211
2023-04-30T10:13:02.708Z,71.8610
2023-04-30T10:14:03.020Z,71.3778
2023-04-30T10:15:03.886Z,70.9703
2023-04-30T10:16:04.503Z,71.1346
2023-04-30T10:17:05.241Z,70.7416
2023-04-30T10:18:06.333Z,71.0208
2023-04-30T10:19:07.266Z,70.4727
2023-04-30T10:20:08.512Z,71.0420
2023-04-30T10:21:09.301Z,70.7429
2023-04-30T10:22:09.885Z,70.1511
2023-04-30T10:23:10.244Z,69.6594
2023-04-30T10:24:10.940Z,68.9261
2023-04-30T10:25:11.690Z,68.9687
2023-04-30T10:26:12.233Z,68.3300
2023-04-30T10:27:13.833Z,67.5166
2023-04-30T10:28:13.429Z,67.6330
2023-04-30T10:29:14.621Z,67.4933
2023-04-30T10:30:15.165Z,67.1555
2023-04-30T10:31:15.653Z,65.7524
2023-04-30T10:32:16.821Z,66.4999
2023-04-30T10:33:18.700Z,66.3178
2023-04-30T10:34:18.707Z,66.4275
2023-04-30T10:35:19.089Z,67.0450
2023-04-30T10:36:19.751Z,66.4070
2023-04-30T10:37:20.179Z,67.5641
2023-04-30T10:38:20.701Z,66.4879
2023-04-30T10:39:37.153Z,66.7466
2023-04-30T10:40:37.263Z,66.7860
2023-04-30T10:41:37.770Z,66.3555
2023-04-30T10:42:38.425Z,65.3754
2023-04-30T10:43:40.196Z,66.0364
2023-04-30T10:44:39.162Z,66.1196
2023-04-30T10:45:40.401Z,66.1601
2023-04-30T10:46:41.721Z,65.8855
2023-04-30T10:47:42.122Z,65.9478
2023-04-30T10:48:43.114Z,65.1640
2023-04-30T10:49:43.750Z,65.3629
2023-04-30T10:50:46.173Z,64.5527
2023-04-30T10:51:45.702Z,63.0796
2023-04-30T10:53:01.867Z,64.5404
2023-04-30T10:53:47.796Z,64.7901
2023-04-30T10:54:48.506Z,65.3944
2023-04-30T10:55:49.794Z,63.6016
2023-04-30T10:56:48.714Z,64.5505
2023-04-30T10:57:49.384Z,64.1523
2023-04-30T10:58:50.039Z,63.8627
2023-04-30T10:59:50.468Z,63.8175
2023-04-30T11:00:51.648Z,64.2220
2023-04-30T11:01:52.698Z,64.0832
2023-04-30T11:02:53.740Z,64.1866
2023-04-30T11:03:54.595Z,63.7643
2023-04-30T11:04:55.594Z,63.8332
2023-04-30T11:05:56.422Z,63.2214
2023-04-30T11:06:57.527Z,63.8280
2023-04-30T11:07:58.188Z,64.2049
2023-04-30T11:08:59.188Z,64.3875
2023-04-30T11:09:59.458Z,65.2092
2023-04-30T11:11:00.159Z,64.5607
2023-04-30T11:12:01.126Z,64.4903
2023-04-30T11:13:03.651Z,64.1483
2023-04-30T11:14:04.101Z,62.4283
2023-04-30T11:15:04.810Z,63.0429
2023-04-30T11:16:05.155Z,62.3246
2023-04-30T11:17:05.411Z,63.2271
2023-04-30T11:18:05.799Z,63.1210
2023-04-30T11:19:06.195Z,62.7614
2023-04-30T11:20:06.995Z,62.9588
2023-04-30T11:21:07.429Z,61.3066
2023-04-30T11:22:08.063Z,61.8431
2023-04-30T11:23:08.725Z,61.9035
2023-04-30T11:24:10.239Z,62.2345
2023-04-30T11:25:11.025Z,61.3103
2023-04-30T11:26:11.941Z,60.7411
2023-04-30T11:27:12.876Z,60.5537
2023-04-30T11:28:14.265Z,60.6954
2023-04-30T11:29:15.554Z,61.3552
2023-04-30T11:30:15.364Z,61.2414
2023-04-30T11:31:15.757Z,61.5866
2023-04-30T11:32:16.103Z,60.6625
2023-04-30T11:33:17.179Z,60.2651
2023-04-30T11:34:17.871Z,61.4790
2023-04-30T11:35:18.750Z,61.1827
2023-04-30T11:36:19.245Z,60.9021
2023-04-30T11:37:20.498Z,60.6080
2023-04-30T11:38:21.530Z,60.5750
2023-04-30T11:39:22.541Z,59.8971
2023-04-30T11:40:23.506Z,60.4229
2023-04-30T11:41:24.054Z,61.0193
2023-04-30T11:42:24.784Z,59.1049
2023-04-30T11:43:25.671Z,58.9176
2023-04-30T11:44:26.152Z,59.6754
2023-04-30T11:45:26.832Z,59.4383
2023-04-30T11:46:27.462Z,59.5778
2023-04-30T11:47:28.322Z,59.7394
2023-04-30T11:48:30.146Z,60.0056
2023-04-30T11:49:29.511Z,60.6588
2023-04-30T11:50:29.896Z,60.4685
2023-04-30T11:51:30.230Z,61.5246
2023-04-30T11:52:30.636Z,61.7628
2023-04-30T11:53:31.404Z,61.4059
2023-04-30T11:54:31.924Z,61.0874
2023-04-30T11:55:32.686Z,61.0102
2023-04-30T11:56:33.780Z,61.3680
2023-04-30T11:57:34.309Z,60.6987
2023-04-30T11:58:35.028Z,60.3684
2023-04-30T11:59:35.741Z,60.1786
2023-04-30T12:00:36.573Z,60.7699
2023-04-30T12:01:37.280Z,61.2774
2023-04-30T12:02:38.371Z,61.7068
2023-04-30T12:03:39.436Z,61.4176
2023-04-30T12:04:40.802Z,61.0720
2023-04-30T12:05:41.363Z,61.7473
2023-04-30T12:06:42.218Z,61.4703
2023-04-30T12:07:42.732Z,61.6877
2023-04-30T12:08:43.445Z,61.1366
2023-04-30T12:09:44.222Z,61.5240
2023-04-30T12:10:45.206Z,62.6239
2023-04-30T12:11:45.835Z,62.4174
2023-04-30T12:12:46.752Z,63.2086
2023-04-30T12:13:47.338Z,62.5212
2023-04-30T12:14:47.990Z,62.4349
2023-04-30T12:15:49.473Z,62.7289
2023-04-30T12:16:50.479Z,62.0894
2023-04-30T12:18:52.663Z,62.2475
2023-04-30T12:19:51.714Z,61.4695
2023-04-30T12:20:52.413Z,60.8498
2023-04-30T12:21:52.502Z,60.8203
2023-04-30T12:22:53.426Z,60.5349
2023-04-30T12:23:54.593Z,60.8902
2023-04-30T12:24:55.018Z,60.9783
2023-04-30T12:25:55.541Z,61.2083
2023-04-30T12:26:55.812Z,61.5008
2023-04-30T12:27:57.030Z,61.8832
2023-04-30T12:28:58.116Z,61.2658
2023-04-30T12:29:58.969Z,60.7726
2023-04-30T12:31:00.160Z,60.1210
2023-04-30T12:32:00.214Z,60.8013
2023-04-30T12:33:00.649Z,61.3626
2023-04-30T12:34:02.047Z,61.4687
2023-04-30T12:36:02.141Z,62.2038
2023-04-30T12:37:02.992Z,62.4550
2023-04-30T12:38:03.453Z,62.4503
2023-04-30T12:39:04.407Z,61.8977
2023-04-30T12:40:04.573Z,62.3298
2023-04-30T12:41:16.326Z,62.4518
2023-04-30T12:42:16.737Z,61.8958
2023-04-30T12:43:17.450Z,62.3083
2023-04-30T12:44:17.862Z,63.1102
2023-04-30T12:45:18.357Z,62.8473
2023-04-30T12:46:19.268Z,61.7971
2023-04-30T12:47:19.887Z,62.2718
2023-04-30T12:48:20.165Z,63.2270
2023-04-30T12:49:20.734Z,62.4435
2023-04-30T12:50:21.504Z,62.7327
2023-04-30T12:51:22.174Z,63.1292