createdAt,value
2018-01-18T00:01:44.598Z,3.30
2018-01-18T00:04:12.149Z,3.30
2018-01-18T00:06:39.713Z,3.30
2018-01-18T00:09:07.295Z,3.30
2018-01-18T00:11:35.631Z,3.40
2018-01-18T00:14:03.184Z,3.30
2018-01-18T00:16:30.756Z,3.30
2018-01-18T00:18:58.329Z,3.30
2018-01-18T00:21:25.908Z,3.30
2018-01-18T00:23:53.475Z,3.30
2018-01-18T00:26:21.044Z,3.40
2018-01-18T00:28:49.371Z,3.80
2018-01-18T00:31:17.047Z,3.40
2018-01-18T00:33:44.610Z,3.50
2018-01-18T00:36:12.164Z,3.50
2018-01-18T00:38:39.737Z,3.50
2018-01-18T00:41:07.306Z,3.50
2018-01-18T00:43:34.958Z,3.50
2018-01-18T00:46:03.501Z,3.50
2018-01-18T00:48:31.074Z,3.50
2018-01-18T00:50:58.629Z,3.50
2018-01-18T00:53:26.249Z,3.50
2018-01-18T00:55:53.810Z,3.50
2018-01-18T00:58:21.392Z,3.50
2018-01-18T01:00:49.690Z,3.60
2018-01-18T01:03:18.034Z,3.60
2018-01-18T01:05:46.397Z,3.60
2018-01-18T01:08:13.956Z,3.60
2018-01-18T01:10:41.503Z,3.60
2018-01-18T01:13:09.115Z,3.60
2018-01-18T01:15:36.672Z,3.70
2018-01-18T01:18:04.228Z,3.70
2018-01-18T01:20:31.848Z,3.70
2018-01-18T01:22:59.480Z,3.60
2018-01-18T01:25:27.033Z,3.70
2018-01-18T01:27:54.579Z,3.60
2018-01-18T01:30:22.157Z,3.60
2018-01-18T01:32:49.716Z,3.60
2018-01-18T01:35:17.288Z,3.70
2018-01-18T01:37:44.941Z,3.70
2018-01-18T01:40:12.522Z,3.70
2018-01-18T01:42:41.644Z,3.70
2018-01-18T01:45:09.260Z,3.70
2018-01-18T01:47:37.044Z,3.70
2018-01-18T01:50:04.614Z,3.70
2018-01-18T01:52:32.483Z,3.70
2018-01-18T01:55:00.065Z,3.70
2018-01-18T01:57:27.615Z,3.70
2018-01-18T01:59:55.304Z,3.80
2018-01-18T02:02:23.631Z,3.70
2018-01-18T02:04:51.206Z,3.70
2018-01-18T02:07:19.076Z,3.70
2018-01-18T02:09:46.636Z,3.80
2018-01-18T02:12:14.261Z,3.80
2018-01-18T02:14:41.808Z,3.80
2018-01-18T02:17:09.372Z,3.80
2018-01-18T02:19:36.950Z,3.80
2018-01-18T02:22:04.513Z,3.90
2018-01-18T02:24:32.088Z,3.90
2018-01-18T02:27:00.254Z,3.90
2018-01-18T02:29:27.861Z,3.90
2018-01-18T02:31:55.414Z,3.90
2018-01-18T02:34:23.589Z,3.90
2018-01-18T02:36:51.151Z,3.90
2018-01-18T02:39:19.009Z,3.90
2018-01-18T02:41:46.572Z,3.90
2018-01-18T02:44:14.267Z,3.90
2018-01-18T02:46:42.145Z,3.90
2018-01-18T02:49:09.710Z,3.90
2018-01-18T02:51:37.284Z,3.80
2018-01-18T02:54:04.993Z,3.80
2018-01-18T02:56:32.914Z,3.80
2018-01-18T02:59:00.472Z,3.80
2018-01-18T03:01:28.344Z,3.80
2018-01-18T03:03:56.455Z,3.80
2018-01-18T03:06:24.025Z,3.80
2018-01-18T03:08:51.583Z,3.80
2018-01-18T03:11:19.417Z,3.80
2018-01-18T03:13:50.283Z,3.80
2018-01-18T03:16:17.883Z,3.80
2018-01-18T03:18:45.432Z,3.80
2018-01-18T03:21:14.399Z,3.80
2018-01-18T03:23:43.356Z,3.70
2018-01-18T03:26:10.906Z,3.70
2018-01-18T03:28:40.372Z,3.60
2018-01-18T03:31:08.710Z,3.60
2018-01-18T03:33:36.268Z,3.60
2018-01-18T03:36:04.116Z,3.60
2018-01-18T03:38:31.702Z,3.60
2018-01-18T03:40:59.665Z,3.50
2018-01-18T03:43:27.251Z,3.50
2018-01-18T03:45:54.842Z,3.50
2018-01-18T03:48:24.025Z,3.50
2018-01-18T03:50:52.384Z,3.50
2018-01-18T03:53:19.960Z,3.50
2018-01-18T03:55:47.508Z,3.50
2018-01-18T03:58:15.084Z,3.40
2018-01-18T04:00:42.633Z,3.40
2018-01-18T04:03:10.227Z,3.50
2018-01-18T04:05:38.557Z,3.40
2018-01-18T04:08:06.136Z,3.40
2018-01-18T04:10:33.698Z,3.40
2018-01-18T04:13:01.313Z,3.40
2018-01-18T04:15:28.871Z,3.40
2018-01-18T04:17:56.418Z,3.40
2018-01-18T04:20:23.974Z,3.40
2018-01-18T04:22:52.292Z,3.40
2018-01-18T04:25:19.873Z,3.30
2018-01-18T04:27:47.483Z,3.30
2018-01-18T04:30:15.063Z,3.30
2018-01-18T04:32:42.619Z,3.30
2018-01-18T04:35:10.239Z,3.20
2018-01-18T04:37:38.578Z,3.20
2018-01-18T04:40:06.125Z,3.20
2018-01-18T04:42:33.685Z,3.20
2018-01-18T04:45:02.005Z,3.20
2018-01-18T04:47:29.573Z,3.20
2018-01-18T04:49:57.104Z,3.20
2018-01-18T04:52:24.892Z,3.20
2018-01-18T04:54:52.445Z,3.10
2018-01-18T04:57:20.017Z,3.10
2018-01-18T04:59:50.005Z,3.20
2018-01-18T05:02:17.633Z,3.10
2018-01-18T05:04:45.220Z,3.10
2018-01-18T05:07:12.781Z,3.10
2018-01-18T05:09:40.344Z,3.10
2018-01-18T05:12:07.909Z,3.10
2018-01-18T05:14:35.481Z,3.10
2018-01-18T05:17:03.083Z,3.10
2018-01-18T05:19:32.387Z,3.10
2018-01-18T05:22:00.781Z,3.00
2018-01-18T05:24:28.369Z,3.10
2018-01-18T05:26:55.918Z,3.10
2018-01-18T05:29:23.469Z,3.10
2018-01-18T05:31:51.170Z,3.10
2018-01-18T05:34:18.725Z,3.10
2018-01-18T05:36:46.354Z,3.10
2018-01-18T05:39:13.892Z,3.10
2018-01-18T05:41:41.457Z,3.10
2018-01-18T05:44:09.021Z,3.10
2018-01-18T05:46:36.617Z,3.20
2018-01-18T05:49:04.169Z,3.10
2018-01-18T05:51:32.618Z,3.10
2018-01-18T05:54:00.456Z,3.10
2018-01-18T05:56:28.021Z,3.10
2018-01-18T05:58:55.626Z,3.00
2018-01-18T06:01:23.260Z,3.00
2018-01-18T06:03:52.069Z,3.10
2018-01-18T06:06:19.685Z,3.10
2018-01-18T06:08:47.243Z,3.10
2018-01-18T06:11:14.821Z,3.10
2018-01-18T06:13:42.381Z,3.20
2018-01-18T06:16:10.405Z,3.20
2018-01-18T06:18:37.978Z,3.20
2018-01-18T06:21:05.551Z,3.30
2018-01-18T06:23:33.124Z,3.20
2018-01-18T06:26:00.712Z,3.30
2018-01-18T06:28:29.282Z,3.30
2018-01-18T06:30:56.863Z,3.30
2018-01-18T06:33:24.478Z,3.30
2018-01-18T06:35:52.045Z,3.30
2018-01-18T06:38:19.652Z,3.40
2018-01-18T06:40:47.324Z,3.40
2018-01-18T06:43:15.269Z,3.50
2018-01-18T06:45:44.505Z,3.70
2018-01-18T06:48:12.071Z,3.70
2018-01-18T06:50:39.644Z,3.70
2018-01-18T06:53:07.220Z,3.80
2018-01-18T06:55:34.808Z,3.80
2018-01-18T06:58:03.133Z,4.00
2018-01-18T07:00:31.401Z,3.90
2018-01-18T07:02:58.956Z,4.00
2018-01-18T07:05:26.545Z,4.00
2018-01-18T07:07:54.101Z,4.00
2018-01-18T07:10:21.707Z,4.00
2018-01-18T07:12:50.045Z,4.10
2018-01-18T07:15:17.597Z,4.10
2018-01-18T07:17:45.226Z,4.10
2018-01-18T07:20:12.786Z,4.30
2018-01-18T07:22:40.377Z,4.40
2018-01-18T07:25:07.995Z,4.50
2018-01-18T07:27:36.357Z,4.80
2018-01-18T07:30:03.911Z,4.80
2018-01-18T07:32:31.474Z,4.90
2018-01-18T07:34:59.153Z,4.90
2018-01-18T07:37:26.689Z,5.00
2018-01-18T07:39:54.248Z,5.00
2018-01-18T07:42:21.866Z,5.00
2018-01-18T07:44:49.452Z,5.00
2018-01-18T07:47:17.026Z,5.10
2018-01-18T07:49:44.625Z,5.20
2018-01-18T07:52:12.962Z,5.40
2018-01-18T07:54:41.162Z,5.40
2018-01-18T07:57:14.393Z,5.60
2018-01-18T07:59:41.973Z,5.70
2018-01-18T08:02:09.676Z,5.90
2018-01-18T08:04:37.319Z,6.10
2018-01-18T08:07:04.862Z,6.20
2018-01-18T08:09:34.052Z,6.60
2018-01-18T08:12:01.678Z,6.60
2018-01-18T08:14:30.017Z,7.00
2018-01-18T08:16:57.599Z,6.90
2018-01-18T08:19:25.203Z,7.00
2018-01-18T08:21:53.612Z,7.20
2018-01-18T08:24:21.178Z,7.10
2018-01-18T08:26:48.824Z,7.30
2018-01-18T08:29:16.405Z,7.30
2018-01-18T08:31:43.998Z,7.40
2018-01-18T08:34:11.589Z,7.50
2018-01-18T08:36:39.268Z,7.70
2018-01-18T08:39:06.819Z,7.80
2018-01-18T08:41:34.443Z,7.90
2018-01-18T08:44:02.032Z,8.00
2018-01-18T08:46:29.622Z,8.10
2018-01-18T08:48:57.950Z,8.20
2018-01-18T08:51:26.289Z,8.30
2018-01-18T08:53:53.869Z,8.30
2018-01-18T08:56:21.461Z,8.30
2018-01-18T08:58:49.801Z,8.10
2018-01-18T09:01:17.432Z,8.10
2018-01-18T09:03:45.018Z,8.00
2018-01-18T09:06:12.645Z,8.10
2018-01-18T09:08:40.221Z,8.20
2018-01-18T09:11:07.816Z,8.20
2018-01-18T09:13:35.522Z,8.50
2018-01-18T09:16:03.082Z,8.50
2018-01-18T09:18:30.660Z,8.60
2018-01-18T09:20:58.197Z,8.70
2018-01-18T09:23:26.099Z,8.80
2018-01-18T09:25:54.143Z,8.80
2018-01-18T09:28:22.095Z,8.50
2018-01-18T09:30:50.610Z,8.40
2018-01-18T09:33:18.183Z,8.40
2018-01-18T09:35:45.758Z,8.40
2018-01-18T09:38:13.370Z,8.50
2018-01-18T09:40:41.191Z,8.70
2018-01-18T09:43:08.760Z,8.80
2018-01-18T09:45:36.530Z,8.90
2018-01-18T09:48:04.080Z,9.00
2018-01-18T09:50:31.699Z,9.10
2018-01-18T09:52:59.263Z,9.10
2018-01-18T09:55:26.834Z,9.10
2018-01-18T09:57:54.433Z,9.20
2018-01-18T10:00:21.998Z,9.20
2018-01-18T10:02:49.809Z,9.20
2018-01-18T10:05:17.382Z,9.20
2018-01-18T10:07:45.414Z,9.30
2018-01-18T10:10:13.761Z,9.30
2018-01-18T10:12:41.432Z,9.40
2018-01-18T10:15:08.981Z,9.40
2018-01-18T10:17:36.573Z,9.40
2018-01-18T10:20:04.908Z,9.20
2018-01-18T10:22:32.481Z,9.30
2018-01-18T10:25:00.071Z,9.20
2018-01-18T10:27:27.737Z,9.00
2018-01-18T10:29:55.300Z,8.70
2018-01-18T10:32:23.758Z,8.60
2018-01-18T10:34:51.377Z,8.50
2018-01-18T10:37:18.941Z,8.50
2018-01-18T10:39:46.509Z,8.40
2018-01-18T10:42:14.063Z,8.30
2018-01-18T10:44:41.666Z,8.20
2018-01-18T10:47:09.235Z,8.10
2018-01-18T10:49:36.820Z,8.00
2018-01-18T10:52:04.390Z,7.90
2018-01-18T10:54:32.566Z,7.80
2018-01-18T10:57:00.146Z,7.60
2018-01-18T10:59:27.721Z,7.40
2018-01-18T11:01:55.442Z,7.30
2018-01-18T11:04:23.040Z,7.10
2018-01-18T11:06:51.478Z,7.00
2018-01-18T11:09:19.887Z,7.00
2018-01-18T11:11:47.466Z,6.90
2018-01-18T11:14:15.028Z,6.90
2018-01-18T11:16:42.617Z,6.90
2018-01-18T11:19:10.364Z,6.90
2018-01-18T11:21:37.917Z,6.80
2018-01-18T11:24:05.476Z,6.80
2018-01-18T11:26:33.066Z,6.70
2018-01-18T11:29:00.620Z,6.60
2018-01-18T11:31:29.113Z,6.60
2018-01-18T11:33:56.686Z,6.60
2018-01-18T11:36:25.286Z,6.60
2018-01-18T11:38:53.632Z,6.50
2018-01-18T11:41:21.207Z,6.50
2018-01-18T11:43:49.542Z,6.30
2018-01-18T11:46:17.142Z,6.30
2018-01-18T11:48:45.673Z,6.30
2018-01-18T11:51:13.261Z,6.30
2018-01-18T11:53:40.841Z,6.30
2018-01-18T11:56:08.373Z,6.30
2018-01-18T11:58:35.980Z,6.30
2018-01-18T12:01:04.308Z,6.20
2018-01-18T12:03:31.889Z,6.20
2018-01-18T12:05:59.442Z,6.20
2018-01-18T12:08:27.042Z,6.20
2018-01-18T12:10:55.488Z,6.00
2018-01-18T12:13:23.829Z,6.00
2018-01-18T12:15:52.321Z,6.00
2018-01-18T12:18:20.671Z,6.00
2018-01-18T12:20:49.133Z,6.00
2018-01-18T12:23:16.702Z,6.00
2018-01-18T12:25:45.180Z,6.00
2018-01-18T12:28:12.778Z,6.00
2018-01-18T12:30:40.353Z,5.90
2018-01-18T12:33:07.943Z,5.80
2018-01-18T12:35:36.282Z,5.80
2018-01-18T12:38:03.803Z,5.70
2018-01-18T12:40:32.117Z,5.60
2018-01-18T12:42:59.823Z,5.60
2018-01-18T12:45:27.389Z,5.60
2018-01-18T12:47:54.961Z,5.60
2018-01-18T12:50:23.303Z,5.60
2018-01-18T12:52:50.944Z,5.50
2018-01-18T12:55:18.535Z,5.50
2018-01-18T12:57:46.127Z,5.40
2018-01-18T13:00:13.706Z,5.30
2018-01-18T13:02:41.289Z,5.30
2018-01-18T13:05:08.866Z,5.30
2018-01-18T13:07:36.473Z,5.20
2018-01-18T13:10:04.798Z,5.20
2018-01-18T13:12:33.165Z,5.20
2018-01-18T13:15:00.725Z,5.20
2018-01-18T13:17:28.361Z,5.10
2018-01-18T13:19:56.723Z,5.10
2018-01-18T13:22:24.302Z,5.10
2018-01-18T13:24:52.813Z,5.20
2018-01-18T13:27:22.382Z,5.20
2018-01-18T13:29:50.698Z,5.40
2018-01-18T13:32:18.253Z,5.40
2018-01-18T13:34:45.865Z,5.40
2018-01-18T13:37:13.676Z,5.40
2018-01-18T13:39:41.275Z,5.30
2018-01-18T13:42:08.853Z,5.30
2018-01-18T13:44:36.434Z,5.20
2018-01-18T13:47:04.013Z,5.20
2018-01-18T13:49:32.397Z,5.20
2018-01-18T13:51:59.986Z,5.20
2018-01-18T13:54:27.582Z,5.10
2018-01-18T13:56:55.130Z,5.10
2018-01-18T13:59:22.766Z,5.10
2018-01-18T14:01:50.334Z,5.00
2018-01-18T14:04:17.922Z,5.00
2018-01-18T14:06:45.515Z,5.10
2018-01-18T14:09:13.883Z,5.10
2018-01-18T14:11:42.197Z,5.00
2018-01-18T14:14:09.757Z,5.10
2018-01-18T14:16:37.393Z,5.00
2018-01-18T14:19:05.182Z,5.00
2018-01-18T14:21:32.761Z,5.00
2018-01-18T14:24:00.336Z,5.00
2018-01-18T14:26:27.912Z,5.00
2018-01-18T14:28:55.513Z,5.10
2018-01-18T14:31:23.170Z,5.10
2018-01-18T14:33:50.753Z,5.20
2018-01-18T14:36:18.322Z,5.20
2018-01-18T14:38:45.962Z,5.20
2018-01-18T14:41:13.532Z,5.20
2018-01-18T14:43:41.123Z,5.20
2018-01-18T14:46:09.934Z,5.30
2018-01-18T14:48:37.765Z,5.20
2018-01-18T14:51:05.331Z,5.20
2018-01-18T14:53:32.901Z,5.20
2018-01-18T14:56:00.473Z,5.20
2018-01-18T14:58:28.118Z,5.10
2018-01-18T15:00:55.706Z,5.10
2018-01-18T15:03:23.325Z,5.00
2018-01-18T15:05:50.952Z,4.90
2018-01-18T15:08:20.224Z,4.90
2018-01-18T15:10:48.569Z,4.90
2018-01-18T15:13:16.643Z,4.90
2018-01-18T15:15:44.249Z,4.90
2018-01-18T15:18:12.926Z,4.80
2018-01-18T15:20:40.871Z,4.80
2018-01-18T15:23:09.310Z,4.80
2018-01-18T15:25:36.961Z,4.70
2018-01-18T15:28:05.520Z,4.70
2018-01-18T15:30:33.097Z,4.70
2018-01-18T15:33:01.666Z,4.70
2018-01-18T15:35:29.234Z,4.70
2018-01-18T15:37:56.793Z,4.70
2018-01-18T15:40:24.385Z,4.70
2018-01-18T15:42:52.713Z,4.60
2018-01-18T15:45:20.305Z,4.60
2018-01-18T15:47:48.667Z,4.60
2018-01-18T15:50:16.230Z,4.60
2018-01-18T15:52:43.804Z,4.60
2018-01-18T15:55:11.382Z,4.70
2018-01-18T15:57:39.784Z,4.60
2018-01-18T16:00:07.480Z,4.60
2018-01-18T16:02:35.036Z,4.60
2018-01-18T16:05:02.638Z,4.50
2018-01-18T16:07:30.984Z,4.40
2018-01-18T16:09:58.566Z,4.40
2018-01-18T16:12:27.280Z,4.40
2018-01-18T16:14:54.882Z,4.30
2018-01-18T16:17:22.577Z,4.30
2018-01-18T16:19:50.200Z,4.30
2018-01-18T16:22:17.772Z,4.30
2018-01-18T16:24:45.349Z,4.30
2018-01-18T16:27:12.922Z,4.40
2018-01-18T16:29:40.498Z,4.40
2018-01-18T16:32:08.809Z,4.40
2018-01-18T16:34:36.414Z,4.40
2018-01-18T16:37:04.173Z,4.40
2018-01-18T16:39:31.828Z,4.50
2018-01-18T16:42:00.200Z,4.50
2018-01-18T16:44:27.775Z,4.50
2018-01-18T16:46:55.342Z,4.50
2018-01-18T16:49:22.946Z,4.50
2018-01-18T16:51:50.584Z,4.50
2018-01-18T16:54:18.140Z,4.40
2018-01-18T16:56:46.539Z,4.40
2018-01-18T16:59:14.249Z,4.40
2018-01-18T17:01:41.869Z,4.40
2018-01-18T17:04:09.457Z,4.30
2018-01-18T17:06:37.040Z,4.30
2018-01-18T17:09:04.606Z,4.30
2018-01-18T17:11:32.221Z,4.40
2018-01-18T17:13:59.910Z,4.40
2018-01-18T17:16:27.734Z,4.40
2018-01-18T17:18:56.117Z,4.40
2018-01-18T17:21:24.468Z,4.50
2018-01-18T17:23:52.094Z,4.50
2018-01-18T17:26:19.674Z,4.50
2018-01-18T17:28:47.272Z,4.40
2018-01-18T17:31:15.622Z,4.40
2018-01-18T17:33:43.228Z,4.40
2018-01-18T17:36:11.262Z,4.40
2018-01-18T17:38:38.799Z,4.40
2018-01-18T17:41:06.374Z,4.40
2018-01-18T17:43:33.955Z,4.40
2018-01-18T17:46:01.565Z,4.40
2018-01-18T17:48:29.106Z,4.40
2018-01-18T17:50:56.689Z,4.40
2018-01-18T17:53:24.252Z,4.40
2018-01-18T17:55:51.843Z,4.40
2018-01-18T17:58:20.258Z,4.40
2018-01-18T18:00:48.685Z,4.40
2018-01-18T18:03:16.266Z,4.40
2018-01-18T18:05:43.860Z,4.30
2018-01-18T18:08:12.183Z,4.10
2018-01-18T18:10:39.745Z,4.10
2018-01-18T18:13:07.366Z,4.10
2018-01-18T18:15:35.674Z,4.00
2018-01-18T18:18:03.291Z,3.90
2018-01-18T18:20:30.850Z,3.90
2018-01-18T18:22:59.205Z,4.00
2018-01-18T18:25:26.766Z,4.00
2018-01-18T18:27:54.387Z,4.00
2018-01-18T18:30:21.946Z,4.00
2018-01-18T18:32:49.546Z,4.00
2018-01-18T18:35:17.909Z,3.90
2018-01-18T18:37:45.504Z,3.80
2018-01-18T18:40:13.147Z,3.80
2018-01-18T18:42:40.719Z,3.70
2018-01-18T18:45:08.417Z,3.60
2018-01-18T18:47:36.025Z,3.50
2018-01-18T18:50:03.645Z,3.50
2018-01-18T18:52:31.232Z,3.50
2018-01-18T18:54:58.857Z,3.40
2018-01-18T18:57:27.297Z,3.40
2018-01-18T18:59:54.914Z,3.40
2018-01-18T19:02:22.485Z,3.50
2018-01-18T19:04:50.105Z,3.50
2018-01-18T19:07:18.466Z,3.50
2018-01-18T19:09:46.076Z,3.50
2018-01-18T19:12:14.397Z,3.40
