createdAt,value
2023-02-15T05:57:22.754Z,33.20
2023-02-15T06:02:15.069Z,47.63
2023-02-15T06:07:15.220Z,45.55
2023-02-15T06:12:11.864Z,44.83
2023-02-15T06:17:04.392Z,44.78
2023-02-15T06:21:55.653Z,42.22
2023-02-15T06:26:49.592Z,45.60
2023-02-15T06:31:43.600Z,43.78
2023-02-15T06:36:38.432Z,41.77
2023-02-15T06:41:32.223Z,43.27
2023-02-15T06:46:26.862Z,42.17
2023-02-15T06:51:25.424Z,43.83
2023-02-15T06:56:19.170Z,44.55
2023-02-15T07:01:22.113Z,45.30
2023-02-15T07:06:15.743Z,45.80
2023-02-15T07:11:18.821Z,44.45
2023-02-15T07:16:10.143Z,45.27
2023-02-15T07:21:01.736Z,48.20
2023-02-15T07:26:01.870Z,48.77
2023-02-15T07:30:59.333Z,46.38
2023-02-15T07:35:59.220Z,48.67
2023-02-15T07:40:54.702Z,49.30
2023-02-15T07:46:21.329Z,50.60
2023-02-15T07:51:35.098Z,50.15
2023-02-15T07:56:29.545Z,49.40
2023-02-15T08:01:36.313Z,50.00
2023-02-15T08:06:35.775Z,51.95
2023-02-15T08:11:46.110Z,53.20
2023-02-15T08:16:46.202Z,54.03
2023-02-15T08:21:41.191Z,53.97
2023-02-15T08:26:41.869Z,53.53
2023-02-15T08:31:34.350Z,54.28
2023-02-15T08:36:33.830Z,53.60
2023-02-15T08:41:32.254Z,52.50
2023-02-15T08:46:48.284Z,52.03
2023-02-15T08:51:44.222Z,49.00
2023-02-15T08:56:38.448Z,48.25
2023-02-15T09:01:31.244Z,46.88
2023-02-15T09:06:22.610Z,46.58
2023-02-15T09:11:28.088Z,46.58
2023-02-15T09:16:21.989Z,46.85
2023-02-15T09:21:24.652Z,47.85
2023-02-15T09:26:20.054Z,45.95
2023-02-15T09:31:17.848Z,47.25
2023-02-15T09:36:13.110Z,45.57
2023-02-15T09:41:43.998Z,45.03
2023-02-15T09:47:00.854Z,45.35
2023-02-15T09:52:36.083Z,44.03
2023-02-15T09:57:39.950Z,43.35
2023-02-15T10:02:52.032Z,42.33
2023-02-15T10:08:02.084Z,42.53
2023-02-15T10:13:24.472Z,41.20
2023-02-15T10:18:42.536Z,41.03
2023-02-15T10:24:06.470Z,42.28
2023-02-15T10:29:12.171Z,39.10
2023-02-15T10:34:20.063Z,41.15
2023-02-15T10:39:25.963Z,40.30
2023-02-15T10:44:38.339Z,40.53
2023-02-15T10:50:03.377Z,39.90
2023-02-15T10:55:02.755Z,40.45
2023-02-15T11:00:08.685Z,39.90
2023-02-15T11:05:19.516Z,40.30
2023-02-15T11:10:38.193Z,39.20
2023-02-15T11:15:38.427Z,39.20
2023-02-15T11:20:39.866Z,40.15
2023-02-15T11:25:37.955Z,40.30
2023-02-15T11:30:40.338Z,40.67
2023-02-15T11:35:42.796Z,39.70
2023-02-15T11:40:46.304Z,40.03
2023-02-15T11:45:47.800Z,39.50
2023-02-15T11:50:45.880Z,39.47
2023-02-15T11:55:39.143Z,40.10
2023-02-15T12:00:45.933Z,39.67
2023-02-15T12:05:47.720Z,37.22
2023-02-15T12:10:56.994Z,37.78
2023-02-15T12:15:56.406Z,37.42
2023-02-15T12:20:54.231Z,36.45
2023-02-15T12:25:55.839Z,36.80
2023-02-15T12:30:48.866Z,37.83
2023-02-15T12:35:44.772Z,36.30
2023-02-15T12:40:43.514Z,36.47
2023-02-15T12:45:38.862Z,35.93
2023-02-15T12:50:35.439Z,35.58
2023-02-15T12:55:30.977Z,36.53
2023-02-15T13:00:40.792Z,35.50
2023-02-15T13:05:40.231Z,36.65
2023-02-15T13:10:38.351Z,36.85
2023-02-15T13:15:45.368Z,35.13
2023-02-15T13:20:42.094Z,36.47
2023-02-15T13:25:37.584Z,34.23
2023-02-15T13:30:35.249Z,33.27
2023-02-15T13:35:43.399Z,31.90
2023-02-15T13:40:50.302Z,31.73
2023-02-15T13:45:52.462Z,30.27
2023-02-15T13:51:14.860Z,30.55
2023-02-15T13:56:18.870Z,30.50
2023-02-15T14:01:16.866Z,31.77
2023-02-15T14:06:33.458Z,30.90
2023-02-15T14:11:47.641Z,31.60
2023-02-15T14:17:05.815Z,30.95
2023-02-15T14:22:14.172Z,31.63
2023-02-15T14:27:18.598Z,31.48
2023-02-15T14:32:16.170Z,33.67
2023-02-15T14:37:14.829Z,32.58
2023-02-15T14:42:12.425Z,32.75
2023-02-15T14:47:14.453Z,32.77
2023-02-15T14:52:16.064Z,32.28
2023-02-15T14:57:44.599Z,32.33
2023-02-15T15:02:54.409Z,30.87
2023-02-15T15:08:06.114Z,31.13
2023-02-15T15:13:00.269Z,31.40
2023-02-15T15:18:06.743Z,32.13
2023-02-15T15:23:45.865Z,31.55
2023-02-15T15:29:00.295Z,31.75
2023-02-15T15:34:21.973Z,32.78
2023-02-15T15:39:39.665Z,31.63
2023-02-15T15:45:14.923Z,32.03
2023-02-15T15:50:27.941Z,32.13
2023-02-15T15:55:32.280Z,32.63
2023-02-15T16:00:39.544Z,32.72
2023-02-15T16:05:39.504Z,32.60
2023-02-15T16:10:40.538Z,31.80
2023-02-15T16:15:40.170Z,32.57
2023-02-15T16:20:43.295Z,33.40
2023-02-15T16:26:04.361Z,31.88
2023-02-15T16:31:13.052Z,32.43
2023-02-15T16:36:10.888Z,32.72
2023-02-15T16:41:04.883Z,32.63
2023-02-15T16:46:07.088Z,32.42
2023-02-15T16:51:03.075Z,34.08
2023-02-15T16:56:11.988Z,31.80
2023-02-15T17:01:26.821Z,32.45
2023-02-15T17:06:37.168Z,32.97
2023-02-15T17:11:41.110Z,33.53
2023-02-15T17:16:37.777Z,33.03
2023-02-15T17:21:37.533Z,33.47
2023-02-15T17:26:39.573Z,33.17
2023-02-15T17:31:37.385Z,34.42
2023-02-15T17:36:32.541Z,32.65
2023-02-15T17:41:23.570Z,33.88
2023-02-15T17:46:21.850Z,33.58
2023-02-15T17:51:18.444Z,33.28
2023-02-15T17:56:14.486Z,34.25
2023-02-15T18:01:24.128Z,34.63
2023-02-15T18:06:30.150Z,34.80
2023-02-15T18:11:34.895Z,35.93
2023-02-15T18:16:31.187Z,35.73
2023-02-15T18:21:42.162Z,35.67
2023-02-15T18:26:34.271Z,36.30
2023-02-15T18:31:30.376Z,36.92
2023-02-15T18:36:38.972Z,35.27
2023-02-15T18:41:39.233Z,35.97
2023-02-15T18:46:32.940Z,35.03
2023-02-15T18:51:27.990Z,35.30
2023-02-15T18:56:26.347Z,34.42
2023-02-15T19:01:18.916Z,35.03
2023-02-15T19:06:14.982Z,35.13
2023-02-15T19:11:07.801Z,35.23
2023-02-15T19:16:35.794Z,34.67
2023-02-15T19:21:36.230Z,34.20
2023-02-15T19:26:43.155Z,34.88
2023-02-15T19:31:55.435Z,35.40
2023-02-15T19:36:49.293Z,35.30
2023-02-15T19:41:48.112Z,35.92
2023-02-15T19:46:44.251Z,35.67
2023-02-15T19:51:36.666Z,35.45
2023-02-15T19:56:30.568Z,35.85
2023-02-15T20:01:29.746Z,35.75
2023-02-15T20:06:24.285Z,36.40
2023-02-15T20:11:28.048Z,35.15
2023-02-15T20:16:27.616Z,35.87
2023-02-15T20:21:22.561Z,35.25
2023-02-15T20:26:19.556Z,35.90
2023-02-15T20:31:22.132Z,35.63
2023-02-15T20:36:19.562Z,35.28
2023-02-15T20:41:37.484Z,34.72
2023-02-15T20:46:31.839Z,33.67
2023-02-15T20:51:24.943Z,35.75
2023-02-15T20:56:26.843Z,34.88
