createdAt,value
2023-01-07T00:00:24.373Z,2.97
2023-01-07T00:03:01.689Z,3.60
2023-01-07T00:05:28.460Z,3.67
2023-01-07T00:07:55.199Z,3.10
2023-01-07T00:10:21.995Z,2.73
2023-01-07T00:12:51.315Z,3.17
2023-01-07T00:15:18.703Z,2.90
2023-01-07T00:17:54.910Z,2.70
2023-01-07T00:20:27.383Z,3.07
2023-01-07T00:28:33.004Z,2.40
2023-01-07T00:31:05.750Z,2.80
2023-01-07T00:33:35.194Z,2.80
2023-01-07T00:36:04.617Z,2.77
2023-01-07T00:38:31.671Z,2.97
2023-01-07T00:41:03.550Z,3.10
2023-01-07T00:44:03.464Z,2.70
2023-01-07T00:49:26.903Z,2.67
2023-01-07T00:51:55.263Z,2.70
2023-01-07T00:54:22.214Z,3.10
2023-01-07T00:56:50.207Z,2.97
2023-01-07T00:59:17.147Z,2.70
2023-01-07T01:01:46.701Z,3.07
2023-01-07T01:04:17.851Z,3.00
2023-01-07T01:06:44.811Z,3.23
2023-01-07T01:09:23.211Z,2.80
2023-01-07T01:14:32.145Z,2.90
2023-01-07T01:16:59.309Z,2.90
2023-01-07T01:19:27.852Z,2.80
2023-01-07T01:21:54.899Z,2.93
2023-01-07T01:24:22.205Z,2.97
2023-01-07T01:26:51.365Z,3.03
2023-01-07T01:29:18.460Z,3.00
2023-01-07T01:31:47.989Z,3.27
2023-01-07T01:34:15.310Z,3.00
2023-01-07T01:36:42.391Z,3.03
2023-01-07T01:41:54.762Z,2.90
2023-01-07T01:44:40.333Z,3.00
2023-01-07T01:50:21.658Z,3.00
2023-01-07T01:53:16.096Z,2.90
2023-01-07T01:56:18.132Z,2.80
2023-01-07T01:58:56.910Z,3.00
2023-01-07T02:01:24.170Z,2.97
2023-01-07T02:03:53.169Z,2.63
2023-01-07T02:06:29.969Z,2.93
2023-01-07T02:08:57.238Z,3.03
2023-01-07T02:11:49.249Z,3.03
2023-01-07T02:14:42.567Z,2.47
2023-01-07T02:17:35.044Z,2.70
2023-01-07T02:30:08.338Z,2.63
2023-01-07T02:33:47.439Z,2.80
2023-01-07T02:36:38.987Z,2.60
2023-01-07T02:39:36.016Z,2.70
2023-01-07T02:42:34.308Z,2.30
2023-01-07T02:45:18.591Z,2.10
2023-01-07T02:47:54.615Z,2.40
2023-01-07T02:50:22.033Z,2.50
2023-01-07T02:52:49.135Z,2.90
2023-01-07T02:55:21.820Z,2.10
2023-01-07T02:58:17.689Z,2.20
2023-01-07T03:00:59.346Z,2.47
2023-01-07T03:04:16.388Z,2.70
2023-01-07T03:06:59.785Z,2.50
2023-01-07T03:10:06.187Z,2.00
2023-01-07T03:15:37.053Z,2.23
2023-01-07T03:18:36.012Z,2.73
2023-01-07T03:21:11.829Z,2.40
2023-01-07T03:23:51.055Z,2.57
2023-01-07T03:26:45.441Z,2.07
2023-01-07T03:29:17.760Z,2.47
2023-01-07T03:31:56.916Z,2.70
2023-01-07T03:34:27.337Z,2.43
2023-01-07T03:37:03.742Z,3.30
2023-01-07T03:39:34.986Z,4.30
2023-01-07T03:42:31.416Z,4.20
2023-01-07T03:44:59.540Z,4.33
2023-01-07T03:47:28.984Z,3.83
2023-01-07T03:49:57.584Z,3.53
2023-01-07T03:52:24.528Z,3.00
2023-01-07T03:54:51.610Z,3.70
2023-01-07T03:57:20.062Z,3.70
2023-01-07T03:59:47.176Z,3.83
2023-01-07T04:02:16.684Z,3.80
2023-01-07T04:04:44.011Z,3.70
2023-01-07T04:07:11.066Z,3.47
2023-01-07T04:09:37.975Z,3.40
2023-01-07T04:12:05.023Z,3.30
2023-01-07T04:14:33.504Z,3.40
2023-01-07T04:17:02.225Z,3.80
2023-01-07T04:19:29.313Z,4.00
2023-01-07T04:21:56.316Z,4.00
2023-01-07T04:24:23.387Z,3.70
2023-01-07T04:26:50.383Z,4.57
2023-01-07T04:29:20.775Z,3.70
2023-01-07T04:31:48.129Z,4.20
2023-01-07T04:34:17.600Z,3.90
2023-01-07T04:36:44.512Z,5.03
2023-01-07T04:39:12.587Z,3.87
2023-01-07T04:41:39.704Z,4.27
2023-01-07T04:44:07.327Z,3.70
2023-01-07T04:46:34.728Z,3.63
2023-01-07T04:49:01.929Z,3.40
2023-01-07T04:51:31.677Z,3.63
2023-01-07T04:54:00.690Z,3.53
2023-01-07T04:56:34.962Z,3.30
2023-01-07T04:59:01.843Z,3.00
2023-01-07T05:01:31.108Z,3.50
2023-01-07T05:03:58.341Z,3.13
2023-01-07T05:06:25.613Z,3.40
2023-01-07T05:08:55.661Z,3.17
2023-01-07T05:11:22.817Z,3.07
2023-01-07T05:13:50.465Z,3.00
2023-01-07T05:16:17.966Z,3.20
2023-01-07T05:18:45.440Z,3.03
2023-01-07T05:21:12.469Z,2.70
2023-01-07T05:23:39.616Z,2.97
2023-01-07T05:26:07.943Z,2.80
2023-01-07T05:28:35.468Z,2.97
2023-01-07T05:31:03.340Z,2.90
2023-01-07T05:33:30.329Z,2.70
2023-01-07T05:35:57.470Z,2.30
2023-01-07T05:38:24.319Z,2.80
2023-01-07T05:40:51.621Z,2.50
2023-01-07T05:43:18.685Z,2.60
2023-01-07T05:45:46.432Z,2.37
2023-01-07T05:48:14.194Z,2.40
2023-01-07T05:50:44.600Z,2.03
2023-01-07T05:53:12.285Z,2.57
2023-01-07T05:55:39.302Z,2.07
2023-01-07T05:58:07.614Z,2.60
2023-01-07T06:00:36.555Z,2.57
2023-01-07T06:03:04.885Z,2.23
2023-01-07T06:05:32.595Z,2.40
2023-01-07T06:08:00.010Z,2.63
2023-01-07T06:10:26.941Z,2.90
2023-01-07T06:12:53.822Z,2.70
2023-01-07T06:15:20.780Z,2.47
2023-01-07T06:17:47.744Z,2.40
2023-01-07T06:20:15.270Z,2.00
2023-01-07T06:22:46.439Z,2.57
2023-01-07T06:25:14.955Z,2.27
2023-01-07T06:27:41.967Z,2.20
2023-01-07T06:30:10.960Z,2.23
2023-01-07T06:32:42.904Z,2.20
2023-01-07T06:35:11.510Z,2.30
2023-01-07T06:37:39.372Z,2.27
2023-01-07T06:40:09.532Z,2.00
2023-01-07T06:42:37.641Z,2.40
2023-01-07T06:45:06.310Z,2.67
2023-01-07T06:47:33.876Z,2.93
2023-01-07T06:50:12.484Z,2.23
2023-01-07T06:53:02.420Z,3.70
2023-01-07T06:55:49.660Z,4.43
2023-01-07T06:58:17.907Z,3.47
2023-01-07T07:00:52.946Z,3.13
2023-01-07T07:03:19.859Z,2.30
2023-01-07T07:05:49.679Z,3.20
2023-01-07T07:08:16.479Z,2.90
2023-01-07T07:10:43.381Z,2.90
2023-01-07T07:13:10.566Z,2.53
2023-01-07T07:15:37.911Z,2.60
2023-01-07T07:18:04.679Z,4.27
2023-01-07T07:20:31.414Z,3.93
2023-01-07T07:22:58.236Z,3.43
2023-01-07T07:30:53.673Z,3.73
2023-01-07T07:33:24.353Z,2.80
2023-01-07T07:35:58.235Z,2.70
2023-01-07T07:38:25.017Z,2.37
2023-01-07T07:42:07.384Z,2.93
2023-01-07T07:44:35.105Z,2.97
2023-01-07T07:47:01.990Z,2.47
2023-01-07T07:49:41.760Z,2.17
2023-01-07T07:55:20.134Z,2.47
2023-01-07T07:57:56.563Z,2.10
2023-01-07T08:00:34.492Z,2.03
2023-01-07T08:03:02.442Z,2.13
2023-01-07T08:12:53.249Z,2.80
