createdAt,value
2017-08-09T00:01:36.924Z,81.80
2017-08-09T00:04:04.832Z,81.90
2017-08-09T00:06:40.341Z,82.00
2017-08-09T00:09:09.569Z,82.00
2017-08-09T00:11:45.185Z,82.00
2017-08-09T00:14:13.096Z,82.00
2017-08-09T00:16:42.463Z,82.10
2017-08-09T00:19:10.043Z,82.00
2017-08-09T00:21:39.425Z,82.10
2017-08-09T00:24:09.132Z,82.20
2017-08-09T00:26:37.890Z,82.30
2017-08-09T00:29:06.289Z,82.40
2017-08-09T00:31:34.909Z,82.40
2017-08-09T00:34:02.750Z,82.50
2017-08-09T00:36:31.541Z,82.60
2017-08-09T00:38:59.612Z,82.60
2017-08-09T00:41:27.734Z,82.70
2017-08-09T00:43:58.122Z,82.80
2017-08-09T00:46:27.804Z,82.80
2017-08-09T00:49:00.197Z,82.80
2017-08-09T00:51:28.347Z,82.90
2017-08-09T00:53:56.673Z,82.90
2017-08-09T00:56:24.437Z,82.80
2017-08-09T00:58:51.972Z,82.80
2017-08-09T01:01:22.110Z,83.00
2017-08-09T01:03:50.453Z,82.90
2017-08-09T01:06:18.035Z,83.00
2017-08-09T01:08:46.589Z,83.10
2017-08-09T01:11:21.370Z,83.00
2017-08-09T01:13:50.215Z,83.10
2017-08-09T01:16:17.756Z,83.10
2017-08-09T01:18:47.334Z,82.90
2017-08-09T01:21:16.892Z,82.80
2017-08-09T01:23:45.465Z,82.80
2017-08-09T01:26:13.409Z,82.60
2017-08-09T01:28:42.067Z,82.30
2017-08-09T01:31:09.600Z,82.20
2017-08-09T01:33:37.533Z,81.90
2017-08-09T01:36:06.273Z,81.70
2017-08-09T01:41:24.961Z,81.20
2017-08-09T01:43:52.929Z,81.00
2017-08-09T01:46:20.457Z,80.90
2017-08-09T01:48:48.330Z,80.80
2017-08-09T01:51:21.563Z,80.70
2017-08-09T01:53:52.543Z,80.60
2017-08-09T01:56:22.681Z,80.50
2017-08-09T01:58:50.998Z,80.50
2017-08-09T02:01:21.822Z,80.40
2017-08-09T02:03:49.447Z,80.40
2017-08-09T02:06:16.985Z,80.50
2017-08-09T02:08:45.767Z,80.40
2017-08-09T02:11:13.661Z,80.30
2017-08-09T02:13:43.026Z,80.30
2017-08-09T02:16:12.993Z,80.40
2017-08-09T02:18:41.377Z,80.40
2017-08-09T02:21:10.117Z,80.40
2017-08-09T02:23:38.546Z,80.40
2017-08-09T02:28:56.597Z,80.40
2017-08-09T02:31:24.168Z,80.20
2017-08-09T02:33:52.477Z,80.20
2017-08-09T02:36:22.113Z,80.30
2017-08-09T02:38:49.650Z,80.30
2017-08-09T02:41:22.591Z,80.20
2017-08-09T02:43:50.131Z,80.30
2017-08-09T02:46:18.265Z,80.20
2017-08-09T02:48:47.529Z,80.30
2017-08-09T02:51:15.736Z,80.40
2017-08-09T02:53:46.169Z,80.40
2017-08-09T02:56:14.582Z,80.50
2017-08-09T02:58:42.128Z,80.50
2017-08-09T03:01:09.665Z,80.40
2017-08-09T03:03:39.323Z,80.50
2017-08-09T03:06:06.853Z,80.50
2017-08-09T03:08:36.074Z,80.60
2017-08-09T03:11:04.372Z,80.70
2017-08-09T03:13:33.242Z,80.60
2017-08-09T03:16:02.153Z,80.70
2017-08-09T03:18:32.737Z,80.70
2017-08-09T03:21:00.269Z,80.80
2017-08-09T03:23:29.313Z,80.80
2017-08-09T03:25:58.027Z,80.80
2017-08-09T03:28:25.561Z,80.80
2017-08-09T03:30:54.299Z,80.80
2017-08-09T03:33:22.896Z,80.80
2017-08-09T03:35:50.432Z,80.80
2017-08-09T03:38:18.080Z,80.80
2017-08-09T03:40:46.270Z,80.80
2017-08-09T03:43:14.121Z,80.80
2017-08-09T03:45:41.748Z,80.80
2017-08-09T03:48:09.281Z,80.80
2017-08-09T03:50:37.582Z,80.80
2017-08-09T03:53:05.521Z,80.80
2017-08-09T03:55:33.822Z,81.60
2017-08-09T03:58:02.619Z,80.80
2017-08-09T04:00:30.722Z,80.70
2017-08-09T04:02:58.697Z,80.70
2017-08-09T04:05:27.178Z,80.70
2017-08-09T04:07:55.564Z,80.70
2017-08-09T04:10:24.345Z,80.70
2017-08-09T04:12:53.257Z,80.70
2017-08-09T04:15:22.169Z,80.70
2017-08-09T04:17:51.636Z,80.80
2017-08-09T04:20:20.044Z,80.80
2017-08-09T04:22:47.581Z,80.80
2017-08-09T04:25:15.165Z,80.80
2017-08-09T04:27:43.153Z,80.80
2017-08-09T04:30:12.212Z,80.70
2017-08-09T04:32:40.463Z,80.70
2017-08-09T04:35:08.789Z,80.60
2017-08-09T04:37:38.392Z,80.80
2017-08-09T04:40:08.389Z,80.60
2017-08-09T04:42:36.589Z,80.70
2017-08-09T04:45:05.445Z,80.60
2017-08-09T04:47:33.837Z,80.60
2017-08-09T04:50:01.794Z,80.60
2017-08-09T04:52:29.337Z,80.60
2017-08-09T04:55:00.404Z,80.60
2017-08-09T04:57:29.340Z,80.50
2017-08-09T04:59:57.771Z,80.40
2017-08-09T05:02:25.307Z,80.20
2017-08-09T05:04:53.918Z,80.10
2017-08-09T05:07:22.829Z,79.90
2017-08-09T05:09:52.928Z,79.70
2017-08-09T05:12:24.305Z,79.60
2017-08-09T05:14:54.121Z,79.40
2017-08-09T05:17:22.770Z,79.90
2017-08-09T05:19:50.951Z,79.20
2017-08-09T05:22:18.504Z,79.10
2017-08-09T05:24:47.696Z,79.00
2017-08-09T05:27:15.861Z,78.90
2017-08-09T05:29:48.357Z,78.60
2017-08-09T05:32:16.644Z,78.60
2017-08-09T05:34:45.053Z,78.40
2017-08-09T05:37:13.120Z,78.30
2017-08-09T05:39:42.055Z,78.30
2017-08-09T05:42:09.589Z,78.30
2017-08-09T05:44:38.209Z,78.20
2017-08-09T05:47:06.181Z,78.20
2017-08-09T05:49:34.676Z,78.00
2017-08-09T05:52:02.224Z,78.00
2017-08-09T05:54:30.276Z,77.90
2017-08-09T05:56:57.810Z,77.80
2017-08-09T05:59:26.104Z,77.50
2017-08-09T06:01:54.052Z,77.50
2017-08-09T06:04:25.305Z,77.40
2017-08-09T06:06:53.638Z,77.30
2017-08-09T06:09:21.172Z,77.30
2017-08-09T06:11:49.559Z,77.20
2017-08-09T06:14:17.093Z,77.20
2017-08-09T06:16:46.017Z,77.30
2017-08-09T06:19:14.469Z,78.10
2017-08-09T06:21:42.846Z,77.40
2017-08-09T06:24:10.417Z,77.30
2017-08-09T06:26:39.526Z,77.50
2017-08-09T06:29:08.020Z,77.40
2017-08-09T06:31:35.554Z,77.30
2017-08-09T06:34:04.920Z,77.40
2017-08-09T06:36:33.372Z,77.30
2017-08-09T06:39:01.233Z,77.20
2017-08-09T06:41:29.570Z,77.00
2017-08-09T06:43:57.480Z,77.10
2017-08-09T06:46:25.018Z,77.20
2017-08-09T06:48:52.560Z,77.10
2017-08-09T06:51:22.865Z,77.10
2017-08-09T06:53:51.973Z,76.50
2017-08-09T06:56:21.597Z,76.30
2017-08-09T06:58:52.773Z,76.10
2017-08-09T07:01:20.925Z,76.10
2017-08-09T07:03:52.345Z,75.80
2017-08-09T07:06:20.812Z,75.80
2017-08-09T07:08:48.358Z,75.80
2017-08-09T07:11:16.736Z,76.10
2017-08-09T07:13:47.042Z,75.40
2017-08-09T07:16:15.365Z,75.20
2017-08-09T07:18:46.172Z,74.50
2017-08-09T07:21:13.703Z,74.40
2017-08-09T07:23:41.997Z,74.30
2017-08-09T07:26:11.513Z,74.60
2017-08-09T07:28:43.688Z,74.50
2017-08-09T07:31:12.721Z,74.30
2017-08-09T07:33:41.041Z,74.40
2017-08-09T07:36:08.837Z,73.80
2017-08-09T07:38:39.325Z,73.10
2017-08-09T07:41:06.867Z,73.10
2017-08-09T07:43:34.396Z,72.90
2017-08-09T07:46:03.041Z,72.50
2017-08-09T07:48:30.902Z,72.50
2017-08-09T07:50:58.436Z,72.30
2017-08-09T07:53:27.045Z,72.00
2017-08-09T07:55:54.613Z,72.00
2017-08-09T07:58:23.091Z,72.00
2017-08-09T08:00:50.680Z,71.80
2017-08-09T08:03:18.503Z,71.30
2017-08-09T08:05:46.481Z,70.90
2017-08-09T08:08:16.234Z,70.30
2017-08-09T08:10:44.537Z,69.90
2017-08-09T08:13:16.025Z,69.80
2017-08-09T08:15:45.161Z,69.30
2017-08-09T08:18:14.446Z,68.40
2017-08-09T08:20:41.985Z,68.30
2017-08-09T08:23:11.205Z,67.90
2017-08-09T08:25:39.968Z,67.60
2017-08-09T08:28:10.397Z,67.00
2017-08-09T08:30:37.990Z,66.60
2017-08-09T08:33:06.210Z,66.40
2017-08-09T08:35:33.784Z,65.90
2017-08-09T08:38:02.135Z,66.10
2017-08-09T08:40:29.680Z,66.00
2017-08-09T08:42:57.222Z,65.70
2017-08-09T08:45:27.674Z,65.20
2017-08-09T08:47:55.819Z,65.10
2017-08-09T08:50:24.132Z,64.40
2017-08-09T08:52:52.396Z,64.30
2017-08-09T08:55:21.862Z,64.00
2017-08-09T08:57:49.401Z,64.00
2017-08-09T09:00:17.140Z,63.80
2017-08-09T09:02:44.726Z,63.60
2017-08-09T09:05:13.744Z,63.00
2017-08-09T09:07:41.429Z,62.90
2017-08-09T09:10:10.554Z,62.20
2017-08-09T09:12:40.246Z,62.20
2017-08-09T09:15:11.794Z,61.60
2017-08-09T09:17:39.649Z,61.40
2017-08-09T09:20:08.298Z,61.00
2017-08-09T09:22:36.743Z,60.90
2017-08-09T09:25:05.512Z,60.90
2017-08-09T09:27:33.118Z,60.90
2017-08-09T09:30:01.221Z,61.10
2017-08-09T09:32:28.810Z,61.00
2017-08-09T09:34:57.132Z,60.70
2017-08-09T09:37:24.857Z,60.70
2017-08-09T09:39:52.400Z,60.80
2017-08-09T09:42:21.658Z,61.20
2017-08-09T09:44:49.217Z,61.10
2017-08-09T09:47:16.761Z,60.70
2017-08-09T09:49:48.754Z,60.70
2017-08-09T09:52:16.290Z,60.70
2017-08-09T09:54:44.537Z,60.40
2017-08-09T09:57:14.117Z,60.30
2017-08-09T09:59:41.970Z,59.30
2017-08-09T10:02:09.510Z,58.80
2017-08-09T10:04:38.135Z,59.20
2017-08-09T10:07:12.374Z,59.20
2017-08-09T10:09:39.910Z,59.40
2017-08-09T10:12:08.267Z,59.10
2017-08-09T10:14:37.973Z,58.80
2017-08-09T10:17:05.927Z,58.60
2017-08-09T10:19:34.302Z,58.10
2017-08-09T10:22:01.846Z,57.80
2017-08-09T10:24:29.974Z,57.70
2017-08-09T10:26:59.278Z,58.50
2017-08-09T10:29:28.822Z,57.90
2017-08-09T10:32:02.673Z,58.00
2017-08-09T10:34:30.215Z,58.10
2017-08-09T10:36:58.609Z,57.90
2017-08-09T10:39:26.862Z,58.10
2017-08-09T10:41:54.850Z,58.20
2017-08-09T10:44:22.398Z,58.10
2017-08-09T10:46:49.936Z,58.30
2017-08-09T10:49:18.530Z,58.10
2017-08-09T10:51:47.451Z,57.70
2017-08-09T10:54:15.823Z,57.20
2017-08-09T10:56:46.182Z,57.30
2017-08-09T10:59:15.327Z,57.30
2017-08-09T11:01:43.136Z,57.30
2017-08-09T11:04:10.673Z,56.80
2017-08-09T11:06:38.353Z,56.70
2017-08-09T11:09:14.949Z,56.50
2017-08-09T11:11:48.406Z,56.80
2017-08-09T11:14:18.847Z,56.80
2017-08-09T11:16:46.379Z,56.70
2017-08-09T11:19:14.262Z,56.60
2017-08-09T11:21:42.313Z,56.60
2017-08-09T11:24:10.645Z,56.30
2017-08-09T11:26:38.350Z,56.20
2017-08-09T11:29:07.110Z,55.90
2017-08-09T11:31:35.822Z,55.70
2017-08-09T11:34:08.238Z,55.90
2017-08-09T11:36:35.779Z,55.80
2017-08-09T11:39:03.661Z,55.10
2017-08-09T11:41:31.821Z,54.60
2017-08-09T11:43:59.353Z,54.60
2017-08-09T11:46:29.649Z,54.40
2017-08-09T11:48:57.228Z,54.10
2017-08-09T11:51:26.165Z,53.80
2017-08-09T11:53:54.857Z,54.40
2017-08-09T11:56:23.423Z,54.00
2017-08-09T11:58:51.050Z,53.70
2017-08-09T12:01:19.557Z,53.10
2017-08-09T12:03:48.183Z,53.10
2017-08-09T12:06:17.373Z,53.20
2017-08-09T12:08:45.478Z,52.90
2017-08-09T12:11:13.914Z,52.70
2017-08-09T12:13:43.524Z,51.80
2017-08-09T12:16:11.678Z,52.30
2017-08-09T12:18:40.086Z,51.90
2017-08-09T12:21:07.661Z,52.70
2017-08-09T12:23:37.921Z,53.10
2017-08-09T12:26:05.994Z,52.80
2017-08-09T12:28:35.238Z,52.30
2017-08-09T12:31:03.514Z,52.10
2017-08-09T12:33:31.051Z,52.00
2017-08-09T12:35:59.413Z,51.50
2017-08-09T12:38:29.767Z,51.30
2017-08-09T12:40:58.161Z,51.30
2017-08-09T12:43:26.669Z,51.90
2017-08-09T12:45:55.937Z,52.10
2017-08-09T12:48:25.818Z,52.00
2017-08-09T12:50:53.393Z,51.90
2017-08-09T12:53:21.497Z,52.20
2017-08-09T12:55:49.949Z,52.60
2017-08-09T12:58:17.490Z,52.40
2017-08-09T13:00:45.074Z,51.90
2017-08-09T13:03:13.398Z,52.10
2017-08-09T13:05:41.237Z,52.00
2017-08-09T13:08:14.114Z,51.50
2017-08-09T13:10:42.839Z,51.20
2017-08-09T13:13:12.214Z,51.20
2017-08-09T13:15:41.064Z,51.50
2017-08-09T13:18:09.485Z,50.80
2017-08-09T13:20:40.930Z,50.50
2017-08-09T13:23:09.754Z,50.80
2017-08-09T13:25:37.297Z,50.50
2017-08-09T13:28:08.529Z,50.40
2017-08-09T13:30:36.682Z,50.00
2017-08-09T13:33:05.833Z,49.40
2017-08-09T13:35:35.786Z,49.10
2017-08-09T13:38:03.318Z,49.10
2017-08-09T13:40:32.068Z,48.90
2017-08-09T13:43:01.971Z,48.80
2017-08-09T13:45:30.723Z,48.90
2017-08-09T13:47:59.100Z,48.90
2017-08-09T13:50:27.021Z,48.90
2017-08-09T13:52:54.549Z,48.90
2017-08-09T13:55:22.185Z,48.80
2017-08-09T13:57:50.994Z,47.70
2017-08-09T14:00:18.585Z,47.60
2017-08-09T14:02:46.854Z,47.30
2017-08-09T14:05:14.833Z,47.30
2017-08-09T14:07:43.062Z,46.80
2017-08-09T14:10:10.732Z,46.70
2017-08-09T14:12:38.931Z,46.70
2017-08-09T14:15:06.913Z,46.50
2017-08-09T14:17:35.025Z,46.00
2017-08-09T14:20:05.639Z,45.30
2017-08-09T14:22:34.821Z,45.30
2017-08-09T14:25:03.553Z,45.40
2017-08-09T14:27:31.846Z,45.20
2017-08-09T14:30:00.119Z,44.90
2017-08-09T14:32:27.945Z,44.80
2017-08-09T14:34:55.477Z,44.40
2017-08-09T14:37:23.794Z,43.90
2017-08-09T14:39:52.981Z,43.70
2017-08-09T14:42:20.518Z,43.50
2017-08-09T14:44:49.292Z,43.40
2017-08-09T14:47:16.826Z,43.30
2017-08-09T14:49:44.965Z,43.50
2017-08-09T14:52:12.500Z,43.70
2017-08-09T14:54:40.078Z,43.70
2017-08-09T14:57:08.623Z,44.00
2017-08-09T14:59:38.095Z,44.20
2017-08-09T15:02:06.563Z,44.00
2017-08-09T15:04:34.137Z,44.20
2017-08-09T15:07:05.558Z,44.50
2017-08-09T15:09:33.723Z,44.40
2017-08-09T15:12:01.982Z,44.70
2017-08-09T15:14:29.793Z,44.70
2017-08-09T15:16:58.232Z,45.00
2017-08-09T15:19:25.807Z,45.20
2017-08-09T15:21:54.792Z,45.60
2017-08-09T15:24:22.489Z,45.60
2017-08-09T15:26:51.963Z,44.90
2017-08-09T15:29:21.149Z,44.80
2017-08-09T15:31:50.921Z,44.40
2017-08-09T15:34:18.516Z,44.40
2017-08-09T15:36:46.427Z,44.30
2017-08-09T15:39:14.589Z,43.70
2017-08-09T15:41:49.606Z,43.40
2017-08-09T15:44:17.138Z,43.50
2017-08-09T15:46:44.901Z,43.60
2017-08-09T15:49:13.214Z,43.50
2017-08-09T15:51:40.749Z,43.30
2017-08-09T15:54:09.448Z,43.00
2017-08-09T15:56:38.449Z,42.80
2017-08-09T15:59:06.810Z,42.30
2017-08-09T16:01:36.328Z,42.00
2017-08-09T16:04:03.865Z,41.80
2017-08-09T16:06:33.214Z,41.70
2017-08-09T16:09:02.286Z,41.70
2017-08-09T16:11:31.111Z,42.00
2017-08-09T16:14:00.254Z,42.30
2017-08-09T16:16:27.893Z,42.20
2017-08-09T16:18:56.994Z,42.80
2017-08-09T16:21:25.489Z,43.20
2017-08-09T16:23:53.734Z,43.10
2017-08-09T16:26:23.470Z,43.10
2017-08-09T16:28:51.679Z,43.10
2017-08-09T16:31:19.254Z,43.60
2017-08-09T16:33:47.407Z,44.10
2017-08-09T16:36:15.306Z,44.40
2017-08-09T16:38:43.607Z,45.10
2017-08-09T16:41:15.096Z,45.00
2017-08-09T16:43:42.633Z,45.00
2017-08-09T16:46:12.078Z,45.20
2017-08-09T16:48:41.198Z,45.30
2017-08-09T16:51:09.529Z,45.60
2017-08-09T16:53:38.041Z,46.10
2017-08-09T16:56:07.758Z,46.30
2017-08-09T16:58:35.613Z,46.30
2017-08-09T17:01:03.621Z,46.70
2017-08-09T17:03:32.628Z,46.70
2017-08-09T17:06:01.081Z,46.60
2017-08-09T17:08:28.621Z,46.70
2017-08-09T17:10:56.333Z,46.70
2017-08-09T17:13:26.183Z,46.60
2017-08-09T17:15:54.060Z,47.00
2017-08-09T17:18:21.649Z,47.10
2017-08-09T17:20:49.886Z,47.40
2017-08-09T17:23:17.429Z,47.60
2017-08-09T17:25:48.081Z,47.70
2017-08-09T17:28:15.616Z,47.60
2017-08-09T17:30:43.153Z,47.80
2017-08-09T17:35:46.896Z,48.60
2017-08-09T17:38:14.426Z,48.10
2017-08-09T17:40:41.996Z,48.30
2017-08-09T17:43:10.842Z,48.30
2017-08-09T17:45:39.017Z,48.30
2017-08-09T17:48:06.556Z,48.40
2017-08-09T17:50:35.193Z,48.50
2017-08-09T17:53:04.532Z,48.90
2017-08-09T17:55:33.766Z,49.50
2017-08-09T17:58:03.078Z,49.40
2017-08-09T18:00:30.622Z,49.30
2017-08-09T18:02:59.122Z,49.50
2017-08-09T18:05:26.719Z,49.60
2017-08-09T18:07:56.817Z,49.90
2017-08-09T18:10:25.265Z,50.40
2017-08-09T18:12:53.728Z,50.80
2017-08-09T18:15:22.133Z,51.00
2017-08-09T18:17:52.801Z,51.10
2017-08-09T18:20:22.417Z,51.50
2017-08-09T18:22:50.769Z,51.60
2017-08-09T18:25:19.126Z,51.50
2017-08-09T18:27:47.977Z,52.00
2017-08-09T18:30:15.567Z,52.00
2017-08-09T18:32:43.262Z,52.20
2017-08-09T18:35:11.938Z,52.50
2017-08-09T18:37:40.306Z,53.10
2017-08-09T18:40:07.903Z,52.80
2017-08-09T18:42:35.757Z,53.10
2017-08-09T18:45:03.300Z,53.10
2017-08-09T18:47:31.686Z,53.20
2017-08-09T18:50:00.787Z,53.50
2017-08-09T18:52:29.066Z,53.40
2017-08-09T18:54:57.434Z,53.70
2017-08-09T18:57:29.470Z,54.10
2017-08-09T18:59:57.834Z,54.40
2017-08-09T19:02:26.521Z,54.70
2017-08-09T19:04:54.190Z,54.80
2017-08-09T19:07:22.227Z,55.20
2017-08-09T19:09:52.091Z,55.20
2017-08-09T19:12:19.642Z,55.40
2017-08-09T19:14:52.357Z,55.40
2017-08-09T19:17:19.921Z,55.60
2017-08-09T19:19:48.249Z,55.80
2017-08-09T19:22:16.766Z,56.00
2017-08-09T19:24:44.309Z,56.30
2017-08-09T19:27:11.848Z,56.40
2017-08-09T19:29:40.669Z,56.60
2017-08-09T19:32:08.201Z,56.80
2017-08-09T19:34:36.819Z,57.00
2017-08-09T19:37:04.987Z,57.10
2017-08-09T19:39:32.591Z,57.30
2017-08-09T19:42:01.472Z,57.60
2017-08-09T19:44:31.041Z,58.10
2017-08-09T19:46:58.583Z,58.10
2017-08-09T19:49:29.848Z,59.10
2017-08-09T19:52:03.090Z,58.60
2017-08-09T19:54:30.821Z,58.70
2017-08-09T19:56:59.293Z,58.90
2017-08-09T19:59:28.074Z,59.00
2017-08-09T20:01:56.361Z,59.10
2017-08-09T20:04:24.508Z,59.40
2017-08-09T20:06:52.402Z,59.50
2017-08-09T20:09:20.202Z,59.70
2017-08-09T20:11:47.822Z,59.80
2017-08-09T20:14:15.362Z,60.10
2017-08-09T20:16:43.225Z,60.40
2017-08-09T20:19:10.773Z,60.40
2017-08-09T20:21:39.750Z,60.60
2017-08-09T20:24:13.618Z,60.90
2017-08-09T20:26:41.642Z,60.90
2017-08-09T20:29:09.189Z,60.90
2017-08-09T20:31:38.516Z,61.20
2017-08-09T20:34:06.208Z,61.20
2017-08-09T20:36:33.818Z,61.30
2017-08-09T20:39:01.361Z,61.50
2017-08-09T20:41:35.758Z,61.50
2017-08-09T20:44:04.324Z,61.60
2017-08-09T20:46:32.498Z,61.80
2017-08-09T20:49:00.037Z,61.80
2017-08-09T20:51:28.557Z,61.90
2017-08-09T20:53:56.420Z,61.80
2017-08-09T20:56:24.753Z,62.00
2017-08-09T20:58:53.327Z,62.10
2017-08-09T21:01:21.669Z,62.30
2017-08-09T21:03:49.206Z,62.30
2017-08-09T21:06:17.096Z,62.40
2017-08-09T21:08:45.789Z,62.40
2017-08-09T21:11:14.105Z,62.60
2017-08-09T21:13:41.650Z,63.40
2017-08-09T21:16:11.584Z,63.10
2017-08-09T21:18:40.153Z,63.10
2017-08-09T21:21:09.316Z,62.70
2017-08-09T21:23:36.854Z,62.60
2017-08-09T21:26:05.881Z,62.50
2017-08-09T21:28:33.413Z,62.50
2017-08-09T21:31:02.259Z,62.40
2017-08-09T21:33:29.921Z,62.40
2017-08-09T21:35:58.893Z,62.50
2017-08-09T21:38:27.027Z,62.50
2017-08-09T21:40:56.961Z,62.60
2017-08-09T21:43:25.423Z,62.50
2017-08-09T21:45:53.874Z,62.40
2017-08-09T21:48:21.762Z,62.20
2017-08-09T21:50:49.301Z,62.20
2017-08-09T21:53:18.913Z,62.10
2017-08-09T21:55:46.480Z,62.10
2017-08-09T21:58:14.955Z,62.10
2017-08-09T22:00:43.776Z,62.20
2017-08-09T22:03:11.931Z,62.20
2017-08-09T22:05:40.206Z,62.40
2017-08-09T22:08:09.233Z,62.30
2017-08-09T22:10:37.722Z,62.30
2017-08-09T22:13:07.498Z,62.30
2017-08-09T22:15:35.037Z,62.30
2017-08-09T22:18:06.438Z,62.30
2017-08-09T22:20:34.788Z,62.30
2017-08-09T22:23:05.698Z,62.30
2017-08-09T22:25:35.346Z,62.50
2017-08-09T22:28:03.034Z,62.50
2017-08-09T22:30:31.609Z,62.60
2017-08-09T22:33:00.006Z,62.60
2017-08-09T22:35:29.377Z,62.80
2017-08-09T22:38:04.065Z,62.80
2017-08-09T22:40:32.363Z,62.70
2017-08-09T22:43:00.932Z,62.70
2017-08-09T22:45:28.516Z,62.60
2017-08-09T22:47:56.045Z,62.60
2017-08-09T22:50:24.386Z,62.50
2017-08-09T22:52:51.917Z,62.50
2017-08-09T22:55:24.107Z,62.40
2017-08-09T22:57:51.693Z,62.40
2017-08-09T23:00:19.626Z,62.40
2017-08-09T23:02:48.498Z,62.50
2017-08-09T23:05:16.029Z,62.40
2017-08-09T23:07:49.604Z,62.50
2017-08-09T23:10:17.180Z,62.50
2017-08-09T23:12:47.433Z,62.40
2017-08-09T23:15:14.969Z,62.40
2017-08-09T23:17:44.331Z,62.30
2017-08-09T23:20:12.609Z,62.10
2017-08-09T23:22:40.913Z,62.10
2017-08-09T23:25:08.937Z,62.20
2017-08-09T23:27:41.669Z,62.30
2017-08-09T23:30:10.099Z,62.40
2017-08-09T23:32:40.809Z,62.30
2017-08-09T23:35:08.625Z,62.20
2017-08-09T23:37:37.482Z,62.10
2017-08-09T23:40:05.057Z,62.00
2017-08-09T23:42:36.106Z,62.10
2017-08-09T23:45:03.678Z,62.10
2017-08-09T23:47:32.855Z,62.00
2017-08-09T23:50:01.194Z,61.90
2017-08-09T23:52:30.129Z,62.00
2017-08-09T23:55:00.353Z,62.00
2017-08-09T23:57:30.039Z,61.90
2017-08-09T23:59:59.405Z,61.90
