createdAt,value
2017-12-16T00:00:55.970Z,2.83
2017-12-16T00:01:55.966Z,2.87
2017-12-16T00:02:55.984Z,2.88
2017-12-16T00:03:55.995Z,2.80
2017-12-16T00:04:56.015Z,2.83
2017-12-16T00:05:56.019Z,2.83
2017-12-16T00:06:56.035Z,2.88
2017-12-16T00:07:56.050Z,2.85
2017-12-16T00:08:56.063Z,2.88
2017-12-16T00:09:56.066Z,2.93
2017-12-16T00:10:56.083Z,2.97
2017-12-16T00:11:56.095Z,2.83
2017-12-16T00:12:56.106Z,2.83
2017-12-16T00:13:56.116Z,2.83
2017-12-16T00:14:56.141Z,2.87
2017-12-16T00:15:56.140Z,2.95
2017-12-16T00:16:56.152Z,2.95
2017-12-16T00:17:56.169Z,2.90
2017-12-16T00:18:56.180Z,2.94
2017-12-16T00:19:56.495Z,3.05
2017-12-16T00:20:56.196Z,2.94
2017-12-16T00:21:56.219Z,2.90
2017-12-16T00:22:56.238Z,2.93
2017-12-16T00:23:56.236Z,2.87
2017-12-16T00:24:56.256Z,2.91
2017-12-16T00:25:56.275Z,2.91
2017-12-16T00:26:56.275Z,2.87
2017-12-16T00:27:56.294Z,2.91
2017-12-16T00:28:56.298Z,2.88
2017-12-16T00:29:56.315Z,2.91
2017-12-16T00:30:56.341Z,2.88
2017-12-16T00:31:56.339Z,2.87
2017-12-16T00:32:56.347Z,3.03
2017-12-16T00:33:56.367Z,2.93
2017-12-16T00:34:56.377Z,3.03
2017-12-16T00:35:56.385Z,2.98
2017-12-16T00:36:56.407Z,3.00
2017-12-16T00:37:56.410Z,2.98
2017-12-16T00:38:56.430Z,2.88
2017-12-16T00:39:56.428Z,2.88
2017-12-16T00:40:56.459Z,2.85
2017-12-16T00:41:56.474Z,2.88
2017-12-16T00:42:56.467Z,2.98
2017-12-16T00:43:56.481Z,2.91
2017-12-16T00:44:56.504Z,2.91
2017-12-16T00:45:56.507Z,2.90
2017-12-16T00:46:56.520Z,2.98
2017-12-16T00:47:56.536Z,2.85
2017-12-16T00:48:56.549Z,2.93
2017-12-16T00:49:56.572Z,2.88
2017-12-16T00:50:56.571Z,2.90
2017-12-16T00:51:56.595Z,2.83
2017-12-16T00:52:56.593Z,2.87
2017-12-16T00:53:56.610Z,3.00
2017-12-16T00:54:56.635Z,2.93
2017-12-16T00:55:56.633Z,2.91
2017-12-16T00:56:56.646Z,2.93
2017-12-16T00:57:56.656Z,2.94
2017-12-16T00:58:56.661Z,2.95
2017-12-16T00:59:56.692Z,2.93
2017-12-16T01:00:56.708Z,2.88
2017-12-16T01:01:56.705Z,2.95
2017-12-16T01:02:56.713Z,2.91
2017-12-16T01:03:56.729Z,2.95
2017-12-16T01:04:56.748Z,2.97
2017-12-16T01:05:56.758Z,2.93
2017-12-16T01:06:56.774Z,2.98
2017-12-16T01:07:56.788Z,3.00
2017-12-16T01:08:56.792Z,2.91
2017-12-16T01:09:56.794Z,2.95
2017-12-16T01:10:56.821Z,2.98
2017-12-16T01:11:56.837Z,2.98
2017-12-16T01:12:56.840Z,2.98
2017-12-16T01:13:56.855Z,2.97
2017-12-16T01:14:56.865Z,2.94
2017-12-16T01:15:56.884Z,2.87
2017-12-16T01:16:56.889Z,2.97
2017-12-16T01:17:56.906Z,2.90
2017-12-16T01:18:56.916Z,2.91
2017-12-16T01:19:57.229Z,2.91
2017-12-16T01:20:56.941Z,2.94
2017-12-16T01:21:56.946Z,2.93
2017-12-16T01:22:56.960Z,2.98
2017-12-16T01:23:56.981Z,2.91
2017-12-16T01:24:56.977Z,2.95
2017-12-16T01:25:57.006Z,2.95
2017-12-16T01:26:57.019Z,3.00
2017-12-16T01:27:57.017Z,2.93
2017-12-16T01:28:57.037Z,2.90
2017-12-16T01:29:57.058Z,2.82
2017-12-16T01:30:57.063Z,2.93
2017-12-16T01:31:57.073Z,2.91
2017-12-16T01:32:57.073Z,2.94
2017-12-16T01:33:57.101Z,2.93
2017-12-16T01:34:57.110Z,2.90
2017-12-16T01:35:57.126Z,2.94
2017-12-16T01:36:57.134Z,2.85
2017-12-16T01:37:57.149Z,2.85
2017-12-16T01:38:57.159Z,2.91
2017-12-16T01:39:57.172Z,2.87
2017-12-16T01:40:57.187Z,2.87
2017-12-16T01:41:57.192Z,2.90
2017-12-16T01:42:57.205Z,2.87
2017-12-16T01:43:57.210Z,2.77
2017-12-16T01:44:57.240Z,2.82
2017-12-16T01:45:57.251Z,2.87
2017-12-16T01:46:57.255Z,2.77
2017-12-16T01:47:57.263Z,2.82
2017-12-16T01:48:57.285Z,2.83
2017-12-16T01:49:57.289Z,2.80
2017-12-16T01:50:57.308Z,2.77
2017-12-16T01:51:57.305Z,2.75
2017-12-16T01:52:57.338Z,2.75
2017-12-16T01:53:57.340Z,2.69
2017-12-16T01:54:57.352Z,2.73
2017-12-16T01:55:57.365Z,2.65
2017-12-16T01:56:57.375Z,2.70
2017-12-16T01:57:57.391Z,2.65
2017-12-16T01:58:57.402Z,2.64
2017-12-16T01:59:57.408Z,2.61
2017-12-16T02:00:57.428Z,2.62
2017-12-16T02:01:57.443Z,2.65
2017-12-16T02:02:57.441Z,2.61
2017-12-16T02:03:57.461Z,2.59
2017-12-16T02:04:57.772Z,2.62
2017-12-16T02:05:57.485Z,2.64
2017-12-16T02:06:57.502Z,2.54
2017-12-16T02:07:57.498Z,2.54
2017-12-16T02:08:57.523Z,2.61
2017-12-16T02:09:57.534Z,2.52
2017-12-16T02:10:57.538Z,2.51
2017-12-16T02:11:57.571Z,2.51
2017-12-16T02:12:57.562Z,2.51
2017-12-16T02:13:57.577Z,2.62
2017-12-16T02:14:57.595Z,2.61
2017-12-16T02:15:57.605Z,2.54
2017-12-16T02:16:57.604Z,2.55
2017-12-16T02:17:57.631Z,2.55
2017-12-16T02:18:57.644Z,2.51
2017-12-16T02:19:57.657Z,2.61
2017-12-16T02:20:57.656Z,2.52
2017-12-16T02:21:57.676Z,2.52
2017-12-16T02:22:57.681Z,2.52
2017-12-16T02:23:57.702Z,2.55
2017-12-16T02:24:57.700Z,2.54
2017-12-16T02:25:57.727Z,2.47
2017-12-16T02:26:57.740Z,2.57
2017-12-16T02:27:57.739Z,2.51
2017-12-16T02:28:57.758Z,2.65
2017-12-16T02:29:57.790Z,2.62
2017-12-16T02:30:57.784Z,2.52
2017-12-16T02:31:57.791Z,2.58
2017-12-16T02:32:57.802Z,2.52
2017-12-16T02:33:57.823Z,2.59
2017-12-16T02:34:57.848Z,2.52
2017-12-16T02:35:57.840Z,2.64
2017-12-16T02:36:57.847Z,2.65
2017-12-16T02:37:57.868Z,2.58
2017-12-16T02:38:57.874Z,2.64
2017-12-16T02:39:57.888Z,2.61
2017-12-16T02:40:57.893Z,2.64
2017-12-16T02:41:57.919Z,2.70
2017-12-16T02:42:57.927Z,2.61
2017-12-16T02:43:57.932Z,2.75
2017-12-16T02:44:57.958Z,2.65
2017-12-16T02:45:57.965Z,2.65
2017-12-16T02:46:57.975Z,2.73
2017-12-16T02:47:57.984Z,2.73
2017-12-16T02:48:57.989Z,2.73
2017-12-16T02:49:58.011Z,2.69
2017-12-16T02:50:58.022Z,2.70
2017-12-16T02:51:58.033Z,2.73
2017-12-16T02:52:58.039Z,2.72
2017-12-16T02:53:58.060Z,2.73
2017-12-16T02:54:58.366Z,2.68
2017-12-16T02:55:58.079Z,2.72
2017-12-16T02:56:58.085Z,2.69
2017-12-16T02:57:58.113Z,2.69
2017-12-16T02:58:58.117Z,2.76
2017-12-16T02:59:58.136Z,2.80
2017-12-16T03:00:58.156Z,2.75
2017-12-16T03:01:58.162Z,2.76
2017-12-16T03:02:58.172Z,2.72
2017-12-16T03:03:58.205Z,2.72
2017-12-16T03:04:58.180Z,2.75
2017-12-16T03:05:58.202Z,2.69
2017-12-16T03:06:58.220Z,2.70
2017-12-16T03:07:58.226Z,2.72
2017-12-16T03:08:58.235Z,2.72
2017-12-16T03:09:58.253Z,2.70
2017-12-16T03:10:58.258Z,2.69
2017-12-16T03:11:58.278Z,2.70
2017-12-16T03:12:58.276Z,2.70
2017-12-16T03:13:58.303Z,2.77
2017-12-16T03:14:58.316Z,2.76
2017-12-16T03:15:58.346Z,2.75
2017-12-16T03:16:58.336Z,2.77
2017-12-16T03:17:58.350Z,2.85
2017-12-16T03:18:58.361Z,2.80
2017-12-16T03:19:58.373Z,2.79
2017-12-16T03:20:58.384Z,2.80
2017-12-16T03:21:58.400Z,2.76
2017-12-16T03:22:58.413Z,2.77
2017-12-16T03:23:58.417Z,2.77
2017-12-16T03:24:58.439Z,2.79
2017-12-16T03:25:58.449Z,2.76
2017-12-16T03:26:58.451Z,2.73
2017-12-16T03:27:58.470Z,2.79
2017-12-16T03:28:58.493Z,2.75
2017-12-16T03:29:58.497Z,2.72
2017-12-16T03:30:58.509Z,2.75
2017-12-16T03:31:58.515Z,2.69
2017-12-16T03:32:58.539Z,2.76
2017-12-16T03:33:58.547Z,2.72
2017-12-16T03:34:58.852Z,2.68
2017-12-16T03:35:58.567Z,2.72
2017-12-16T03:36:58.577Z,2.75
2017-12-16T03:37:58.592Z,2.73
2017-12-16T03:38:58.598Z,2.70
2017-12-16T03:39:58.610Z,2.77
2017-12-16T03:40:58.635Z,2.75
2017-12-16T03:41:58.638Z,2.79
2017-12-16T03:42:58.643Z,2.77
2017-12-16T03:43:58.669Z,2.79
2017-12-16T03:44:58.980Z,2.77
2017-12-16T03:45:58.682Z,2.77
2017-12-16T03:46:58.696Z,2.80
2017-12-16T03:47:58.706Z,2.75
2017-12-16T03:48:58.725Z,2.75
2017-12-16T03:49:58.753Z,2.87
2017-12-16T03:50:58.740Z,2.80
2017-12-16T03:51:58.753Z,2.82
2017-12-16T03:52:58.775Z,2.82
2017-12-16T03:53:58.779Z,2.79
2017-12-16T03:54:58.797Z,2.80
2017-12-16T03:55:58.800Z,2.85
2017-12-16T03:56:58.821Z,2.77
2017-12-16T03:57:58.829Z,2.83
2017-12-16T03:58:58.834Z,2.80
2017-12-16T03:59:58.857Z,2.80
2017-12-16T04:00:58.878Z,2.85
2017-12-16T04:01:58.881Z,2.80
2017-12-16T04:02:58.894Z,2.88
2017-12-16T04:03:58.894Z,2.87
2017-12-16T04:04:58.918Z,2.79
2017-12-16T04:05:58.926Z,2.80
2017-12-16T04:06:58.932Z,2.83
2017-12-16T04:07:58.945Z,2.82
2017-12-16T04:08:58.968Z,2.82
2017-12-16T04:09:59.276Z,2.80
2017-12-16T04:10:58.983Z,2.82
2017-12-16T04:11:59.001Z,2.83
2017-12-16T04:12:59.013Z,2.85
2017-12-16T04:13:59.029Z,2.82
2017-12-16T04:14:59.033Z,2.87
2017-12-16T04:15:59.059Z,2.83
2017-12-16T04:16:59.056Z,2.82
2017-12-16T04:17:59.066Z,2.90
2017-12-16T04:18:59.079Z,2.82
2017-12-16T04:19:59.397Z,2.83
2017-12-16T04:20:59.110Z,2.90
2017-12-16T04:21:59.124Z,2.82
2017-12-16T04:22:59.123Z,2.85
2017-12-16T04:23:59.144Z,2.83
2017-12-16T04:24:59.158Z,2.80
2017-12-16T04:25:59.173Z,2.82
2017-12-16T04:26:59.189Z,2.79
2017-12-16T04:27:59.197Z,2.85
2017-12-16T04:28:59.207Z,2.87
2017-12-16T04:29:59.210Z,2.83
2017-12-16T04:30:59.230Z,2.82
2017-12-16T04:31:59.247Z,2.87
2017-12-16T04:32:59.253Z,2.79
2017-12-16T04:33:59.272Z,2.90
2017-12-16T04:34:59.269Z,2.83
2017-12-16T04:35:59.292Z,2.83
2017-12-16T04:36:59.304Z,2.90
2017-12-16T04:37:59.306Z,2.83
2017-12-16T04:38:59.320Z,2.87
2017-12-16T04:39:59.342Z,2.82
2017-12-16T04:40:59.348Z,2.83
2017-12-16T04:41:59.359Z,2.83
2017-12-16T04:42:59.369Z,2.83
2017-12-16T04:43:59.399Z,2.82
2017-12-16T04:44:59.400Z,2.83
2017-12-16T04:45:59.408Z,2.88
2017-12-16T04:46:59.416Z,2.77
2017-12-16T04:47:59.427Z,2.87
2017-12-16T04:48:59.445Z,2.90
2017-12-16T04:49:59.464Z,2.87
2017-12-16T04:50:59.466Z,2.90
2017-12-16T04:51:59.485Z,2.85
2017-12-16T04:52:59.489Z,2.83
2017-12-16T04:53:59.505Z,2.82
2017-12-16T04:54:59.519Z,2.80
2017-12-16T04:55:59.535Z,2.88
2017-12-16T04:56:59.549Z,2.82
2017-12-16T04:57:59.560Z,2.83
2017-12-16T04:58:59.554Z,2.82
2017-12-16T04:59:59.586Z,2.85
2017-12-16T05:00:59.597Z,2.90
2017-12-16T05:01:59.595Z,2.90
2017-12-16T05:02:59.614Z,2.88
2017-12-16T05:03:59.633Z,2.88
2017-12-16T05:04:59.644Z,2.88
2017-12-16T05:05:59.653Z,2.87
2017-12-16T05:06:59.653Z,2.85
2017-12-16T05:07:59.678Z,2.94
2017-12-16T05:08:59.682Z,2.88
2017-12-16T05:09:59.691Z,2.91
2017-12-16T05:10:59.709Z,2.85
2017-12-16T05:11:59.721Z,2.90
2017-12-16T05:12:59.734Z,2.88
2017-12-16T05:13:59.749Z,2.82
2017-12-16T05:15:00.048Z,2.87
2017-12-16T05:15:59.772Z,2.88
2017-12-16T05:16:59.778Z,2.82
2017-12-16T05:17:59.789Z,2.83
2017-12-16T05:18:59.800Z,2.85
2017-12-16T05:19:59.823Z,2.82
2017-12-16T05:20:59.843Z,2.83
2017-12-16T05:21:59.846Z,2.88
2017-12-16T05:22:59.843Z,2.82
2017-12-16T05:23:59.876Z,2.82
2017-12-16T05:25:00.174Z,2.88
2017-12-16T05:25:59.895Z,2.87
2017-12-16T05:26:59.897Z,2.85
2017-12-16T05:27:59.919Z,2.90
2017-12-16T05:28:59.937Z,2.87
2017-12-16T05:29:59.942Z,2.85
2017-12-16T05:30:59.941Z,2.88
2017-12-16T05:31:59.966Z,2.91
2017-12-16T05:32:59.979Z,2.91
2017-12-16T05:33:59.981Z,2.91
2017-12-16T05:35:00.299Z,2.95
2017-12-16T05:36:00.017Z,2.93
2017-12-16T05:37:00.031Z,2.93
2017-12-16T05:38:00.039Z,2.93
2017-12-16T05:39:00.042Z,2.88
2017-12-16T05:40:00.061Z,2.93
2017-12-16T05:41:00.067Z,2.93
2017-12-16T05:42:00.076Z,2.97
2017-12-16T05:43:00.089Z,2.95
2017-12-16T05:44:00.108Z,2.91
2017-12-16T05:45:00.118Z,2.98
2017-12-16T05:46:00.128Z,2.91
2017-12-16T05:47:00.142Z,2.93
2017-12-16T05:48:00.165Z,2.91
2017-12-16T05:49:00.164Z,2.91
2017-12-16T05:50:00.473Z,2.88
2017-12-16T05:51:00.185Z,2.95
2017-12-16T05:52:00.203Z,2.97
2017-12-16T05:53:00.216Z,2.98
2017-12-16T05:54:00.224Z,2.98
2017-12-16T05:55:00.229Z,2.85
2017-12-16T05:56:00.254Z,2.85
2017-12-16T05:57:00.260Z,2.91
2017-12-16T05:58:00.268Z,2.98
2017-12-16T05:59:00.334Z,2.95
2017-12-16T06:00:00.305Z,2.97
2017-12-16T06:01:00.312Z,2.94
2017-12-16T06:02:00.326Z,2.88
2017-12-16T06:03:00.326Z,2.97
2017-12-16T06:04:00.363Z,3.01
2017-12-16T06:05:00.362Z,2.95
2017-12-16T06:06:00.371Z,2.88
2017-12-16T06:07:00.434Z,2.93
2017-12-16T06:08:00.394Z,2.98
2017-12-16T06:09:00.415Z,3.00
2017-12-16T06:10:00.423Z,2.93
2017-12-16T06:11:00.429Z,2.97
2017-12-16T06:12:00.452Z,2.91
2017-12-16T06:13:00.458Z,2.88
2017-12-16T06:14:00.460Z,2.98
2017-12-16T06:15:00.481Z,2.97
2017-12-16T06:16:00.491Z,2.83
2017-12-16T06:17:00.503Z,2.93
2017-12-16T06:18:00.519Z,2.97
2017-12-16T06:19:00.525Z,2.88
2017-12-16T06:20:00.548Z,2.88
2017-12-16T06:21:00.554Z,2.88
2017-12-16T06:22:00.562Z,2.85
2017-12-16T06:23:00.594Z,2.90
2017-12-16T06:24:00.587Z,2.93
2017-12-16T06:25:00.599Z,2.98
2017-12-16T06:26:00.615Z,2.98
2017-12-16T06:27:00.622Z,2.97
2017-12-16T06:28:00.651Z,2.90
2017-12-16T06:29:00.643Z,2.83
2017-12-16T06:30:00.654Z,2.94
2017-12-16T06:31:00.684Z,2.97
2017-12-16T06:32:00.694Z,3.06
2017-12-16T06:33:00.698Z,2.90
2017-12-16T06:34:00.707Z,2.95
2017-12-16T06:35:00.726Z,2.87
2017-12-16T06:36:00.731Z,2.87
2017-12-16T06:37:00.750Z,2.93
2017-12-16T06:38:00.758Z,2.94
2017-12-16T06:39:00.769Z,3.06
2017-12-16T06:40:01.083Z,2.98
2017-12-16T06:41:00.788Z,2.97
2017-12-16T06:42:00.795Z,2.93
2017-12-16T06:43:00.822Z,2.98
2017-12-16T06:44:00.832Z,3.01
2017-12-16T06:45:00.846Z,2.98
2017-12-16T06:46:00.855Z,2.93
2017-12-16T06:47:00.866Z,3.00
2017-12-16T06:48:00.878Z,2.97
2017-12-16T06:49:00.889Z,2.98
2017-12-16T06:50:00.894Z,2.90
2017-12-16T06:51:00.925Z,2.93
2017-12-16T06:52:00.923Z,2.82
2017-12-16T06:53:00.936Z,2.91
2017-12-16T06:54:00.976Z,2.93
2017-12-16T06:55:00.969Z,2.93
2017-12-16T06:56:00.977Z,2.98
2017-12-16T06:57:00.980Z,2.90
2017-12-16T06:58:00.989Z,2.97
2017-12-16T06:59:01.015Z,2.83
2017-12-16T07:00:01.025Z,2.88
2017-12-16T07:01:01.038Z,2.90
2017-12-16T07:02:01.040Z,2.97
2017-12-16T07:03:01.058Z,2.90
2017-12-16T07:04:01.080Z,2.93
2017-12-16T07:05:01.075Z,2.97
2017-12-16T07:06:01.099Z,2.97
2017-12-16T07:07:01.110Z,2.93
2017-12-16T07:08:01.115Z,2.91
2017-12-16T07:09:01.135Z,2.93
2017-12-16T07:10:01.143Z,3.03
2017-12-16T07:11:01.154Z,2.90
2017-12-16T07:12:01.174Z,2.91
2017-12-16T07:13:01.179Z,2.82
2017-12-16T07:14:01.196Z,2.93
2017-12-16T07:15:01.214Z,2.98
2017-12-16T07:16:01.219Z,2.93
2017-12-16T07:17:01.231Z,2.94
2017-12-16T07:18:01.247Z,2.91
2017-12-16T07:19:01.251Z,2.91
2017-12-16T07:20:01.270Z,2.94
2017-12-16T07:21:01.276Z,2.95
2017-12-16T07:22:01.284Z,2.91
2017-12-16T07:23:01.310Z,2.88
2017-12-16T07:24:01.313Z,2.90
2017-12-16T07:25:01.320Z,2.85
2017-12-16T07:26:01.347Z,2.90
2017-12-16T07:27:01.355Z,2.90
2017-12-16T07:28:01.367Z,2.90
2017-12-16T07:29:01.365Z,2.85
2017-12-16T07:30:01.380Z,2.83
2017-12-16T07:31:01.406Z,2.82
2017-12-16T07:32:01.410Z,2.83
2017-12-16T07:33:01.422Z,2.88
2017-12-16T07:34:01.426Z,2.82
2017-12-16T07:35:01.750Z,2.83
2017-12-16T07:36:01.456Z,2.88
2017-12-16T07:37:01.462Z,2.88
2017-12-16T07:38:01.471Z,2.87
2017-12-16T07:39:01.495Z,2.83
2017-12-16T07:40:01.507Z,2.85
2017-12-16T07:41:01.513Z,2.88
2017-12-16T07:42:01.527Z,2.90
2017-12-16T07:43:01.546Z,2.87
2017-12-16T07:44:01.558Z,2.85
2017-12-16T07:45:01.564Z,2.85
2017-12-16T07:46:01.573Z,2.85
2017-12-16T07:47:01.591Z,2.79
2017-12-16T07:48:01.596Z,2.73
2017-12-16T07:49:01.613Z,2.75
2017-12-16T07:50:01.619Z,2.69
2017-12-16T07:51:01.642Z,2.77
2017-12-16T07:52:01.648Z,2.70
2017-12-16T07:53:01.659Z,2.73
2017-12-16T07:54:01.663Z,2.72
2017-12-16T07:55:01.687Z,2.69
2017-12-16T07:56:01.697Z,2.69
2017-12-16T07:57:01.706Z,2.65
2017-12-16T07:58:01.714Z,2.62
2017-12-16T07:59:01.736Z,2.64
2017-12-16T08:00:01.745Z,2.54
2017-12-16T08:01:01.749Z,2.59
2017-12-16T08:02:01.781Z,2.52
2017-12-16T08:03:01.789Z,2.57
2017-12-16T08:04:01.788Z,2.52
2017-12-16T08:05:01.802Z,2.44
2017-12-16T08:06:01.815Z,2.43
2017-12-16T08:07:01.827Z,2.47
2017-12-16T08:08:01.847Z,2.37
2017-12-16T08:09:01.892Z,2.39
2017-12-16T08:10:01.855Z,2.40
2017-12-16T08:11:01.873Z,2.40
2017-12-16T08:12:01.884Z,2.41
2017-12-16T08:13:01.897Z,2.40
2017-12-16T08:14:01.907Z,2.36
2017-12-16T08:15:01.913Z,2.40
2017-12-16T08:16:01.943Z,2.33
2017-12-16T08:17:01.949Z,2.34
2017-12-16T08:18:01.951Z,2.41
2017-12-16T08:19:01.969Z,2.36
2017-12-16T08:20:01.975Z,2.37
2017-12-16T08:21:01.999Z,2.44
2017-12-16T08:22:02.008Z,2.43
2017-12-16T08:23:02.007Z,2.39
2017-12-16T08:24:02.023Z,2.37
2017-12-16T08:25:02.044Z,2.55
2017-12-16T08:26:02.047Z,2.47
2017-12-16T08:27:02.059Z,2.44
2017-12-16T08:28:02.064Z,2.54
2017-12-16T08:29:02.095Z,2.55
2017-12-16T08:30:02.105Z,2.50
2017-12-16T08:31:02.102Z,2.57
2017-12-16T08:32:02.116Z,2.65
2017-12-16T08:33:02.128Z,2.65
2017-12-16T08:34:02.142Z,2.65
2017-12-16T08:35:02.161Z,2.64
2017-12-16T08:36:02.160Z,2.73
2017-12-16T08:37:02.186Z,2.73
2017-12-16T08:38:02.202Z,2.76
2017-12-16T08:39:02.199Z,2.80
2017-12-16T08:40:02.208Z,2.87
2017-12-16T08:41:02.221Z,2.90
2017-12-16T08:42:02.243Z,2.98
2017-12-16T08:43:02.252Z,2.95
2017-12-16T08:44:02.261Z,2.95
2017-12-16T08:45:02.283Z,3.01
2017-12-16T08:46:02.293Z,2.94
2017-12-16T08:47:02.305Z,3.08
2017-12-16T08:48:02.311Z,3.00
2017-12-16T08:49:02.330Z,3.08
2017-12-16T08:50:02.339Z,3.09
2017-12-16T08:51:02.342Z,3.12
2017-12-16T08:52:02.369Z,3.13
2017-12-16T08:53:02.374Z,3.11
2017-12-16T08:54:02.383Z,3.27
2017-12-16T08:55:02.396Z,3.27
2017-12-16T08:56:02.413Z,3.22
2017-12-16T08:57:02.426Z,3.24
2017-12-16T08:58:02.440Z,3.24
2017-12-16T08:59:02.454Z,3.27
2017-12-16T09:00:02.470Z,3.30
2017-12-16T09:01:02.476Z,3.37
2017-12-16T09:02:02.498Z,3.24
2017-12-16T09:03:02.510Z,3.40
2017-12-16T09:04:02.515Z,3.40
2017-12-16T09:05:02.530Z,3.40
2017-12-16T09:06:02.542Z,3.43
2017-12-16T09:07:02.549Z,3.36
2017-12-16T09:08:02.562Z,3.50
2017-12-16T09:09:02.584Z,3.37
2017-12-16T09:10:02.587Z,3.49
2017-12-16T09:11:02.613Z,3.45
2017-12-16T09:12:02.623Z,3.46
2017-12-16T09:13:02.638Z,3.46
2017-12-16T09:14:02.638Z,3.52
2017-12-16T09:15:02.656Z,3.46
2017-12-16T09:16:02.676Z,3.45
2017-12-16T09:17:02.683Z,3.49
2017-12-16T09:18:02.696Z,3.53
2017-12-16T09:19:02.710Z,3.49
2017-12-16T09:20:02.720Z,3.53
2017-12-16T09:21:02.758Z,3.46
2017-12-16T09:22:02.755Z,3.63
2017-12-16T09:23:02.760Z,3.64
2017-12-16T09:24:02.779Z,3.67
2017-12-16T09:25:02.790Z,3.53
2017-12-16T09:26:02.811Z,3.70
2017-12-16T09:27:02.823Z,3.58
2017-12-16T09:28:02.822Z,3.68
2017-12-16T09:29:02.841Z,3.70
2017-12-16T09:30:03.163Z,3.67
2017-12-16T09:31:02.869Z,3.71
2017-12-16T09:32:02.880Z,3.73
2017-12-16T09:33:02.892Z,3.67
2017-12-16T09:34:02.901Z,3.74
2017-12-16T09:35:02.919Z,3.78
2017-12-16T09:36:02.937Z,3.82
2017-12-16T09:37:02.945Z,3.84
2017-12-16T09:38:02.958Z,3.92
2017-12-16T09:39:02.970Z,3.89
2017-12-16T09:40:02.986Z,3.92
2017-12-16T09:41:02.994Z,3.96
2017-12-16T09:42:03.009Z,4.06
2017-12-16T09:43:03.023Z,4.09
2017-12-16T09:44:03.040Z,4.07
2017-12-16T09:45:03.052Z,4.22
2017-12-16T09:46:03.061Z,4.24
2017-12-16T09:47:03.095Z,4.16
2017-12-16T09:48:03.097Z,4.18
2017-12-16T09:49:03.115Z,4.28
2017-12-16T09:50:03.118Z,4.18
2017-12-16T09:51:03.133Z,4.31
2017-12-16T09:52:03.155Z,4.28
2017-12-16T09:53:03.163Z,4.28
2017-12-16T09:54:03.189Z,4.36
2017-12-16T09:55:03.193Z,4.31
2017-12-16T09:56:03.214Z,4.34
2017-12-16T09:57:03.224Z,4.30
2017-12-16T09:58:03.233Z,4.30
2017-12-16T09:59:03.259Z,4.32
2017-12-16T10:00:03.258Z,4.34
2017-12-16T10:01:03.288Z,4.28
2017-12-16T10:02:03.366Z,4.28
2017-12-16T10:03:03.297Z,4.38
2017-12-16T10:04:03.321Z,4.31
2017-12-16T10:05:03.326Z,4.30
2017-12-16T10:06:03.348Z,4.48
2017-12-16T10:07:03.360Z,4.32
2017-12-16T10:08:03.385Z,4.32
2017-12-16T10:09:03.391Z,4.32
2017-12-16T10:10:03.402Z,4.31
2017-12-16T10:11:03.423Z,4.36
2017-12-16T10:12:03.437Z,4.31
2017-12-16T10:13:03.454Z,4.25
2017-12-16T10:14:03.462Z,4.27
2017-12-16T10:15:03.476Z,4.36
2017-12-16T10:16:03.495Z,4.28
2017-12-16T10:17:03.507Z,4.31
2017-12-16T10:18:03.521Z,4.30
2017-12-16T10:19:03.533Z,4.20
2017-12-16T10:20:03.556Z,4.36
2017-12-16T10:21:03.562Z,4.25
2017-12-16T10:22:03.571Z,4.34
2017-12-16T10:23:03.590Z,4.28
2017-12-16T10:24:03.598Z,4.22
2017-12-16T10:25:03.609Z,4.18
2017-12-16T10:26:03.629Z,4.24
2017-12-16T10:27:03.635Z,4.32
2017-12-16T10:28:03.660Z,4.25
2017-12-16T10:29:03.664Z,4.20
2017-12-16T10:30:03.673Z,4.22
2017-12-16T10:31:03.698Z,4.22
2017-12-16T10:32:03.711Z,4.16
2017-12-16T10:33:03.718Z,4.16
2017-12-16T10:34:03.749Z,4.16
2017-12-16T10:35:03.750Z,4.16
2017-12-16T10:36:03.773Z,4.06
2017-12-16T10:37:03.775Z,4.13
2017-12-16T10:38:03.783Z,4.04
2017-12-16T10:39:03.807Z,4.09
2017-12-16T10:40:04.118Z,4.06
2017-12-16T10:41:03.832Z,4.00
2017-12-16T10:42:03.853Z,4.04
2017-12-16T10:43:03.851Z,4.04
2017-12-16T10:44:03.874Z,4.00
2017-12-16T10:45:03.882Z,3.96
2017-12-16T10:46:03.891Z,4.03
2017-12-16T10:47:03.911Z,3.92
2017-12-16T10:48:03.928Z,3.94
2017-12-16T10:49:03.941Z,3.94
2017-12-16T10:50:03.943Z,3.94
2017-12-16T10:51:03.972Z,3.95
2017-12-16T10:52:03.974Z,3.91
2017-12-16T10:53:03.986Z,3.85
2017-12-16T10:54:04.005Z,3.91
2017-12-16T10:55:04.013Z,3.84
2017-12-16T10:56:04.030Z,3.91
2017-12-16T10:57:04.043Z,3.77
2017-12-16T10:58:04.051Z,3.84
2017-12-16T10:59:04.069Z,3.78
2017-12-16T11:00:04.508Z,3.84
2017-12-16T11:01:04.093Z,3.76
2017-12-16T11:02:04.102Z,3.76
2017-12-16T11:03:04.128Z,3.66
2017-12-16T11:04:04.133Z,3.59
2017-12-16T11:05:04.146Z,3.70
2017-12-16T11:06:04.220Z,3.70
2017-12-16T11:07:04.165Z,3.61
2017-12-16T11:08:04.192Z,3.59
2017-12-16T11:09:04.200Z,3.61
2017-12-16T11:10:04.205Z,3.68
2017-12-16T11:11:04.223Z,3.50
2017-12-16T11:12:04.234Z,3.50
2017-12-16T11:13:04.256Z,3.55
2017-12-16T11:14:04.257Z,3.50
2017-12-16T11:15:04.283Z,3.49
2017-12-16T11:16:04.287Z,3.49
2017-12-16T11:17:04.296Z,3.50
2017-12-16T11:18:04.318Z,3.52
2017-12-16T11:19:04.326Z,3.52
2017-12-16T11:20:04.331Z,3.53
2017-12-16T11:21:04.343Z,3.45
2017-12-16T11:22:04.365Z,3.46
2017-12-16T11:23:04.370Z,3.52
2017-12-16T11:24:04.390Z,3.40
2017-12-16T11:25:04.399Z,3.52
2017-12-16T11:26:04.415Z,3.46
2017-12-16T11:27:04.422Z,3.45
2017-12-16T11:28:04.433Z,3.43
2017-12-16T11:29:04.451Z,3.37
2017-12-16T11:30:04.467Z,3.40
2017-12-16T11:31:04.471Z,3.36
2017-12-16T11:32:04.510Z,3.45
2017-12-16T11:33:04.501Z,3.46
2017-12-16T11:34:04.505Z,3.41
2017-12-16T11:35:04.519Z,3.41
2017-12-16T11:36:04.536Z,3.43
2017-12-16T11:37:04.549Z,3.36
2017-12-16T11:38:04.564Z,3.40
2017-12-16T11:39:04.574Z,3.41
2017-12-16T11:40:04.607Z,3.48
2017-12-16T11:41:04.592Z,3.49
2017-12-16T11:42:04.602Z,3.46
2017-12-16T11:43:04.632Z,3.41
2017-12-16T11:44:04.631Z,3.45
2017-12-16T11:45:04.650Z,3.48
2017-12-16T11:46:04.666Z,3.45
2017-12-16T11:47:04.672Z,3.52
2017-12-16T11:48:04.684Z,3.49
2017-12-16T11:49:04.696Z,3.45
2017-12-16T11:50:04.717Z,3.50
2017-12-16T11:51:04.723Z,3.48
2017-12-16T11:52:04.728Z,3.49
2017-12-16T11:53:04.758Z,3.49
2017-12-16T11:54:04.769Z,3.52
2017-12-16T11:55:04.774Z,3.53
2017-12-16T11:56:04.798Z,3.50
2017-12-16T11:57:04.805Z,3.48
2017-12-16T11:58:04.811Z,3.53
2017-12-16T11:59:04.833Z,3.50
2017-12-16T12:00:04.841Z,3.61
2017-12-16T12:01:04.849Z,3.66
2017-12-16T12:02:04.877Z,3.59
2017-12-16T12:03:04.875Z,3.61
2017-12-16T12:04:04.895Z,3.67
2017-12-16T12:05:04.901Z,3.63
2017-12-16T12:06:04.916Z,3.59
2017-12-16T12:07:04.933Z,3.68
2017-12-16T12:08:04.945Z,3.61
2017-12-16T12:09:04.957Z,3.63
2017-12-16T12:10:04.973Z,3.63
2017-12-16T12:11:04.979Z,3.70
2017-12-16T12:12:04.998Z,3.71
2017-12-16T12:13:05.024Z,3.73
2017-12-16T12:14:05.019Z,3.73
2017-12-16T12:15:05.043Z,3.68
2017-12-16T12:16:05.048Z,3.78
2017-12-16T12:17:05.055Z,3.70
2017-12-16T12:18:05.075Z,3.73
2017-12-16T12:19:05.080Z,3.78
2017-12-16T12:20:05.108Z,3.76
2017-12-16T12:21:05.111Z,3.74
2017-12-16T12:22:05.125Z,3.78
2017-12-16T12:23:05.133Z,3.89
2017-12-16T12:24:05.168Z,3.73
2017-12-16T12:25:05.167Z,3.81
2017-12-16T12:26:05.180Z,3.77
2017-12-16T12:27:05.195Z,3.81
2017-12-16T12:28:05.208Z,3.76
2017-12-16T12:29:05.209Z,3.78
2017-12-16T12:30:05.228Z,3.89
2017-12-16T12:31:05.242Z,3.85
2017-12-16T12:32:05.270Z,3.78
2017-12-16T12:33:05.276Z,3.77
2017-12-16T12:34:05.280Z,3.78
2017-12-16T12:35:05.304Z,3.76
2017-12-16T12:36:05.316Z,3.81
2017-12-16T12:37:05.322Z,3.76
2017-12-16T12:38:05.343Z,3.82
2017-12-16T12:39:05.356Z,3.81
2017-12-16T12:40:05.661Z,3.74
2017-12-16T12:41:05.387Z,3.71
2017-12-16T12:42:05.388Z,3.70
2017-12-16T12:43:05.400Z,3.71
2017-12-16T12:44:05.426Z,3.68
2017-12-16T12:45:05.425Z,3.73
2017-12-16T12:46:05.444Z,3.71
2017-12-16T12:47:05.465Z,3.64
2017-12-16T12:48:05.469Z,3.66
2017-12-16T12:49:05.476Z,3.64
2017-12-16T12:50:05.493Z,3.70
2017-12-16T12:51:05.501Z,3.67
2017-12-16T12:52:05.516Z,3.56
2017-12-16T12:53:05.527Z,3.52
2017-12-16T12:54:05.577Z,3.67
2017-12-16T12:55:05.560Z,3.61
2017-12-16T12:56:05.582Z,3.66
2017-12-16T12:57:05.588Z,3.59
2017-12-16T12:58:05.590Z,3.49
2017-12-16T12:59:05.602Z,3.61
2017-12-16T13:00:05.938Z,3.59
2017-12-16T13:01:05.633Z,3.61
2017-12-16T13:02:05.648Z,3.59
2017-12-16T13:03:05.672Z,3.53
2017-12-16T13:04:05.671Z,3.46
2017-12-16T13:05:05.677Z,3.48
2017-12-16T13:06:05.704Z,3.48
2017-12-16T13:07:05.718Z,3.50
2017-12-16T13:08:05.721Z,3.53
2017-12-16T13:09:05.736Z,3.48
2017-12-16T13:10:05.756Z,3.48
2017-12-16T13:11:05.754Z,3.46
2017-12-16T13:12:05.769Z,3.49
2017-12-16T13:13:05.785Z,3.45
2017-12-16T13:14:05.792Z,3.45
2017-12-16T13:15:05.814Z,3.46
2017-12-16T13:16:05.820Z,3.41
2017-12-16T13:17:05.845Z,3.46
2017-12-16T13:18:05.856Z,3.48
2017-12-16T13:19:05.856Z,3.49