createdAt,value
2023-03-22T00:00:23.402Z,11.80
2023-03-22T00:02:50.500Z,11.80
2023-03-22T00:05:17.611Z,11.80
2023-03-22T00:07:46.021Z,11.80
2023-03-22T00:10:13.048Z,11.80
2023-03-22T00:12:39.970Z,11.70
2023-03-22T00:15:08.277Z,11.70
2023-03-22T00:17:35.289Z,11.70
2023-03-22T00:20:02.369Z,11.70
2023-03-22T00:22:29.404Z,11.80
2023-03-22T00:24:57.785Z,11.90
2023-03-22T00:27:24.822Z,11.80
2023-03-22T00:29:52.358Z,11.70
2023-03-22T00:32:19.395Z,11.80
2023-03-22T00:34:46.487Z,11.60
2023-03-22T00:37:13.542Z,11.50
2023-03-22T00:39:40.500Z,11.60
2023-03-22T00:42:08.909Z,11.50
2023-03-22T00:44:35.897Z,11.60
2023-03-22T00:47:03.360Z,11.60
2023-03-22T00:49:30.358Z,11.60
2023-03-22T00:51:57.419Z,11.70
2023-03-22T00:54:24.465Z,11.50
2023-03-22T00:56:51.537Z,11.50
2023-03-22T00:59:20.054Z,11.50
2023-03-22T01:01:47.069Z,11.40
2023-03-22T01:04:14.088Z,11.50
2023-03-22T01:06:41.106Z,11.40
2023-03-22T01:09:08.050Z,11.50
2023-03-22T01:11:34.994Z,11.40
2023-03-22T01:14:02.014Z,11.40
2023-03-22T01:16:30.558Z,11.30
2023-03-22T01:18:57.495Z,11.30
2023-03-22T01:21:24.659Z,11.40
2023-03-22T01:23:51.724Z,11.30
2023-03-22T01:26:18.784Z,11.40
2023-03-22T01:28:45.892Z,11.30
2023-03-22T01:31:13.038Z,11.30
2023-03-22T01:33:41.514Z,11.50
2023-03-22T01:36:09.240Z,11.40
2023-03-22T01:38:36.263Z,11.40
2023-03-22T01:41:03.643Z,11.40
2023-03-22T01:43:30.925Z,11.20
2023-03-22T01:45:58.670Z,11.20
2023-03-22T01:48:28.066Z,11.20
2023-03-22T01:51:03.737Z,11.20
2023-03-22T01:53:34.260Z,11.20
2023-03-22T01:56:02.160Z,11.10
2023-03-22T01:58:29.572Z,11.20
2023-03-22T02:00:56.901Z,11.20
2023-03-22T02:03:34.324Z,11.10
2023-03-22T02:06:03.024Z,11.10
2023-03-22T02:08:32.264Z,11.10
2023-03-22T02:11:01.006Z,11.10
2023-03-22T02:13:38.398Z,11.10
2023-03-22T02:16:18.712Z,11.10
2023-03-22T02:19:06.421Z,11.10
2023-03-22T02:21:56.050Z,11.10
2023-03-22T02:25:03.059Z,11.20
2023-03-22T02:27:45.039Z,11.20
2023-03-22T02:30:35.020Z,11.20
2023-03-22T02:33:23.345Z,11.10
2023-03-22T02:36:04.052Z,11.30
2023-03-22T02:39:01.091Z,11.40
2023-03-22T02:41:38.486Z,11.30
2023-03-22T02:44:12.621Z,11.20
2023-03-22T02:46:45.097Z,11.20
2023-03-22T02:49:18.746Z,11.20
2023-03-22T02:51:50.235Z,11.20
2023-03-22T02:54:22.363Z,11.20
2023-03-22T02:56:52.277Z,11.00
2023-03-22T02:59:21.770Z,11.00
2023-03-22T03:01:51.768Z,11.00
2023-03-22T03:04:24.641Z,10.90
2023-03-22T03:06:54.204Z,11.10
2023-03-22T03:09:23.728Z,10.90
2023-03-22T03:11:52.233Z,10.90
2023-03-22T03:14:24.152Z,10.70
2023-03-22T03:17:07.223Z,10.90
2023-03-22T03:19:41.122Z,10.90
2023-03-22T03:22:24.457Z,10.70
2023-03-22T03:25:00.097Z,10.70
2023-03-22T03:27:34.730Z,10.70
2023-03-22T03:30:06.964Z,10.80
2023-03-22T03:32:37.967Z,10.90
2023-03-22T03:35:10.675Z,11.00
2023-03-22T03:37:43.884Z,10.70
2023-03-22T03:40:16.562Z,10.50
2023-03-22T03:42:47.922Z,10.60
2023-03-22T03:45:16.913Z,10.60
2023-03-22T03:47:46.468Z,10.50
2023-03-22T03:50:16.133Z,10.40
2023-03-22T03:52:43.425Z,10.50
2023-03-22T03:55:12.197Z,10.60
2023-03-22T03:57:39.265Z,10.40
2023-03-22T04:00:07.894Z,10.60
2023-03-22T04:02:35.066Z,10.40
2023-03-22T04:05:02.307Z,10.30
2023-03-22T04:07:29.440Z,10.50
2023-03-22T04:09:56.454Z,10.50
2023-03-22T04:12:24.875Z,10.30
2023-03-22T04:14:51.918Z,10.40
2023-03-22T04:17:18.950Z,10.50
2023-03-22T04:19:45.966Z,10.50
2023-03-22T04:22:13.144Z,10.60
2023-03-22T04:24:40.106Z,10.60
2023-03-22T04:27:07.230Z,10.70
2023-03-22T04:29:36.075Z,10.60
2023-03-22T04:32:03.283Z,10.50
2023-03-22T04:34:31.637Z,10.50
2023-03-22T04:36:58.757Z,10.60
2023-03-22T04:39:26.318Z,10.50
2023-03-22T04:41:53.366Z,10.50
2023-03-22T04:44:20.422Z,10.50
2023-03-22T04:46:48.850Z,10.40
2023-03-22T04:49:15.939Z,10.30
2023-03-22T04:51:43.055Z,10.40
2023-03-22T04:54:10.090Z,10.50
2023-03-22T04:56:37.473Z,10.50
2023-03-22T04:59:04.880Z,10.40
2023-03-22T05:01:31.921Z,10.40
2023-03-22T05:04:00.308Z,10.30
2023-03-22T05:06:27.307Z,10.30
2023-03-22T05:08:54.328Z,10.40
2023-03-22T05:11:21.281Z,10.40
2023-03-22T05:13:48.430Z,10.40
2023-03-22T05:16:15.491Z,10.50
2023-03-22T05:18:42.541Z,10.50
2023-03-22T05:21:14.184Z,10.40
2023-03-22T05:23:41.563Z,10.30
2023-03-22T05:26:08.866Z,10.40
2023-03-22T05:28:36.770Z,10.40
2023-03-22T05:31:04.205Z,10.60
2023-03-22T05:33:31.166Z,10.70
2023-03-22T05:35:58.182Z,10.70
2023-03-22T05:38:26.968Z,10.80
2023-03-22T05:40:54.260Z,10.70
2023-03-22T05:43:21.217Z,10.70
2023-03-22T05:45:48.219Z,10.80
2023-03-22T05:48:15.317Z,10.70
2023-03-22T05:50:42.317Z,10.70
2023-03-22T05:53:09.273Z,10.60
2023-03-22T05:55:37.721Z,10.70
2023-03-22T05:58:05.164Z,10.60
2023-03-22T06:00:32.286Z,10.70
2023-03-22T06:02:59.888Z,10.60
2023-03-22T06:05:26.920Z,10.60
2023-03-22T06:07:54.151Z,10.70
2023-03-22T06:10:21.173Z,10.60
2023-03-22T06:12:49.667Z,10.60
2023-03-22T06:15:16.729Z,10.50
2023-03-22T06:17:43.726Z,10.50
2023-03-22T06:20:13.312Z,10.60
2023-03-22T06:22:40.328Z,10.50
2023-03-22T06:25:10.769Z,10.50
2023-03-22T06:27:38.132Z,10.60
2023-03-22T06:30:08.277Z,10.50
2023-03-22T06:32:35.785Z,10.70
2023-03-22T06:35:02.805Z,10.70
2023-03-22T06:37:29.814Z,10.80
2023-03-22T06:39:56.838Z,10.80
2023-03-22T06:42:23.785Z,10.90
2023-03-22T06:44:50.710Z,10.90
2023-03-22T06:47:19.072Z,10.90
2023-03-22T06:49:46.408Z,10.80
2023-03-22T06:52:13.411Z,10.80
2023-03-22T06:54:40.356Z,10.80
2023-03-22T06:57:07.581Z,10.80
2023-03-22T06:59:34.527Z,10.90
2023-03-22T07:02:01.463Z,11.00
2023-03-22T07:04:29.956Z,11.00
2023-03-22T07:06:57.267Z,11.20
2023-03-22T07:09:24.570Z,11.50
2023-03-22T07:11:51.517Z,11.40
2023-03-22T07:14:18.773Z,11.30
2023-03-22T07:16:45.747Z,11.30
2023-03-22T07:19:12.803Z,11.30
2023-03-22T07:21:41.166Z,11.40
2023-03-22T07:24:10.237Z,11.50
2023-03-22T07:26:37.898Z,11.60
2023-03-22T07:29:05.034Z,11.60
2023-03-22T07:31:33.009Z,11.70
2023-03-22T07:34:00.126Z,11.70
2023-03-22T07:36:27.152Z,11.90
2023-03-22T07:38:55.582Z,11.90
2023-03-22T07:41:22.761Z,11.80
2023-03-22T07:43:55.456Z,11.70
2023-03-22T07:46:25.626Z,11.80
2023-03-22T07:48:52.616Z,11.80
2023-03-22T07:51:19.857Z,11.90
2023-03-22T07:53:46.836Z,11.80
2023-03-22T07:56:15.171Z,11.70
2023-03-22T07:58:42.162Z,11.80
2023-03-22T08:01:09.343Z,11.80
2023-03-22T08:03:36.542Z,11.90
2023-03-22T08:06:04.483Z,12.00
2023-03-22T08:08:31.466Z,12.00
2023-03-22T08:10:58.881Z,11.80
2023-03-22T08:13:27.394Z,11.80
2023-03-22T08:15:54.754Z,11.90
2023-03-22T08:18:21.700Z,12.10
2023-03-22T08:20:53.486Z,12.20
2023-03-22T08:23:28.836Z,12.30
2023-03-22T08:26:02.043Z,12.50
2023-03-22T08:28:30.515Z,12.70
2023-03-22T08:30:57.546Z,12.70
2023-03-22T08:33:24.485Z,12.50
2023-03-22T08:35:51.772Z,12.50
2023-03-22T08:38:18.891Z,12.60
2023-03-22T08:40:46.850Z,12.60
2023-03-22T08:43:13.984Z,12.70
2023-03-22T08:45:42.923Z,12.60
2023-03-22T08:48:10.152Z,12.60
2023-03-22T08:50:37.176Z,12.60
2023-03-22T08:53:04.121Z,12.50
2023-03-22T08:55:31.110Z,12.40
2023-03-22T08:57:58.074Z,12.50
2023-03-22T09:00:25.315Z,12.50
2023-03-22T09:02:53.640Z,12.60
2023-03-22T09:05:20.616Z,12.60
2023-03-22T09:07:51.581Z,12.80
2023-03-22T09:10:18.910Z,13.00
2023-03-22T09:12:45.914Z,13.00
2023-03-22T09:15:12.831Z,12.90
2023-03-22T09:17:39.751Z,12.90
2023-03-22T09:20:12.716Z,13.10
2023-03-22T09:22:40.406Z,13.00
2023-03-22T09:25:09.975Z,13.00
2023-03-22T09:27:38.287Z,13.00
2023-03-22T09:30:06.080Z,13.00
2023-03-22T09:32:33.383Z,12.90
2023-03-22T09:35:00.404Z,12.80
2023-03-22T09:37:28.713Z,12.80
2023-03-22T09:39:55.889Z,12.80
2023-03-22T09:42:31.320Z,12.80
2023-03-22T09:45:01.319Z,12.60
2023-03-22T09:47:44.187Z,12.60
2023-03-22T09:50:15.210Z,12.70
2023-03-22T09:52:44.110Z,12.70
2023-03-22T09:55:19.250Z,12.60
2023-03-22T09:57:51.940Z,12.60
2023-03-22T10:00:24.705Z,12.60
2023-03-22T10:03:01.205Z,12.30
2023-03-22T10:05:35.570Z,12.30
2023-03-22T10:08:35.060Z,12.20
2023-03-22T10:11:02.215Z,12.20
2023-03-22T10:13:36.647Z,12.30
2023-03-22T10:16:06.507Z,12.20
2023-03-22T10:18:36.813Z,12.30
2023-03-22T10:21:05.884Z,12.30
2023-03-22T10:23:42.305Z,12.30
2023-03-22T10:26:20.044Z,12.40
2023-03-22T10:28:55.171Z,12.50
2023-03-22T10:31:22.979Z,12.50
2023-03-22T10:33:56.057Z,12.60
2023-03-22T10:36:26.415Z,12.40
2023-03-22T10:38:59.852Z,12.20
2023-03-22T10:41:28.557Z,12.10
2023-03-22T10:43:58.390Z,12.10
2023-03-22T10:46:28.862Z,11.90
2023-03-22T10:48:59.622Z,11.90
2023-03-22T10:51:30.815Z,11.90
2023-03-22T10:54:00.047Z,12.10
2023-03-22T10:56:27.371Z,12.10
2023-03-22T10:58:55.981Z,12.20
2023-03-22T11:01:29.044Z,12.30
2023-03-22T11:03:59.003Z,12.10
2023-03-22T11:06:27.777Z,12.20
2023-03-22T11:09:00.080Z,12.40
2023-03-22T11:11:29.259Z,12.70
2023-03-22T11:14:01.542Z,12.90
2023-03-22T11:16:30.369Z,12.90
2023-03-22T11:19:00.870Z,13.00
2023-03-22T11:21:31.616Z,12.90
2023-03-22T11:24:05.477Z,12.70
2023-03-22T11:26:38.809Z,12.50
2023-03-22T11:29:16.230Z,12.40
2023-03-22T11:31:52.824Z,12.50
2023-03-22T11:34:23.485Z,12.60
2023-03-22T11:36:50.739Z,12.50
2023-03-22T11:39:19.136Z,12.60
2023-03-22T11:41:46.272Z,12.50
2023-03-22T11:44:16.292Z,12.50
2023-03-22T11:46:51.543Z,12.60
2023-03-22T11:49:18.980Z,12.50
2023-03-22T11:51:46.298Z,12.60
2023-03-22T11:54:21.432Z,12.70
2023-03-22T11:56:49.821Z,12.80
2023-03-22T11:59:22.960Z,12.90
2023-03-22T12:01:54.756Z,13.00
2023-03-22T12:04:26.612Z,12.90
2023-03-22T12:06:57.087Z,12.90
2023-03-22T12:09:31.724Z,12.80
2023-03-22T12:12:02.214Z,12.70
2023-03-22T12:14:33.096Z,12.70
2023-03-22T12:17:06.007Z,12.70
2023-03-22T12:19:52.351Z,12.60
2023-03-22T12:22:22.859Z,12.70
2023-03-22T12:24:49.778Z,12.70
2023-03-22T12:27:21.962Z,12.60
2023-03-22T12:29:54.652Z,12.70
2023-03-22T12:32:26.958Z,12.80
2023-03-22T12:35:01.290Z,12.90
2023-03-22T12:37:39.380Z,12.80
2023-03-22T12:40:15.597Z,12.70
2023-03-22T12:42:55.507Z,12.70
2023-03-22T12:45:27.710Z,12.70
2023-03-22T12:48:00.734Z,12.70
2023-03-22T12:50:34.790Z,12.70
2023-03-22T12:53:02.306Z,12.70
2023-03-22T12:55:32.239Z,12.70
2023-03-22T12:58:01.456Z,12.70
2023-03-22T13:00:33.232Z,12.80
2023-03-22T13:03:02.694Z,12.90
2023-03-22T13:05:33.441Z,12.90
2023-03-22T13:08:00.496Z,12.90
2023-03-22T13:11:10.698Z,13.00
2023-03-22T13:13:46.705Z,13.00
2023-03-22T13:16:41.977Z,13.00
2023-03-22T13:19:28.387Z,12.90
2023-03-22T13:22:27.739Z,12.80
2023-03-22T13:25:07.075Z,12.80
2023-03-22T13:27:36.592Z,12.80
2023-03-22T13:30:07.013Z,12.80
2023-03-22T13:32:34.698Z,12.70
2023-03-22T13:35:01.914Z,12.70
2023-03-22T13:37:33.265Z,12.70
2023-03-22T13:40:01.026Z,12.70
2023-03-22T13:42:35.646Z,12.70
2023-03-22T13:45:07.515Z,12.60
2023-03-22T13:47:36.784Z,12.40
2023-03-22T13:50:12.556Z,12.50
2023-03-22T13:52:42.147Z,12.50
2023-03-22T13:55:45.797Z,12.60
2023-03-22T13:58:34.432Z,12.30
2023-03-22T14:01:04.090Z,12.20
2023-03-22T14:03:33.106Z,12.30
2023-03-22T14:06:07.752Z,12.40
2023-03-22T14:08:36.151Z,12.40
2023-03-22T14:11:14.302Z,12.50
2023-03-22T14:13:46.705Z,12.50
2023-03-22T14:16:19.458Z,12.50
2023-03-22T14:18:49.510Z,12.50
2023-03-22T14:21:21.570Z,12.40
