createdAt,value
2023-02-01T00:01:01.085Z,92.73
2023-02-01T00:03:32.356Z,92.55
2023-02-01T00:06:12.085Z,92.67
2023-02-01T00:08:41.280Z,92.51
2023-02-01T00:11:12.409Z,92.50
2023-02-01T00:13:52.167Z,92.16
2023-02-01T00:19:04.580Z,91.98
2023-02-01T00:21:39.857Z,91.84
2023-02-01T00:24:09.917Z,91.60
2023-02-01T00:29:23.636Z,91.51
2023-02-01T00:31:53.943Z,91.69
2023-02-01T00:34:25.276Z,91.48
2023-02-01T00:36:54.773Z,91.40
2023-02-01T00:39:29.403Z,91.08
2023-02-01T00:41:58.612Z,91.24
2023-02-01T00:44:35.053Z,91.36
2023-02-01T00:47:09.288Z,91.23
2023-02-01T00:49:40.497Z,91.34
2023-02-01T00:52:09.658Z,90.97
2023-02-01T00:54:38.884Z,91.24
2023-02-01T00:57:13.928Z,90.79
2023-02-01T00:59:48.074Z,90.51
2023-02-01T01:02:17.314Z,90.45
2023-02-01T01:04:48.640Z,90.78
2023-02-01T01:07:22.955Z,90.48
2023-02-01T01:09:52.338Z,90.77
2023-02-01T01:12:21.546Z,90.26
2023-02-01T01:14:51.236Z,90.25
2023-02-01T01:17:21.477Z,90.26
2023-02-01T01:19:59.861Z,89.98
2023-02-01T01:22:29.876Z,90.04
2023-02-01T01:24:59.473Z,90.16
2023-02-01T01:27:28.700Z,90.09
2023-02-01T01:29:57.806Z,89.85
2023-02-01T01:32:27.121Z,90.01
2023-02-01T01:34:58.280Z,89.72
2023-02-01T01:37:27.462Z,89.56
2023-02-01T01:39:57.285Z,89.87
2023-02-01T01:42:26.747Z,89.78
2023-02-01T01:45:05.010Z,89.66
2023-02-01T01:47:50.054Z,89.45
2023-02-01T01:50:32.271Z,89.52
2023-02-01T01:53:05.340Z,89.23
2023-02-01T01:58:22.591Z,89.46
2023-02-01T02:00:52.014Z,89.30
2023-02-01T02:03:23.745Z,89.65
2023-02-01T02:06:08.379Z,89.80
2023-02-01T02:08:37.647Z,89.66
2023-02-01T02:11:11.046Z,89.61
2023-02-01T02:13:44.319Z,89.75
2023-02-01T02:17:00.191Z,89.79
2023-02-01T02:19:56.276Z,89.20
2023-02-01T02:22:57.505Z,89.51
2023-02-01T02:25:51.971Z,89.10
2023-02-01T02:28:49.419Z,89.23
2023-02-01T02:31:32.811Z,89.14
2023-02-01T02:34:14.568Z,88.92
2023-02-01T02:36:53.347Z,89.00
2023-02-01T02:39:33.928Z,88.68
2023-02-01T02:42:24.734Z,89.08
2023-02-01T02:45:18.969Z,88.90
2023-02-01T02:47:57.855Z,89.25
2023-02-01T02:53:57.048Z,89.21
2023-02-01T02:56:42.055Z,89.23
2023-02-01T02:59:27.160Z,88.98
2023-02-01T03:02:15.000Z,89.32
2023-02-01T03:04:45.591Z,89.46
2023-02-01T03:07:38.305Z,90.22
2023-02-01T03:10:12.947Z,90.09
2023-02-01T03:13:02.621Z,89.92
2023-02-01T03:15:38.863Z,90.50
2023-02-01T03:18:14.846Z,90.17
2023-02-01T03:20:47.648Z,90.06
2023-02-01T03:23:21.618Z,89.57
2023-02-01T03:25:53.633Z,89.58
2023-02-01T03:28:27.654Z,89.77
2023-02-01T03:30:57.900Z,90.19
2023-02-01T03:33:30.752Z,90.18
2023-02-01T03:36:10.500Z,90.31
2023-02-01T03:38:48.170Z,90.82
2023-02-01T03:41:25.850Z,90.32
2023-02-01T03:44:12.143Z,90.20
2023-02-01T03:46:45.284Z,90.19
2023-02-01T03:49:28.170Z,90.11
2023-02-01T03:51:59.554Z,90.40
2023-02-01T03:54:31.969Z,90.62
2023-02-01T03:57:09.616Z,90.28
2023-02-01T03:59:42.074Z,90.26
2023-02-01T04:02:11.615Z,89.83
2023-02-01T04:04:40.900Z,89.81
2023-02-01T04:07:17.600Z,89.63
2023-02-01T04:09:48.724Z,89.33
2023-02-01T04:12:17.922Z,89.07
2023-02-01T04:14:47.072Z,89.29
2023-02-01T04:17:16.147Z,89.28
2023-02-01T04:19:50.252Z,89.56
2023-02-01T04:22:19.610Z,89.64
2023-02-01T04:24:50.769Z,89.84
2023-02-01T04:27:26.475Z,89.47
2023-02-01T04:30:01.185Z,89.62
2023-02-01T04:32:30.310Z,89.72
2023-02-01T04:34:59.444Z,89.57
2023-02-01T04:37:29.799Z,89.42
2023-02-01T04:40:01.269Z,89.44
2023-02-01T04:42:30.753Z,89.69
2023-02-01T04:44:59.776Z,89.39
2023-02-01T04:47:34.098Z,89.69
2023-02-01T04:50:03.384Z,89.28
2023-02-01T04:52:32.464Z,89.13
2023-02-01T04:55:07.626Z,89.12
2023-02-01T04:57:41.806Z,89.56
2023-02-01T05:00:13.767Z,89.16
2023-02-01T05:02:42.880Z,89.27
2023-02-01T05:05:12.278Z,88.96
2023-02-01T05:07:41.579Z,89.25
2023-02-01T05:10:13.508Z,89.19
2023-02-01T05:12:55.584Z,89.23
2023-02-01T05:15:24.712Z,89.16
2023-02-01T05:17:53.782Z,89.01
2023-02-01T05:20:23.276Z,89.02
2023-02-01T05:22:52.875Z,89.48
2023-02-01T05:25:24.376Z,89.21
2023-02-01T05:27:53.580Z,89.27
2023-02-01T05:30:23.272Z,89.55
2023-02-01T05:32:53.601Z,89.56
2023-02-01T05:35:23.154Z,89.63
2023-02-01T05:37:52.171Z,89.19
2023-02-01T05:40:28.512Z,89.30
2023-02-01T05:42:57.606Z,89.02
2023-02-01T05:45:26.713Z,89.23
2023-02-01T05:48:01.952Z,89.61
2023-02-01T05:50:31.068Z,89.38
2023-02-01T05:53:00.982Z,89.66
2023-02-01T05:55:31.995Z,89.58
2023-02-01T05:58:08.891Z,89.13
2023-02-01T06:00:38.147Z,89.26
2023-02-01T06:03:08.055Z,89.26
2023-02-01T06:05:37.545Z,89.43
2023-02-01T06:08:13.021Z,89.10
2023-02-01T06:10:44.090Z,88.98
2023-02-01T06:13:15.940Z,89.11
2023-02-01T06:15:45.572Z,88.98
2023-02-01T06:18:16.193Z,88.65
2023-02-01T06:20:50.529Z,88.61
2023-02-01T06:23:19.770Z,88.46
2023-02-01T06:25:50.860Z,88.65
2023-02-01T06:28:25.066Z,88.65
2023-02-01T06:30:54.425Z,88.56
2023-02-01T06:33:24.349Z,88.76
2023-02-01T06:36:01.610Z,88.22
2023-02-01T06:38:30.868Z,88.41
2023-02-01T06:41:02.909Z,88.45
2023-02-01T06:43:33.189Z,88.84
2023-02-01T06:46:03.672Z,88.72
2023-02-01T06:48:33.092Z,88.21
2023-02-01T06:51:02.197Z,88.35
2023-02-01T06:53:36.616Z,88.24
2023-02-01T06:56:13.323Z,88.63
2023-02-01T06:58:47.559Z,88.27
2023-02-01T07:01:17.033Z,88.20
2023-02-01T07:03:53.568Z,87.70
2023-02-01T07:06:22.757Z,87.92
2023-02-01T07:08:52.013Z,87.84
2023-02-01T07:11:28.199Z,87.31
2023-02-01T07:13:57.469Z,87.36
2023-02-01T07:16:26.703Z,87.23
2023-02-01T07:19:01.179Z,87.14
2023-02-01T07:21:30.736Z,87.12
2023-02-01T07:24:05.196Z,86.65
2023-02-01T07:26:36.245Z,86.30
2023-02-01T07:29:05.623Z,86.12
2023-02-01T07:31:34.781Z,86.04
2023-02-01T07:34:04.242Z,85.91
2023-02-01T07:36:34.917Z,85.99
2023-02-01T07:39:09.252Z,86.00
2023-02-01T07:41:41.182Z,85.89
2023-02-01T07:44:24.718Z,86.01
2023-02-01T07:46:54.008Z,85.84
2023-02-01T07:49:23.261Z,85.65
2023-02-01T07:51:52.880Z,85.64
2023-02-01T07:54:22.276Z,85.61
2023-02-01T07:56:58.711Z,84.62
2023-02-01T07:59:28.112Z,84.54
2023-02-01T08:01:55.244Z,84.64
2023-02-01T08:04:24.358Z,83.93
2023-02-01T08:06:53.440Z,83.95
2023-02-01T08:09:23.023Z,83.62
2023-02-01T08:11:52.146Z,83.57
2023-02-01T08:14:23.251Z,83.41
2023-02-01T08:16:52.529Z,83.79
2023-02-01T08:19:21.636Z,83.42
2023-02-01T08:21:50.962Z,82.96
2023-02-01T08:24:20.020Z,82.29
2023-02-01T08:26:49.773Z,82.47
2023-02-01T08:29:19.377Z,82.27
2023-02-01T08:31:51.275Z,81.48
2023-02-01T08:34:20.508Z,81.40
2023-02-01T08:36:49.645Z,81.53
2023-02-01T08:39:18.700Z,80.50
2023-02-01T08:42:09.404Z,80.16
2023-02-01T08:44:39.156Z,80.12
2023-02-01T08:47:10.215Z,79.50
2023-02-01T08:49:39.323Z,79.45
2023-02-01T08:52:15.760Z,79.42
2023-02-01T08:54:45.969Z,79.24
2023-02-01T08:57:15.426Z,78.94
2023-02-01T08:59:44.915Z,79.03
2023-02-01T09:02:19.508Z,78.94
2023-02-01T09:04:48.794Z,78.53
2023-02-01T09:07:18.326Z,78.50
2023-02-01T09:09:47.955Z,78.82
2023-02-01T09:12:17.907Z,78.40
2023-02-01T09:14:47.109Z,78.66
2023-02-01T09:17:16.429Z,78.56
2023-02-01T09:19:47.649Z,78.36
2023-02-01T09:24:57.926Z,78.31
2023-02-01T09:27:27.060Z,78.58
2023-02-01T09:29:56.299Z,78.23
2023-02-01T09:32:26.743Z,78.10
2023-02-01T09:34:57.881Z,78.48
2023-02-01T09:37:27.527Z,78.54
2023-02-01T09:39:56.685Z,78.46
2023-02-01T09:42:55.892Z,78.42
2023-02-01T09:45:34.011Z,78.64
2023-02-01T09:48:12.974Z,78.17
2023-02-01T09:50:48.461Z,78.29
2023-02-01T09:53:24.536Z,78.01
2023-02-01T09:55:57.373Z,77.93
2023-02-01T09:58:33.396Z,76.68
2023-02-01T10:01:05.772Z,76.65
2023-02-01T10:03:40.843Z,76.93
2023-02-01T10:06:30.257Z,77.27
2023-02-01T10:09:31.389Z,77.77
2023-02-01T10:12:30.809Z,78.17
2023-02-01T10:15:14.381Z,77.90
2023-02-01T10:17:57.272Z,77.65
2023-02-01T10:20:32.734Z,77.48
2023-02-01T10:23:31.513Z,76.98
2023-02-01T10:26:07.879Z,76.65
2023-02-01T10:28:46.634Z,76.54
2023-02-01T10:31:16.339Z,76.79
2023-02-01T10:33:49.620Z,76.50
2023-02-01T10:36:23.041Z,75.99
2023-02-01T10:38:54.272Z,75.79
2023-02-01T10:41:25.790Z,76.07
2023-02-01T10:43:57.881Z,76.37
2023-02-01T10:46:33.228Z,75.87
2023-02-01T10:49:07.035Z,75.75
2023-02-01T10:51:44.957Z,75.83
2023-02-01T10:54:21.041Z,76.12
2023-02-01T10:56:53.012Z,76.50
2023-02-01T10:59:22.751Z,76.40
2023-02-01T11:01:59.522Z,76.45
2023-02-01T11:04:32.079Z,76.05
2023-02-01T11:07:10.231Z,76.50
2023-02-01T11:09:52.355Z,76.67
2023-02-01T11:12:30.915Z,76.39
2023-02-01T11:15:04.082Z,76.58
2023-02-01T11:17:43.313Z,77.18
2023-02-01T11:20:18.094Z,77.02
2023-02-01T11:23:01.070Z,77.14
2023-02-01T11:25:34.268Z,77.31
2023-02-01T11:28:04.471Z,77.50
2023-02-01T11:30:37.767Z,77.71
2023-02-01T11:33:17.980Z,77.69
2023-02-01T11:35:49.580Z,77.73
2023-02-01T11:38:30.765Z,77.45
2023-02-01T11:41:16.166Z,77.51
2023-02-01T11:43:57.048Z,77.40
2023-02-01T11:46:32.301Z,77.34
2023-02-01T11:49:27.497Z,76.81
2023-02-01T11:52:13.289Z,76.54
2023-02-01T11:54:59.978Z,76.02
2023-02-01T11:57:47.793Z,75.83
2023-02-01T12:00:47.209Z,76.12
2023-02-01T12:03:50.355Z,75.63
2023-02-01T12:06:31.590Z,75.89
2023-02-01T12:09:18.463Z,75.90
2023-02-01T12:11:56.777Z,76.29
2023-02-01T12:14:50.940Z,76.09
2023-02-01T12:17:45.286Z,76.26
2023-02-01T12:20:30.683Z,75.95
2023-02-01T12:23:23.929Z,76.21
2023-02-01T12:26:11.659Z,76.29
2023-02-01T12:29:11.729Z,76.63
2023-02-01T12:32:19.397Z,76.68
2023-02-01T12:35:04.747Z,76.90
2023-02-01T12:37:56.682Z,77.46
2023-02-01T12:40:44.413Z,77.45
2023-02-01T12:43:25.973Z,76.98
2023-02-01T12:45:59.999Z,76.78
2023-02-01T12:53:55.628Z,75.92
2023-02-01T12:56:29.436Z,76.97
2023-02-01T12:59:04.481Z,77.40
2023-02-01T13:01:38.374Z,78.05
2023-02-01T13:04:15.284Z,78.26
2023-02-01T13:06:55.257Z,78.64
2023-02-01T13:09:37.786Z,78.65
2023-02-01T13:12:13.245Z,78.26
2023-02-01T13:14:53.637Z,78.36
2023-02-01T13:20:06.376Z,78.11
2023-02-01T13:22:41.766Z,77.61
2023-02-01T13:25:17.811Z,78.59
2023-02-01T13:27:48.516Z,78.33
2023-02-01T13:30:24.118Z,78.83
2023-02-01T13:33:54.643Z,78.52
2023-02-01T13:36:42.295Z,79.15
2023-02-01T13:39:43.195Z,79.45
2023-02-01T13:42:21.708Z,79.42
2023-02-01T13:44:55.189Z,79.53
2023-02-01T13:47:33.145Z,79.27
2023-02-01T13:50:05.916Z,79.87
2023-02-01T13:52:47.513Z,79.41
2023-02-01T13:55:33.735Z,79.18
2023-02-01T13:58:22.564Z,79.50
2023-02-01T14:00:53.724Z,79.83
2023-02-01T14:03:51.873Z,80.46
2023-02-01T14:06:47.190Z,79.83
2023-02-01T14:09:22.205Z,80.50
2023-02-01T14:11:54.087Z,80.43
2023-02-01T14:14:50.953Z,81.22
2023-02-01T14:17:43.107Z,81.14
2023-02-01T14:21:01.962Z,81.44
2023-02-01T14:23:33.633Z,81.04
2023-02-01T14:26:20.532Z,81.01
2023-02-01T14:29:01.046Z,81.38
2023-02-01T14:31:58.105Z,81.26
2023-02-01T14:34:38.283Z,81.09
2023-02-01T14:37:15.755Z,80.82
2023-02-01T14:40:03.823Z,81.13
2023-02-01T14:42:41.916Z,80.43
2023-02-01T14:45:43.975Z,80.83
2023-02-01T14:48:47.927Z,80.76
2023-02-01T14:51:32.055Z,80.73
2023-02-01T14:54:01.439Z,80.86
2023-02-01T14:56:31.011Z,80.88
2023-02-01T14:59:05.608Z,80.76
2023-02-01T15:01:38.265Z,80.87
2023-02-01T15:04:11.781Z,80.79
2023-02-01T15:06:45.308Z,80.79
2023-02-01T15:09:30.601Z,81.14
2023-02-01T15:12:02.523Z,81.45
2023-02-01T15:14:39.237Z,81.66
2023-02-01T15:17:22.082Z,82.66
2023-02-01T15:19:58.117Z,82.40
2023-02-01T15:22:35.464Z,82.02
2023-02-01T15:25:06.785Z,81.87
2023-02-01T15:27:36.429Z,82.36
2023-02-01T15:30:19.335Z,82.38
2023-02-01T15:32:48.873Z,81.79
2023-02-01T15:35:36.890Z,82.33
2023-02-01T15:38:24.503Z,82.80
2023-02-01T15:43:38.227Z,81.89
2023-02-01T15:46:15.406Z,82.69
2023-02-01T15:48:50.781Z,82.76
2023-02-01T15:51:23.345Z,82.80
2023-02-01T15:54:00.606Z,83.49
2023-02-01T15:56:33.050Z,83.09
2023-02-01T15:59:05.042Z,83.06
2023-02-01T16:01:41.683Z,82.83
2023-02-01T16:04:19.951Z,82.35
2023-02-01T16:06:51.632Z,82.81
2023-02-01T16:09:24.986Z,83.22
2023-02-01T16:11:59.256Z,83.32
2023-02-01T16:14:29.214Z,83.42
2023-02-01T16:17:05.839Z,84.14
2023-02-01T16:19:35.415Z,84.11
2023-02-01T16:22:04.753Z,84.19
2023-02-01T16:24:40.861Z,83.97
2023-02-01T16:27:09.980Z,83.96
2023-02-01T16:29:39.757Z,83.31
2023-02-01T16:32:15.630Z,83.58
2023-02-01T16:34:50.718Z,84.08
2023-02-01T16:37:23.902Z,84.37
2023-02-01T16:39:55.059Z,84.38
2023-02-01T16:42:31.555Z,84.04
2023-02-01T16:45:06.540Z,84.53
2023-02-01T16:47:36.906Z,84.75
2023-02-01T16:50:17.496Z,84.53
2023-02-01T16:52:51.824Z,84.45
2023-02-01T16:55:29.770Z,85.35
2023-02-01T16:57:59.286Z,84.94
2023-02-01T17:00:31.563Z,84.53
2023-02-01T17:03:01.251Z,84.80
2023-02-01T17:05:36.894Z,84.66
2023-02-01T17:08:10.706Z,84.53
2023-02-01T17:10:41.918Z,84.40
2023-02-01T17:13:15.782Z,84.59
2023-02-01T17:15:56.333Z,84.16
2023-02-01T17:18:25.995Z,84.03
2023-02-01T17:20:55.174Z,84.03
2023-02-01T17:23:24.531Z,84.43
2023-02-01T17:25:55.659Z,84.44
2023-02-01T17:28:28.742Z,84.65
2023-02-01T17:33:39.494Z,84.66
2023-02-01T17:36:09.451Z,84.63
2023-02-01T17:38:41.023Z,85.17
2023-02-01T17:41:15.208Z,84.94
2023-02-01T17:43:50.440Z,85.23
2023-02-01T17:46:20.719Z,84.90
2023-02-01T17:48:49.961Z,84.97
2023-02-01T17:51:20.607Z,84.36
2023-02-01T17:53:55.139Z,84.35
2023-02-01T17:56:27.655Z,84.51
2023-02-01T17:58:58.234Z,84.79
2023-02-01T18:01:29.517Z,84.79
2023-02-01T18:04:03.956Z,84.67
2023-02-01T18:06:41.827Z,84.71
2023-02-01T18:09:11.165Z,84.68
2023-02-01T18:11:42.360Z,84.25
2023-02-01T18:14:16.741Z,84.52
2023-02-01T18:16:45.885Z,84.49
2023-02-01T18:19:16.256Z,84.50
2023-02-01T18:21:46.816Z,84.10
2023-02-01T18:24:18.248Z,83.84
2023-02-01T18:26:59.534Z,83.89
2023-02-01T18:29:28.857Z,84.09
2023-02-01T18:31:58.460Z,84.12
2023-02-01T18:34:32.695Z,84.19
2023-02-01T18:37:02.286Z,84.24
2023-02-01T18:39:31.493Z,84.32
2023-02-01T18:42:02.660Z,84.38
2023-02-01T18:44:34.812Z,84.41
2023-02-01T18:47:04.177Z,84.60
2023-02-01T18:49:33.283Z,84.69
2023-02-01T18:52:02.530Z,84.83
2023-02-01T18:54:32.014Z,84.50
2023-02-01T18:57:09.031Z,84.52
2023-02-01T18:59:43.332Z,84.71
2023-02-01T19:02:14.687Z,84.29
2023-02-01T19:04:44.368Z,83.99
2023-02-01T19:07:18.769Z,84.05
2023-02-01T19:09:48.281Z,83.59
2023-02-01T19:12:20.009Z,83.60
2023-02-01T19:14:54.314Z,83.40
2023-02-01T19:17:24.043Z,82.73
2023-02-01T19:19:53.717Z,83.06
2023-02-01T19:22:22.977Z,83.42
2023-02-01T19:24:54.470Z,83.32
2023-02-01T19:30:13.725Z,83.77
2023-02-01T19:32:48.089Z,84.06
2023-02-01T19:35:25.347Z,84.03
2023-02-01T19:38:01.255Z,84.43
2023-02-01T19:40:30.757Z,85.32
2023-02-01T19:45:43.087Z,85.62
2023-02-01T19:48:12.814Z,85.89
2023-02-01T19:50:42.404Z,86.05
2023-02-01T19:53:12.022Z,85.86
2023-02-01T19:55:45.507Z,86.18
2023-02-01T19:58:16.792Z,86.40
2023-02-01T20:00:45.273Z,86.96
2023-02-01T20:03:14.392Z,86.63
2023-02-01T20:05:43.688Z,87.39
2023-02-01T20:10:48.204Z,87.31
2023-02-01T20:13:20.042Z,87.45
2023-02-01T20:15:49.054Z,87.91
2023-02-01T20:18:18.173Z,86.71
2023-02-01T20:20:47.407Z,87.17
2023-02-01T20:23:18.230Z,87.73
2023-02-01T20:25:48.249Z,87.55
2023-02-01T20:28:24.491Z,87.97
2023-02-01T20:30:54.629Z,87.75
2023-02-01T20:33:25.286Z,88.34
2023-02-01T20:35:54.476Z,88.46
2023-02-01T20:38:23.651Z,89.14
2023-02-01T20:40:52.899Z,90.02
2023-02-01T20:43:23.895Z,90.19
2023-02-01T20:45:58.402Z,90.28
2023-02-01T20:48:28.788Z,89.86
2023-02-01T20:50:58.553Z,90.44
2023-02-01T20:53:28.290Z,90.63
2023-02-01T20:55:59.106Z,91.15
2023-02-01T20:58:31.326Z,90.91
2023-02-01T21:01:00.622Z,90.77
2023-02-01T21:03:30.248Z,91.30
2023-02-01T21:06:01.182Z,90.72
2023-02-01T21:08:35.931Z,90.68
2023-02-01T21:11:07.537Z,90.99
2023-02-01T21:13:43.546Z,91.08
2023-02-01T21:16:15.342Z,90.94
2023-02-01T21:18:44.545Z,90.57
2023-02-01T21:21:18.405Z,91.19
2023-02-01T21:23:48.378Z,91.19
2023-02-01T21:26:21.315Z,91.13
2023-02-01T21:28:54.086Z,90.58
2023-02-01T21:31:25.361Z,90.27
2023-02-01T21:33:54.816Z,90.35
2023-02-01T21:36:24.648Z,90.49
2023-02-01T21:39:01.167Z,90.12
2023-02-01T21:41:48.456Z,90.36
2023-02-01T21:44:19.970Z,90.21
2023-02-01T21:46:49.357Z,90.31
2023-02-01T21:49:18.487Z,89.93
2023-02-01T21:51:50.095Z,89.69
2023-02-01T21:54:23.596Z,89.73
2023-02-01T21:56:52.839Z,89.46
2023-02-01T21:59:23.941Z,89.71
2023-02-01T22:04:27.693Z,89.50
2023-02-01T22:06:56.823Z,89.34
2023-02-01T22:09:31.075Z,89.79
2023-02-01T22:12:00.152Z,89.19
2023-02-01T22:14:33.237Z,89.41
2023-02-01T22:17:02.529Z,89.30
2023-02-01T22:19:42.006Z,89.05
2023-02-01T22:22:12.557Z,88.65
2023-02-01T22:24:41.667Z,88.75
2023-02-01T22:27:14.391Z,88.30
2023-02-01T22:29:58.234Z,88.53
2023-02-01T22:32:27.410Z,88.72
2023-02-01T22:34:59.148Z,88.09
2023-02-01T22:37:28.458Z,88.30
2023-02-01T22:39:57.763Z,87.93
2023-02-01T22:42:27.097Z,88.38
2023-02-01T22:45:04.138Z,88.21
2023-02-01T22:47:33.586Z,88.12
2023-02-01T22:50:02.767Z,88.34
2023-02-01T22:52:37.125Z,88.52
2023-02-01T22:55:07.083Z,88.43
2023-02-01T22:57:36.221Z,88.20
2023-02-01T23:00:10.053Z,88.24
2023-02-01T23:02:39.453Z,87.93
2023-02-01T23:05:09.094Z,87.85
2023-02-01T23:07:38.225Z,87.52
2023-02-01T23:10:16.285Z,87.71
2023-02-01T23:15:22.966Z,87.65
2023-02-01T23:17:52.382Z,87.76
2023-02-01T23:20:27.731Z,88.06
2023-02-01T23:22:57.107Z,87.79
2023-02-01T23:25:26.748Z,88.12
2023-02-01T23:28:01.817Z,88.04
2023-02-01T23:30:33.057Z,88.00
2023-02-01T23:33:02.318Z,88.12
2023-02-01T23:35:31.410Z,87.65
2023-02-01T23:38:00.483Z,88.08
2023-02-01T23:40:29.646Z,87.63
2023-02-01T23:43:11.576Z,87.91
2023-02-01T23:45:47.677Z,87.73
2023-02-01T23:48:16.980Z,87.65
2023-02-01T23:50:46.083Z,87.42
2023-02-01T23:53:15.225Z,87.56
2023-02-01T23:55:49.233Z,87.73
2023-02-01T23:58:18.385Z,87.51
