createdAt,value
2018-11-05T00:01:52.846Z,90.00
2018-11-05T00:04:22.091Z,85.10
2018-11-05T00:06:51.463Z,84.00
2018-11-05T00:09:22.099Z,83.50
2018-11-05T00:11:51.316Z,87.50
2018-11-05T00:14:20.546Z,90.30
2018-11-05T00:16:49.773Z,92.10
2018-11-05T00:19:19.036Z,92.70
2018-11-05T00:21:48.482Z,93.40
2018-11-05T00:24:17.727Z,94.20
2018-11-05T00:26:49.401Z,92.70
2018-11-05T00:29:20.143Z,92.00
2018-11-05T00:31:49.679Z,90.70
2018-11-05T00:34:19.193Z,90.40
2018-11-05T00:36:49.276Z,84.60
2018-11-05T00:39:19.155Z,82.50
2018-11-05T00:41:48.371Z,80.00
2018-11-05T00:44:20.708Z,78.50
2018-11-05T00:46:51.146Z,85.70
2018-11-05T00:49:20.400Z,88.90
2018-11-05T00:51:50.308Z,89.90
2018-11-05T00:54:20.422Z,90.30
2018-11-05T00:56:49.621Z,91.20
2018-11-05T00:59:21.201Z,91.90
2018-11-05T01:01:51.390Z,94.20
2018-11-05T01:04:20.651Z,93.60
2018-11-05T01:06:55.313Z,95.50
2018-11-05T01:09:25.072Z,96.80
2018-11-05T01:11:54.548Z,97.30
2018-11-05T01:14:24.022Z,96.60
2018-11-05T01:16:53.276Z,97.10
2018-11-05T01:19:24.299Z,97.10
2018-11-05T01:21:54.026Z,97.10
2018-11-05T01:24:23.281Z,98.40
2018-11-05T01:26:54.055Z,98.50
2018-11-05T01:29:23.413Z,97.10
2018-11-05T01:31:52.742Z,97.30
2018-11-05T01:34:23.676Z,97.30
2018-11-05T01:36:53.769Z,97.10
2018-11-05T01:39:23.267Z,97.20
2018-11-05T01:41:52.819Z,96.50
2018-11-05T01:44:22.042Z,97.80
2018-11-05T01:46:51.661Z,96.30
2018-11-05T01:49:21.262Z,94.60
2018-11-05T01:51:51.836Z,92.20
2018-11-05T01:54:21.718Z,92.80
2018-11-05T01:56:51.985Z,93.40
2018-11-05T01:59:22.491Z,93.60
2018-11-05T02:01:53.162Z,95.50
2018-11-05T02:04:22.415Z,94.80
2018-11-05T02:06:52.894Z,95.30
2018-11-05T02:09:22.260Z,94.80
2018-11-05T02:11:52.378Z,94.00
2018-11-05T02:14:22.526Z,94.60
2018-11-05T02:16:51.784Z,95.60
2018-11-05T02:19:21.002Z,95.60
2018-11-05T02:21:51.752Z,96.20
2018-11-05T02:24:21.654Z,95.00
2018-11-05T02:26:51.890Z,92.90
2018-11-05T02:29:21.095Z,91.30
2018-11-05T02:31:52.906Z,91.30
2018-11-05T02:34:22.127Z,92.40
2018-11-05T02:36:52.524Z,91.20
2018-11-05T02:39:22.585Z,90.10
2018-11-05T02:41:52.375Z,90.70
2018-11-05T02:44:21.834Z,91.10
2018-11-05T02:46:51.091Z,92.10
2018-11-05T02:49:22.069Z,91.50
2018-11-05T02:51:57.236Z,90.90
2018-11-05T02:54:26.461Z,90.70
2018-11-05T02:56:58.325Z,90.00
2018-11-05T02:59:27.740Z,91.20
2018-11-05T03:01:57.016Z,91.50
2018-11-05T03:04:28.008Z,92.40
2018-11-05T03:07:02.984Z,93.50
2018-11-05T03:09:38.174Z,90.80
2018-11-05T03:12:07.453Z,90.30
2018-11-05T03:14:40.446Z,91.10
2018-11-05T03:17:12.112Z,91.70
2018-11-05T03:19:43.845Z,91.40
2018-11-05T03:22:13.840Z,90.30
2018-11-05T03:24:45.160Z,90.30
2018-11-05T03:27:14.404Z,84.50
2018-11-05T03:29:43.952Z,82.30
2018-11-05T03:32:14.478Z,82.30
2018-11-05T03:34:45.213Z,83.80
2018-11-05T03:37:16.395Z,87.50
2018-11-05T03:39:47.138Z,87.90
2018-11-05T03:42:16.679Z,89.10
2018-11-05T03:44:47.751Z,86.60
2018-11-05T03:47:18.840Z,85.90
2018-11-05T03:49:48.440Z,84.30
2018-11-05T03:52:17.911Z,84.90
2018-11-05T03:54:49.083Z,87.20
2018-11-05T03:57:19.930Z,85.20
2018-11-05T03:59:52.341Z,83.80
2018-11-05T04:02:21.540Z,81.70
2018-11-05T04:04:52.398Z,80.10
2018-11-05T04:07:24.655Z,79.80
2018-11-05T04:09:53.898Z,83.40
2018-11-05T04:12:23.123Z,85.40
2018-11-05T04:14:52.715Z,89.60
2018-11-05T04:17:22.069Z,90.80
2018-11-05T04:19:52.486Z,91.50
2018-11-05T04:22:22.630Z,92.40
2018-11-05T04:24:52.470Z,91.70
2018-11-05T04:27:21.991Z,91.50
2018-11-05T04:29:56.940Z,91.50
2018-11-05T04:32:28.547Z,91.70
2018-11-05T04:34:58.960Z,92.00
2018-11-05T04:40:08.550Z,91.40
2018-11-05T04:42:44.865Z,91.80
2018-11-05T04:45:23.687Z,92.50
2018-11-05T04:48:04.516Z,91.50
2018-11-05T04:50:46.630Z,87.60
2018-11-05T04:53:22.154Z,88.80
2018-11-05T04:55:54.360Z,88.40
2018-11-05T04:58:25.496Z,84.90
2018-11-05T05:01:02.084Z,80.90
2018-11-05T05:06:30.428Z,77.10
2018-11-05T05:09:09.685Z,76.70
2018-11-05T05:11:49.169Z,76.10
2018-11-05T05:14:23.772Z,79.00
2018-11-05T05:16:58.880Z,76.30
2018-11-05T05:19:34.204Z,78.80
2018-11-05T05:22:03.459Z,82.50
2018-11-05T05:24:34.171Z,86.10
2018-11-05T05:27:03.499Z,86.10
2018-11-05T05:29:33.417Z,86.70
2018-11-05T05:32:03.925Z,86.30
2018-11-05T05:34:43.920Z,84.70
2018-11-05T05:37:16.676Z,82.60
2018-11-05T05:39:55.381Z,79.30
2018-11-05T05:42:26.616Z,78.10
2018-11-05T05:47:46.695Z,83.30
2018-11-05T05:50:26.215Z,83.50
2018-11-05T05:52:59.020Z,77.10
2018-11-05T05:55:34.286Z,81.50
2018-11-05T05:58:12.016Z,86.10
2018-11-05T06:00:52.060Z,87.20
2018-11-05T06:03:24.575Z,90.60
2018-11-05T06:06:05.684Z,90.50
2018-11-05T06:11:21.010Z,90.80
2018-11-05T06:14:04.026Z,89.20
2018-11-05T06:16:40.660Z,90.70
2018-11-05T06:19:18.271Z,90.00
2018-11-05T06:21:50.709Z,85.60
2018-11-05T06:24:20.799Z,82.90
2018-11-05T06:26:51.840Z,82.70
2018-11-05T06:29:21.022Z,87.30
2018-11-05T06:31:52.946Z,85.10
2018-11-05T06:52:16.653Z,84.50
2018-11-05T11:45:56.138Z,43.40
2018-11-05T11:48:25.355Z,42.00
2018-11-05T11:50:54.605Z,42.60
2018-11-05T11:53:23.951Z,42.90
2018-11-05T11:55:53.177Z,41.70
2018-11-05T11:58:22.398Z,42.60
2018-11-05T12:00:51.693Z,42.60
2018-11-05T12:03:20.976Z,41.50
2018-11-05T12:05:50.426Z,44.30
2018-11-05T12:08:19.806Z,41.40
2018-11-05T12:10:49.915Z,37.90
2018-11-05T12:13:19.871Z,39.30
2018-11-05T12:15:52.112Z,40.50
2018-11-05T12:18:26.544Z,36.40
2018-11-05T12:20:56.154Z,35.70
2018-11-05T12:23:25.377Z,35.30
2018-11-05T12:25:57.183Z,36.10
2018-11-05T12:28:26.714Z,36.10
2018-11-05T12:31:01.665Z,37.90
2018-11-05T12:33:31.228Z,38.00
2018-11-05T12:36:16.163Z,38.60
2018-11-05T12:38:49.777Z,37.90
2018-11-05T12:41:20.036Z,38.30
2018-11-05T12:43:54.381Z,38.90
2018-11-05T12:46:29.363Z,38.30
2018-11-05T12:49:00.511Z,38.30
2018-11-05T12:51:29.777Z,37.80
2018-11-05T12:53:59.293Z,39.40
2018-11-05T12:56:30.391Z,40.20
2018-11-05T12:59:01.032Z,40.70
2018-11-05T13:01:58.715Z,40.40
2018-11-05T13:44:08.161Z,37.10
2018-11-05T14:34:50.865Z,18.40
2018-11-05T16:32:04.652Z,73.80
2018-11-05T16:34:34.092Z,74.20
2018-11-05T16:37:03.339Z,73.70
2018-11-05T16:39:32.919Z,73.10
2018-11-05T16:42:03.087Z,73.90
2018-11-05T16:44:32.711Z,75.80
2018-11-05T16:47:02.804Z,77.10
2018-11-05T16:49:32.015Z,77.30
2018-11-05T16:52:01.893Z,76.20
2018-11-05T16:54:33.809Z,73.40
2018-11-05T16:57:03.326Z,72.30
2018-11-05T16:59:32.710Z,70.90
2018-11-05T17:02:02.459Z,71.30
2018-11-05T17:04:35.141Z,72.00
2018-11-05T17:07:05.429Z,70.30
2018-11-05T17:09:40.521Z,69.50
2018-11-05T17:12:10.672Z,71.60
2018-11-05T17:14:41.776Z,77.70
2018-11-05T17:17:12.311Z,80.00
2018-11-05T17:19:41.663Z,82.40
2018-11-05T17:22:11.438Z,86.20
2018-11-05T17:24:41.868Z,85.80
2018-11-05T17:27:11.462Z,87.70
2018-11-05T17:29:42.344Z,85.80
2018-11-05T17:32:11.895Z,86.40
2018-11-05T17:34:44.475Z,84.00
2018-11-05T17:58:50.363Z,85.40
2018-11-05T18:01:24.132Z,80.40
2018-11-05T18:03:55.258Z,80.80
2018-11-05T18:06:28.331Z,85.10
2018-11-05T18:08:57.848Z,88.30
2018-11-05T18:11:34.614Z,91.30
2018-11-05T18:14:05.214Z,91.00
2018-11-05T18:16:35.058Z,85.00
2018-11-05T18:19:05.191Z,89.20
2018-11-05T18:21:34.676Z,90.60
2018-11-05T18:24:04.133Z,90.30
2018-11-05T18:26:35.044Z,89.70
2018-11-05T18:29:05.587Z,89.70
2018-11-05T18:31:35.027Z,88.40
2018-11-05T18:34:50.392Z,87.10
2018-11-05T18:37:39.091Z,90.00
2018-11-05T18:40:48.282Z,85.20
2018-11-05T18:43:50.673Z,87.60
2018-11-05T18:46:54.799Z,90.50
2018-11-05T18:49:46.875Z,90.20
2018-11-05T18:52:36.173Z,90.00
2018-11-05T18:55:51.842Z,90.30
2018-11-05T18:58:39.426Z,90.30
2018-11-05T19:01:26.931Z,89.90
2018-11-05T19:04:36.746Z,88.70
2018-11-05T19:07:06.635Z,88.80
2018-11-05T19:10:17.458Z,85.80
2018-11-05T19:13:06.719Z,85.10
2018-11-05T19:15:36.492Z,86.70
2018-11-05T19:18:26.255Z,90.00
2018-11-05T19:20:57.475Z,88.90
2018-11-05T19:23:27.823Z,90.40
2018-11-05T19:29:16.885Z,87.60
2018-11-05T19:32:19.885Z,87.30
2018-11-05T19:34:49.752Z,87.20
2018-11-05T19:37:19.845Z,89.70
2018-11-05T19:39:49.896Z,88.20
2018-11-05T19:42:19.862Z,88.40
2018-11-05T19:45:18.941Z,85.60
2018-11-05T19:48:34.491Z,84.80
2018-11-05T19:51:19.268Z,88.10
2018-11-05T19:54:06.481Z,88.10
2018-11-05T19:56:47.709Z,90.40
2018-11-05T19:59:17.054Z,90.30
2018-11-05T20:01:47.250Z,90.00
2018-11-05T20:04:16.866Z,90.60
2018-11-05T20:06:46.834Z,90.60
2018-11-05T20:09:17.438Z,88.00
2018-11-05T20:11:46.969Z,85.30
2018-11-05T20:14:16.745Z,80.10
2018-11-05T20:16:46.082Z,76.50
2018-11-05T20:19:16.251Z,81.40
2018-11-05T20:21:46.582Z,81.50
2018-11-05T20:24:17.804Z,82.60
2018-11-05T20:26:47.602Z,81.00
2018-11-05T20:29:19.413Z,84.40
2018-11-05T20:31:51.157Z,85.50
2018-11-05T20:34:21.242Z,84.60
2018-11-05T20:36:51.033Z,84.10
2018-11-05T20:39:20.882Z,84.30
2018-11-05T20:41:52.018Z,81.00
2018-11-05T20:44:22.543Z,81.90
2018-11-05T20:46:53.199Z,76.70
2018-11-05T20:49:22.515Z,75.00
2018-11-05T20:51:52.093Z,76.60
2018-11-05T20:54:21.972Z,81.20
2018-11-05T20:56:51.980Z,80.30
2018-11-05T20:59:22.122Z,81.90
2018-11-05T21:01:51.649Z,85.10
2018-11-05T21:04:22.133Z,86.40
2018-11-05T21:06:52.265Z,87.70
2018-11-05T21:09:22.637Z,87.80
2018-11-05T21:11:54.135Z,86.70
2018-11-05T21:14:27.521Z,85.80
2018-11-05T21:16:56.758Z,84.30
2018-11-05T21:19:27.902Z,79.30
2018-11-05T21:21:57.858Z,79.00
2018-11-05T21:24:27.916Z,75.00
2018-11-05T21:26:58.387Z,73.90
2018-11-05T21:29:27.725Z,74.60
2018-11-05T21:31:57.036Z,74.30
2018-11-05T21:34:26.250Z,77.10
2018-11-05T21:36:56.166Z,81.30
2018-11-05T21:39:26.016Z,80.70
2018-11-05T21:41:57.566Z,81.50
2018-11-05T21:45:15.606Z,78.60
2018-11-05T21:51:52.990Z,79.30
2018-11-05T21:54:49.651Z,79.60
2018-11-05T21:57:31.862Z,80.40
2018-11-05T22:00:31.852Z,77.70
2018-11-05T22:03:40.339Z,76.60
2018-11-05T22:06:34.527Z,76.00
2018-11-05T22:09:21.734Z,77.80
2018-11-05T22:12:15.315Z,79.50
2018-11-05T22:14:59.084Z,80.00
2018-11-05T22:17:55.801Z,77.20
2018-11-05T22:20:42.069Z,78.70
2018-11-05T22:24:06.112Z,75.70
2018-11-05T22:26:36.486Z,74.30
2018-11-05T22:29:06.007Z,75.20
2018-11-05T22:31:35.235Z,72.80
2018-11-05T22:34:04.586Z,69.90
2018-11-05T22:36:36.824Z,71.00
2018-11-05T22:39:08.318Z,72.30
2018-11-05T22:41:38.376Z,75.60
2018-11-05T22:44:08.918Z,74.30
2018-11-05T22:46:38.843Z,76.20
2018-11-05T22:49:08.141Z,74.70
2018-11-05T22:51:37.740Z,76.10
2018-11-05T22:54:08.164Z,76.70
2018-11-05T22:56:37.538Z,77.30
2018-11-05T22:59:06.863Z,76.70
2018-11-05T23:01:41.555Z,76.50
2018-11-05T23:04:11.002Z,75.90
2018-11-05T23:06:40.727Z,76.40
2018-11-05T23:09:10.037Z,70.40
2018-11-05T23:11:39.498Z,67.60
2018-11-05T23:14:08.887Z,68.60
2018-11-05T23:16:38.156Z,70.60
2018-11-05T23:19:07.547Z,72.10
2018-11-05T23:21:37.175Z,73.10
2018-11-05T23:24:07.349Z,75.10
2018-11-05T23:26:36.629Z,76.20
2018-11-05T23:29:06.357Z,75.40
2018-11-05T23:31:35.811Z,77.50
2018-11-05T23:34:06.700Z,75.50
2018-11-05T23:36:37.039Z,74.60
2018-11-05T23:39:08.716Z,74.90
2018-11-05T23:41:38.990Z,74.20
2018-11-05T23:44:11.213Z,70.60
2018-11-05T23:46:40.436Z,68.40
2018-11-05T23:49:10.082Z,68.60
2018-11-05T23:51:39.502Z,66.70
2018-11-05T23:54:08.934Z,66.20
2018-11-05T23:56:38.555Z,67.50
2018-11-05T23:59:07.907Z,69.10
