createdAt,value
2023-03-11T00:00:06.292Z,0.00
2023-03-11T00:00:37.388Z,0.00
2023-03-11T00:01:08.218Z,0.00
2023-03-11T00:01:40.159Z,0.00
2023-03-11T00:02:10.962Z,0.00
2023-03-11T00:02:41.102Z,0.00
2023-03-11T00:03:12.337Z,0.00
2023-03-11T00:03:43.329Z,0.00
2023-03-11T00:04:14.335Z,0.00
2023-03-11T00:04:45.110Z,0.00
2023-03-11T00:05:16.213Z,0.00
2023-03-11T00:05:47.577Z,0.00
2023-03-11T00:06:18.065Z,0.00
2023-03-11T00:06:50.488Z,0.00
2023-03-11T00:07:20.283Z,0.00
2023-03-11T00:07:51.733Z,0.00
2023-03-11T00:08:22.390Z,0.00
2023-03-11T00:08:53.153Z,0.00
2023-03-11T00:09:24.401Z,0.00
2023-03-11T00:09:55.314Z,0.00
2023-03-11T00:10:28.013Z,0.00
2023-03-11T00:10:57.242Z,0.00
2023-03-11T00:11:28.181Z,0.00
2023-03-11T00:12:00.138Z,0.00
2023-03-11T00:12:30.280Z,0.00
2023-03-11T00:13:01.411Z,0.00
2023-03-11T00:13:32.188Z,0.00
2023-03-11T00:14:03.174Z,0.00
2023-03-11T00:14:34.124Z,0.00
2023-03-11T00:15:05.159Z,0.00
2023-03-11T00:15:36.061Z,0.00
2023-03-11T00:16:07.046Z,0.00
2023-03-11T00:16:38.209Z,0.00
2023-03-11T00:17:10.218Z,0.00
2023-03-11T00:17:40.010Z,0.00
2023-03-11T00:18:11.503Z,0.00
2023-03-11T00:18:42.466Z,0.00
2023-03-11T00:19:13.422Z,0.00
2023-03-11T00:19:44.322Z,0.00
2023-03-11T00:20:15.641Z,0.00
2023-03-11T00:20:46.190Z,0.00
2023-03-11T00:21:17.578Z,0.00
2023-03-11T00:21:48.502Z,0.00
2023-03-11T00:22:20.424Z,0.00
2023-03-11T00:22:50.144Z,0.00
2023-03-11T00:23:21.107Z,0.00
2023-03-11T00:23:52.024Z,0.00
2023-03-11T00:24:23.149Z,0.00
2023-03-11T00:24:54.247Z,0.00
2023-03-11T00:25:25.097Z,0.00
2023-03-11T00:25:56.505Z,0.00
2023-03-11T00:26:27.559Z,0.00
2023-03-11T00:26:58.235Z,0.00
2023-03-11T00:27:30.738Z,0.00
2023-03-11T00:28:00.238Z,0.00
2023-03-11T00:28:33.754Z,0.00
2023-03-11T00:29:02.301Z,0.00
2023-03-11T00:29:33.082Z,0.00
2023-03-11T00:30:04.195Z,0.00
2023-03-11T00:30:35.142Z,0.00
2023-03-11T00:31:06.247Z,0.00
2023-03-11T00:31:37.180Z,0.00
2023-03-11T00:32:08.282Z,0.00
2023-03-11T00:32:40.518Z,0.00
2023-03-11T00:33:11.213Z,0.00
2023-03-11T00:33:41.202Z,0.00
2023-03-11T00:34:12.306Z,0.00
2023-03-11T00:34:43.232Z,0.00
2023-03-11T00:35:14.140Z,0.00
2023-03-11T00:35:45.380Z,0.00
2023-03-11T00:36:16.159Z,0.00
2023-03-11T00:36:47.804Z,0.00
2023-03-11T00:37:18.071Z,0.00
2023-03-11T00:37:50.508Z,0.00
2023-03-11T00:38:20.583Z,0.00
2023-03-11T00:38:51.611Z,0.00
2023-03-11T00:39:22.443Z,0.00
2023-03-11T00:39:53.189Z,0.00
2023-03-11T00:40:24.304Z,0.00
2023-03-11T00:40:55.352Z,0.00
2023-03-11T00:41:26.143Z,0.00
2023-03-11T00:41:57.074Z,0.00
2023-03-11T00:42:28.567Z,0.00
2023-03-11T00:43:00.444Z,0.00
2023-03-11T00:43:30.349Z,0.00
2023-03-11T00:44:01.137Z,0.00
2023-03-11T00:44:32.320Z,0.00
2023-03-11T00:45:03.430Z,0.00
2023-03-11T00:45:34.610Z,0.00
2023-03-11T00:46:05.188Z,0.00
2023-03-11T00:46:37.044Z,0.00
2023-03-11T00:47:07.032Z,0.00
2023-03-11T00:47:38.367Z,0.00
2023-03-11T00:48:10.199Z,0.00
2023-03-11T00:48:40.508Z,0.00
2023-03-11T00:49:11.499Z,0.00
2023-03-11T00:49:42.313Z,0.00
2023-03-11T00:50:13.443Z,0.00
2023-03-11T00:50:44.257Z,0.00
2023-03-11T00:51:15.360Z,0.00
2023-03-11T00:51:45.995Z,0.00
2023-03-11T00:52:17.400Z,0.00
2023-03-11T00:52:48.419Z,0.00
2023-03-11T00:53:20.197Z,0.00
2023-03-11T00:53:50.216Z,0.00
2023-03-11T00:54:21.409Z,0.00
2023-03-11T00:54:52.142Z,0.00
2023-03-11T00:55:23.381Z,0.00
2023-03-11T00:55:54.279Z,0.00
2023-03-11T00:56:25.656Z,0.00
2023-03-11T00:56:56.301Z,0.00
2023-03-11T00:57:27.452Z,0.00
2023-03-11T00:57:58.039Z,0.00
2023-03-11T00:58:30.143Z,0.00
2023-03-11T00:59:00.172Z,0.00
2023-03-11T00:59:31.286Z,0.00
2023-03-11T01:00:05.248Z,0.00
2023-03-11T01:00:33.247Z,0.00
2023-03-11T01:01:04.323Z,0.00
2023-03-11T01:01:35.301Z,0.00
2023-03-11T01:02:05.813Z,0.00
2023-03-11T01:02:37.596Z,0.00
2023-03-11T01:03:08.861Z,0.00
2023-03-11T01:03:40.267Z,0.00
2023-03-11T01:04:11.705Z,0.00
2023-03-11T01:04:41.519Z,0.00
2023-03-11T01:05:12.304Z,0.00
2023-03-11T01:05:43.198Z,0.00
2023-03-11T01:06:14.324Z,0.00
2023-03-11T01:06:46.019Z,0.00
2023-03-11T01:07:16.609Z,0.00
2023-03-11T01:07:47.218Z,0.00
2023-03-11T01:08:18.455Z,0.00
2023-03-11T01:08:50.219Z,0.00
2023-03-11T01:09:20.410Z,0.00
2023-03-11T01:09:50.922Z,0.00
2023-03-11T01:10:22.166Z,0.00
2023-03-11T01:10:53.261Z,0.00
2023-03-11T01:11:24.260Z,0.00
2023-03-11T01:11:54.935Z,0.00
2023-03-11T01:12:26.680Z,0.00
2023-03-11T01:12:57.021Z,0.00
2023-03-11T01:13:28.074Z,0.00
2023-03-11T01:14:00.239Z,0.00
2023-03-11T01:14:30.158Z,0.00
2023-03-11T01:15:03.970Z,0.00
2023-03-11T01:15:32.326Z,0.00
2023-03-11T01:16:03.190Z,0.00
2023-03-11T01:16:34.124Z,0.00
2023-03-11T01:17:05.121Z,0.00
2023-03-11T01:17:36.354Z,0.00
2023-03-11T01:18:07.257Z,0.00
2023-03-11T01:18:38.422Z,0.00
2023-03-11T01:19:10.250Z,0.00
2023-03-11T01:19:40.140Z,0.00
2023-03-11T01:20:11.567Z,0.00
2023-03-11T01:20:42.767Z,0.00
2023-03-11T01:21:13.660Z,0.00
2023-03-11T01:21:44.226Z,0.00
2023-03-11T01:22:15.229Z,0.00
2023-03-11T01:22:46.477Z,0.00
2023-03-11T01:23:17.775Z,0.00
2023-03-11T01:23:48.327Z,0.00
2023-03-11T01:24:20.417Z,0.00
2023-03-11T01:24:50.113Z,0.00
2023-03-11T01:25:21.494Z,0.00
2023-03-11T01:25:52.250Z,0.00
2023-03-11T01:26:23.322Z,0.00
2023-03-11T01:26:54.109Z,0.00
2023-03-11T01:27:25.393Z,0.00
2023-03-11T01:27:56.553Z,0.00
2023-03-11T01:28:27.627Z,0.00
2023-03-11T01:28:58.486Z,0.00
2023-03-11T01:29:30.090Z,0.00
2023-03-11T01:30:00.088Z,0.00
2023-03-11T01:30:34.104Z,0.00
2023-03-11T01:31:02.807Z,0.00
2023-03-11T01:31:33.366Z,0.00
2023-03-11T01:32:04.481Z,0.00
2023-03-11T01:32:35.493Z,0.00
2023-03-11T01:33:06.388Z,0.00
2023-03-11T01:33:37.241Z,0.00
2023-03-11T01:34:08.092Z,0.00
2023-03-11T01:34:40.014Z,0.00
2023-03-11T01:35:11.172Z,0.00
2023-03-11T01:35:41.155Z,0.00
2023-03-11T01:36:11.991Z,0.00
2023-03-11T01:36:43.076Z,0.00
2023-03-11T01:37:14.439Z,0.00
2023-03-11T01:37:45.011Z,0.00
2023-03-11T01:38:16.199Z,0.00
2023-03-11T01:38:47.306Z,0.00
2023-03-11T01:39:18.158Z,0.00
2023-03-11T01:39:50.209Z,0.00
2023-03-11T01:41:24.947Z,0.00
2023-03-11T01:41:55.198Z,0.00
2023-03-11T01:42:24.477Z,0.00
2023-03-11T01:42:55.485Z,0.00
2023-03-11T01:43:26.957Z,0.00
2023-03-11T01:43:57.723Z,0.00
2023-03-11T01:44:28.627Z,0.00
2023-03-11T01:45:03.582Z,0.00
2023-03-11T01:45:30.148Z,0.00
2023-03-11T01:46:00.932Z,0.00
2023-03-11T01:46:32.239Z,0.00
2023-03-11T01:47:03.564Z,0.00
2023-03-11T01:47:34.117Z,0.00
2023-03-11T01:48:05.407Z,0.00
2023-03-11T01:48:36.496Z,0.00
2023-03-11T01:49:07.507Z,0.00
2023-03-11T01:49:38.838Z,0.00
2023-03-11T01:50:10.845Z,0.00
2023-03-11T01:50:42.161Z,0.00
2023-03-11T01:51:11.906Z,0.00
2023-03-11T01:51:42.647Z,0.00
2023-03-11T01:52:13.421Z,0.00
2023-03-11T01:52:44.447Z,0.00
2023-03-11T01:53:15.390Z,0.00
2023-03-11T01:53:46.300Z,0.00
2023-03-11T01:54:17.744Z,0.00
2023-03-11T01:54:51.732Z,0.00
2023-03-11T01:55:20.662Z,0.00
2023-03-11T01:55:50.437Z,0.00
2023-03-11T01:56:21.529Z,0.00
2023-03-11T01:56:52.722Z,0.00
2023-03-11T01:57:23.694Z,0.00
2023-03-11T01:57:54.490Z,0.00
2023-03-11T01:58:25.626Z,0.00
2023-03-11T01:58:56.455Z,0.00
2023-03-11T01:59:27.649Z,0.00
2023-03-11T01:59:58.253Z,0.00
2023-03-11T02:00:38.909Z,0.00
2023-03-11T02:01:00.283Z,0.00
2023-03-11T02:01:32.137Z,0.00
2023-03-11T02:02:02.262Z,0.00
2023-03-11T02:02:33.200Z,0.00
2023-03-11T02:03:04.299Z,0.00
2023-03-11T02:03:35.554Z,0.00
2023-03-11T02:04:06.457Z,0.00
2023-03-11T02:04:37.678Z,0.00
2023-03-11T02:05:09.447Z,0.00
2023-03-11T02:05:40.402Z,0.00
2023-03-11T02:06:11.623Z,0.00
2023-03-11T02:06:41.371Z,0.00
2023-03-11T02:07:12.703Z,0.00
2023-03-11T02:07:43.165Z,0.00
2023-03-11T02:08:14.741Z,0.00
2023-03-11T02:08:45.637Z,0.00
2023-03-11T02:09:16.611Z,0.00
2023-03-11T02:09:47.046Z,0.00
2023-03-11T02:10:18.710Z,0.00
2023-03-11T02:10:50.458Z,0.00
2023-03-11T02:11:20.586Z,0.00
2023-03-11T02:11:51.942Z,0.00
2023-03-11T02:12:24.334Z,0.00
2023-03-11T02:12:53.734Z,0.00
2023-03-11T02:13:24.616Z,0.00
2023-03-11T02:13:55.533Z,0.00
2023-03-11T02:14:26.932Z,0.00
2023-03-11T02:14:57.822Z,0.00
2023-03-11T02:15:31.870Z,0.00
2023-03-11T02:16:00.708Z,0.00
2023-03-11T02:16:30.858Z,0.00
2023-03-11T02:17:01.531Z,0.00
2023-03-11T02:17:32.573Z,0.00
2023-03-11T02:18:03.641Z,0.00
2023-03-11T02:18:34.623Z,0.00
2023-03-11T02:19:05.429Z,0.00
2023-03-11T02:19:36.861Z,0.00
2023-03-11T02:20:07.118Z,0.00
2023-03-11T02:20:38.547Z,0.00
2023-03-11T02:21:10.869Z,0.00
2023-03-11T02:21:40.494Z,0.00
2023-03-11T02:22:11.575Z,0.00
2023-03-11T02:22:42.543Z,0.00
2023-03-11T02:23:13.494Z,0.00
2023-03-11T02:23:44.565Z,0.00
2023-03-11T02:24:15.223Z,0.00
2023-03-11T02:24:46.761Z,0.00
2023-03-11T02:25:17.517Z,0.00
2023-03-11T02:25:48.502Z,0.00
2023-03-11T02:26:20.637Z,0.00
2023-03-11T02:26:50.516Z,0.00
2023-03-11T02:27:21.751Z,0.00
2023-03-11T02:27:52.768Z,0.00
2023-03-11T02:28:23.491Z,0.00
2023-03-11T02:28:53.999Z,0.00
2023-03-11T02:29:25.464Z,0.00
2023-03-11T02:29:56.581Z,0.00
2023-03-11T02:30:30.309Z,0.00
2023-03-11T02:30:58.582Z,0.00
2023-03-11T02:31:30.661Z,0.00
2023-03-11T02:32:00.286Z,0.00
2023-03-11T02:32:31.416Z,0.00
2023-03-11T02:33:02.622Z,0.00
2023-03-11T02:33:33.358Z,0.00
2023-03-11T02:34:04.380Z,0.00
2023-03-11T02:34:35.298Z,0.00
2023-03-11T02:35:06.058Z,0.00
2023-03-11T02:35:37.292Z,0.00
2023-03-11T02:36:08.976Z,0.00
2023-03-11T02:36:40.202Z,0.00
2023-03-11T02:37:25.607Z,0.00
2023-03-11T02:37:42.016Z,0.00
2023-03-11T02:38:12.951Z,0.00
2023-03-11T02:38:43.448Z,0.00
2023-03-11T02:39:14.405Z,0.00
2023-03-11T02:39:45.718Z,0.00
2023-03-11T02:40:16.282Z,0.00
2023-03-11T02:40:47.282Z,0.00
2023-03-11T02:41:18.259Z,0.00
2023-03-11T02:41:50.367Z,0.00
2023-03-11T02:42:20.400Z,0.00
2023-03-11T02:42:51.631Z,0.00
2023-03-11T02:43:22.358Z,0.00
2023-03-11T02:43:53.309Z,0.00
2023-03-11T02:44:25.185Z,0.00
2023-03-11T02:44:56.105Z,0.00
2023-03-11T02:45:29.691Z,0.00
2023-03-11T02:45:57.489Z,0.00
2023-03-11T02:46:28.418Z,0.00
2023-03-11T02:47:00.429Z,0.00
2023-03-11T02:47:30.407Z,0.00
2023-03-11T02:48:01.350Z,0.00
2023-03-11T02:48:32.415Z,0.00
2023-03-11T02:49:03.730Z,0.00
2023-03-11T02:49:34.679Z,0.00
2023-03-11T02:50:05.604Z,0.00
2023-03-11T02:50:36.742Z,0.00
2023-03-11T02:51:07.893Z,0.00
2023-03-11T02:51:38.743Z,0.00
2023-03-11T02:52:10.383Z,0.00
2023-03-11T02:52:40.599Z,0.00
2023-03-11T02:53:11.491Z,0.00
2023-03-11T02:53:42.637Z,0.00
2023-03-11T02:54:13.491Z,0.00
2023-03-11T02:54:44.438Z,0.00
2023-03-11T02:55:15.460Z,0.00
2023-03-11T02:55:46.488Z,0.00
2023-03-11T02:56:17.358Z,0.00
2023-03-11T02:56:48.409Z,0.00
2023-03-11T02:57:20.268Z,0.00
2023-03-11T02:57:50.302Z,0.00
2023-03-11T02:58:21.227Z,0.00
2023-03-11T02:58:52.283Z,0.00
2023-03-11T02:59:23.406Z,0.00
2023-03-11T02:59:54.485Z,0.00
2023-03-11T03:00:28.223Z,0.00
2023-03-11T03:00:56.843Z,0.00
2023-03-11T03:01:27.594Z,0.00
2023-03-11T03:01:59.028Z,0.00
2023-03-11T03:02:30.171Z,0.00
2023-03-11T03:03:00.384Z,0.00
2023-03-11T03:03:31.300Z,0.00
2023-03-11T03:04:02.368Z,0.00
2023-03-11T03:04:33.208Z,0.00
2023-03-11T03:05:04.538Z,0.00
2023-03-11T03:05:36.701Z,0.00
2023-03-11T03:06:06.590Z,0.00
2023-03-11T03:06:37.317Z,0.00
2023-03-11T03:07:08.455Z,0.00
2023-03-11T03:07:40.304Z,0.00
2023-03-11T03:08:11.257Z,0.00
2023-03-11T03:08:41.358Z,0.00
2023-03-11T03:09:12.360Z,0.00
2023-03-11T03:09:43.354Z,0.00
2023-03-11T03:10:14.654Z,0.00
2023-03-11T03:10:45.542Z,0.00
2023-03-11T03:11:16.116Z,0.00
2023-03-11T03:11:47.050Z,0.00
2023-03-11T03:12:18.666Z,0.00
2023-03-11T03:12:50.846Z,0.00
2023-03-11T03:13:20.412Z,0.00
2023-03-11T03:13:51.525Z,0.00
2023-03-11T03:14:22.943Z,0.00
2023-03-11T03:14:53.830Z,0.00
2023-03-11T03:15:27.289Z,0.00
2023-03-11T03:15:55.933Z,0.00
2023-03-11T03:16:26.671Z,0.00
2023-03-11T03:16:57.633Z,0.00
2023-03-11T03:17:28.458Z,0.00
2023-03-11T03:18:00.567Z,0.00
2023-03-11T03:18:30.383Z,0.00
2023-03-11T03:19:01.303Z,0.00
2023-03-11T03:19:32.467Z,0.00
2023-03-11T03:20:03.387Z,0.00
2023-03-11T03:20:34.065Z,0.00
2023-03-11T03:21:05.507Z,0.00
2023-03-11T03:21:36.648Z,0.00
2023-03-11T03:22:07.871Z,0.00
2023-03-11T03:22:38.445Z,0.00
2023-03-11T03:23:10.404Z,0.00
2023-03-11T03:23:40.686Z,0.00
2023-03-11T03:24:11.730Z,0.00
2023-03-11T03:24:42.448Z,0.00
2023-03-11T03:25:13.402Z,0.00
2023-03-11T03:25:44.542Z,0.00
2023-03-11T03:26:15.270Z,0.00
2023-03-11T03:26:46.490Z,0.00
2023-03-11T03:27:17.400Z,0.00
2023-03-11T03:27:48.396Z,0.00
2023-03-11T03:28:20.352Z,0.00
2023-03-11T03:28:50.604Z,0.00
2023-03-11T03:29:21.419Z,0.00
2023-03-11T03:29:52.519Z,0.00
2023-03-11T03:30:26.629Z,0.00
2023-03-11T03:30:54.217Z,0.00
2023-03-11T03:31:25.314Z,0.00
2023-03-11T03:31:56.966Z,0.00
2023-03-11T03:32:27.565Z,0.00
2023-03-11T03:32:58.450Z,0.00
2023-03-11T03:33:30.770Z,0.00
2023-03-11T03:34:00.283Z,0.00
2023-03-11T03:34:31.517Z,0.00
2023-03-11T03:35:02.134Z,0.00
2023-03-11T03:35:33.352Z,0.00
2023-03-11T03:36:04.311Z,0.00
2023-03-11T03:36:35.432Z,0.00
2023-03-11T03:37:06.410Z,0.00
2023-03-11T03:37:37.974Z,0.00
2023-03-11T03:38:08.525Z,0.00
2023-03-11T03:38:40.503Z,0.00
2023-03-11T03:39:12.302Z,0.00
2023-03-11T03:39:41.644Z,0.00
2023-03-11T03:40:12.672Z,0.00
2023-03-11T03:40:43.392Z,0.00
2023-03-11T03:41:14.708Z,0.00
2023-03-11T03:41:45.632Z,0.00
2023-03-11T03:42:16.310Z,0.00
2023-03-11T03:42:47.566Z,0.00
2023-03-11T03:43:18.327Z,0.00
2023-03-11T03:43:50.398Z,0.00
2023-03-11T03:44:20.446Z,0.00
2023-03-11T03:44:51.222Z,0.00
2023-03-11T03:45:25.798Z,0.00
2023-03-11T03:45:53.835Z,0.00
2023-03-11T03:46:24.344Z,0.00
2023-03-11T03:46:55.739Z,0.00
2023-03-11T03:47:26.910Z,0.00
2023-03-11T03:47:57.387Z,0.00
2023-03-11T03:48:28.497Z,0.00
2023-03-11T03:49:00.306Z,0.00
2023-03-11T03:49:30.613Z,0.00
2023-03-11T03:50:01.484Z,0.00
2023-03-11T03:50:32.867Z,0.00
2023-03-11T03:51:03.291Z,0.00
2023-03-11T03:51:34.221Z,0.00
2023-03-11T03:52:05.430Z,0.00
2023-03-11T03:52:36.686Z,0.00
2023-03-11T03:53:07.434Z,0.00
2023-03-11T03:53:38.367Z,0.00
2023-03-11T03:54:10.429Z,0.00
2023-03-11T03:54:40.735Z,0.00
2023-03-11T03:55:11.802Z,0.00
2023-03-11T03:55:42.424Z,0.00
2023-03-11T03:56:13.488Z,0.00
2023-03-11T03:56:44.481Z,0.00
2023-03-11T03:57:15.539Z,0.00
2023-03-11T03:57:46.577Z,0.00
2023-03-11T03:58:17.594Z,0.00
2023-03-11T03:58:48.559Z,0.00
2023-03-11T03:59:20.944Z,0.00
2023-03-11T03:59:50.145Z,0.00
2023-03-11T04:00:24.421Z,0.00
2023-03-11T04:00:52.383Z,0.00
2023-03-11T04:01:23.511Z,0.00
2023-03-11T04:01:54.908Z,0.00
2023-03-11T04:02:25.550Z,0.00
2023-03-11T04:02:56.543Z,0.00
2023-03-11T04:03:27.447Z,0.00
2023-03-11T04:03:58.581Z,0.00
2023-03-11T04:04:30.399Z,0.00
2023-03-11T04:05:00.895Z,0.00
2023-03-11T04:05:31.605Z,0.00
2023-03-11T04:06:02.827Z,0.00
2023-03-11T04:06:33.644Z,0.00
2023-03-11T04:07:03.955Z,0.00
2023-03-11T04:07:35.294Z,0.00
2023-03-11T04:08:06.460Z,0.00
2023-03-11T04:08:37.489Z,0.00
2023-03-11T04:09:08.767Z,0.00
2023-03-11T04:09:40.772Z,0.00
2023-03-11T04:10:11.824Z,0.00
2023-03-11T04:10:41.706Z,0.00
2023-03-11T04:11:12.536Z,0.00
2023-03-11T04:11:43.968Z,0.00
2023-03-11T04:12:14.783Z,0.00
2023-03-11T04:12:45.560Z,0.00
2023-03-11T04:13:16.587Z,0.00
2023-03-11T04:13:47.704Z,0.00
2023-03-11T04:14:18.545Z,0.00
2023-03-11T04:14:50.561Z,0.00
2023-03-11T04:15:23.180Z,0.00
2023-03-11T04:15:51.973Z,0.00
2023-03-11T04:16:22.359Z,0.00
2023-03-11T04:16:53.354Z,0.00
2023-03-11T04:17:24.277Z,0.00
2023-03-11T04:17:55.857Z,0.00
2023-03-11T04:18:26.581Z,0.00
2023-03-11T04:18:57.824Z,0.00
2023-03-11T04:19:28.796Z,0.00
2023-03-11T04:20:00.729Z,0.00
2023-03-11T04:20:30.832Z,0.00
2023-03-11T04:21:01.671Z,0.00
2023-03-11T04:21:32.855Z,0.00
2023-03-11T04:22:03.653Z,0.00
2023-03-11T04:22:34.725Z,0.00
2023-03-11T04:23:05.736Z,0.00
2023-03-11T04:23:36.424Z,0.00
2023-03-11T04:24:07.923Z,0.00
2023-03-11T04:24:38.746Z,0.00
2023-03-11T04:25:10.745Z,0.00
2023-03-11T04:25:40.558Z,0.00
2023-03-11T04:26:11.729Z,0.00
2023-03-11T04:26:42.539Z,0.00
2023-03-11T04:27:13.632Z,0.00
2023-03-11T04:27:44.380Z,0.00
2023-03-11T04:28:15.312Z,0.00
2023-03-11T04:28:46.485Z,0.00
2023-03-11T04:29:17.713Z,0.00
2023-03-11T04:29:48.668Z,0.00
2023-03-11T04:30:23.261Z,0.00
2023-03-11T04:30:50.247Z,0.00
2023-03-11T04:31:22.620Z,0.00
2023-03-11T04:31:52.377Z,0.00
2023-03-11T04:32:23.684Z,0.00
2023-03-11T04:32:54.734Z,0.00
2023-03-11T04:33:25.638Z,0.00
2023-03-11T04:33:57.016Z,0.00
2023-03-11T04:34:27.528Z,0.00
2023-03-11T04:34:58.564Z,0.00
2023-03-11T04:35:30.420Z,0.00
2023-03-11T04:36:00.874Z,0.00
2023-03-11T04:36:31.560Z,0.00
2023-03-11T04:37:03.169Z,0.00
2023-03-11T04:37:33.674Z,0.00
2023-03-11T04:38:04.608Z,0.00
2023-03-11T04:38:35.532Z,0.00
2023-03-11T04:39:06.240Z,0.00
2023-03-11T04:39:37.430Z,0.00
2023-03-11T04:40:08.268Z,0.00
2023-03-11T04:40:40.219Z,0.00
2023-03-11T04:41:11.517Z,0.00
2023-03-11T04:41:41.568Z,0.00
2023-03-11T04:42:12.866Z,0.00
2023-03-11T04:42:43.549Z,0.00
2023-03-11T04:43:14.640Z,0.00
2023-03-11T04:43:45.923Z,0.00
2023-03-11T04:44:16.607Z,0.00
2023-03-11T04:44:47.392Z,0.00
2023-03-11T04:45:21.112Z,0.00
2023-03-11T04:48:24.972Z,0.00
2023-03-11T04:48:55.753Z,0.00
2023-03-11T04:49:26.300Z,0.00
2023-03-11T04:49:57.895Z,0.00
2023-03-11T04:50:28.652Z,0.00
2023-03-11T04:51:00.784Z,0.00
2023-03-11T04:51:30.282Z,0.00
2023-03-11T04:52:01.367Z,0.00
2023-03-11T04:52:32.583Z,0.00
2023-03-11T04:53:03.484Z,0.00
2023-03-11T04:53:34.590Z,0.00
2023-03-11T04:54:05.747Z,0.00
2023-03-11T04:54:36.549Z,0.00
2023-03-11T04:55:07.811Z,0.00
2023-03-11T04:55:38.287Z,0.00
2023-03-11T04:56:10.743Z,0.00
2023-03-11T04:56:40.269Z,0.00
2023-03-11T04:57:11.692Z,0.00
2023-03-11T04:57:42.629Z,0.00
2023-03-11T04:58:13.420Z,0.00
2023-03-11T04:58:44.475Z,0.00
2023-03-11T04:59:15.513Z,0.00
2023-03-11T04:59:46.597Z,0.00
2023-03-11T05:00:21.272Z,0.00
2023-03-11T05:00:48.125Z,0.00
2023-03-11T05:01:20.534Z,0.00
2023-03-11T05:01:50.576Z,0.00
2023-03-11T05:02:21.360Z,0.00
2023-03-11T05:02:53.131Z,0.00
2023-03-11T05:03:23.742Z,0.00
2023-03-11T05:03:54.939Z,0.00
2023-03-11T05:04:25.296Z,0.00
2023-03-11T05:04:56.814Z,0.00
2023-03-11T05:05:27.486Z,0.00
2023-03-11T05:05:58.242Z,0.00
2023-03-11T05:06:31.046Z,0.00
2023-03-11T05:07:00.633Z,0.00
2023-03-11T05:07:31.288Z,0.00
2023-03-11T05:08:02.243Z,0.00
2023-03-11T05:08:33.611Z,0.00
2023-03-11T05:09:04.631Z,0.00
2023-03-11T05:09:35.700Z,0.00
2023-03-11T05:10:06.688Z,0.00
2023-03-11T05:10:37.539Z,0.00
2023-03-11T05:11:08.416Z,0.00
2023-03-11T05:11:40.803Z,0.00
2023-03-11T05:12:11.452Z,0.00
2023-03-11T05:12:42.257Z,0.00
2023-03-11T05:13:13.079Z,0.00
2023-03-11T05:13:44.006Z,0.00
2023-03-11T05:14:14.625Z,0.00
2023-03-11T05:14:45.812Z,0.00
2023-03-11T05:15:19.536Z,0.00
2023-03-11T05:15:47.256Z,0.00
2023-03-11T05:16:18.384Z,0.00
2023-03-11T05:16:50.509Z,0.00
2023-03-11T05:17:20.720Z,0.00
2023-03-11T05:17:52.057Z,0.00
2023-03-11T05:18:23.040Z,0.00
2023-03-11T05:18:53.376Z,0.00
2023-03-11T05:19:24.674Z,0.00
2023-03-11T05:19:55.636Z,0.00
2023-03-11T05:20:26.847Z,0.00
2023-03-11T05:20:57.551Z,0.00
2023-03-11T05:21:28.625Z,0.00
2023-03-11T05:22:00.712Z,0.00
2023-03-11T05:22:30.601Z,0.00
2023-03-11T05:23:01.531Z,0.00
2023-03-11T05:23:32.719Z,0.00
2023-03-11T05:24:03.644Z,0.00
2023-03-11T05:24:34.638Z,0.00
2023-03-11T05:25:10.872Z,0.00
2023-03-11T05:25:36.864Z,0.00
2023-03-11T05:26:07.380Z,0.00
2023-03-11T05:26:38.696Z,0.00
2023-03-11T05:27:10.511Z,0.00
2023-03-11T05:27:40.866Z,0.00
2023-03-11T05:28:11.629Z,0.00
2023-03-11T05:28:42.792Z,0.00
2023-03-11T05:29:13.437Z,0.00
2023-03-11T05:29:44.697Z,0.00
2023-03-11T05:30:18.140Z,0.00
2023-03-11T05:30:46.456Z,0.00
2023-03-11T05:31:17.521Z,0.00
2023-03-11T05:31:48.324Z,0.00
2023-03-11T05:32:20.470Z,0.00
2023-03-11T05:32:50.367Z,0.00
2023-03-11T05:33:21.464Z,0.00
2023-03-11T05:33:52.623Z,0.00
2023-03-11T05:34:23.640Z,0.00
2023-03-11T05:34:54.349Z,0.00
2023-03-11T05:35:25.192Z,0.00
2023-03-11T05:35:56.788Z,0.00
2023-03-11T05:36:27.250Z,0.00
2023-03-11T05:37:00.439Z,0.00
2023-03-11T05:37:30.423Z,0.00
2023-03-11T05:38:00.521Z,0.00
2023-03-11T05:38:31.382Z,0.00
2023-03-11T05:39:02.321Z,0.00
2023-03-11T05:39:33.444Z,0.00
2023-03-11T05:40:05.056Z,0.00
2023-03-11T05:40:36.041Z,0.00
2023-03-11T05:41:06.621Z,0.00
2023-03-11T05:41:37.289Z,0.00
2023-03-11T05:42:09.167Z,0.00
2023-03-11T05:42:40.532Z,0.00
2023-03-11T05:43:11.870Z,0.00
2023-03-11T05:43:41.541Z,0.00
2023-03-11T05:44:12.475Z,0.00
2023-03-11T05:44:43.697Z,0.00
2023-03-11T05:45:17.376Z,0.36
2023-03-11T05:45:45.689Z,0.00
2023-03-11T05:46:16.480Z,0.00
2023-03-11T05:46:47.336Z,0.00
2023-03-11T05:47:18.216Z,0.36
2023-03-11T05:47:50.329Z,0.36
2023-03-11T05:48:20.646Z,0.36
2023-03-11T05:48:51.675Z,0.85
2023-03-11T05:49:22.331Z,0.00
2023-03-11T05:49:53.516Z,0.85
2023-03-11T05:50:24.822Z,1.22
2023-03-11T05:50:56.038Z,1.22
2023-03-11T05:51:26.903Z,0.85
2023-03-11T05:51:58.888Z,1.22
2023-03-11T05:52:28.413Z,1.71
2023-03-11T05:53:00.970Z,1.71
2023-03-11T05:53:30.825Z,2.08
2023-03-11T05:54:01.742Z,2.57
2023-03-11T05:54:32.625Z,2.08
2023-03-11T05:55:03.774Z,2.57
2023-03-11T05:55:34.596Z,3.43
2023-03-11T05:56:05.876Z,2.94
2023-03-11T05:56:36.770Z,2.94
2023-03-11T05:57:08.288Z,3.43
2023-03-11T05:57:38.687Z,3.43
2023-03-11T05:58:10.763Z,3.79
2023-03-11T05:58:40.946Z,4.28
2023-03-11T05:59:15.089Z,5.14
2023-03-11T05:59:43.530Z,5.99
2023-03-11T06:00:17.143Z,5.99
2023-03-11T06:00:45.084Z,5.99
2023-03-11T06:01:15.537Z,5.99
2023-03-11T06:01:46.663Z,6.48
2023-03-11T06:02:17.912Z,7.70
2023-03-11T06:02:48.802Z,7.70
2023-03-11T06:03:20.936Z,7.34
2023-03-11T06:03:51.014Z,7.34
2023-03-11T06:04:22.098Z,7.70
2023-03-11T06:04:53.760Z,7.70
2023-03-11T06:05:24.000Z,7.34
2023-03-11T06:05:55.019Z,8.19
2023-03-11T06:06:25.787Z,7.34
2023-03-11T06:06:57.349Z,9.05
2023-03-11T06:07:27.673Z,8.56
2023-03-11T06:07:59.193Z,9.05
2023-03-11T06:08:30.890Z,8.56
2023-03-11T06:09:00.667Z,9.54
2023-03-11T06:09:31.628Z,9.91
2023-03-11T06:10:02.761Z,10.39
2023-03-11T06:10:33.631Z,10.39
2023-03-11T06:11:04.523Z,11.25
2023-03-11T06:11:35.682Z,11.25
2023-03-11T06:12:06.704Z,12.11
2023-03-11T06:12:37.966Z,12.11
2023-03-11T06:13:09.057Z,12.11
2023-03-11T06:13:41.025Z,12.48
2023-03-11T06:14:11.874Z,12.48
2023-03-11T06:14:42.008Z,13.82
2023-03-11T06:15:15.774Z,14.68
2023-03-11T06:15:43.838Z,14.68
2023-03-11T06:16:14.787Z,16.02
2023-03-11T06:16:46.206Z,16.02
2023-03-11T06:17:17.199Z,16.88
2023-03-11T06:17:47.900Z,17.25
2023-03-11T06:18:18.885Z,18.11
2023-03-11T06:18:50.703Z,17.73
2023-03-11T06:19:20.762Z,17.73
2023-03-11T06:19:52.000Z,17.73
2023-03-11T06:20:22.856Z,17.25
2023-03-11T06:20:53.619Z,17.25
2023-03-11T06:21:25.029Z,17.73
2023-03-11T06:21:56.546Z,17.25
2023-03-11T06:22:27.232Z,18.11
2023-03-11T06:22:58.306Z,18.60
2023-03-11T06:23:28.903Z,18.60
2023-03-11T06:24:01.016Z,19.94
2023-03-11T06:24:31.454Z,19.94
2023-03-11T06:25:02.083Z,19.94
2023-03-11T06:25:33.007Z,21.16
2023-03-11T06:26:03.973Z,21.16
2023-03-11T06:26:34.932Z,22.02
2023-03-11T06:27:05.934Z,24.22
2023-03-11T06:27:36.797Z,25.07
2023-03-11T06:28:07.804Z,26.79
2023-03-11T06:28:38.820Z,28.63
2023-03-11T06:29:11.130Z,29.48
2023-03-11T06:29:40.819Z,31.19
2023-03-11T06:30:14.777Z,32.42
2023-03-11T06:30:42.823Z,34.25
2023-03-11T06:31:13.738Z,35.48
2023-03-11T06:31:44.714Z,35.48
2023-03-11T06:32:16.096Z,35.48
2023-03-11T06:32:47.050Z,34.25
2023-03-11T06:33:17.867Z,33.76
2023-03-11T06:33:49.102Z,32.90
2023-03-11T06:34:21.111Z,31.56
2023-03-11T06:34:50.993Z,30.70
2023-03-11T06:35:21.578Z,28.99
2023-03-11T06:35:52.688Z,28.99
2023-03-11T06:36:23.739Z,28.63
2023-03-11T06:36:55.373Z,28.14
2023-03-11T06:37:25.755Z,29.48
2023-03-11T06:37:56.730Z,31.19
2023-03-11T06:38:27.867Z,32.42
2023-03-11T06:38:59.152Z,35.11
2023-03-11T06:39:30.885Z,36.82
2023-03-11T06:40:00.786Z,38.53
2023-03-11T06:40:32.464Z,39.02
2023-03-11T06:41:03.201Z,39.39
2023-03-11T06:41:33.857Z,40.24
2023-03-11T06:42:04.622Z,41.96
2023-03-11T06:42:35.993Z,44.65
2023-03-11T06:43:06.790Z,46.73
2023-03-11T06:43:37.951Z,47.71
2023-03-11T06:44:08.779Z,50.28
2023-03-11T06:44:40.768Z,50.28
2023-03-11T06:45:14.648Z,50.65
2023-03-11T06:45:41.791Z,49.79
2023-03-11T06:46:12.764Z,48.93
2023-03-11T06:46:43.579Z,46.73
2023-03-11T06:47:14.691Z,45.87
2023-03-11T06:47:45.596Z,44.65
2023-03-11T06:48:16.502Z,45.51
2023-03-11T06:48:47.736Z,45.51
2023-03-11T06:49:18.656Z,45.87
2023-03-11T06:49:50.596Z,47.22
2023-03-11T06:50:20.666Z,48.07
2023-03-11T06:50:51.919Z,48.93
2023-03-11T06:51:22.772Z,50.28
2023-03-11T06:51:53.949Z,51.99
2023-03-11T06:52:24.893Z,53.70
2023-03-11T06:52:56.056Z,55.41
2023-03-11T06:53:27.141Z,56.27
2023-03-11T06:53:57.577Z,58.97
2023-03-11T06:54:28.795Z,60.19