createdAt,value
2023-04-01T00:00:55.365Z,65.74
2023-04-01T00:01:55.388Z,65.74
2023-04-01T00:02:55.434Z,65.58
2023-04-01T00:03:55.500Z,64.13
2023-04-01T00:04:55.324Z,62.04
2023-04-01T00:05:55.323Z,66.71
2023-04-01T00:06:55.332Z,65.74
2023-04-01T00:07:55.337Z,65.42
2023-04-01T00:08:55.339Z,64.45
2023-04-01T00:09:55.329Z,65.10
2023-04-01T00:10:55.287Z,65.26
2023-04-01T00:11:55.291Z,64.45
2023-04-01T00:12:55.266Z,63.97
2023-04-01T00:13:55.274Z,66.71
2023-04-01T00:14:55.265Z,66.06
2023-04-01T00:15:56.069Z,64.13
2023-04-01T00:16:55.256Z,62.20
2023-04-01T00:17:55.301Z,66.87
2023-04-01T00:18:55.254Z,64.78
2023-04-01T00:19:55.229Z,64.94
2023-04-01T00:20:55.223Z,67.68
2023-04-01T00:21:55.229Z,65.42
2023-04-01T00:22:55.199Z,65.90
2023-04-01T00:23:55.237Z,65.10
2023-04-01T00:24:55.189Z,67.35
2023-04-01T00:25:55.222Z,66.55
2023-04-01T00:26:55.214Z,66.06
2023-04-01T00:27:55.210Z,66.39
2023-04-01T00:28:55.166Z,65.58
2023-04-01T00:29:55.183Z,65.58
2023-04-01T00:30:55.165Z,66.39
2023-04-01T00:31:55.288Z,67.35
2023-04-01T00:32:55.224Z,64.94
2023-04-01T00:33:55.152Z,66.06
2023-04-01T00:34:55.154Z,63.97
2023-04-01T00:35:55.158Z,62.84
2023-04-01T00:36:55.166Z,65.58
2023-04-01T00:37:55.126Z,66.23
2023-04-01T00:38:55.131Z,64.61
2023-04-01T00:39:55.111Z,64.45
2023-04-01T00:40:55.113Z,64.29
2023-04-01T00:41:55.102Z,64.29
2023-04-01T00:42:55.086Z,65.10
2023-04-01T00:43:55.119Z,66.06
2023-04-01T00:44:55.092Z,65.58
2023-04-01T00:45:55.079Z,65.90
2023-04-01T00:46:55.082Z,64.45
2023-04-01T00:47:55.130Z,61.71
2023-04-01T00:48:55.063Z,65.58
2023-04-01T00:49:55.050Z,63.97
2023-04-01T00:50:55.049Z,63.81
2023-04-01T00:51:55.057Z,61.87
2023-04-01T00:52:55.009Z,65.90
2023-04-01T00:53:55.021Z,67.19
2023-04-01T00:54:55.009Z,68.48
2023-04-01T00:55:55.004Z,68.16
2023-04-01T00:56:55.022Z,62.68
2023-04-01T00:57:54.990Z,65.58
2023-04-01T00:58:54.959Z,64.13
2023-04-01T00:59:54.970Z,62.52
2023-04-01T01:00:55.012Z,64.61
2023-04-01T01:01:55.020Z,66.23
2023-04-01T01:02:54.960Z,65.90
2023-04-01T01:03:54.952Z,64.78
2023-04-01T01:04:54.935Z,63.00
2023-04-01T01:05:54.935Z,66.06
2023-04-01T01:06:54.924Z,66.71
2023-04-01T01:07:54.909Z,67.03
2023-04-01T01:08:54.937Z,64.13
2023-04-01T01:09:54.898Z,65.42
2023-04-01T01:10:54.930Z,69.29
2023-04-01T01:11:54.887Z,64.94
2023-04-01T01:12:54.878Z,63.81
2023-04-01T01:13:54.876Z,62.84
2023-04-01T01:14:54.845Z,65.42
2023-04-01T01:15:54.857Z,62.52
2023-04-01T01:16:54.977Z,66.06
2023-04-01T01:17:54.941Z,68.16
2023-04-01T01:18:54.832Z,65.26
2023-04-01T01:19:54.841Z,63.00
2023-04-01T01:20:54.809Z,59.14
2023-04-01T01:21:54.823Z,63.97
2023-04-01T01:22:54.834Z,64.78
2023-04-01T01:23:54.813Z,63.49
2023-04-01T01:24:54.784Z,64.13
2023-04-01T01:25:54.796Z,65.26
2023-04-01T01:26:54.768Z,61.39
2023-04-01T01:27:54.780Z,64.78
2023-04-01T01:28:54.794Z,66.55
2023-04-01T01:29:54.783Z,68.48
2023-04-01T01:30:54.778Z,64.29
2023-04-01T01:31:54.759Z,65.58
2023-04-01T01:32:54.784Z,61.55
2023-04-01T01:33:54.768Z,64.29
2023-04-01T01:34:54.708Z,66.23
2023-04-01T01:35:54.841Z,67.68
2023-04-01T01:36:54.718Z,63.00
2023-04-01T01:37:54.716Z,66.39
2023-04-01T01:38:54.694Z,64.78
2023-04-01T01:39:54.706Z,63.65
2023-04-01T01:40:54.745Z,63.81
2023-04-01T01:41:54.683Z,62.36
2023-04-01T01:42:54.687Z,63.81
2023-04-01T01:43:54.710Z,64.61
2023-04-01T01:44:54.699Z,66.87
2023-04-01T01:45:54.688Z,64.61
2023-04-01T01:46:54.665Z,66.55
2023-04-01T01:47:54.672Z,67.19
2023-04-01T01:48:54.625Z,64.29
2023-04-01T01:49:54.637Z,63.81
2023-04-01T01:50:54.606Z,67.51
2023-04-01T01:51:54.667Z,64.45
2023-04-01T01:52:54.613Z,64.13
2023-04-01T01:53:54.610Z,67.03
2023-04-01T01:54:54.590Z,64.94
2023-04-01T01:55:54.583Z,65.10
2023-04-01T01:56:54.665Z,65.26
2023-04-01T01:57:54.565Z,65.90
2023-04-01T01:58:54.553Z,66.87
2023-04-01T01:59:54.566Z,63.49
2023-04-01T02:00:54.545Z,62.36
2023-04-01T02:01:54.593Z,62.84
2023-04-01T02:02:54.552Z,60.59
2023-04-01T02:03:54.582Z,64.61
2023-04-01T02:04:54.595Z,64.45
2023-04-01T02:05:54.517Z,65.74
2023-04-01T02:06:54.493Z,62.68
2023-04-01T02:07:54.515Z,64.45
2023-04-01T02:08:54.490Z,64.13
2023-04-01T02:09:54.506Z,65.26
2023-04-01T02:10:54.470Z,64.78
2023-04-01T02:11:54.491Z,65.42
2023-04-01T02:12:54.474Z,65.58
2023-04-01T02:13:54.472Z,63.33
2023-04-01T02:14:54.455Z,63.00
2023-04-01T02:15:54.472Z,63.16
2023-04-01T02:16:54.417Z,65.90
2023-04-01T02:17:54.460Z,62.84
2023-04-01T02:18:54.425Z,68.16
2023-04-01T02:19:54.424Z,63.65
2023-04-01T02:20:54.398Z,64.78
2023-04-01T02:21:54.409Z,64.61
2023-04-01T02:22:54.395Z,65.58
2023-04-01T02:23:54.415Z,65.10
2023-04-01T02:24:54.372Z,67.03
2023-04-01T02:25:54.391Z,64.78
2023-04-01T02:26:54.358Z,60.59
2023-04-01T02:27:54.380Z,59.78
2023-04-01T02:28:54.344Z,62.36
2023-04-01T02:29:54.403Z,67.03
2023-04-01T02:30:54.346Z,68.32
2023-04-01T02:31:54.380Z,63.81
2023-04-01T02:32:54.365Z,64.29
2023-04-01T02:33:54.339Z,65.42
2023-04-01T02:34:54.318Z,61.39
2023-04-01T02:35:54.378Z,63.81
2023-04-01T02:36:54.318Z,65.42
2023-04-01T02:37:54.311Z,65.58
2023-04-01T02:38:54.297Z,65.90
2023-04-01T02:39:54.318Z,64.61
2023-04-01T02:40:54.281Z,63.81
2023-04-01T02:41:54.302Z,63.81
2023-04-01T02:42:54.252Z,65.58
2023-04-01T02:43:54.275Z,64.29
2023-04-01T02:44:54.265Z,66.55
2023-04-01T02:45:54.261Z,64.29
2023-04-01T02:46:54.248Z,63.81
2023-04-01T02:47:54.303Z,65.10
2023-04-01T02:48:54.214Z,65.42
2023-04-01T02:49:54.215Z,63.33
2023-04-01T02:50:54.225Z,65.58
2023-04-01T02:51:54.213Z,65.90
2023-04-01T02:52:54.186Z,62.84
2023-04-01T02:53:54.193Z,63.97
2023-04-01T02:54:54.181Z,62.68
2023-04-01T02:55:54.183Z,61.23
2023-04-01T02:56:54.218Z,65.42
2023-04-01T02:57:54.173Z,64.45
2023-04-01T02:58:54.144Z,65.58
2023-04-01T02:59:54.177Z,64.29
2023-04-01T03:00:54.204Z,65.58
2023-04-01T03:01:54.204Z,64.29
2023-04-01T03:02:54.256Z,62.84
2023-04-01T03:03:54.127Z,64.94
2023-04-01T03:04:54.110Z,66.23
2023-04-01T03:05:54.130Z,65.58
2023-04-01T03:06:54.101Z,65.10
2023-04-01T03:07:54.136Z,65.58
2023-04-01T03:08:54.116Z,63.97
2023-04-01T03:09:54.095Z,63.81
2023-04-01T03:10:54.064Z,65.58
2023-04-01T03:11:54.083Z,66.23
2023-04-01T03:12:54.061Z,66.71
2023-04-01T03:13:54.074Z,66.55
2023-04-01T03:14:54.097Z,65.74
2023-04-01T03:15:54.073Z,64.45
2023-04-01T03:16:54.119Z,66.71
2023-04-01T03:17:54.097Z,65.90
2023-04-01T03:18:54.023Z,64.13
2023-04-01T03:19:54.028Z,64.13
2023-04-01T03:20:54.028Z,66.71
2023-04-01T03:21:54.027Z,66.55
2023-04-01T03:22:54.027Z,64.78
2023-04-01T03:23:54.012Z,67.68
2023-04-01T03:24:53.983Z,66.71
2023-04-01T03:25:54.010Z,66.06
2023-04-01T03:26:54.004Z,67.35
2023-04-01T03:27:53.982Z,65.74
2023-04-01T03:28:53.966Z,66.06
2023-04-01T03:29:54.010Z,66.06
2023-04-01T03:30:53.975Z,65.42
2023-04-01T03:31:53.961Z,66.71
2023-04-01T03:32:54.006Z,65.42
2023-04-01T03:33:53.936Z,66.23
2023-04-01T03:34:53.929Z,67.51
2023-04-01T03:35:53.955Z,65.74
2023-04-01T03:36:53.946Z,63.49
2023-04-01T03:37:53.912Z,63.65
2023-04-01T03:38:53.913Z,64.78
2023-04-01T03:39:53.905Z,66.06
2023-04-01T03:40:53.898Z,67.03
2023-04-01T03:41:53.888Z,65.10
2023-04-01T03:42:53.942Z,66.23
2023-04-01T03:43:53.908Z,67.35
2023-04-01T03:44:53.845Z,68.80
2023-04-01T03:45:53.880Z,66.87
2023-04-01T03:46:53.836Z,65.26
2023-04-01T03:47:53.873Z,64.13
2023-04-01T03:48:53.819Z,66.39
2023-04-01T03:49:53.871Z,66.87
2023-04-01T03:50:53.834Z,65.74
2023-04-01T03:51:53.818Z,65.26
2023-04-01T03:52:53.794Z,63.65
2023-04-01T03:53:53.810Z,66.06
2023-04-01T03:54:53.783Z,64.94
2023-04-01T03:55:53.795Z,65.90
2023-04-01T03:56:53.801Z,65.90
2023-04-01T03:57:53.794Z,66.06
2023-04-01T03:58:53.756Z,67.03
2023-04-01T03:59:53.783Z,66.55
2023-04-01T04:00:53.756Z,66.71
2023-04-01T04:01:53.768Z,66.23
2023-04-01T04:02:53.838Z,65.58
2023-04-01T04:03:53.922Z,66.23
2023-04-01T04:04:53.736Z,67.19
2023-04-01T04:05:53.749Z,64.78
2023-04-01T04:06:53.710Z,67.84
2023-04-01T04:07:53.757Z,67.51
2023-04-01T04:08:53.695Z,76.22
2023-04-01T04:09:53.740Z,78.47
2023-04-01T04:10:53.684Z,73.48
2023-04-01T04:11:53.691Z,66.39
2023-04-01T04:12:53.698Z,72.83
2023-04-01T04:13:54.042Z,75.73
2023-04-01T04:14:53.656Z,73.80
2023-04-01T04:15:53.686Z,73.80
2023-04-01T04:16:53.661Z,70.74
2023-04-01T04:17:53.669Z,71.70
2023-04-01T04:18:53.649Z,71.06
2023-04-01T04:19:53.700Z,70.42
2023-04-01T04:20:53.630Z,69.93
2023-04-01T04:21:53.635Z,70.58
2023-04-01T04:22:53.617Z,68.96
2023-04-01T04:23:53.647Z,68.96
2023-04-01T04:24:53.619Z,70.42
2023-04-01T04:25:53.633Z,69.77
2023-04-01T04:26:53.616Z,69.93
2023-04-01T04:27:53.605Z,69.77
2023-04-01T04:28:53.620Z,68.80
2023-04-01T04:29:53.599Z,68.64
2023-04-01T04:30:53.570Z,69.61
2023-04-01T04:31:53.658Z,68.96
2023-04-01T04:32:53.589Z,67.84
2023-04-01T04:33:53.573Z,67.19
2023-04-01T04:34:53.557Z,67.68
2023-04-01T04:35:53.579Z,67.03
2023-04-01T04:36:53.560Z,66.55
2023-04-01T04:37:53.567Z,66.55
2023-04-01T04:38:53.526Z,66.39
2023-04-01T04:39:53.551Z,65.42
2023-04-01T04:40:53.526Z,67.51
2023-04-01T04:41:53.540Z,67.68
2023-04-01T04:42:53.512Z,64.94
2023-04-01T04:43:53.536Z,66.71
2023-04-01T04:44:53.493Z,66.06
2023-04-01T04:45:53.503Z,67.68
2023-04-01T04:46:53.564Z,68.64
2023-04-01T04:47:53.534Z,67.68
2023-04-01T04:48:53.494Z,67.84
2023-04-01T04:49:53.475Z,67.35
2023-04-01T04:50:53.455Z,68.32
2023-04-01T04:51:53.472Z,67.84
2023-04-01T04:52:53.501Z,67.03
2023-04-01T04:53:53.483Z,66.87
2023-04-01T04:54:53.435Z,68.64
2023-04-01T04:55:53.446Z,65.26
2023-04-01T04:56:53.476Z,65.90
2023-04-01T04:57:53.426Z,67.35
2023-04-01T04:58:53.425Z,68.64
2023-04-01T04:59:53.413Z,66.06
2023-04-01T05:00:53.414Z,68.64
2023-04-01T05:01:53.479Z,66.39
2023-04-01T05:02:53.478Z,67.19
2023-04-01T05:03:53.402Z,68.96
2023-04-01T05:04:53.360Z,67.84
2023-04-01T05:05:53.412Z,66.55
2023-04-01T05:06:53.362Z,65.74
2023-04-01T05:07:53.368Z,64.94
2023-04-01T05:08:53.356Z,64.61
2023-04-01T05:09:53.362Z,67.68
2023-04-01T05:10:53.344Z,66.06
2023-04-01T05:11:53.383Z,68.80
2023-04-01T05:12:53.314Z,66.55
2023-04-01T05:13:53.337Z,67.51
2023-04-01T05:14:53.298Z,67.68
2023-04-01T05:15:53.324Z,67.35
2023-04-01T05:16:53.332Z,68.64
2023-04-01T05:17:53.367Z,69.13
2023-04-01T05:18:53.307Z,67.51
2023-04-01T05:19:53.304Z,66.23
2023-04-01T05:20:53.275Z,68.64
2023-04-01T05:21:53.275Z,68.80
2023-04-01T05:22:53.249Z,66.71
2023-04-01T05:23:53.267Z,67.51
2023-04-01T05:24:53.258Z,66.87
2023-04-01T05:25:53.255Z,68.00
2023-04-01T05:26:55.250Z,66.23
2023-04-01T05:27:53.244Z,66.55
2023-04-01T05:28:53.207Z,67.19
2023-04-01T05:29:53.225Z,67.84
2023-04-01T05:30:53.252Z,68.80
2023-04-01T05:31:53.247Z,67.68
2023-04-01T05:32:53.258Z,66.55
2023-04-01T05:33:53.229Z,66.55
2023-04-01T05:34:53.172Z,67.84
2023-04-01T05:35:53.249Z,66.55
2023-04-01T05:36:53.175Z,68.64
2023-04-01T05:37:53.169Z,69.13
2023-04-01T05:38:53.159Z,68.00
2023-04-01T05:39:53.186Z,65.74
2023-04-01T05:40:53.146Z,67.51
2023-04-01T05:41:53.153Z,66.55
2023-04-01T05:42:53.123Z,67.19
2023-04-01T05:43:53.145Z,68.80
2023-04-01T05:44:53.134Z,66.71
2023-04-01T05:45:53.151Z,66.06
2023-04-01T05:46:53.105Z,65.58
2023-04-01T05:47:53.157Z,69.13
2023-04-01T05:48:53.107Z,67.19
2023-04-01T05:49:53.106Z,65.58
2023-04-01T05:50:53.088Z,67.84
2023-04-01T05:51:53.091Z,69.45
2023-04-01T05:52:53.068Z,68.16
2023-04-01T05:53:53.102Z,67.35
2023-04-01T05:54:53.071Z,67.03
2023-04-01T05:55:53.063Z,67.19
2023-04-01T05:56:53.038Z,68.16
2023-04-01T05:57:53.082Z,67.68
2023-04-01T05:58:53.057Z,67.84
2023-04-01T05:59:53.031Z,68.00
2023-04-01T06:01:05.812Z,68.64
2023-04-01T06:01:54.046Z,66.71
2023-04-01T06:02:53.098Z,64.61
2023-04-01T06:03:53.318Z,68.48
2023-04-01T06:04:53.012Z,66.23
2023-04-01T06:05:53.028Z,66.39
2023-04-01T06:06:53.012Z,66.71
2023-04-01T06:07:53.004Z,67.68
2023-04-01T06:08:52.983Z,66.71
2023-04-01T06:09:52.993Z,66.87
2023-04-01T06:10:52.953Z,66.23
2023-04-01T06:11:52.976Z,66.87
2023-04-01T06:12:52.954Z,64.94
2023-04-01T06:13:52.941Z,74.28
2023-04-01T06:14:52.974Z,69.45
2023-04-01T06:15:52.992Z,67.51
2023-04-01T06:16:52.940Z,68.32
2023-04-01T06:17:52.930Z,67.19
2023-04-01T06:18:52.903Z,67.03
2023-04-01T06:19:52.915Z,67.03
2023-04-01T06:20:52.873Z,70.74
2023-04-01T06:21:52.896Z,68.64
2023-04-01T06:22:52.911Z,67.03
2023-04-01T06:23:52.864Z,68.16
2023-04-01T06:24:52.836Z,66.39
2023-04-01T06:25:52.862Z,68.32
2023-04-01T06:26:52.861Z,68.00
2023-04-01T06:27:52.843Z,67.84
2023-04-01T06:28:52.842Z,67.51
2023-04-01T06:29:52.830Z,67.19
2023-04-01T06:30:52.843Z,68.16
2023-04-01T06:31:52.864Z,67.84
2023-04-01T06:32:52.841Z,68.48
2023-04-01T06:33:52.838Z,68.32
2023-04-01T06:34:52.786Z,66.87
2023-04-01T06:35:52.878Z,66.87
2023-04-01T06:36:52.788Z,68.48
2023-04-01T06:37:52.789Z,68.64
2023-04-01T06:38:52.850Z,68.32
2023-04-01T06:39:53.242Z,68.16
2023-04-01T06:40:52.949Z,67.68
2023-04-01T06:41:52.828Z,68.32
2023-04-01T06:42:52.753Z,68.64
2023-04-01T06:43:52.841Z,69.61
2023-04-01T06:44:52.720Z,69.93
2023-04-01T06:45:52.805Z,68.00
2023-04-01T06:46:52.740Z,67.84
2023-04-01T06:47:52.768Z,70.42
2023-04-01T06:48:52.725Z,67.68
2023-04-01T06:49:52.718Z,68.32
2023-04-01T06:50:52.686Z,68.16
2023-04-01T06:51:52.735Z,69.13
2023-04-01T06:52:52.712Z,69.13
2023-04-01T06:53:52.715Z,67.19
2023-04-01T06:54:52.700Z,67.51
2023-04-01T06:55:52.671Z,69.29
2023-04-01T06:56:52.659Z,68.32
2023-04-01T06:57:52.763Z,68.16
2023-04-01T06:58:52.753Z,68.16
2023-04-01T06:59:52.700Z,69.45
2023-04-01T07:00:52.846Z,66.71
2023-04-01T07:01:52.724Z,68.32
2023-04-01T07:02:52.636Z,67.03
2023-04-01T07:03:52.635Z,68.16
2023-04-01T07:04:52.613Z,69.29
2023-04-01T07:05:52.666Z,68.32
2023-04-01T07:06:52.620Z,68.96
2023-04-01T07:07:52.940Z,69.45
2023-04-01T07:08:52.584Z,68.64
2023-04-01T07:09:52.593Z,68.96
2023-04-01T07:10:52.588Z,68.16
2023-04-01T07:11:52.562Z,69.13
2023-04-01T07:12:52.543Z,69.61
2023-04-01T07:13:52.555Z,67.51
2023-04-01T07:14:52.537Z,68.48
2023-04-01T07:15:52.557Z,67.68
2023-04-01T07:16:52.552Z,68.00
2023-04-01T07:17:52.606Z,69.13
2023-04-01T07:18:52.504Z,69.13
2023-04-01T07:19:52.515Z,68.32
2023-04-01T07:20:52.496Z,67.35
2023-04-01T07:21:52.571Z,68.32
2023-04-01T07:22:52.547Z,67.35
2023-04-01T07:23:52.522Z,69.13
2023-04-01T07:24:52.478Z,68.00
2023-04-01T07:25:52.486Z,67.03
2023-04-01T07:26:52.444Z,67.84
2023-04-01T07:27:52.484Z,68.00
2023-04-01T07:28:52.447Z,68.96
2023-04-01T07:29:52.470Z,68.64
2023-04-01T07:30:52.493Z,69.13
2023-04-01T07:31:52.438Z,67.03
2023-04-01T07:32:52.479Z,67.84
2023-04-01T07:33:52.421Z,67.35
2023-04-01T07:34:52.423Z,68.48
2023-04-01T07:35:52.439Z,68.80
2023-04-01T07:36:52.399Z,68.96
2023-04-01T07:37:52.407Z,68.16
2023-04-01T07:38:52.485Z,68.96
2023-04-01T07:39:52.415Z,68.32
2023-04-01T07:40:52.394Z,69.29
2023-04-01T07:41:52.357Z,68.00
2023-04-01T07:42:52.346Z,68.16
2023-04-01T07:43:52.411Z,68.96
2023-04-01T07:44:52.333Z,68.00
2023-04-01T07:45:52.390Z,68.96
2023-04-01T07:46:52.343Z,69.29
2023-04-01T07:47:52.418Z,68.16
2023-04-01T07:48:52.327Z,69.29
2023-04-01T07:49:52.320Z,68.64
2023-04-01T07:50:53.221Z,66.39
2023-04-01T07:51:52.305Z,68.48
2023-04-01T07:52:52.328Z,68.80
2023-04-01T07:53:52.302Z,68.64
2023-04-01T07:54:52.277Z,69.29
2023-04-01T07:55:52.290Z,69.13
2023-04-01T07:56:52.273Z,67.51
2023-04-01T07:57:52.293Z,67.68
2023-04-01T07:58:52.246Z,68.64
2023-04-01T07:59:52.245Z,66.55
2023-04-01T08:00:52.222Z,67.84
2023-04-01T08:01:52.237Z,68.64
2023-04-01T08:02:52.315Z,71.70
2023-04-01T08:03:52.350Z,69.13
2023-04-01T08:04:52.262Z,68.16
2023-04-01T08:05:52.226Z,66.71
2023-04-01T08:06:52.181Z,68.32
2023-04-01T08:07:52.205Z,68.16
2023-04-01T08:08:52.163Z,67.68
2023-04-01T08:09:52.208Z,67.84
2023-04-01T08:10:52.194Z,68.80
2023-04-01T08:11:52.155Z,67.68
2023-04-01T08:12:52.146Z,69.29
2023-04-01T08:13:52.161Z,68.64
2023-04-01T08:14:52.146Z,69.93
2023-04-01T08:15:52.187Z,68.96
2023-04-01T08:16:54.484Z,71.54
2023-04-01T08:17:52.197Z,69.13
2023-04-01T08:18:52.095Z,69.45
2023-04-01T08:19:52.152Z,67.51
2023-04-01T08:20:52.098Z,67.84
2023-04-01T08:21:52.121Z,69.61
2023-04-01T08:22:52.073Z,68.80
2023-04-01T08:23:52.155Z,70.74
2023-04-01T08:24:52.064Z,68.48
2023-04-01T08:25:52.083Z,68.80
2023-04-01T08:26:52.061Z,67.84
2023-04-01T08:27:52.062Z,69.45
2023-04-01T08:28:52.077Z,68.48
2023-04-01T08:29:52.040Z,66.87
2023-04-01T08:30:52.071Z,68.16
2023-04-01T08:31:52.225Z,67.35
2023-04-01T08:32:52.070Z,70.90
2023-04-01T08:33:52.002Z,68.32
2023-04-01T08:34:51.996Z,69.93
2023-04-01T08:35:52.014Z,69.13
2023-04-01T08:36:51.999Z,66.55
2023-04-01T08:37:51.983Z,67.51
2023-04-01T08:38:51.964Z,68.80
2023-04-01T08:39:51.976Z,68.00
2023-04-01T08:40:51.949Z,69.77
2023-04-01T08:41:51.949Z,68.96
2023-04-01T08:42:51.965Z,69.45
2023-04-01T08:43:51.937Z,67.35
2023-04-01T08:44:51.958Z,68.32
2023-04-01T08:45:51.981Z,67.68
2023-04-01T08:46:51.898Z,68.16
2023-04-01T08:47:51.956Z,69.61
2023-04-01T08:48:51.895Z,70.09
2023-04-01T08:49:51.906Z,68.80
2023-04-01T08:50:51.906Z,68.16
2023-04-01T08:51:51.908Z,69.45
2023-04-01T08:52:51.868Z,67.35
2023-04-01T08:53:51.880Z,67.84
2023-04-01T08:54:51.898Z,68.48
2023-04-01T08:55:51.870Z,69.29
2023-04-01T08:56:51.888Z,68.00
2023-04-01T08:57:53.027Z,68.00
2023-04-01T08:58:51.845Z,67.19
2023-04-01T08:59:51.855Z,67.68
2023-04-01T09:00:51.799Z,66.71
2023-04-01T09:01:51.874Z,66.39
2023-04-01T09:02:51.915Z,68.16
2023-04-01T09:03:51.875Z,68.96
2023-04-01T09:04:51.804Z,67.68
2023-04-01T09:05:51.788Z,68.00
2023-04-01T09:06:51.796Z,68.80
2023-04-01T09:07:51.791Z,66.71
2023-04-01T09:08:51.799Z,67.51
2023-04-01T09:09:51.781Z,65.74
2023-04-01T09:10:51.743Z,67.84
2023-04-01T09:11:53.051Z,68.32
2023-04-01T09:12:51.755Z,67.51
2023-04-01T09:13:51.755Z,68.80
2023-04-01T09:14:51.730Z,67.03
2023-04-01T09:15:51.745Z,68.96
2023-04-01T09:16:51.853Z,67.51
2023-04-01T09:17:51.792Z,66.55
2023-04-01T09:18:51.703Z,68.64
2023-04-01T09:19:51.694Z,68.16
2023-04-01T09:20:51.688Z,67.68
2023-04-01T09:21:51.910Z,67.03
2023-04-01T09:22:51.682Z,65.58
2023-04-01T09:23:51.702Z,67.84
2023-04-01T09:24:51.652Z,67.35
2023-04-01T09:25:51.685Z,68.16
2023-04-01T09:26:51.645Z,66.71
2023-04-01T09:27:51.663Z,66.71
2023-04-01T09:28:51.639Z,65.74
2023-04-01T09:29:51.643Z,67.68
2023-04-01T09:30:51.608Z,65.74
2023-04-01T09:31:51.636Z,67.03
2023-04-01T09:32:51.602Z,68.80
2023-04-01T09:33:51.664Z,67.35
2023-04-01T09:34:53.192Z,67.51
2023-04-01T09:35:51.657Z,66.39
2023-04-01T09:36:51.559Z,67.03
2023-04-01T09:37:51.576Z,67.51
2023-04-01T09:38:51.564Z,67.03
2023-04-01T09:39:51.579Z,67.68
2023-04-01T09:40:51.572Z,67.19
2023-04-01T09:41:51.552Z,67.19
2023-04-01T09:42:51.524Z,67.03
2023-04-01T09:43:51.543Z,67.68
2023-04-01T09:44:51.521Z,66.39
2023-04-01T09:45:51.516Z,66.55
2023-04-01T09:46:51.520Z,66.71
2023-04-01T09:47:51.559Z,66.06
2023-04-01T09:48:51.494Z,67.03
2023-04-01T09:49:51.494Z,67.35
2023-04-01T09:50:51.474Z,66.39
2023-04-01T09:51:51.496Z,64.94
2023-04-01T09:52:51.456Z,66.71
2023-04-01T09:53:51.464Z,66.06
2023-04-01T09:54:51.433Z,67.68
2023-04-01T09:55:51.440Z,66.87
2023-04-01T09:56:51.468Z,65.58
2023-04-01T09:57:51.456Z,66.55
2023-04-01T09:58:51.443Z,68.32
2023-04-01T09:59:51.435Z,67.51
2023-04-01T10:00:51.398Z,66.23
2023-04-01T10:01:51.419Z,67.03
2023-04-01T10:02:51.436Z,67.03
2023-04-01T10:03:51.397Z,66.55
2023-04-01T10:04:51.395Z,67.51
2023-04-01T10:05:51.399Z,68.80
2023-04-01T10:06:51.357Z,67.68
2023-04-01T10:07:51.364Z,66.87
2023-04-01T10:08:51.345Z,66.87
2023-04-01T10:09:51.354Z,68.00
2023-04-01T10:10:51.350Z,67.35
2023-04-01T10:11:51.347Z,68.48
2023-04-01T10:12:51.317Z,68.16
2023-04-01T10:13:51.340Z,65.90
2023-04-01T10:14:51.315Z,67.19
2023-04-01T10:15:51.340Z,68.00
2023-04-01T10:16:53.716Z,66.55
2023-04-01T10:17:51.312Z,67.19
2023-04-01T10:18:51.276Z,67.84
2023-04-01T10:19:51.304Z,68.96
2023-04-01T10:20:51.271Z,67.51
2023-04-01T10:21:51.258Z,67.68
2023-04-01T10:22:51.268Z,66.87
2023-04-01T10:23:51.248Z,67.51
2023-04-01T10:24:51.239Z,67.51
2023-04-01T10:25:51.267Z,68.00
2023-04-01T10:26:51.211Z,67.35
2023-04-01T10:27:51.260Z,67.35
2023-04-01T10:28:51.189Z,68.64
2023-04-01T10:29:51.192Z,68.80
2023-04-01T10:30:51.200Z,67.84
2023-04-01T10:31:51.226Z,68.96
2023-04-01T10:32:51.294Z,67.84
2023-04-01T10:33:51.253Z,68.96
2023-04-01T10:34:51.150Z,65.26
2023-04-01T10:35:51.184Z,65.90
2023-04-01T10:36:51.131Z,67.84
2023-04-01T10:37:51.155Z,69.61
2023-04-01T10:38:51.127Z,68.16
2023-04-01T10:39:51.171Z,68.32
2023-04-01T10:40:51.101Z,65.26
2023-04-01T10:41:51.151Z,66.55
2023-04-01T10:42:51.130Z,66.71
2023-04-01T10:43:51.117Z,67.19
2023-04-01T10:44:51.094Z,67.84
2023-04-01T10:45:51.133Z,66.23
2023-04-01T10:46:51.073Z,65.74
2023-04-01T10:47:51.135Z,66.55
2023-04-01T10:48:51.048Z,67.51
2023-04-01T10:49:51.081Z,66.55
2023-04-01T10:50:51.024Z,66.71
2023-04-01T10:51:51.043Z,68.48
2023-04-01T10:52:51.022Z,66.71
2023-04-01T10:53:51.033Z,68.16
2023-04-01T10:54:51.060Z,68.48
2023-04-01T10:55:51.028Z,66.39
2023-04-01T10:56:51.037Z,68.80
2023-04-01T10:57:51.034Z,66.71
2023-04-01T10:58:50.994Z,66.23
2023-04-01T10:59:51.006Z,66.71
2023-04-01T11:00:51.025Z,68.00
2023-04-01T11:02:00.609Z,66.55
2023-04-01T11:02:52.007Z,67.35
2023-04-01T11:03:51.101Z,66.55
2023-04-01T11:04:50.944Z,66.06
2023-04-01T11:05:50.977Z,67.19
2023-04-01T11:06:50.978Z,67.35
2023-04-01T11:08:04.701Z,68.16
2023-04-01T11:08:51.931Z,67.03
2023-04-01T11:09:50.939Z,66.39
2023-04-01T11:10:50.903Z,67.84
2023-04-01T11:11:50.918Z,67.84
2023-04-01T11:12:50.885Z,66.71
2023-04-01T11:13:50.924Z,67.03
2023-04-01T11:14:50.874Z,67.19
2023-04-01T11:15:50.911Z,66.87
2023-04-01T11:16:50.864Z,67.84
2023-04-01T11:17:50.971Z,66.06
2023-04-01T11:18:50.879Z,66.06
2023-04-01T11:19:50.891Z,66.06
2023-04-01T11:20:50.832Z,67.19
2023-04-01T11:21:50.858Z,66.06
2023-04-01T11:22:50.893Z,68.96
2023-04-01T11:24:02.230Z,65.90
2023-04-01T11:24:51.841Z,68.16
2023-04-01T11:25:50.827Z,67.68
2023-04-01T11:26:50.838Z,68.00
2023-04-01T11:27:50.829Z,68.00
2023-04-01T11:28:50.841Z,65.42
2023-04-01T11:29:59.782Z,68.64
2023-04-01T11:30:51.787Z,67.68
2023-04-01T11:31:50.901Z,66.06
2023-04-01T11:32:50.797Z,66.71
2023-04-01T11:33:50.758Z,67.35
2023-04-01T11:34:50.738Z,68.00
2023-04-01T11:35:50.756Z,68.16
2023-04-01T11:36:50.765Z,67.68
2023-04-01T11:37:50.746Z,68.00
2023-04-01T11:38:50.746Z,67.68
2023-04-01T11:39:50.720Z,66.71
2023-04-01T11:40:50.706Z,67.19
2023-04-01T11:41:50.770Z,68.16
2023-04-01T11:42:50.706Z,67.19
2023-04-01T11:43:50.708Z,67.35
2023-04-01T11:44:50.675Z,67.19
2023-04-01T11:45:50.797Z,68.64
2023-04-01T11:46:50.673Z,66.23
2023-04-01T11:47:50.700Z,66.71
2023-04-01T11:48:50.650Z,67.84
2023-04-01T11:49:50.656Z,66.39
2023-04-01T11:50:50.630Z,68.16
2023-04-01T11:51:50.635Z,66.71
2023-04-01T11:52:50.682Z,66.39
2023-04-01T11:53:50.630Z,67.84
2023-04-01T11:54:50.625Z,68.16
2023-04-01T11:55:57.626Z,67.35
2023-04-01T11:56:50.613Z,68.16
2023-04-01T11:57:50.610Z,68.64
2023-04-01T11:58:50.623Z,65.58
2023-04-01T11:59:50.609Z,67.03
2023-04-01T12:00:50.576Z,67.68
2023-04-01T12:01:50.604Z,66.71
2023-04-01T12:02:50.618Z,67.84
2023-04-01T12:03:50.648Z,67.19
2023-04-01T12:04:50.548Z,67.03
2023-04-01T12:05:50.573Z,66.71
2023-04-01T12:06:50.535Z,66.23
2023-04-01T12:07:50.557Z,67.68
2023-04-01T12:08:50.530Z,66.55
2023-04-01T12:09:50.554Z,66.39
2023-04-01T12:10:50.541Z,66.55
2023-04-01T12:11:50.504Z,67.35
2023-04-01T12:13:00.057Z,66.06
2023-04-01T12:13:51.536Z,66.39
2023-04-01T12:14:50.493Z,66.23
2023-04-01T12:15:50.486Z,67.68
2023-04-01T12:16:50.553Z,67.19
2023-04-01T12:17:50.530Z,67.03
2023-04-01T12:18:50.478Z,65.74
2023-04-01T12:19:50.447Z,66.39
2023-04-01T12:20:50.426Z,69.13
2023-04-01T12:21:50.452Z,67.51
2023-04-01T12:22:50.443Z,68.00
2023-04-01T12:23:50.462Z,66.55
2023-04-01T12:24:50.426Z,65.42
2023-04-01T12:25:50.413Z,66.23
2023-04-01T12:26:50.389Z,65.74
2023-04-01T12:27:51.932Z,66.39
2023-04-01T12:28:50.415Z,67.03
2023-04-01T12:29:50.401Z,67.19
2023-04-01T12:30:50.383Z,67.84
2023-04-01T12:31:50.418Z,67.35
2023-04-01T12:32:50.355Z,67.19
2023-04-01T12:33:50.361Z,66.39
2023-04-01T12:34:50.347Z,66.71
2023-04-01T12:35:50.380Z,67.19
2023-04-01T12:36:51.340Z,65.74
2023-04-01T12:37:50.362Z,68.80
2023-04-01T12:38:50.319Z,67.68
2023-04-01T12:39:50.326Z,68.64
2023-04-01T12:40:50.345Z,66.06
2023-04-01T12:41:50.317Z,66.71
2023-04-01T12:42:50.273Z,66.23
2023-04-01T12:43:50.294Z,65.10
2023-04-01T12:44:50.263Z,67.35
2023-04-01T12:45:50.349Z,68.96
2023-04-01T12:46:50.289Z,67.84
2023-04-01T12:47:50.350Z,68.16
2023-04-01T12:48:50.237Z,67.68
2023-04-01T12:49:50.268Z,68.00
2023-04-01T12:50:50.241Z,67.19
2023-04-01T12:51:50.244Z,66.23
2023-04-01T12:52:50.202Z,66.55