createdAt,value
2018-12-09T00:00:09.702Z,1.20
2018-12-09T00:02:36.530Z,1.30
2018-12-09T00:05:03.373Z,1.07
2018-12-09T00:07:30.213Z,0.90
2018-12-09T00:09:57.059Z,0.80
2018-12-09T00:12:23.893Z,1.00
2018-12-09T00:14:50.729Z,1.13
2018-12-09T00:17:17.567Z,1.00
2018-12-09T00:19:44.553Z,1.17
2018-12-09T00:22:11.514Z,1.00
2018-12-09T00:24:38.462Z,1.10
2018-12-09T00:27:05.292Z,1.23
2018-12-09T00:29:32.120Z,1.07
2018-12-09T00:31:59.090Z,0.70
2018-12-09T00:34:25.925Z,1.07
2018-12-09T00:36:52.760Z,0.67
2018-12-09T00:39:20.353Z,0.70
2018-12-09T00:41:47.296Z,1.07
2018-12-09T00:44:14.128Z,0.60
2018-12-09T00:46:40.959Z,0.80
2018-12-09T00:49:07.799Z,1.00
2018-12-09T00:51:34.657Z,0.90
2018-12-09T00:54:01.483Z,0.97
2018-12-09T00:56:28.330Z,0.77
2018-12-09T00:58:55.204Z,0.63
2018-12-09T01:01:22.238Z,0.70
2018-12-09T01:03:49.079Z,0.73
2018-12-09T01:06:15.921Z,0.73
2018-12-09T01:08:42.762Z,0.50
2018-12-09T01:11:09.603Z,0.70
2018-12-09T01:13:36.435Z,0.50
2018-12-09T01:16:03.276Z,0.80
2018-12-09T01:18:30.115Z,0.70
2018-12-09T01:20:56.970Z,0.50
2018-12-09T01:23:23.816Z,0.70
2018-12-09T01:25:50.662Z,0.50
2018-12-09T01:28:17.493Z,0.60
2018-12-09T01:30:44.343Z,0.60
2018-12-09T01:33:11.172Z,0.50
2018-12-09T01:35:38.013Z,0.80
2018-12-09T01:38:04.854Z,0.53
2018-12-09T01:40:31.718Z,0.50
2018-12-09T01:42:58.552Z,0.80
2018-12-09T01:45:25.472Z,0.83
2018-12-09T01:47:52.401Z,0.60
2018-12-09T01:50:19.295Z,0.50
2018-12-09T01:52:46.172Z,0.70
2018-12-09T01:55:13.069Z,0.43
2018-12-09T01:57:39.883Z,0.60
2018-12-09T02:00:06.733Z,0.60
2018-12-09T02:02:33.580Z,0.60
2018-12-09T02:05:00.400Z,0.40
2018-12-09T02:07:27.243Z,0.47
2018-12-09T02:09:54.095Z,0.60
2018-12-09T02:12:21.031Z,0.47
2018-12-09T02:14:47.878Z,0.50
2018-12-09T02:17:15.540Z,0.50
2018-12-09T02:19:42.350Z,0.73
2018-12-09T02:22:09.274Z,0.40
2018-12-09T02:24:36.101Z,0.50
2018-12-09T02:27:02.953Z,0.40
2018-12-09T02:29:29.851Z,0.43
2018-12-09T02:31:56.845Z,0.70
2018-12-09T02:34:23.698Z,0.57
2018-12-09T02:36:50.527Z,0.60
2018-12-09T02:39:17.364Z,0.60
2018-12-09T02:41:44.221Z,0.50
2018-12-09T02:44:11.137Z,0.50
2018-12-09T02:46:38.019Z,0.40
2018-12-09T02:49:04.854Z,0.57
2018-12-09T02:51:31.816Z,0.63
2018-12-09T02:53:58.653Z,0.70
2018-12-09T02:56:25.572Z,0.60
2018-12-09T02:58:52.610Z,0.40
2018-12-09T03:01:19.574Z,0.50
2018-12-09T03:03:46.406Z,0.50
2018-12-09T03:06:13.241Z,0.40
2018-12-09T03:08:40.081Z,0.50
2018-12-09T03:11:07.574Z,0.40
2018-12-09T03:13:34.402Z,0.40
2018-12-09T03:16:01.256Z,0.50
2018-12-09T03:18:28.087Z,0.43
2018-12-09T03:20:54.936Z,0.50
2018-12-09T03:23:22.267Z,0.90
2018-12-09T03:25:49.099Z,0.40
2018-12-09T03:28:15.931Z,0.40
2018-12-09T03:30:42.922Z,0.50
2018-12-09T03:33:09.776Z,0.57
2018-12-09T03:35:37.024Z,0.50
2018-12-09T03:38:03.972Z,0.73
2018-12-09T03:40:30.913Z,0.50
2018-12-09T03:42:57.750Z,0.50
2018-12-09T03:45:24.594Z,0.50
2018-12-09T03:47:51.425Z,0.33
2018-12-09T03:50:18.274Z,0.50
2018-12-09T03:52:45.102Z,0.40
2018-12-09T03:55:11.950Z,0.43
2018-12-09T03:57:38.780Z,0.50
2018-12-09T04:00:05.635Z,0.50
2018-12-09T04:02:32.486Z,0.40
2018-12-09T04:04:59.316Z,0.50
2018-12-09T04:07:26.164Z,0.60
2018-12-09T04:09:53.006Z,0.57
2018-12-09T04:12:19.909Z,0.70
2018-12-09T04:14:47.118Z,0.60
2018-12-09T04:17:14.596Z,0.40
2018-12-09T04:19:41.412Z,0.40
2018-12-09T04:22:08.264Z,0.43
2018-12-09T04:24:35.091Z,0.40
2018-12-09T04:27:01.942Z,0.40
2018-12-09T04:29:28.896Z,0.70
2018-12-09T04:31:55.838Z,0.40
2018-12-09T04:34:22.679Z,0.40
2018-12-09T04:36:49.518Z,0.50
2018-12-09T04:39:16.353Z,0.43
2018-12-09T04:41:43.429Z,0.47
2018-12-09T04:44:10.342Z,0.50
2018-12-09T04:46:37.174Z,0.40
2018-12-09T04:49:04.014Z,0.43
2018-12-09T04:51:30.997Z,0.40
2018-12-09T04:53:57.824Z,0.60
2018-12-09T04:56:24.683Z,0.50
2018-12-09T04:58:51.534Z,0.60
2018-12-09T05:01:18.583Z,0.57
2018-12-09T05:03:45.426Z,0.40
2018-12-09T05:06:12.638Z,0.40
2018-12-09T05:08:39.479Z,0.50
2018-12-09T05:11:06.632Z,0.50
2018-12-09T05:13:33.476Z,0.47
2018-12-09T05:16:00.389Z,0.40
2018-12-09T05:18:27.218Z,0.60
2018-12-09T05:20:54.134Z,0.50
2018-12-09T05:23:21.085Z,0.60
2018-12-09T05:25:47.997Z,0.50
2018-12-09T05:28:14.833Z,0.53
2018-12-09T05:30:41.709Z,0.50
2018-12-09T05:33:08.547Z,0.50
2018-12-09T05:35:35.460Z,0.60
2018-12-09T05:38:02.297Z,0.60
2018-12-09T05:40:29.281Z,0.70
2018-12-09T05:42:56.114Z,0.60
2018-12-09T05:45:23.597Z,0.40
2018-12-09T05:47:50.432Z,0.40
2018-12-09T05:50:17.278Z,0.50
2018-12-09T05:52:44.108Z,0.53
2018-12-09T05:55:10.938Z,0.63
2018-12-09T05:57:37.783Z,0.50
2018-12-09T06:00:04.636Z,0.50
2018-12-09T06:02:31.469Z,0.70
2018-12-09T06:04:58.286Z,0.60
2018-12-09T06:07:25.132Z,0.70
2018-12-09T06:09:51.961Z,0.80
2018-12-09T06:12:19.068Z,0.50
2018-12-09T06:14:46.394Z,0.80
2018-12-09T06:17:13.637Z,0.53
2018-12-09T06:19:40.439Z,1.00
2018-12-09T06:22:07.459Z,0.70
2018-12-09T06:24:34.297Z,0.57
2018-12-09T06:27:01.138Z,0.60
2018-12-09T06:29:27.985Z,0.53
2018-12-09T06:31:54.823Z,0.60
2018-12-09T06:34:21.661Z,0.60
2018-12-09T06:36:48.512Z,0.70
2018-12-09T06:39:15.327Z,0.80
2018-12-09T06:41:42.202Z,0.70
2018-12-09T06:44:09.033Z,0.70
2018-12-09T06:46:35.967Z,1.07
2018-12-09T06:49:02.794Z,0.83
2018-12-09T06:51:30.408Z,0.87
2018-12-09T06:53:57.248Z,0.70
2018-12-09T06:56:24.087Z,0.70
2018-12-09T06:58:51.000Z,0.87
2018-12-09T07:01:17.968Z,0.90
2018-12-09T07:03:44.801Z,0.97
2018-12-09T07:06:12.125Z,0.70
2018-12-09T07:08:38.985Z,0.70
2018-12-09T07:11:05.957Z,1.20
2018-12-09T07:13:32.812Z,0.80
2018-12-09T07:15:59.642Z,0.73
2018-12-09T07:18:26.491Z,0.77
2018-12-09T07:20:53.531Z,0.97
2018-12-09T07:23:20.371Z,0.73
2018-12-09T07:25:47.422Z,1.17
2018-12-09T07:28:14.269Z,1.10
2018-12-09T07:30:41.339Z,1.10
2018-12-09T07:33:08.556Z,1.20
2018-12-09T07:35:35.384Z,0.97
2018-12-09T07:38:02.297Z,1.00
2018-12-09T07:40:29.297Z,0.93
2018-12-09T07:42:56.578Z,1.90
2018-12-09T07:45:23.467Z,1.00
2018-12-09T07:47:50.410Z,0.90
2018-12-09T07:50:17.484Z,1.07
2018-12-09T07:52:46.298Z,1.07
2018-12-09T07:55:13.151Z,1.40
2018-12-09T07:57:39.989Z,1.23
2018-12-09T08:00:07.984Z,1.23
2018-12-09T08:02:34.813Z,0.90
2018-12-09T08:05:01.677Z,1.20
2018-12-09T08:07:28.606Z,1.23
2018-12-09T08:09:55.434Z,1.10
2018-12-09T08:12:22.285Z,1.70
2018-12-09T08:14:49.822Z,1.63
2018-12-09T08:17:16.903Z,1.53
2018-12-09T08:19:43.743Z,1.40
2018-12-09T08:22:10.575Z,1.40
2018-12-09T08:24:37.459Z,1.40
2018-12-09T08:27:04.277Z,1.73
2018-12-09T08:29:31.113Z,1.33
2018-12-09T08:31:58.122Z,1.77
2018-12-09T08:34:24.950Z,1.20
2018-12-09T08:36:51.987Z,1.80
2018-12-09T08:39:18.814Z,1.40
2018-12-09T08:41:45.693Z,1.53
2018-12-09T08:44:12.542Z,1.20
2018-12-09T08:46:39.385Z,1.27
2018-12-09T08:49:06.216Z,1.50
2018-12-09T08:51:33.102Z,1.17
2018-12-09T08:53:59.961Z,1.23
2018-12-09T08:56:26.794Z,1.20
2018-12-09T08:58:53.625Z,1.67
2018-12-09T09:01:20.674Z,1.40
2018-12-09T09:03:47.486Z,1.50
2018-12-09T09:06:14.369Z,1.83
2018-12-09T09:08:41.204Z,7.33
2018-12-09T09:11:08.245Z,9.60
2018-12-09T09:13:35.291Z,9.33
2018-12-09T09:16:02.135Z,7.47
2018-12-09T09:18:29.114Z,6.50
2018-12-09T09:20:56.105Z,5.50
2018-12-09T09:23:22.939Z,4.70
2018-12-09T09:25:49.790Z,4.33
2018-12-09T09:28:16.646Z,5.23
2018-12-09T09:30:43.627Z,5.17
2018-12-09T09:33:10.492Z,5.30
2018-12-09T09:35:37.428Z,4.57
2018-12-09T09:38:04.253Z,4.10
2018-12-09T09:40:31.165Z,4.60
2018-12-09T09:42:58.010Z,3.43
2018-12-09T09:45:24.838Z,4.13
2018-12-09T09:47:51.970Z,3.40
2018-12-09T09:50:18.932Z,3.93
2018-12-09T09:52:45.882Z,4.00
2018-12-09T09:55:12.728Z,3.50
2018-12-09T09:57:40.102Z,3.50
2018-12-09T10:00:06.981Z,3.53
2018-12-09T10:02:34.812Z,2.93
2018-12-09T10:05:01.650Z,2.87
2018-12-09T10:07:28.503Z,3.10
2018-12-09T10:09:55.340Z,2.60
2018-12-09T10:12:22.184Z,2.70
2018-12-09T10:14:49.009Z,11.10
2018-12-09T10:17:16.554Z,11.30
2018-12-09T10:19:43.369Z,9.83
2018-12-09T10:22:10.367Z,6.20
2018-12-09T10:24:37.202Z,6.80
2018-12-09T10:27:04.074Z,4.97
2018-12-09T10:29:30.887Z,4.70
2018-12-09T10:31:57.929Z,4.07
2018-12-09T10:34:24.777Z,4.03
2018-12-09T10:36:51.617Z,3.80
2018-12-09T10:39:18.462Z,3.93
2018-12-09T10:41:45.525Z,4.27
2018-12-09T10:44:12.352Z,3.50
2018-12-09T10:46:39.215Z,3.40
2018-12-09T10:49:06.051Z,3.40
2018-12-09T10:51:33.075Z,2.67
2018-12-09T10:53:59.922Z,4.00
2018-12-09T10:56:26.787Z,3.33
2018-12-09T10:58:53.679Z,2.87
2018-12-09T11:01:20.658Z,2.90
2018-12-09T11:03:47.495Z,3.30
2018-12-09T11:06:14.589Z,2.57
2018-12-09T11:08:41.403Z,3.07
2018-12-09T11:11:08.484Z,2.63
2018-12-09T11:13:35.323Z,2.83
2018-12-09T11:16:02.185Z,2.20
2018-12-09T11:18:29.034Z,2.53
2018-12-09T11:20:55.949Z,2.50
2018-12-09T11:23:22.797Z,2.47
2018-12-09T11:25:49.621Z,2.73
2018-12-09T11:28:16.453Z,2.57
2018-12-09T11:30:43.453Z,2.50
2018-12-09T11:33:10.451Z,2.27
2018-12-09T11:35:37.289Z,2.27
2018-12-09T11:38:04.135Z,2.10
2018-12-09T11:40:31.005Z,2.17
2018-12-09T11:42:57.822Z,2.20
2018-12-09T11:45:24.743Z,2.53
2018-12-09T11:47:51.591Z,2.80
2018-12-09T11:50:18.602Z,2.00
2018-12-09T11:52:45.495Z,2.10
2018-12-09T11:55:12.302Z,2.33
2018-12-09T11:57:39.136Z,2.60
2018-12-09T12:00:05.994Z,2.20
2018-12-09T12:02:32.847Z,2.10
2018-12-09T12:04:59.701Z,2.23
2018-12-09T12:07:26.535Z,2.13
2018-12-09T12:09:53.515Z,2.20
2018-12-09T12:12:21.461Z,2.20
2018-12-09T12:14:48.660Z,1.70
2018-12-09T12:17:15.824Z,2.43
2018-12-09T12:19:42.678Z,1.70
2018-12-09T12:22:09.562Z,1.50
2018-12-09T12:24:36.399Z,1.87
2018-12-09T12:27:03.245Z,2.63
2018-12-09T12:29:30.123Z,1.60
2018-12-09T12:31:57.138Z,1.80
2018-12-09T12:34:23.979Z,1.70
2018-12-09T12:36:50.799Z,2.10
2018-12-09T12:39:17.636Z,2.20
2018-12-09T12:41:44.519Z,1.57
2018-12-09T12:44:11.335Z,1.70
2018-12-09T12:46:38.190Z,1.80
2018-12-09T12:49:05.543Z,1.93
2018-12-09T12:51:32.503Z,2.07
2018-12-09T12:53:59.540Z,2.07
2018-12-09T12:56:26.480Z,1.80
2018-12-09T12:58:53.415Z,1.90
2018-12-09T13:01:20.743Z,1.57
2018-12-09T13:03:47.586Z,1.67
2018-12-09T13:06:14.410Z,1.50
2018-12-09T13:08:41.243Z,2.00
2018-12-09T13:11:08.240Z,1.63
2018-12-09T13:13:35.156Z,2.23
2018-12-09T13:16:01.972Z,2.17
2018-12-09T13:18:28.856Z,3.13
2018-12-09T13:20:55.691Z,2.20
2018-12-09T13:23:22.554Z,2.40
2018-12-09T13:25:49.469Z,2.97
2018-12-09T13:28:16.322Z,2.80
2018-12-09T13:30:43.195Z,3.70
2018-12-09T13:33:10.033Z,3.23
2018-12-09T13:35:36.982Z,3.53
2018-12-09T13:38:03.802Z,4.53
2018-12-09T13:40:30.784Z,4.93
2018-12-09T13:42:57.633Z,5.30
2018-12-09T13:45:24.488Z,6.27
2018-12-09T13:47:51.342Z,6.87
2018-12-09T13:50:18.362Z,8.20
2018-12-09T13:52:45.221Z,8.10
2018-12-09T13:55:12.081Z,9.20
2018-12-09T13:57:38.929Z,8.93
2018-12-09T14:00:05.921Z,9.30
2018-12-09T14:02:32.806Z,8.70
2018-12-09T14:04:59.812Z,8.37
2018-12-09T14:07:26.644Z,9.20
2018-12-09T14:09:53.478Z,8.27
2018-12-09T14:12:20.335Z,8.20
2018-12-09T14:14:47.187Z,8.70
2018-12-09T14:17:14.140Z,8.77
2018-12-09T14:19:41.001Z,8.53
2018-12-09T14:22:07.901Z,7.67
2018-12-09T14:24:35.573Z,6.73
2018-12-09T14:27:02.415Z,5.93
2018-12-09T14:29:29.280Z,5.90
2018-12-09T14:31:56.323Z,6.50
2018-12-09T14:34:23.181Z,6.80
2018-12-09T14:36:50.015Z,6.00
2018-12-09T14:41:56.854Z,6.37
2018-12-09T14:44:23.698Z,5.67
2018-12-09T14:46:50.568Z,5.60
2018-12-09T14:49:17.465Z,5.17
2018-12-09T14:51:44.378Z,4.67
2018-12-09T14:54:11.216Z,5.10
2018-12-09T14:56:38.111Z,5.47
2018-12-09T14:59:04.926Z,4.93
2018-12-09T15:01:31.955Z,5.40
2018-12-09T15:03:58.825Z,5.20
2018-12-09T15:06:25.747Z,4.17
2018-12-09T15:08:52.759Z,4.33
2018-12-09T15:11:19.717Z,5.57
2018-12-09T15:13:46.554Z,5.80
2018-12-09T15:16:13.407Z,5.60
2018-12-09T15:18:40.357Z,4.40
2018-12-09T15:21:07.305Z,4.13
2018-12-09T15:23:34.136Z,4.20
2018-12-09T15:26:00.992Z,3.67
2018-12-09T15:28:27.840Z,3.40
2018-12-09T15:30:54.909Z,6.33
2018-12-09T15:33:21.769Z,7.73
2018-12-09T15:35:48.593Z,9.80
2018-12-09T15:38:15.437Z,8.27
2018-12-09T15:40:42.460Z,7.17
2018-12-09T15:43:09.299Z,5.70
2018-12-09T15:45:36.249Z,5.50
2018-12-09T15:48:03.066Z,5.33
2018-12-09T15:50:30.075Z,4.30
2018-12-09T15:52:56.885Z,4.17
2018-12-09T15:55:23.727Z,4.20
2018-12-09T15:57:50.636Z,4.90
2018-12-09T16:00:17.617Z,3.87
2018-12-09T16:02:44.465Z,3.40
2018-12-09T16:05:12.345Z,3.00
2018-12-09T16:07:39.169Z,2.87
2018-12-09T16:10:06.225Z,3.00
2018-12-09T16:12:33.071Z,2.97
2018-12-09T16:14:59.909Z,3.00
2018-12-09T16:17:27.790Z,3.13
2018-12-09T16:19:54.946Z,3.07
2018-12-09T16:22:21.774Z,2.83
2018-12-09T16:24:48.630Z,3.63
2018-12-09T16:27:15.456Z,2.80
2018-12-09T16:29:42.317Z,2.67
2018-12-09T16:32:09.340Z,2.30
2018-12-09T16:34:36.168Z,2.57
2018-12-09T16:37:03.028Z,2.37
2018-12-09T16:39:29.914Z,2.60
2018-12-09T16:41:56.861Z,2.20
2018-12-09T16:44:23.788Z,2.83
2018-12-09T16:46:50.834Z,2.27
2018-12-09T16:49:17.782Z,2.70
2018-12-09T16:51:44.801Z,1.90
2018-12-09T16:54:11.641Z,1.87
2018-12-09T16:56:38.520Z,2.07
2018-12-09T16:59:05.527Z,2.60
2018-12-09T17:01:32.586Z,1.90
2018-12-09T17:03:59.420Z,1.60
2018-12-09T17:06:26.280Z,1.90
2018-12-09T17:08:53.105Z,2.73
2018-12-09T17:11:20.017Z,9.13
2018-12-09T17:13:46.849Z,6.00
2018-12-09T17:16:13.932Z,4.77
2018-12-09T17:18:40.772Z,5.53
2018-12-09T17:21:20.245Z,4.40
2018-12-09T17:23:47.216Z,3.57
2018-12-09T17:26:14.146Z,3.00
2018-12-09T17:28:40.987Z,3.07
2018-12-09T17:31:08.141Z,4.13
2018-12-09T17:33:34.989Z,2.83
2018-12-09T17:36:01.865Z,2.50
2018-12-09T17:38:28.743Z,2.43
2018-12-09T17:40:55.585Z,2.77
2018-12-09T17:43:22.445Z,3.13
2018-12-09T17:45:49.282Z,3.40
2018-12-09T17:48:16.135Z,2.20
2018-12-09T17:53:21.884Z,1.80
2018-12-09T17:55:58.233Z,2.10
2018-12-09T17:58:27.063Z,2.10
2018-12-09T18:00:54.205Z,2.60
2018-12-09T18:03:21.050Z,1.70
2018-12-09T18:05:47.949Z,1.87
2018-12-09T18:08:14.850Z,1.90
2018-12-09T18:10:41.862Z,2.03
2018-12-09T18:13:08.736Z,1.83
2018-12-09T18:15:35.647Z,1.40
2018-12-09T18:18:02.639Z,2.30
2018-12-09T18:20:29.660Z,1.60
2018-12-09T18:22:56.612Z,1.27
2018-12-09T18:25:23.427Z,2.20
2018-12-09T18:27:50.295Z,1.20
2018-12-09T18:30:17.270Z,1.10
2018-12-09T18:32:44.116Z,1.40
2018-12-09T18:35:10.986Z,1.60
2018-12-09T18:37:37.809Z,1.70
2018-12-09T18:40:04.779Z,1.67
2018-12-09T18:42:31.749Z,1.57
2018-12-09T18:44:58.711Z,1.20
2018-12-09T18:47:25.923Z,1.27
2018-12-09T18:49:52.742Z,1.30
2018-12-09T18:52:19.577Z,1.03
2018-12-09T18:54:46.420Z,1.33
2018-12-09T18:57:13.316Z,1.27
2018-12-09T18:59:40.141Z,1.20
2018-12-09T19:02:07.012Z,1.00
2018-12-09T19:04:34.025Z,1.20
2018-12-09T19:07:00.935Z,0.80
2018-12-09T19:09:27.766Z,1.27
2018-12-09T19:11:54.841Z,1.00
2018-12-09T19:14:21.675Z,1.27
2018-12-09T19:16:48.530Z,1.00
2018-12-09T19:19:15.339Z,1.20
2018-12-09T19:21:42.356Z,0.97
2018-12-09T19:24:09.393Z,1.10
2018-12-09T19:26:36.274Z,1.43
2018-12-09T19:29:03.294Z,1.33
2018-12-09T19:31:30.361Z,1.00
2018-12-09T19:33:57.253Z,0.83
2018-12-09T19:36:24.371Z,1.20
2018-12-09T19:38:51.250Z,1.03
2018-12-09T19:41:18.135Z,1.50
2018-12-09T19:43:45.053Z,1.10
2018-12-09T19:46:11.980Z,1.00
2018-12-09T19:48:38.790Z,1.10
2018-12-09T19:51:05.805Z,1.00
2018-12-09T19:53:32.625Z,1.17
2018-12-09T19:56:13.307Z,1.10
2018-12-09T19:58:40.254Z,1.17
2018-12-09T20:01:07.216Z,1.17
2018-12-09T20:03:34.141Z,17.70
2018-12-09T20:06:01.059Z,16.47
2018-12-09T20:08:27.924Z,12.50
2018-12-09T20:10:54.781Z,8.87
2018-12-09T20:13:21.631Z,8.70
2018-12-09T20:15:48.463Z,8.33
2018-12-09T20:18:15.300Z,6.37
2018-12-09T20:20:42.347Z,7.30
2018-12-09T20:23:09.286Z,5.50
2018-12-09T20:25:36.130Z,5.13
2018-12-09T20:28:02.971Z,4.30
2018-12-09T20:30:29.949Z,3.80
2018-12-09T20:32:56.796Z,4.53
2018-12-09T20:35:23.699Z,4.57
2018-12-09T20:37:50.549Z,3.90
2018-12-09T20:40:17.543Z,4.63
2018-12-09T20:42:48.140Z,3.53
2018-12-09T20:45:13.667Z,3.73
2018-12-09T20:47:40.486Z,2.80
2018-12-09T20:50:08.339Z,2.90
2018-12-09T20:52:35.180Z,3.10
2018-12-09T20:55:02.024Z,3.33
2018-12-09T20:57:28.865Z,2.87
2018-12-09T20:59:56.079Z,2.47
2018-12-09T21:02:23.692Z,2.33
2018-12-09T21:04:50.655Z,3.10
2018-12-09T21:07:17.507Z,2.40
2018-12-09T21:09:44.417Z,2.40
2018-12-09T21:12:11.379Z,2.30
2018-12-09T21:14:38.285Z,2.40
2018-12-09T21:17:05.250Z,2.17
2018-12-09T21:19:32.097Z,2.20
2018-12-09T21:21:59.070Z,2.60
2018-12-09T21:24:26.191Z,1.80
2018-12-09T21:26:53.300Z,1.87
2018-12-09T21:29:20.157Z,2.63
2018-12-09T21:31:47.155Z,1.60
2018-12-09T21:34:14.000Z,1.60
2018-12-09T21:36:40.851Z,2.17
2018-12-09T21:39:07.698Z,2.00
2018-12-09T21:41:35.978Z,2.03
2018-12-09T21:44:02.882Z,1.90
2018-12-09T21:46:29.786Z,2.40
2018-12-09T21:48:56.611Z,2.27
2018-12-09T21:51:23.517Z,1.93
2018-12-09T21:53:50.346Z,1.40
2018-12-09T21:56:17.196Z,1.40
2018-12-09T21:58:44.189Z,1.60
2018-12-09T22:01:11.110Z,1.60
2018-12-09T22:03:37.932Z,1.27
2018-12-09T22:06:04.770Z,1.50
2018-12-09T22:08:31.605Z,1.53
2018-12-09T22:10:58.481Z,1.70
2018-12-09T22:13:25.326Z,1.20
2018-12-09T22:15:52.183Z,1.50
2018-12-09T22:18:19.205Z,1.47
2018-12-09T22:20:46.066Z,1.27
2018-12-09T22:23:12.904Z,1.40
2018-12-09T22:25:39.818Z,1.30
2018-12-09T22:28:06.681Z,1.17
2018-12-09T22:30:33.637Z,1.40
2018-12-09T22:33:00.479Z,1.20
2018-12-09T22:35:27.342Z,1.10
2018-12-09T22:37:54.170Z,1.33
2018-12-09T22:40:21.215Z,1.10
2018-12-09T22:42:48.051Z,1.00
2018-12-09T22:45:14.927Z,1.67
2018-12-09T22:47:41.795Z,1.30
2018-12-09T22:50:08.637Z,1.40
2018-12-09T22:52:35.521Z,1.10
2018-12-09T22:55:02.320Z,1.43
2018-12-09T22:57:29.532Z,1.10
2018-12-09T22:59:56.332Z,0.97
2018-12-09T23:02:23.158Z,1.00
2018-12-09T23:04:50.398Z,1.00
2018-12-09T23:07:17.313Z,0.97
2018-12-09T23:09:44.329Z,0.80
2018-12-09T23:12:12.369Z,0.90
2018-12-09T23:14:39.161Z,1.00
2018-12-09T23:17:06.494Z,1.07
2018-12-09T23:19:33.417Z,1.20
2018-12-09T23:22:00.392Z,0.93
2018-12-09T23:24:27.229Z,1.03
2018-12-09T23:26:54.055Z,0.80
2018-12-09T23:29:20.894Z,1.50
2018-12-09T23:31:47.769Z,1.40
2018-12-09T23:34:14.747Z,0.80
2018-12-09T23:36:41.580Z,1.00
2018-12-09T23:39:08.451Z,0.80
2018-12-09T23:41:35.517Z,1.07
2018-12-09T23:44:02.401Z,1.20
2018-12-09T23:46:29.245Z,1.10
2018-12-09T23:48:56.089Z,0.73
2018-12-09T23:51:23.242Z,1.00
2018-12-09T23:53:50.081Z,0.80
2018-12-09T23:56:17.024Z,0.83
2018-12-09T23:58:43.861Z,0.80
