createdAt,value
2022-09-26T00:01:08.026Z,1.50
2022-09-26T00:03:38.312Z,1.70
2022-09-26T00:06:07.652Z,1.98
2022-09-26T00:08:36.557Z,2.15
2022-09-26T00:11:07.746Z,2.20
2022-09-26T00:13:37.388Z,2.28
2022-09-26T00:16:06.027Z,2.17
2022-09-26T00:18:34.917Z,2.13
2022-09-26T00:21:08.726Z,2.35
2022-09-26T00:23:37.537Z,2.15
2022-09-26T00:26:06.827Z,2.50
2022-09-26T00:28:35.473Z,2.38
2022-09-26T00:31:05.551Z,2.17
2022-09-26T00:33:34.138Z,2.40
2022-09-26T00:36:02.887Z,2.17
2022-09-26T00:38:33.154Z,2.05
2022-09-26T00:41:02.133Z,2.10
2022-09-26T00:43:32.064Z,2.13
2022-09-26T00:46:02.183Z,54.17
2022-09-26T00:48:31.468Z,66.50
2022-09-26T00:51:00.753Z,90.95
2022-09-26T00:53:31.466Z,124.13
2022-09-26T00:56:03.498Z,113.33
2022-09-26T00:58:33.763Z,105.50
2022-09-26T01:01:02.450Z,125.50
2022-09-26T01:03:33.695Z,67.28
2022-09-26T01:06:02.792Z,58.83
2022-09-26T01:08:34.104Z,73.18
2022-09-26T01:11:05.590Z,81.30
2022-09-26T01:13:37.521Z,80.65
2022-09-26T01:16:06.066Z,123.38
2022-09-26T01:18:34.829Z,93.35
2022-09-26T01:21:09.766Z,69.50
2022-09-26T01:23:49.462Z,53.17
2022-09-26T01:26:41.962Z,39.17
2022-09-26T01:29:28.516Z,47.42
2022-09-26T01:32:18.715Z,87.95
2022-09-26T01:34:51.237Z,65.63
2022-09-26T01:37:27.396Z,73.20
2022-09-26T01:40:00.683Z,92.90
2022-09-26T01:42:37.785Z,65.40
2022-09-26T01:45:10.053Z,50.00
2022-09-26T01:47:43.155Z,34.28
2022-09-26T01:50:17.353Z,25.83
2022-09-26T01:52:48.074Z,16.90
2022-09-26T01:55:18.325Z,11.10
2022-09-26T01:57:50.569Z,8.05
2022-09-26T02:00:19.787Z,6.40
2022-09-26T02:02:51.502Z,4.80
2022-09-26T02:05:24.433Z,3.95
2022-09-26T02:07:56.336Z,3.65
2022-09-26T02:10:26.900Z,3.13
2022-09-26T02:12:58.190Z,3.05
2022-09-26T02:15:29.285Z,2.88
2022-09-26T02:18:03.138Z,3.10
2022-09-26T02:20:32.771Z,2.97
2022-09-26T02:23:03.943Z,2.90
2022-09-26T02:25:33.117Z,2.90
2022-09-26T02:28:03.180Z,2.90
2022-09-26T02:30:31.851Z,3.30
2022-09-26T02:33:03.592Z,3.10
2022-09-26T02:35:53.366Z,3.53
2022-09-26T02:38:22.332Z,3.33
2022-09-26T02:41:02.157Z,3.95
2022-09-26T02:43:40.662Z,3.30
2022-09-26T02:46:17.070Z,3.47
2022-09-26T02:48:53.121Z,3.38
2022-09-26T02:51:25.474Z,4.22
2022-09-26T02:54:05.779Z,3.35
2022-09-26T02:56:50.522Z,3.67
2022-09-26T02:59:22.703Z,3.75
2022-09-26T03:01:54.514Z,3.97
2022-09-26T03:04:32.060Z,3.67
2022-09-26T03:07:04.697Z,4.22
2022-09-26T03:09:35.027Z,4.00
2022-09-26T03:12:04.466Z,3.97
2022-09-26T03:14:34.285Z,3.28
2022-09-26T03:17:03.452Z,3.97
2022-09-26T03:19:38.477Z,4.05
2022-09-26T03:22:08.235Z,4.20
2022-09-26T03:24:37.984Z,4.00
2022-09-26T03:27:07.023Z,4.13
2022-09-26T03:29:38.950Z,4.33
2022-09-26T03:32:10.795Z,4.82
2022-09-26T03:34:41.132Z,4.20
2022-09-26T03:37:10.092Z,4.90
2022-09-26T03:39:39.186Z,5.10
2022-09-26T03:42:16.816Z,4.68
2022-09-26T03:44:48.170Z,5.15
2022-09-26T03:47:42.985Z,5.28
2022-09-26T03:50:15.053Z,5.03
2022-09-26T03:52:43.736Z,5.30
2022-09-26T03:55:12.293Z,5.15
2022-09-26T03:57:40.895Z,4.75
2022-09-26T04:00:20.279Z,5.13
2022-09-26T04:02:49.489Z,4.93
2022-09-26T04:05:38.944Z,5.20
2022-09-26T04:08:08.154Z,5.13
2022-09-26T04:10:38.353Z,4.80
2022-09-26T04:13:08.313Z,5.20
2022-09-26T04:15:38.765Z,5.40
2022-09-26T04:18:13.223Z,5.07
2022-09-26T04:20:44.135Z,4.70
2022-09-26T04:23:13.572Z,5.28
2022-09-26T04:25:42.129Z,4.57
2022-09-26T04:28:10.687Z,4.63
2022-09-26T04:30:40.133Z,4.65
2022-09-26T04:33:10.604Z,4.60
2022-09-26T04:35:48.798Z,4.00
2022-09-26T04:38:18.680Z,4.10
2022-09-26T04:40:47.663Z,3.90
2022-09-26T04:43:16.271Z,4.07
2022-09-26T04:45:45.029Z,4.30
2022-09-26T04:48:15.205Z,3.83
2022-09-26T04:51:08.093Z,3.88
2022-09-26T04:53:38.377Z,3.97
2022-09-26T04:56:23.607Z,4.13
2022-09-26T04:58:52.742Z,3.72
2022-09-26T05:01:22.072Z,3.90
2022-09-26T05:04:27.447Z,4.22
2022-09-26T05:06:59.206Z,3.42
2022-09-26T05:09:36.100Z,3.85
2022-09-26T05:12:12.782Z,3.67
2022-09-26T05:14:44.988Z,3.60
2022-09-26T05:17:13.573Z,3.95
2022-09-26T05:19:43.069Z,4.25
2022-09-26T05:22:33.606Z,4.43
2022-09-26T05:25:20.808Z,4.43
2022-09-26T05:27:49.559Z,4.50
2022-09-26T05:30:18.167Z,4.10
2022-09-26T05:32:48.501Z,4.10
2022-09-26T05:35:18.910Z,4.53
2022-09-26T05:37:49.064Z,5.18
2022-09-26T05:40:35.745Z,4.60
2022-09-26T05:43:05.331Z,4.07
2022-09-26T05:45:34.057Z,3.67
2022-09-26T05:48:04.314Z,4.13
2022-09-26T05:50:33.014Z,4.45
2022-09-26T05:53:03.850Z,4.43
2022-09-26T05:55:32.494Z,4.20
2022-09-26T05:58:07.707Z,4.30
2022-09-26T06:00:54.913Z,4.40
2022-09-26T06:03:23.946Z,4.47
2022-09-26T06:06:06.131Z,5.10
2022-09-26T06:08:37.937Z,4.53
2022-09-26T06:11:28.067Z,4.20
2022-09-26T06:13:57.690Z,4.72
2022-09-26T06:16:26.644Z,4.47
2022-09-26T06:18:55.732Z,5.05
2022-09-26T06:21:25.222Z,5.82
2022-09-26T06:23:59.486Z,5.93
2022-09-26T06:26:30.891Z,5.47
2022-09-26T06:29:00.786Z,6.05
2022-09-26T06:31:35.063Z,7.55
2022-09-26T06:34:13.313Z,6.63
2022-09-26T06:36:59.037Z,7.05
2022-09-26T06:39:35.590Z,8.10
2022-09-26T06:42:05.745Z,6.80
2022-09-26T06:44:53.012Z,8.23
2022-09-26T06:47:27.229Z,8.02
2022-09-26T06:50:28.557Z,7.45
2022-09-26T06:53:02.356Z,7.82
2022-09-26T06:55:42.811Z,8.25
2022-09-26T06:58:11.421Z,8.27
2022-09-26T07:00:53.207Z,8.10
2022-09-26T07:04:00.165Z,7.95
2022-09-26T07:06:34.756Z,7.65
2022-09-26T07:09:08.611Z,8.35
2022-09-26T07:14:42.000Z,8.60
2022-09-26T07:17:30.768Z,8.70
2022-09-26T07:20:11.905Z,8.75
2022-09-26T07:22:59.226Z,7.72
2022-09-26T07:25:28.073Z,7.60
2022-09-26T07:27:58.045Z,8.13
2022-09-26T07:30:36.739Z,6.85
2022-09-26T07:33:12.640Z,7.55
2022-09-26T07:35:49.761Z,6.85
2022-09-26T07:38:18.499Z,7.20
2022-09-26T07:40:50.080Z,6.85
2022-09-26T07:43:22.423Z,6.68
2022-09-26T07:46:17.154Z,6.88
2022-09-26T07:49:07.179Z,6.63
2022-09-26T07:52:14.640Z,6.72
2022-09-26T07:55:03.450Z,6.88
2022-09-26T07:57:51.101Z,6.75
2022-09-26T08:00:31.689Z,6.38
2022-09-26T08:03:26.196Z,6.78
2022-09-26T08:05:55.416Z,6.32
2022-09-26T08:08:24.057Z,6.85
2022-09-26T08:11:15.491Z,7.03
2022-09-26T08:13:55.536Z,6.45
2022-09-26T08:16:43.936Z,6.32
2022-09-26T08:19:17.535Z,6.45
2022-09-26T08:21:47.106Z,5.50
2022-09-26T08:24:15.838Z,5.70
2022-09-26T08:29:32.233Z,5.15
2022-09-26T08:32:03.393Z,5.95
2022-09-26T08:34:35.159Z,4.90
2022-09-26T08:37:35.795Z,4.85
2022-09-26T08:40:25.084Z,5.30
2022-09-26T08:43:20.707Z,4.75
2022-09-26T08:46:24.782Z,4.22
2022-09-26T08:49:39.396Z,4.43
2022-09-26T08:52:16.688Z,3.95
2022-09-26T08:54:47.131Z,4.10
2022-09-26T08:57:20.604Z,4.55
2022-09-26T08:59:51.066Z,4.85
2022-09-26T09:02:24.580Z,4.68
2022-09-26T09:05:01.501Z,4.68
2022-09-26T09:07:32.265Z,4.78
2022-09-26T09:10:03.762Z,4.28
2022-09-26T09:12:57.700Z,4.97
2022-09-26T09:16:02.233Z,5.00
2022-09-26T09:18:57.313Z,4.68
2022-09-26T09:21:55.274Z,4.50
2022-09-26T09:24:41.674Z,4.07
2022-09-26T09:30:17.472Z,4.30
2022-09-26T09:33:00.196Z,4.03
2022-09-26T09:35:49.639Z,3.50
2022-09-26T09:38:45.837Z,3.50
2022-09-26T09:41:25.305Z,3.55
2022-09-26T09:43:55.774Z,3.90
2022-09-26T09:46:29.201Z,3.50
2022-09-26T09:48:59.173Z,2.95
2022-09-26T09:51:39.600Z,3.30
2022-09-26T09:54:32.789Z,3.25
2022-09-26T09:57:20.591Z,3.25
2022-09-26T09:59:54.860Z,2.92
2022-09-26T10:02:26.314Z,2.92
2022-09-26T10:07:24.758Z,3.50
2022-09-26T10:10:15.131Z,3.05
2022-09-26T10:13:11.121Z,3.63
2022-09-26T10:16:03.676Z,3.13
2022-09-26T10:19:06.762Z,3.35
2022-09-26T10:21:39.561Z,3.25
2022-09-26T10:24:09.709Z,3.50
2022-09-26T10:26:50.233Z,3.45
2022-09-26T10:29:35.804Z,4.20
2022-09-26T10:32:04.624Z,7.20
2022-09-26T10:34:35.649Z,10.93
2022-09-26T10:37:20.895Z,9.00
2022-09-26T10:40:11.606Z,9.60
2022-09-26T10:42:41.435Z,8.40
2022-09-26T10:45:17.474Z,7.68
2022-09-26T10:48:28.123Z,7.60
2022-09-26T10:51:20.490Z,7.23
2022-09-26T10:54:04.098Z,8.13
2022-09-26T10:56:34.730Z,7.82
2022-09-26T10:59:10.563Z,6.55
2022-09-26T11:01:43.505Z,4.90
2022-09-26T11:04:14.104Z,4.35
2022-09-26T11:07:03.042Z,3.55
2022-09-26T11:09:38.959Z,2.70
2022-09-26T11:12:27.405Z,3.20
2022-09-26T11:15:00.408Z,2.70
2022-09-26T11:17:44.947Z,2.50
2022-09-26T11:20:17.829Z,2.80
2022-09-26T11:22:49.583Z,2.33
2022-09-26T11:25:21.552Z,2.97
2022-09-26T11:27:53.720Z,2.78
2022-09-26T11:30:34.770Z,2.42
2022-09-26T11:33:13.413Z,2.40
2022-09-26T11:36:11.090Z,2.65
2022-09-26T11:38:46.456Z,2.70
2022-09-26T11:41:39.757Z,2.40
2022-09-26T11:44:23.914Z,2.10
2022-09-26T11:47:23.291Z,1.95
2022-09-26T11:50:03.684Z,1.90
2022-09-26T11:52:55.220Z,2.00
2022-09-26T11:55:31.023Z,1.80
2022-09-26T11:58:07.667Z,2.03
2022-09-26T12:00:41.391Z,6.35
2022-09-26T12:03:33.408Z,1.80
2022-09-26T12:06:07.821Z,1.92
2022-09-26T12:08:58.008Z,1.67
2022-09-26T12:11:34.026Z,1.98
2022-09-26T12:14:07.516Z,2.58
2022-09-26T12:16:41.147Z,115.70
2022-09-26T12:19:16.321Z,90.53
2022-09-26T12:22:11.534Z,120.80
2022-09-26T12:24:44.959Z,100.45
2022-09-26T12:27:17.274Z,84.38
2022-09-26T12:29:50.131Z,63.38
2022-09-26T12:32:36.414Z,65.35
2022-09-26T12:35:12.155Z,42.33
2022-09-26T12:37:57.352Z,35.85
2022-09-26T12:40:33.701Z,24.77
2022-09-26T12:43:14.143Z,20.20
2022-09-26T12:45:57.184Z,12.18
2022-09-26T12:48:31.235Z,11.52
2022-09-26T12:51:08.928Z,9.85
2022-09-26T12:53:46.197Z,7.32
2022-09-26T12:56:22.511Z,5.10
2022-09-26T12:59:00.284Z,4.13
2022-09-26T13:01:53.381Z,4.88
2022-09-26T13:04:45.744Z,3.83
2022-09-26T13:07:19.883Z,3.20
2022-09-26T13:09:58.150Z,2.90
2022-09-26T13:12:40.621Z,2.60
2022-09-26T13:15:18.665Z,2.42
2022-09-26T13:17:49.693Z,2.75
2022-09-26T13:20:21.618Z,2.65
2022-09-26T13:22:52.701Z,2.75
2022-09-26T13:25:23.747Z,2.72
2022-09-26T13:27:56.683Z,2.65
2022-09-26T13:30:27.318Z,2.45
2022-09-26T13:33:00.164Z,2.67
2022-09-26T13:35:29.527Z,2.45
2022-09-26T13:38:10.065Z,3.00
2022-09-26T13:40:41.348Z,2.72
2022-09-26T13:43:23.314Z,1.98
2022-09-26T13:46:00.197Z,2.20
2022-09-26T13:48:37.178Z,2.03
2022-09-26T13:51:10.768Z,1.95
2022-09-26T13:53:43.058Z,1.90
2022-09-26T13:56:31.268Z,2.15
2022-09-26T13:59:26.144Z,1.90
2022-09-26T14:02:14.283Z,1.80
2022-09-26T14:04:43.534Z,1.90
2022-09-26T14:07:33.182Z,1.80
2022-09-26T14:10:10.311Z,1.40
2022-09-26T14:12:54.154Z,1.65
2022-09-26T14:15:25.589Z,1.77
2022-09-26T14:18:04.597Z,1.60
2022-09-26T14:20:36.073Z,1.90
2022-09-26T14:23:05.016Z,2.20
2022-09-26T14:25:56.742Z,1.60
2022-09-26T14:28:34.005Z,1.70
2022-09-26T14:31:23.310Z,1.50
2022-09-26T14:33:58.772Z,1.50
2022-09-26T14:36:30.364Z,1.70
2022-09-26T14:38:59.210Z,1.73
2022-09-26T14:41:29.565Z,1.50
2022-09-26T14:44:02.804Z,1.65
2022-09-26T14:46:34.059Z,1.60
2022-09-26T14:49:05.546Z,1.45
2022-09-26T14:51:35.476Z,1.13
2022-09-26T14:54:05.562Z,1.42
2022-09-26T14:56:42.923Z,1.73
2022-09-26T14:59:40.318Z,1.17
2022-09-26T15:02:34.267Z,1.27
2022-09-26T15:05:13.860Z,1.42
2022-09-26T15:07:46.669Z,1.10
2022-09-26T15:10:24.055Z,1.30
2022-09-26T15:12:58.102Z,1.30
2022-09-26T15:15:32.701Z,1.30
2022-09-26T15:18:06.041Z,1.05
2022-09-26T15:20:40.734Z,1.10
2022-09-26T15:23:24.073Z,1.30
2022-09-26T15:25:54.259Z,1.27
2022-09-26T15:28:24.387Z,1.48
2022-09-26T15:31:11.938Z,1.27
2022-09-26T15:33:40.794Z,1.42
2022-09-26T15:36:16.405Z,1.58
2022-09-26T15:38:47.564Z,1.27
2022-09-26T15:41:18.387Z,1.10
2022-09-26T15:43:46.019Z,1.47
2022-09-26T15:46:23.432Z,1.27
2022-09-26T15:48:53.884Z,1.50
2022-09-26T15:51:26.756Z,1.05
2022-09-26T15:53:58.804Z,1.00
2022-09-26T15:56:28.964Z,1.20
2022-09-26T15:59:01.002Z,1.23
2022-09-26T16:01:31.280Z,1.20
2022-09-26T16:04:01.134Z,1.20
2022-09-26T16:06:32.102Z,1.50
2022-09-26T16:09:02.743Z,1.30
2022-09-26T16:11:32.835Z,0.98
2022-09-26T16:14:02.224Z,1.10
2022-09-26T16:16:33.099Z,1.25
2022-09-26T16:19:05.379Z,1.30
2022-09-26T16:21:37.694Z,1.50
2022-09-26T16:24:22.313Z,1.80
2022-09-26T16:26:53.463Z,42.42
2022-09-26T16:29:31.547Z,51.67
2022-09-26T16:32:01.262Z,101.57
2022-09-26T16:34:30.298Z,84.88
2022-09-26T16:37:00.722Z,62.58
2022-09-26T16:39:30.336Z,42.72
2022-09-26T16:42:02.812Z,31.70
2022-09-26T16:44:35.701Z,42.13
2022-09-26T16:47:06.294Z,60.33
2022-09-26T16:49:43.069Z,87.80
2022-09-26T16:52:26.879Z,80.72
2022-09-26T16:54:57.503Z,52.25
2022-09-26T16:57:27.835Z,35.00
2022-09-26T17:00:20.720Z,22.55
2022-09-26T17:02:48.415Z,13.35
2022-09-26T17:05:19.400Z,9.18
2022-09-26T17:07:48.740Z,6.55
2022-09-26T17:10:19.410Z,4.70
2022-09-26T17:12:50.691Z,3.65
2022-09-26T17:15:21.394Z,3.42
2022-09-26T17:17:54.148Z,3.08
2022-09-26T17:20:23.746Z,2.53
2022-09-26T17:22:54.557Z,2.50
2022-09-26T17:25:26.023Z,2.50
2022-09-26T17:27:57.669Z,2.20
2022-09-26T17:30:26.533Z,2.38
2022-09-26T17:32:55.546Z,2.03
2022-09-26T17:35:25.899Z,2.50
2022-09-26T17:37:54.729Z,2.13
2022-09-26T17:40:26.306Z,2.50
2022-09-26T17:45:28.612Z,2.15
2022-09-26T17:47:58.663Z,2.50
2022-09-26T17:50:29.512Z,2.08
2022-09-26T17:52:59.001Z,2.10
2022-09-26T17:55:29.669Z,2.17
2022-09-26T17:57:59.797Z,2.05
2022-09-26T18:00:31.900Z,2.00
2022-09-26T18:03:04.094Z,2.03
2022-09-26T18:05:34.190Z,1.92
2022-09-26T18:08:06.135Z,1.80
2022-09-26T18:10:37.989Z,12.63
2022-09-26T18:13:12.999Z,69.05
2022-09-26T18:15:42.331Z,71.18
2022-09-26T18:18:13.411Z,115.82
2022-09-26T18:20:42.611Z,90.15
2022-09-26T18:23:15.800Z,63.60
2022-09-26T18:25:47.581Z,61.35
2022-09-26T18:28:20.035Z,161.25
2022-09-26T18:30:51.542Z,113.38
2022-09-26T18:33:24.292Z,139.25
2022-09-26T18:35:53.303Z,128.45
2022-09-26T18:38:22.124Z,91.93
2022-09-26T18:40:55.335Z,62.08
2022-09-26T18:43:25.069Z,41.13
2022-09-26T18:45:53.973Z,30.38
2022-09-26T18:48:24.627Z,21.67
2022-09-26T18:50:53.634Z,16.65
2022-09-26T18:53:23.277Z,11.73
2022-09-26T18:56:11.003Z,8.18
2022-09-26T18:58:39.826Z,5.97
2022-09-26T19:01:09.958Z,4.90
2022-09-26T19:03:39.915Z,3.45
2022-09-26T19:06:11.768Z,3.78
2022-09-26T19:08:41.537Z,3.15
2022-09-26T19:11:14.063Z,2.33
2022-09-26T19:13:42.774Z,2.30
2022-09-26T19:16:11.531Z,2.22
2022-09-26T19:18:41.554Z,2.65
2022-09-26T19:21:15.439Z,2.40
2022-09-26T19:23:44.350Z,2.30
2022-09-26T19:26:21.088Z,2.30
2022-09-26T19:28:49.887Z,3.05
2022-09-26T19:31:18.544Z,4.13
2022-09-26T19:33:48.349Z,2.83
2022-09-26T19:36:17.985Z,3.28
2022-09-26T19:38:46.810Z,3.45
2022-09-26T19:41:16.903Z,3.47
2022-09-26T19:43:45.655Z,2.95
2022-09-26T19:46:16.344Z,3.08
2022-09-26T19:48:45.073Z,3.30
2022-09-26T19:51:16.924Z,2.65
2022-09-26T19:53:45.736Z,2.55
2022-09-26T19:56:14.350Z,2.30
2022-09-26T19:58:46.319Z,2.00
2022-09-26T20:01:16.819Z,2.42
2022-09-26T20:03:45.622Z,2.28
2022-09-26T20:06:19.342Z,2.03
2022-09-26T20:08:47.963Z,2.60
2022-09-26T20:11:17.611Z,2.22
2022-09-26T20:14:05.233Z,2.00
2022-09-26T20:16:35.265Z,2.38
2022-09-26T20:19:04.922Z,2.38
2022-09-26T20:21:34.456Z,2.33
2022-09-26T20:24:03.335Z,2.05
2022-09-26T20:26:32.755Z,2.20
2022-09-26T20:29:02.847Z,3.28
2022-09-26T20:31:31.447Z,2.80
2022-09-26T20:34:00.329Z,2.65
2022-09-26T20:36:30.673Z,3.13
2022-09-26T20:39:00.752Z,2.58
2022-09-26T20:41:32.479Z,2.30
2022-09-26T20:46:33.135Z,2.70
2022-09-26T20:49:02.694Z,20.50
2022-09-26T20:51:34.388Z,67.13
2022-09-26T20:56:31.771Z,124.88
2022-09-26T20:59:00.579Z,103.95
2022-09-26T21:01:29.905Z,79.30
2022-09-26T21:04:00.140Z,57.05
2022-09-26T21:06:31.312Z,36.35
2022-09-26T21:09:00.118Z,66.20
2022-09-26T21:11:28.817Z,115.03
2022-09-26T21:13:57.625Z,139.60
2022-09-26T21:16:26.643Z,173.65
2022-09-26T21:18:55.519Z,135.10
2022-09-26T21:21:26.113Z,112.95
2022-09-26T21:24:19.491Z,91.25
2022-09-26T21:26:50.317Z,64.13
2022-09-26T21:29:19.434Z,52.90
2022-09-26T21:31:49.598Z,42.35
2022-09-26T21:34:20.869Z,36.20
2022-09-26T21:36:52.611Z,31.77
2022-09-26T21:39:21.423Z,26.00
2022-09-26T21:41:51.025Z,23.15
2022-09-26T21:44:21.367Z,17.77
2022-09-26T21:46:50.113Z,17.65
2022-09-26T21:49:18.853Z,13.32
2022-09-26T21:51:49.619Z,9.88
2022-09-26T21:54:22.058Z,7.40
2022-09-26T21:56:52.320Z,6.05
2022-09-26T21:59:21.855Z,4.50
2022-09-26T22:01:50.614Z,3.63
2022-09-26T22:04:22.428Z,3.78
2022-09-26T22:06:51.165Z,3.35
2022-09-26T22:09:21.202Z,3.10
2022-09-26T22:11:49.961Z,2.60
2022-09-26T22:14:18.642Z,2.65
2022-09-26T22:16:47.547Z,1.95
2022-09-26T22:19:16.717Z,1.85
2022-09-26T22:21:46.156Z,1.70
2022-09-26T22:24:15.259Z,1.35
2022-09-26T22:26:45.911Z,1.70
2022-09-26T22:29:14.897Z,1.90
2022-09-26T22:31:43.617Z,1.85
2022-09-26T22:34:12.429Z,1.77
2022-09-26T22:36:41.173Z,1.45
2022-09-26T22:39:09.928Z,1.45
2022-09-26T22:41:38.689Z,1.40
2022-09-26T22:44:09.342Z,1.58
2022-09-26T22:46:38.417Z,1.50
2022-09-26T22:49:07.256Z,1.50
2022-09-26T22:51:36.098Z,1.45
2022-09-26T22:54:04.800Z,1.30
2022-09-26T22:56:33.591Z,1.05
2022-09-26T22:59:04.093Z,1.10
2022-09-26T23:01:34.320Z,1.17
2022-09-26T23:04:03.408Z,1.20
2022-09-26T23:06:32.445Z,1.15
2022-09-26T23:09:01.257Z,1.15
2022-09-26T23:11:31.093Z,1.15
2022-09-26T23:13:59.827Z,1.13
2022-09-26T23:16:28.751Z,1.17
2022-09-26T23:18:59.515Z,1.20
2022-09-26T23:21:29.037Z,1.33
2022-09-26T23:23:58.757Z,1.50
2022-09-26T23:26:28.307Z,1.20
2022-09-26T23:28:58.364Z,1.20
2022-09-26T23:31:28.023Z,1.33
2022-09-26T23:33:57.363Z,1.00
2022-09-26T23:36:27.697Z,1.17
2022-09-26T23:38:58.747Z,1.00
2022-09-26T23:41:27.560Z,1.33
2022-09-26T23:43:56.280Z,1.02
2022-09-26T23:46:25.076Z,1.00
2022-09-26T23:48:54.208Z,1.10
2022-09-26T23:51:23.037Z,1.25
2022-09-26T23:53:53.123Z,1.00
2022-09-26T23:56:21.826Z,1.10
2022-09-26T23:58:50.576Z,1.20
