createdAt,value
2023-02-01T00:00:09.869Z,99298.82
2023-02-01T00:02:40.959Z,99298.16
2023-02-01T00:05:10.114Z,99298.92
2023-02-01T00:07:38.697Z,99295.96
2023-02-01T00:10:07.797Z,99290.76
2023-02-01T00:12:36.388Z,99295.20
2023-02-01T00:15:05.388Z,99295.65
2023-02-01T00:17:37.143Z,99296.70
2023-02-01T00:20:06.680Z,99295.45
2023-02-01T00:22:35.550Z,99289.07
2023-02-01T00:25:04.846Z,99287.19
2023-02-01T00:27:33.437Z,99288.77
2023-02-01T00:30:01.636Z,99283.27
2023-02-01T00:32:30.203Z,99290.54
2023-02-01T00:34:58.494Z,99288.84
2023-02-01T00:37:26.660Z,99285.46
2023-02-01T00:39:56.847Z,99283.48
2023-02-01T00:42:25.372Z,99282.33
2023-02-01T00:44:54.068Z,99283.51
2023-02-01T00:47:23.233Z,99280.75
2023-02-01T00:49:51.978Z,99280.36
2023-02-01T00:52:20.130Z,99280.94
2023-02-01T00:54:48.413Z,99268.96
2023-02-01T00:57:16.679Z,99267.56
2023-02-01T00:59:44.880Z,99264.46
2023-02-01T01:02:15.366Z,99258.41
2023-02-01T01:04:45.015Z,99260.83
2023-02-01T01:07:13.243Z,99259.58
2023-02-01T01:09:42.201Z,99260.52
2023-02-01T01:12:10.982Z,99262.33
2023-02-01T01:14:39.151Z,99255.95
2023-02-01T01:17:07.544Z,99249.48
2023-02-01T01:19:35.855Z,99246.90
2023-02-01T01:22:04.719Z,99250.48
2023-02-01T01:24:32.906Z,99249.98
2023-02-01T01:27:01.389Z,99250.51
2023-02-01T01:29:29.976Z,99247.41
2023-02-01T01:31:58.133Z,99247.35
2023-02-01T01:34:26.636Z,99250.76
2023-02-01T01:36:54.809Z,99249.19
2023-02-01T01:39:23.215Z,99249.39
2023-02-01T01:41:51.580Z,99249.84
2023-02-01T01:44:56.014Z,99253.86
2023-02-01T01:47:25.537Z,99253.89
2023-02-01T01:49:54.186Z,99255.40
2023-02-01T01:52:22.674Z,99256.73
2023-02-01T01:54:52.486Z,99254.42
2023-02-01T01:57:24.487Z,99258.39
2023-02-01T01:59:56.965Z,99251.59
2023-02-01T02:02:26.073Z,99252.14
2023-02-01T02:04:55.243Z,99250.69
2023-02-01T02:07:26.795Z,99251.20
2023-02-01T06:44:59.704Z,99327.31
2023-02-01T06:47:28.289Z,99322.95
2023-02-01T06:49:56.482Z,99324.49
2023-02-01T06:52:25.564Z,99328.26
2023-02-01T06:54:53.848Z,99329.50
2023-02-01T06:57:22.006Z,99328.98
2023-02-01T06:59:50.315Z,99331.51
2023-02-01T07:02:18.718Z,99327.66
2023-02-01T07:04:47.991Z,99329.10
2023-02-01T07:07:16.886Z,99329.21
2023-02-01T07:09:46.088Z,99331.85
2023-02-01T07:12:15.227Z,99326.20
2023-02-01T07:14:43.288Z,99324.50
2023-02-01T07:17:11.651Z,99325.16
2023-02-01T07:19:39.888Z,99323.10
2023-02-01T07:22:08.195Z,99323.70
2023-02-01T07:24:36.707Z,99322.73
2023-02-01T07:27:05.145Z,99323.98
2023-02-01T07:29:33.384Z,99328.80
2023-02-01T07:32:03.498Z,99325.78
2023-02-01T07:34:32.018Z,99329.59
2023-02-01T07:37:00.352Z,99326.48
2023-02-01T07:39:29.478Z,99331.09
2023-02-01T07:41:58.294Z,99334.27
2023-02-01T07:44:26.649Z,99336.41
2023-02-01T07:46:55.298Z,99332.72
2023-02-01T07:49:23.497Z,99334.90
2023-02-01T07:51:52.015Z,99334.40
2023-02-01T07:54:20.191Z,99330.53
2023-02-01T07:56:48.355Z,99330.59
2023-02-01T07:59:17.128Z,99332.56
2023-02-01T08:01:45.342Z,99331.91
2023-02-01T08:04:14.272Z,99334.47
2023-02-01T08:06:42.400Z,99334.00
2023-02-01T08:09:12.236Z,99327.05
2023-02-01T08:11:40.783Z,99331.29
2023-02-01T08:14:11.831Z,99330.10
2023-02-01T08:16:40.386Z,99327.86
2023-02-01T08:19:09.445Z,99326.48
2023-02-01T08:21:37.967Z,99318.34
2023-02-01T08:24:07.488Z,99314.08
2023-02-01T08:26:39.026Z,99310.65
2023-02-01T08:29:07.953Z,99312.47
2023-02-01T08:31:36.282Z,99306.42
2023-02-01T08:34:05.406Z,99311.52
2023-02-01T08:36:33.940Z,99311.46
2023-02-01T08:39:02.324Z,99307.76
2023-02-01T08:41:30.997Z,99304.73
2023-02-01T08:43:59.732Z,99301.92
2023-02-01T08:46:28.572Z,99296.81
2023-02-01T08:48:57.390Z,99297.89
2023-02-01T08:51:26.784Z,99293.82
2023-02-01T08:53:54.907Z,99294.44
2023-02-01T08:56:23.819Z,99295.29
2023-02-01T08:58:53.131Z,99294.67
2023-02-01T09:01:21.770Z,99302.27
2023-02-01T09:03:50.662Z,99304.48
2023-02-01T09:06:18.854Z,99312.92
2023-02-01T09:08:50.404Z,99307.90
2023-02-01T09:11:20.437Z,99300.92
2023-02-01T09:13:49.936Z,99297.41
2023-02-01T09:16:18.286Z,99298.47
2023-02-01T09:19:01.643Z,99297.89
2023-02-01T09:21:35.786Z,99295.95
2023-02-01T09:24:05.193Z,99293.20
2023-02-01T09:26:34.019Z,99287.34
2023-02-01T09:29:02.330Z,99291.44
2023-02-01T09:31:31.564Z,99286.08
2023-02-01T09:34:00.179Z,99278.73
2023-02-01T09:36:30.233Z,99272.11
2023-02-01T09:39:00.363Z,99273.03
2023-02-01T09:41:58.318Z,99281.59
2023-02-01T09:44:46.823Z,99282.64
2023-02-01T09:47:19.704Z,99272.96
2023-02-01T09:50:04.297Z,99271.29
2023-02-01T09:52:54.366Z,99268.04
2023-02-01T09:55:33.389Z,99259.92
2023-02-01T09:58:11.412Z,99259.98
2023-02-01T10:00:40.208Z,99264.02
2023-02-01T10:03:12.465Z,99262.55
2023-02-01T10:05:56.087Z,99257.21
2023-02-01T10:08:33.379Z,99256.36
2023-02-01T10:11:09.472Z,99260.27
2023-02-01T10:14:05.888Z,99266.23
2023-02-01T10:16:54.044Z,99269.19
2023-02-01T10:19:40.565Z,99268.97
2023-02-01T10:22:15.413Z,99261.15
2023-02-01T10:24:58.400Z,99263.12
2023-02-01T10:27:31.615Z,99262.84
2023-02-01T10:30:00.939Z,99265.52
2023-02-01T10:32:31.791Z,99265.05
2023-02-01T10:35:09.404Z,99268.17
2023-02-01T10:37:38.070Z,99265.36
2023-02-01T10:40:26.883Z,99269.27
2023-02-01T10:42:59.278Z,99269.85
2023-02-01T10:45:31.958Z,99266.28
2023-02-01T10:48:00.985Z,99266.52
2023-02-01T10:50:29.137Z,99266.27
2023-02-01T10:53:02.025Z,99267.28
2023-02-01T10:55:42.639Z,99271.25
2023-02-01T10:58:32.655Z,99270.27
2023-02-01T11:01:04.815Z,99268.01
2023-02-01T11:03:37.974Z,99265.50
2023-02-01T11:06:15.248Z,99266.53
2023-02-01T11:08:46.159Z,99265.11
2023-02-01T11:11:14.430Z,99259.02
2023-02-01T11:13:42.712Z,99258.12
2023-02-01T11:16:14.005Z,99259.98
2023-02-01T11:18:42.142Z,99258.80
2023-02-01T11:21:11.031Z,99260.15
2023-02-01T11:23:44.395Z,99258.66
2023-02-01T11:26:32.329Z,99259.48
2023-02-01T11:29:06.030Z,99266.73
2023-02-01T11:31:34.616Z,99269.23
2023-02-01T11:34:09.072Z,99268.11
2023-02-01T11:36:37.775Z,99268.88
2023-02-01T11:39:21.330Z,99272.65
2023-02-01T11:41:58.599Z,99270.29
2023-02-01T11:44:31.840Z,99271.38
2023-02-01T11:47:29.321Z,99264.15
2023-02-01T11:50:01.318Z,99261.98
2023-02-01T11:52:43.138Z,99263.70
2023-02-01T11:55:17.457Z,99260.96
2023-02-01T11:57:48.853Z,99264.81
2023-02-01T12:00:39.588Z,99264.30
2023-02-01T12:03:39.285Z,99264.05
2023-02-01T12:06:16.423Z,99264.35
2023-02-01T12:08:47.439Z,99260.98
2023-02-01T12:11:37.744Z,99266.27
2023-02-01T12:14:23.427Z,99263.77
2023-02-01T12:16:57.993Z,99265.16
2023-02-01T12:20:04.490Z,99269.35
2023-02-01T12:22:39.534Z,99276.29
2023-02-01T12:25:14.057Z,99279.88
2023-02-01T12:27:47.287Z,99275.91
2023-02-01T12:30:31.666Z,99275.35
2023-02-01T12:33:48.588Z,99273.29
2023-02-01T12:36:24.859Z,99275.92
2023-02-01T12:39:08.505Z,99272.68
2023-02-01T12:41:45.888Z,99269.16
2023-02-01T12:44:18.572Z,99269.73
2023-02-01T12:47:02.483Z,99267.65
2023-02-01T12:49:50.624Z,99265.51
2023-02-01T12:52:24.590Z,99268.05
2023-02-01T12:54:59.671Z,99267.90
2023-02-01T12:57:33.477Z,99266.20
2023-02-01T13:00:14.848Z,99266.73
2023-02-01T13:02:46.103Z,99271.98
2023-02-01T13:05:14.284Z,99270.52
2023-02-01T13:08:13.956Z,99266.86
2023-02-01T13:10:53.930Z,99265.67
2023-02-01T13:13:41.757Z,99272.36
2023-02-01T13:16:19.148Z,99280.20
2023-02-01T13:18:51.126Z,99277.74
2023-02-01T13:21:32.057Z,99279.15
2023-02-01T13:24:00.229Z,99282.00
2023-02-01T13:26:29.062Z,99280.95
2023-02-01T13:29:03.067Z,99282.65
2023-02-01T13:32:18.542Z,99285.20
2023-02-01T13:35:11.848Z,99289.29
2023-02-01T13:37:58.500Z,99290.08
2023-02-01T13:40:45.375Z,99291.61
2023-02-01T13:43:30.540Z,99290.52
2023-02-01T13:46:08.257Z,99285.39
2023-02-01T13:48:55.364Z,99287.17
2023-02-01T13:51:48.496Z,99285.70
2023-02-01T13:54:37.754Z,99287.11
2023-02-01T18:21:53.224Z,99367.86
2023-02-01T18:24:23.528Z,99360.52
2023-02-01T18:26:52.295Z,99363.48
2023-02-01T18:29:21.472Z,99365.33
2023-02-01T18:31:51.119Z,99356.60
2023-02-01T18:34:25.473Z,99361.42
2023-02-01T18:36:54.095Z,99359.05
2023-02-01T18:39:22.683Z,99357.44
2023-02-01T18:41:51.949Z,99360.60
2023-02-01T18:44:20.162Z,99360.64
2023-02-01T18:46:48.853Z,99369.25
2023-02-01T18:49:18.976Z,99370.38
2023-02-01T18:51:47.149Z,99375.67
2023-02-01T18:54:15.539Z,99377.98
2023-02-01T18:56:46.087Z,99374.02
2023-02-01T18:59:14.678Z,99373.89
2023-02-01T19:01:45.031Z,99374.33
2023-02-01T19:04:15.418Z,99372.84
2023-02-01T19:06:49.865Z,99374.23
2023-02-01T19:09:18.153Z,99378.09
2023-02-01T19:11:46.511Z,99375.92
2023-02-01T19:14:14.756Z,99373.16
2023-02-01T19:16:44.523Z,99378.48
2023-02-01T19:19:12.869Z,99380.11
2023-02-01T19:21:41.330Z,99379.77
2023-02-01T19:24:09.645Z,99373.55
2023-02-01T19:26:38.055Z,99377.29
2023-02-01T19:29:06.545Z,99384.77
2023-02-01T19:31:34.848Z,99380.30
2023-02-01T19:34:03.112Z,99374.29
2023-02-01T19:36:31.355Z,99373.11
2023-02-01T19:38:59.738Z,99371.65
2023-02-01T19:41:28.436Z,99371.50
2023-02-01T19:43:58.905Z,99371.66
2023-02-01T19:46:28.003Z,99366.89
2023-02-01T19:48:56.491Z,99369.86
2023-02-01T19:51:24.726Z,99368.25
2023-02-01T19:53:53.106Z,99360.66
2023-02-01T19:56:21.309Z,99354.99
2023-02-01T19:58:51.309Z,99357.86
2023-02-01T20:01:18.882Z,99357.34
2023-02-01T20:03:47.209Z,99355.95
2023-02-01T20:06:15.602Z,99360.94
2023-02-01T20:08:44.110Z,99369.20
2023-02-01T20:11:12.381Z,99370.70
2023-02-01T20:13:41.299Z,99370.84
2023-02-01T20:16:11.312Z,99371.88
2023-02-01T20:18:39.875Z,99370.60
2023-02-01T20:21:07.964Z,99368.34
2023-02-01T20:23:37.051Z,99367.55
2023-02-01T20:26:07.681Z,99366.46
2023-02-01T20:28:36.408Z,99365.39
2023-02-01T20:31:05.239Z,99369.02
2023-02-01T20:33:33.704Z,99370.80
2023-02-01T20:36:01.994Z,99365.46
2023-02-01T20:38:30.390Z,99364.63
2023-02-01T20:41:03.252Z,99366.48
2023-02-01T20:43:32.594Z,99364.04
2023-02-01T20:46:00.701Z,99368.10
2023-02-01T20:48:29.638Z,99367.09
2023-02-01T20:50:58.325Z,99366.61
2023-02-01T20:53:27.239Z,99364.94
2023-02-01T20:55:58.121Z,99362.55
2023-02-01T20:58:26.904Z,99362.94
2023-02-01T21:00:55.267Z,99365.81
2023-02-01T21:03:23.914Z,99366.43
2023-02-01T21:05:54.366Z,99365.31
2023-02-01T21:08:23.100Z,99364.13
2023-02-01T21:11:00.385Z,99363.38
2023-02-01T21:13:31.194Z,99363.28
2023-02-01T21:15:59.485Z,99362.88
2023-02-01T21:18:29.534Z,99366.17
2023-02-01T21:20:58.335Z,99363.20
2023-02-01T21:23:27.287Z,99360.32
2023-02-01T21:25:55.991Z,99360.73
2023-02-01T21:28:24.248Z,99361.86
2023-02-01T21:30:53.005Z,99365.59
2023-02-01T21:33:21.535Z,99360.94
2023-02-01T21:35:52.489Z,99358.96
2023-02-01T21:38:20.842Z,99356.69
2023-02-01T21:41:10.214Z,99353.50
2023-02-01T21:43:38.511Z,99355.02
2023-02-01T21:46:08.596Z,99349.00
2023-02-01T21:49:03.995Z,99347.67
2023-02-01T21:51:27.590Z,99346.86
2023-02-01T21:53:56.321Z,99344.43
2023-02-01T21:56:24.723Z,99342.33
2023-02-01T21:58:53.253Z,99342.71
2023-02-01T22:01:21.509Z,99344.99
