createdAt,value
2022-09-13T00:01:40.394Z,9.50
2022-09-13T00:04:20.899Z,8.90
2022-09-13T00:06:48.472Z,8.90
2022-09-13T00:09:15.280Z,9.17
2022-09-13T00:11:42.061Z,8.30
2022-09-13T00:14:08.896Z,8.47
2022-09-13T00:16:35.784Z,8.70
2022-09-13T00:19:02.869Z,8.17
2022-09-13T00:21:30.212Z,8.53
2022-09-13T00:23:57.604Z,8.50
2022-09-13T00:26:29.490Z,8.70
2022-09-13T00:28:58.740Z,8.57
2022-09-13T00:31:28.747Z,8.67
2022-09-13T00:34:01.376Z,9.47
2022-09-13T00:36:29.035Z,8.87
2022-09-13T00:38:55.937Z,8.27
2022-09-13T00:41:23.078Z,8.97
2022-09-13T00:43:49.846Z,8.83
2022-09-13T00:46:45.407Z,8.27
2022-09-13T00:49:23.310Z,8.00
2022-09-13T00:51:57.055Z,7.77
2022-09-13T00:54:29.506Z,7.67
2022-09-13T00:56:59.841Z,8.83
2022-09-13T00:59:35.509Z,7.93
2022-09-13T01:02:04.569Z,7.93
2022-09-13T01:04:34.988Z,8.13
2022-09-13T01:07:06.116Z,7.77
2022-09-13T01:09:36.379Z,7.87
2022-09-13T01:12:21.885Z,7.80
2022-09-13T01:14:49.766Z,8.17
2022-09-13T01:17:16.570Z,7.90
2022-09-13T01:19:43.679Z,7.67
2022-09-13T01:22:25.750Z,8.10
2022-09-13T01:25:03.449Z,7.43
2022-09-13T01:27:54.050Z,8.13
2022-09-13T01:30:26.128Z,7.43
2022-09-13T01:33:01.949Z,8.33
2022-09-13T01:36:03.576Z,7.27
2022-09-13T01:38:45.448Z,7.87
2022-09-13T01:41:35.341Z,8.10
2022-09-13T01:44:21.440Z,8.00
2022-09-13T01:46:51.338Z,8.60
2022-09-13T01:49:42.283Z,9.50
2022-09-13T01:52:20.725Z,9.00
2022-09-13T01:54:53.471Z,8.67
2022-09-13T01:57:33.019Z,8.57
2022-09-13T02:00:08.368Z,8.10
2022-09-13T02:02:41.248Z,8.00
2022-09-13T02:05:40.481Z,7.83
2022-09-13T02:08:21.159Z,8.30
2022-09-13T02:10:51.843Z,7.30
2022-09-13T02:13:25.149Z,7.57
2022-09-13T02:15:57.090Z,8.13
2022-09-13T02:18:34.078Z,7.23
2022-09-13T02:21:22.644Z,7.73
2022-09-13T02:23:53.948Z,7.20
2022-09-13T02:26:23.891Z,7.37
2022-09-13T02:28:56.041Z,7.43
2022-09-13T02:31:33.735Z,7.20
2022-09-13T02:34:06.109Z,7.13
2022-09-13T02:36:40.650Z,7.47
2022-09-13T02:39:13.813Z,6.77
2022-09-13T02:41:47.037Z,7.10
2022-09-13T02:44:26.241Z,6.63
2022-09-13T02:47:12.196Z,6.80
2022-09-13T02:50:00.965Z,6.87
2022-09-13T02:52:49.492Z,7.17
2022-09-13T02:55:32.762Z,6.67
2022-09-13T02:58:35.444Z,7.47
2022-09-13T03:01:02.472Z,7.50
2022-09-13T03:03:29.454Z,9.47
2022-09-13T03:05:56.231Z,9.43
2022-09-13T03:08:24.223Z,8.73
2022-09-13T03:11:24.480Z,8.30
2022-09-13T03:14:09.932Z,7.73
2022-09-13T03:16:58.225Z,7.47
2022-09-13T03:19:46.098Z,7.37
2022-09-13T03:22:21.922Z,8.47
2022-09-13T03:24:57.767Z,6.63
2022-09-13T03:28:01.148Z,7.27
2022-09-13T03:30:28.044Z,6.97
2022-09-13T03:33:03.553Z,7.67
2022-09-13T03:35:49.681Z,7.77
2022-09-13T03:38:21.846Z,7.70
2022-09-13T03:40:53.134Z,8.10
2022-09-13T03:43:26.667Z,7.90
2022-09-13T03:45:59.059Z,8.10
2022-09-13T03:48:27.917Z,7.73
2022-09-13T03:50:55.613Z,7.83
2022-09-13T03:53:28.513Z,7.40
2022-09-13T03:55:55.366Z,8.03
2022-09-13T03:58:25.428Z,8.47
2022-09-13T04:00:54.335Z,7.97
2022-09-13T04:03:21.302Z,7.53
2022-09-13T04:05:48.088Z,7.20
2022-09-13T04:08:14.880Z,8.13
2022-09-13T04:10:41.680Z,7.40
2022-09-13T04:13:08.921Z,7.70
2022-09-13T04:15:35.705Z,7.90
2022-09-13T04:18:02.564Z,7.80
2022-09-13T04:20:29.844Z,7.70
2022-09-13T04:22:57.694Z,7.07
2022-09-13T04:25:24.895Z,7.03
2022-09-13T04:27:56.141Z,7.77
2022-09-13T04:30:23.442Z,7.13
2022-09-13T04:32:50.510Z,7.73
2022-09-13T04:35:19.571Z,8.33
2022-09-13T04:37:46.605Z,7.40
2022-09-13T04:40:14.058Z,7.33
2022-09-13T04:42:40.987Z,7.10
2022-09-13T04:45:08.301Z,7.73
2022-09-13T04:47:35.112Z,7.57
2022-09-13T04:50:01.966Z,8.23
2022-09-13T04:52:28.798Z,7.73
2022-09-13T04:54:55.749Z,7.80
2022-09-13T04:57:22.851Z,8.43
2022-09-13T04:59:49.636Z,7.93
2022-09-13T05:02:16.479Z,8.23
2022-09-13T05:04:43.352Z,7.93
2022-09-13T05:07:10.234Z,8.63
2022-09-13T05:09:37.052Z,8.27
2022-09-13T05:12:04.158Z,8.57
2022-09-13T05:14:31.127Z,9.17
2022-09-13T05:16:58.206Z,9.30
2022-09-13T05:19:25.332Z,9.07
2022-09-13T05:21:52.101Z,8.60
2022-09-13T05:24:20.852Z,8.93
2022-09-13T05:26:48.123Z,9.60
2022-09-13T05:29:14.925Z,9.73
2022-09-13T05:31:42.706Z,10.20
2022-09-13T05:34:12.306Z,10.83
2022-09-13T05:36:39.294Z,17.63
2022-09-13T05:41:54.965Z,12.20
2022-09-13T05:44:21.776Z,10.63
2022-09-13T05:46:48.895Z,9.17
2022-09-13T05:49:16.188Z,8.67
2022-09-13T05:51:43.519Z,7.60
2022-09-13T05:54:12.664Z,7.27
2022-09-13T05:56:40.011Z,7.60
2022-09-13T05:59:07.147Z,7.43
2022-09-13T06:01:33.924Z,7.67
2022-09-13T06:04:00.868Z,7.50
2022-09-13T06:06:27.697Z,6.70
2022-09-13T06:08:58.021Z,8.53
2022-09-13T06:11:26.591Z,7.27
2022-09-13T06:13:53.718Z,8.10
2022-09-13T06:16:21.464Z,7.93
2022-09-13T06:18:48.976Z,8.20
2022-09-13T06:21:18.536Z,8.77
2022-09-13T06:23:51.182Z,7.03
2022-09-13T06:26:20.514Z,7.10
2022-09-13T06:28:49.296Z,6.70
2022-09-13T06:31:18.074Z,6.73
2022-09-13T06:33:46.200Z,7.30
2022-09-13T06:36:18.677Z,6.90
2022-09-13T06:38:47.257Z,7.07
2022-09-13T06:41:18.727Z,6.90
2022-09-13T06:43:46.466Z,7.50
2022-09-13T06:46:17.376Z,7.20
2022-09-13T06:48:46.486Z,7.57
2022-09-13T06:51:16.658Z,7.70
2022-09-13T06:53:45.551Z,7.73
2022-09-13T06:56:14.185Z,7.67
2022-09-13T06:58:43.611Z,7.73
2022-09-13T07:01:16.872Z,8.07
2022-09-13T07:03:46.777Z,7.43
2022-09-13T07:06:21.534Z,7.57
2022-09-13T07:08:51.314Z,7.80
2022-09-13T07:11:21.405Z,7.93
2022-09-13T07:13:50.428Z,8.10
2022-09-13T07:16:18.275Z,8.00
2022-09-13T07:18:45.786Z,7.90
2022-09-13T07:21:12.740Z,8.03
2022-09-13T07:23:40.069Z,8.15
2022-09-13T07:26:08.010Z,8.38
2022-09-13T07:28:41.794Z,7.63
2022-09-13T07:31:17.595Z,8.23
2022-09-13T07:33:45.320Z,8.70
2022-09-13T07:36:13.087Z,8.10
2022-09-13T07:38:42.448Z,7.40
2022-09-13T07:41:14.950Z,7.95
2022-09-13T07:43:42.290Z,8.32
2022-09-13T07:46:11.953Z,8.32
2022-09-13T07:48:41.068Z,8.75
2022-09-13T07:51:18.567Z,8.57
2022-09-13T07:53:46.376Z,8.48
2022-09-13T07:56:15.557Z,8.65
2022-09-13T07:58:45.357Z,8.20
2022-09-13T08:01:21.495Z,7.97
2022-09-13T08:03:54.342Z,7.78
2022-09-13T08:06:22.943Z,8.13
2022-09-13T08:08:50.065Z,6.90
2022-09-13T08:11:19.697Z,7.82
2022-09-13T08:13:47.747Z,6.93
2022-09-13T08:16:15.222Z,7.78
2022-09-13T08:18:49.407Z,7.47
2022-09-13T08:21:16.321Z,7.60
2022-09-13T08:23:43.909Z,7.68
2022-09-13T08:26:11.472Z,8.45
2022-09-13T08:28:40.465Z,7.90
2022-09-13T08:31:15.330Z,7.50
2022-09-13T08:33:46.613Z,8.30
2022-09-13T08:36:14.510Z,7.90
2022-09-13T08:38:52.787Z,8.38
2022-09-13T08:41:42.228Z,7.57
2022-09-13T08:44:26.876Z,8.65
2022-09-13T08:47:19.672Z,8.65
2022-09-13T08:50:00.071Z,7.93
2022-09-13T08:52:33.033Z,8.55
2022-09-13T08:55:08.248Z,7.63
2022-09-13T08:57:35.022Z,8.75
2022-09-13T09:00:05.339Z,7.82
2022-09-13T09:03:17.413Z,8.13
2022-09-13T09:05:49.344Z,8.00
2022-09-13T09:08:28.212Z,7.90
2022-09-13T09:10:56.965Z,8.32
2022-09-13T09:13:26.726Z,7.30
2022-09-13T09:15:58.636Z,8.00
2022-09-13T09:18:33.942Z,8.00
2022-09-13T09:21:04.061Z,7.80
2022-09-13T09:23:39.177Z,7.50
2022-09-13T09:26:24.124Z,7.30
2022-09-13T09:28:59.243Z,6.95
2022-09-13T09:31:32.464Z,8.32
2022-09-13T09:34:04.409Z,7.53
2022-09-13T09:36:52.275Z,7.70
2022-09-13T09:39:19.043Z,6.10
2022-09-13T09:41:46.158Z,6.80
2022-09-13T09:44:24.327Z,7.40
2022-09-13T09:47:04.695Z,7.00
2022-09-13T09:50:12.346Z,5.93
2022-09-13T09:52:58.721Z,6.00
2022-09-13T09:55:44.765Z,5.53
2022-09-13T09:58:16.843Z,5.47
2022-09-13T10:00:57.559Z,6.20
2022-09-13T10:03:30.113Z,5.82
2022-09-13T10:06:25.713Z,5.72
2022-09-13T10:09:06.363Z,5.50
2022-09-13T10:11:53.041Z,5.50
2022-09-13T10:14:41.729Z,5.53
2022-09-13T10:17:18.149Z,5.53
2022-09-13T10:20:01.390Z,5.20
2022-09-13T10:22:30.168Z,5.80
2022-09-13T10:25:15.122Z,4.95
2022-09-13T10:27:45.772Z,5.68
2022-09-13T10:30:38.196Z,5.35
2022-09-13T10:33:24.686Z,5.32
2022-09-13T10:35:55.994Z,4.88
2022-09-13T10:38:40.867Z,5.45
2022-09-13T10:41:24.810Z,4.65
2022-09-13T10:43:58.993Z,4.53
2022-09-13T10:46:32.361Z,4.72
2022-09-13T10:49:00.072Z,4.57
2022-09-13T10:51:27.028Z,4.03
2022-09-13T10:54:17.145Z,4.30
2022-09-13T10:56:45.219Z,3.85
2022-09-13T10:59:29.551Z,3.88
2022-09-13T11:02:15.734Z,3.67
2022-09-13T11:05:06.887Z,3.58
2022-09-13T11:07:50.959Z,3.60
2022-09-13T11:10:23.540Z,4.63
2022-09-13T11:13:13.192Z,3.85
2022-09-13T11:15:40.094Z,3.75
2022-09-13T11:18:40.355Z,3.70
2022-09-13T11:21:25.343Z,3.67
2022-09-13T11:23:54.920Z,3.97
2022-09-13T11:26:38.192Z,3.95
2022-09-13T11:29:22.032Z,4.20
2022-09-13T11:31:55.000Z,3.40
2022-09-13T11:34:36.842Z,3.83
2022-09-13T11:37:55.034Z,3.72
2022-09-13T11:40:31.102Z,3.80
2022-09-13T11:43:07.114Z,4.28
2022-09-13T11:45:59.181Z,4.05
2022-09-13T11:48:55.800Z,4.40
2022-09-13T11:51:54.514Z,4.85
2022-09-13T11:54:53.689Z,4.50
2022-09-13T11:57:40.932Z,4.43
2022-09-13T12:00:18.797Z,4.07
2022-09-13T12:02:55.770Z,4.20
2022-09-13T12:05:26.418Z,4.60
2022-09-13T12:08:21.832Z,4.05
2022-09-13T12:11:18.938Z,4.53
2022-09-13T12:13:55.023Z,4.80
2022-09-13T12:16:36.228Z,4.45
2022-09-13T12:19:13.926Z,4.60
2022-09-13T12:21:41.981Z,4.13
2022-09-13T12:24:35.971Z,4.00
2022-09-13T12:27:14.151Z,4.45
2022-09-13T12:29:55.168Z,4.38
2022-09-13T12:32:23.793Z,4.22
2022-09-13T12:35:07.657Z,4.68
2022-09-13T12:37:49.527Z,3.67
2022-09-13T12:40:31.298Z,4.43
2022-09-13T12:43:13.129Z,3.90
2022-09-13T12:45:58.968Z,4.15
2022-09-13T12:48:25.764Z,3.45
2022-09-13T12:51:02.325Z,3.58
2022-09-13T12:53:38.064Z,3.65
2022-09-13T12:56:42.633Z,3.65
2022-09-13T12:59:35.799Z,3.55
2022-09-13T13:02:28.599Z,3.05
2022-09-13T13:05:01.196Z,3.53
2022-09-13T13:07:31.004Z,3.33
2022-09-13T13:09:58.350Z,3.47
2022-09-13T13:12:30.560Z,3.10
2022-09-13T13:14:59.155Z,3.35
2022-09-13T13:17:46.725Z,3.28
2022-09-13T13:20:44.538Z,3.75
2022-09-13T13:23:35.196Z,3.58
2022-09-13T13:26:05.704Z,3.10
2022-09-13T13:28:44.911Z,3.30
2022-09-13T13:31:30.012Z,2.80
2022-09-13T13:34:02.865Z,2.83
2022-09-13T13:36:43.475Z,2.80
2022-09-13T13:39:25.216Z,2.63
2022-09-13T13:41:59.276Z,2.70
2022-09-13T13:44:26.043Z,2.83
2022-09-13T13:47:15.584Z,2.75
2022-09-13T13:50:06.909Z,2.70
2022-09-13T13:52:47.135Z,2.42
2022-09-13T13:55:40.823Z,2.40
2022-09-13T13:58:27.081Z,2.63
2022-09-13T14:00:54.825Z,2.80
2022-09-13T14:03:47.901Z,2.20
2022-09-13T14:06:46.417Z,3.00
2022-09-13T14:09:38.303Z,3.17
2022-09-13T14:12:26.231Z,2.97
2022-09-13T14:15:17.227Z,2.10
2022-09-13T14:17:53.294Z,2.20
2022-09-13T14:20:21.252Z,2.30
2022-09-13T14:22:48.581Z,2.22
2022-09-13T14:25:26.232Z,2.05
2022-09-13T14:27:58.572Z,2.20
2022-09-13T14:30:39.431Z,1.85
2022-09-13T14:33:07.012Z,2.13
2022-09-13T14:35:39.577Z,1.90
2022-09-13T14:38:33.046Z,2.05
2022-09-13T14:41:21.800Z,1.77
2022-09-13T14:43:50.514Z,1.60
2022-09-13T14:46:30.020Z,1.80
2022-09-13T14:49:07.997Z,1.65
2022-09-13T14:51:52.422Z,1.55
2022-09-13T14:54:36.494Z,1.90
2022-09-13T14:57:07.746Z,1.60
2022-09-13T14:59:57.194Z,1.60
2022-09-13T15:02:27.771Z,1.08
2022-09-13T15:04:57.880Z,1.40
2022-09-13T15:07:32.345Z,1.40
2022-09-13T15:10:18.156Z,1.20
2022-09-13T15:13:07.144Z,1.20
2022-09-13T15:15:37.220Z,1.20
2022-09-13T15:18:25.911Z,1.30
2022-09-13T15:21:00.148Z,1.30
2022-09-13T15:23:39.638Z,1.10
2022-09-13T15:26:08.003Z,1.52
2022-09-13T15:29:02.750Z,1.30
2022-09-13T15:31:32.772Z,1.30
2022-09-13T15:34:17.892Z,1.42
2022-09-13T15:36:46.779Z,1.40
2022-09-13T15:39:20.546Z,1.63
2022-09-13T15:41:57.609Z,1.48
2022-09-13T15:44:25.110Z,1.40
2022-09-13T15:46:57.746Z,1.67
2022-09-13T15:49:35.875Z,1.65
2022-09-13T15:52:05.719Z,1.52
2022-09-13T15:54:37.412Z,1.40
2022-09-13T15:57:25.742Z,1.33
2022-09-13T15:59:54.532Z,1.63
2022-09-13T16:02:28.655Z,1.45
2022-09-13T16:04:56.603Z,1.45
2022-09-13T16:07:25.321Z,1.27
2022-09-13T16:09:54.737Z,1.70
2022-09-13T16:12:24.685Z,1.50
2022-09-13T16:14:52.162Z,1.80
2022-09-13T16:17:25.102Z,2.00
2022-09-13T16:19:52.715Z,1.60
2022-09-13T16:22:19.551Z,1.63
2022-09-13T16:24:46.957Z,1.90
2022-09-13T16:27:16.729Z,2.05
2022-09-13T16:29:44.034Z,2.15
2022-09-13T16:32:10.982Z,1.92
2022-09-13T16:34:38.579Z,2.45
2022-09-13T16:37:07.412Z,2.10
2022-09-13T16:39:34.256Z,2.15
2022-09-13T16:42:01.134Z,2.13
2022-09-13T16:44:28.069Z,2.10
2022-09-13T16:46:54.934Z,1.83
2022-09-13T16:49:21.843Z,2.40
2022-09-13T16:51:49.119Z,2.75
2022-09-13T16:54:16.243Z,2.30
2022-09-13T16:56:43.385Z,2.40
2022-09-13T16:59:10.372Z,2.15
2022-09-13T17:01:37.617Z,2.72
2022-09-13T17:04:05.989Z,2.40
2022-09-13T17:06:33.893Z,2.60
2022-09-13T17:09:03.022Z,2.33
2022-09-13T17:11:32.991Z,2.50
2022-09-13T17:14:01.538Z,2.60
2022-09-13T17:16:35.536Z,2.50
2022-09-13T17:19:05.531Z,2.45
2022-09-13T17:21:33.987Z,2.50
2022-09-13T17:24:01.680Z,2.70
2022-09-13T17:26:28.978Z,2.70
2022-09-13T17:28:55.903Z,2.60
2022-09-13T17:31:23.041Z,2.60
2022-09-13T17:33:50.333Z,2.95
2022-09-13T17:36:17.370Z,2.72
2022-09-13T17:38:44.588Z,2.67
2022-09-13T17:41:14.932Z,2.78
2022-09-13T17:43:43.296Z,3.17
2022-09-13T17:46:18.214Z,3.05
2022-09-13T17:48:45.182Z,3.20
2022-09-13T17:51:14.796Z,3.78
2022-09-13T17:53:47.896Z,3.75
2022-09-13T17:56:32.067Z,3.78
2022-09-13T17:59:09.802Z,4.05
2022-09-13T18:01:40.488Z,3.90
2022-09-13T18:04:08.498Z,3.85
2022-09-13T18:06:36.838Z,3.20
2022-09-13T18:09:44.652Z,3.50
2022-09-13T18:12:12.039Z,2.83
2022-09-13T18:14:39.161Z,2.70
2022-09-13T18:17:13.211Z,3.10
2022-09-13T18:19:46.385Z,2.90
2022-09-13T18:22:14.506Z,3.22
2022-09-13T18:24:41.395Z,3.00
2022-09-13T18:27:08.280Z,2.60
2022-09-13T18:29:35.175Z,2.80
2022-09-13T18:32:02.345Z,2.72
2022-09-13T18:34:29.319Z,2.78
2022-09-13T18:36:56.464Z,2.60
2022-09-13T18:39:23.485Z,2.70
2022-09-13T18:41:50.573Z,2.72
2022-09-13T18:44:18.343Z,2.65
2022-09-13T18:46:46.653Z,2.80
2022-09-13T18:49:13.759Z,2.70
2022-09-13T18:51:43.925Z,3.08
2022-09-13T18:54:16.328Z,3.00
2022-09-13T18:56:43.777Z,2.65
2022-09-13T18:59:12.164Z,3.35
2022-09-13T19:01:42.208Z,3.83
2022-09-13T19:04:17.758Z,3.17
2022-09-13T19:06:51.711Z,3.70
2022-09-13T19:09:20.844Z,3.42
2022-09-13T19:11:50.059Z,2.97
2022-09-13T19:14:19.619Z,3.25
2022-09-13T19:16:46.645Z,3.70
2022-09-13T19:19:13.677Z,3.90
2022-09-13T19:21:41.276Z,3.28
2022-09-13T19:24:14.909Z,3.90
2022-09-13T19:26:44.637Z,3.50
2022-09-13T19:29:17.370Z,3.22
2022-09-13T19:31:48.117Z,3.20
2022-09-13T19:34:16.086Z,3.65
2022-09-13T19:36:44.309Z,3.38
2022-09-13T19:39:11.933Z,3.63
2022-09-13T19:41:53.814Z,3.90
2022-09-13T19:44:20.994Z,3.70
2022-09-13T19:46:48.218Z,3.53
2022-09-13T19:49:16.754Z,3.67
2022-09-13T19:51:48.876Z,4.28
2022-09-13T19:54:18.964Z,4.10
2022-09-13T19:57:05.741Z,3.88
2022-09-13T19:59:34.314Z,4.28
2022-09-13T20:02:01.170Z,4.60
2022-09-13T20:04:30.110Z,4.47
2022-09-13T20:07:08.963Z,4.07
2022-09-13T20:09:42.215Z,4.45
2022-09-13T20:12:11.485Z,4.45
2022-09-13T20:14:39.193Z,4.20
2022-09-13T20:17:07.235Z,4.55
2022-09-13T20:19:42.539Z,4.82
2022-09-13T20:22:11.881Z,4.35
2022-09-13T20:24:38.657Z,4.75
2022-09-13T20:27:08.452Z,3.83
2022-09-13T20:29:35.261Z,4.13
2022-09-13T20:32:02.542Z,3.80
2022-09-13T20:34:29.557Z,4.07
2022-09-13T20:36:56.356Z,3.65
2022-09-13T20:39:23.171Z,4.30
2022-09-13T20:41:50.198Z,4.35
2022-09-13T20:44:17.589Z,4.47
2022-09-13T20:46:44.492Z,4.05
2022-09-13T20:49:11.880Z,4.00
2022-09-13T20:51:39.165Z,4.88
2022-09-13T20:54:06.343Z,4.10
2022-09-13T20:56:34.611Z,4.93
2022-09-13T20:59:02.261Z,4.32
2022-09-13T21:01:31.308Z,4.30
2022-09-13T21:04:00.182Z,4.57
2022-09-13T21:06:29.913Z,4.50
2022-09-13T21:09:00.112Z,4.63
2022-09-13T21:11:30.476Z,5.10
2022-09-13T21:14:03.240Z,4.28
2022-09-13T21:16:33.431Z,4.40
2022-09-13T21:19:01.038Z,4.63
2022-09-13T21:21:30.898Z,4.72
2022-09-13T21:23:58.594Z,4.63
2022-09-13T21:26:28.117Z,4.57
2022-09-13T21:28:55.857Z,4.68
2022-09-13T21:31:49.219Z,4.70
2022-09-13T21:34:18.426Z,3.80
2022-09-13T21:36:46.546Z,4.43
2022-09-13T21:39:14.591Z,4.95
2022-09-13T21:41:47.726Z,6.15
2022-09-13T21:44:32.856Z,5.10
2022-09-13T21:46:59.662Z,5.53
2022-09-13T21:49:26.437Z,5.13
2022-09-13T21:51:54.322Z,4.93
2022-09-13T21:54:21.523Z,5.03
2022-09-13T21:56:50.846Z,4.65
2022-09-13T21:59:19.710Z,5.00
2022-09-13T22:02:00.931Z,4.63
2022-09-13T22:04:28.027Z,5.32
2022-09-13T22:06:55.324Z,5.00
2022-09-13T22:09:26.830Z,4.53
2022-09-13T22:11:54.029Z,4.10
2022-09-13T22:14:22.325Z,4.80
2022-09-13T22:16:50.868Z,4.53
2022-09-13T22:19:28.313Z,4.35
2022-09-13T22:22:00.094Z,5.03
2022-09-13T22:24:29.658Z,5.10
2022-09-13T22:26:58.853Z,4.80
2022-09-13T22:29:26.584Z,5.55
2022-09-13T22:31:53.562Z,5.20
2022-09-13T22:34:23.863Z,5.03
2022-09-13T22:36:51.425Z,5.45
2022-09-13T22:39:18.625Z,5.10
2022-09-13T22:41:46.228Z,4.97
2022-09-13T22:44:16.133Z,5.00
2022-09-13T22:46:45.113Z,5.30
2022-09-13T22:49:14.422Z,4.72
2022-09-13T22:51:42.092Z,5.25
2022-09-13T22:54:09.274Z,4.70
2022-09-13T22:56:39.366Z,5.05
2022-09-13T22:59:27.910Z,5.03
2022-09-13T23:01:54.673Z,5.00
2022-09-13T23:04:21.613Z,5.20
2022-09-13T23:06:48.751Z,5.40
2022-09-13T23:09:18.235Z,4.60
2022-09-13T23:11:45.867Z,4.97
2022-09-13T23:14:14.804Z,4.95
2022-09-13T23:16:44.187Z,4.85
2022-09-13T23:19:13.040Z,5.40
2022-09-13T23:21:41.356Z,4.60
2022-09-13T23:24:12.345Z,4.40
2022-09-13T23:26:39.924Z,4.93
2022-09-13T23:29:06.903Z,4.85
2022-09-13T23:31:36.283Z,5.00
2022-09-13T23:34:05.315Z,5.20
2022-09-13T23:36:35.369Z,5.00
2022-09-13T23:39:03.788Z,5.78
2022-09-13T23:41:31.246Z,4.75
2022-09-13T23:43:58.303Z,5.60
2022-09-13T23:46:25.316Z,4.78
2022-09-13T23:48:52.253Z,5.50
2022-09-13T23:51:23.087Z,4.65
2022-09-13T23:53:50.984Z,5.10
2022-09-13T23:56:19.336Z,5.32
2022-09-13T23:58:46.603Z,4.90
