createdAt,value
2022-08-25T00:01:51.913Z,1.20
2022-08-25T00:04:18.568Z,1.42
2022-08-25T00:06:45.296Z,1.30
2022-08-25T00:09:13.054Z,1.20
2022-08-25T00:11:39.995Z,1.48
2022-08-25T00:14:12.911Z,1.20
2022-08-25T00:16:39.605Z,1.17
2022-08-25T00:19:08.646Z,1.40
2022-08-25T00:21:35.145Z,1.38
2022-08-25T00:24:02.378Z,1.13
2022-08-25T00:26:29.731Z,1.35
2022-08-25T00:29:01.632Z,1.10
2022-08-25T00:31:38.532Z,1.05
2022-08-25T00:34:10.721Z,1.23
2022-08-25T00:36:37.576Z,1.20
2022-08-25T00:39:04.940Z,1.30
2022-08-25T00:41:31.437Z,1.40
2022-08-25T00:44:00.562Z,1.33
2022-08-25T00:46:29.587Z,1.00
2022-08-25T00:48:59.101Z,1.00
2022-08-25T00:51:30.338Z,1.30
2022-08-25T00:53:56.843Z,1.30
2022-08-25T00:56:23.817Z,1.10
2022-08-25T00:58:50.323Z,1.20
2022-08-25T01:01:16.875Z,1.10
2022-08-25T01:03:43.441Z,1.10
2022-08-25T01:06:11.557Z,1.38
2022-08-25T01:08:38.343Z,1.27
2022-08-25T01:11:06.146Z,1.35
2022-08-25T01:13:40.147Z,1.33
2022-08-25T01:18:47.249Z,1.33
2022-08-25T01:21:13.821Z,1.23
2022-08-25T01:23:41.186Z,1.15
2022-08-25T01:26:19.717Z,1.45
2022-08-25T01:29:10.501Z,1.42
2022-08-25T01:31:37.973Z,1.35
2022-08-25T01:34:05.658Z,1.27
2022-08-25T01:36:32.427Z,1.30
2022-08-25T01:38:58.989Z,1.60
2022-08-25T01:41:48.299Z,1.20
2022-08-25T01:44:17.903Z,1.20
2022-08-25T01:46:44.388Z,1.48
2022-08-25T01:49:10.879Z,1.33
2022-08-25T01:51:44.489Z,1.17
2022-08-25T01:54:11.271Z,1.35
2022-08-25T01:56:38.737Z,1.17
2022-08-25T01:59:05.265Z,1.10
2022-08-25T02:01:32.247Z,1.27
2022-08-25T02:03:59.533Z,1.10
2022-08-25T02:06:33.111Z,1.10
2022-08-25T02:09:13.255Z,1.55
2022-08-25T02:11:42.045Z,1.20
2022-08-25T02:14:09.260Z,1.30
2022-08-25T02:16:36.727Z,1.30
2022-08-25T02:19:04.654Z,1.20
2022-08-25T02:21:32.476Z,1.20
2022-08-25T02:23:59.141Z,1.20
2022-08-25T02:26:27.352Z,1.10
2022-08-25T02:28:54.050Z,1.27
2022-08-25T02:31:22.506Z,1.33
2022-08-25T02:33:49.305Z,1.30
2022-08-25T02:36:16.062Z,1.40
2022-08-25T02:38:42.602Z,1.40
2022-08-25T02:41:16.724Z,1.52
2022-08-25T02:43:43.731Z,1.40
2022-08-25T02:46:11.324Z,1.35
2022-08-25T02:48:38.608Z,1.30
2022-08-25T02:51:06.472Z,1.35
2022-08-25T02:53:33.383Z,1.25
2022-08-25T02:55:59.883Z,1.42
2022-08-25T02:58:26.399Z,1.45
2022-08-25T03:00:53.229Z,1.38
2022-08-25T03:03:20.033Z,1.60
2022-08-25T03:05:46.604Z,1.63
2022-08-25T03:08:13.099Z,1.38
2022-08-25T03:10:39.608Z,1.55
2022-08-25T03:13:06.085Z,1.23
2022-08-25T03:15:32.983Z,1.50
2022-08-25T03:17:59.989Z,1.30
2022-08-25T03:20:27.835Z,1.58
2022-08-25T03:22:54.619Z,1.73
2022-08-25T03:25:39.838Z,1.70
2022-08-25T03:28:06.926Z,1.45
2022-08-25T03:30:33.687Z,1.73
2022-08-25T03:33:00.176Z,1.52
2022-08-25T03:35:26.655Z,1.42
2022-08-25T03:37:57.080Z,1.70
2022-08-25T03:40:23.774Z,1.45
2022-08-25T03:42:50.325Z,1.67
2022-08-25T03:45:17.221Z,1.40
2022-08-25T03:47:45.982Z,1.60
2022-08-25T03:50:12.710Z,1.67
2022-08-25T03:52:42.545Z,1.58
2022-08-25T03:55:10.430Z,1.70
2022-08-25T03:57:36.916Z,1.50
2022-08-25T04:00:06.150Z,1.60
2022-08-25T04:02:33.681Z,1.80
2022-08-25T04:05:00.954Z,1.77
2022-08-25T04:07:27.442Z,1.92
2022-08-25T04:09:54.816Z,1.60
2022-08-25T04:12:21.303Z,1.60
2022-08-25T04:14:49.285Z,1.55
2022-08-25T04:17:15.817Z,1.50
2022-08-25T04:19:42.302Z,2.08
2022-08-25T04:22:08.786Z,1.88
2022-08-25T04:24:35.260Z,1.90
2022-08-25T04:27:01.738Z,1.50
2022-08-25T04:29:28.222Z,1.52
2022-08-25T04:31:54.890Z,1.80
2022-08-25T04:34:31.059Z,1.80
2022-08-25T04:37:02.465Z,1.55
2022-08-25T04:39:29.022Z,1.77
2022-08-25T04:41:55.540Z,1.52
2022-08-25T04:44:22.085Z,1.67
2022-08-25T04:46:49.690Z,1.92
2022-08-25T04:49:16.186Z,1.70
2022-08-25T04:51:42.698Z,2.10
2022-08-25T04:54:16.822Z,1.67
2022-08-25T04:56:43.407Z,1.45
2022-08-25T04:59:11.750Z,1.70
2022-08-25T05:01:38.782Z,1.90
2022-08-25T05:04:06.031Z,1.95
2022-08-25T05:06:32.705Z,1.63
2022-08-25T05:08:59.361Z,1.70
2022-08-25T05:11:25.974Z,2.00
2022-08-25T05:13:53.353Z,1.90
2022-08-25T05:16:20.759Z,1.80
2022-08-25T05:18:47.371Z,1.77
2022-08-25T05:21:15.414Z,2.00
2022-08-25T05:23:42.085Z,1.70
2022-08-25T05:26:12.982Z,1.98
2022-08-25T05:28:41.778Z,1.83
2022-08-25T05:31:09.398Z,1.83
2022-08-25T05:33:36.335Z,1.83
2022-08-25T05:36:03.267Z,1.90
2022-08-25T05:38:30.315Z,2.00
2022-08-25T05:41:01.585Z,1.95
2022-08-25T05:43:28.929Z,2.15
2022-08-25T05:45:55.946Z,2.00
2022-08-25T05:48:22.582Z,1.90
2022-08-25T05:50:57.411Z,1.90
2022-08-25T05:53:24.242Z,2.00
2022-08-25T05:55:54.118Z,2.05
2022-08-25T05:58:20.949Z,2.10
2022-08-25T06:00:47.668Z,2.10
2022-08-25T06:03:14.214Z,2.00
2022-08-25T06:05:41.102Z,2.15
2022-08-25T06:08:07.594Z,1.83
2022-08-25T06:10:34.120Z,2.33
2022-08-25T06:13:00.754Z,1.95
2022-08-25T06:15:28.014Z,2.30
2022-08-25T06:18:00.726Z,1.92
2022-08-25T06:20:29.126Z,2.00
2022-08-25T06:22:55.645Z,2.78
2022-08-25T06:25:23.561Z,3.05
2022-08-25T06:27:50.045Z,2.88
2022-08-25T06:30:23.738Z,2.90
2022-08-25T06:32:51.136Z,3.05
2022-08-25T06:35:20.767Z,2.85
2022-08-25T06:37:47.460Z,3.35
2022-08-25T06:40:14.278Z,3.75
2022-08-25T06:42:40.850Z,3.40
2022-08-25T06:45:07.796Z,2.90
2022-08-25T06:47:34.447Z,3.00
2022-08-25T06:50:03.554Z,3.08
2022-08-25T06:52:31.029Z,3.03
2022-08-25T06:54:57.575Z,2.90
2022-08-25T06:57:24.122Z,3.15
2022-08-25T06:59:53.574Z,3.35
2022-08-25T07:02:21.976Z,2.60
2022-08-25T07:04:48.797Z,2.80
2022-08-25T07:07:15.323Z,2.75
2022-08-25T07:09:41.818Z,3.35
2022-08-25T07:12:08.443Z,3.50
2022-08-25T07:14:36.380Z,3.30
2022-08-25T07:17:03.341Z,4.05
2022-08-25T07:19:37.389Z,3.50
2022-08-25T07:22:03.898Z,3.88
2022-08-25T07:24:30.389Z,3.55
2022-08-25T07:26:56.946Z,4.25
2022-08-25T07:29:31.901Z,3.40
2022-08-25T07:32:00.963Z,3.97
2022-08-25T07:34:46.056Z,3.95
2022-08-25T07:37:32.270Z,3.83
2022-08-25T07:40:05.752Z,4.43
2022-08-25T07:42:32.275Z,4.82
2022-08-25T07:44:58.856Z,4.30
2022-08-25T07:47:25.351Z,4.05
2022-08-25T07:49:52.444Z,4.32
2022-08-25T07:52:19.808Z,4.25
2022-08-25T07:54:46.322Z,4.15
2022-08-25T07:57:13.715Z,4.63
2022-08-25T07:59:41.752Z,5.95
2022-08-25T08:02:17.621Z,4.72
2022-08-25T08:04:48.348Z,5.35
2022-08-25T08:07:19.653Z,5.40
2022-08-25T08:09:46.926Z,4.68
2022-08-25T08:12:13.438Z,5.05
2022-08-25T08:14:45.043Z,5.60
2022-08-25T08:17:12.889Z,6.75
2022-08-25T08:19:44.889Z,7.03
2022-08-25T08:22:15.252Z,6.80
2022-08-25T08:24:54.450Z,6.90
2022-08-25T08:27:22.437Z,7.25
2022-08-25T08:29:49.278Z,6.97
2022-08-25T08:32:17.830Z,8.07
2022-08-25T08:34:46.129Z,8.23
2022-08-25T08:37:12.611Z,7.68
2022-08-25T08:39:39.483Z,7.38
2022-08-25T08:42:37.069Z,7.45
2022-08-25T08:45:09.629Z,7.07
2022-08-25T08:47:59.175Z,7.30
2022-08-25T08:50:32.965Z,6.70
2022-08-25T08:53:23.329Z,6.82
2022-08-25T08:56:01.434Z,6.88
2022-08-25T08:58:35.263Z,6.93
2022-08-25T09:01:03.008Z,7.05
2022-08-25T09:03:55.356Z,6.50
2022-08-25T09:06:32.111Z,7.70
2022-08-25T09:08:59.232Z,7.50
2022-08-25T09:11:40.917Z,7.68
2022-08-25T09:14:07.250Z,8.18
2022-08-25T09:16:59.669Z,8.30
2022-08-25T09:20:04.909Z,7.60
2022-08-25T09:22:39.063Z,7.82
2022-08-25T09:25:53.517Z,6.97
2022-08-25T09:28:31.742Z,7.22
2022-08-25T09:31:01.613Z,7.85
2022-08-25T09:33:29.697Z,7.75
2022-08-25T09:35:57.477Z,7.45
2022-08-25T09:38:24.793Z,7.95
2022-08-25T09:40:54.509Z,7.47
2022-08-25T09:43:29.574Z,6.85
2022-08-25T09:48:42.294Z,6.93
2022-08-25T09:51:27.071Z,6.90
2022-08-25T09:54:10.596Z,6.68
2022-08-25T09:56:38.195Z,7.28
2022-08-25T09:59:35.004Z,6.63
2022-08-25T10:02:25.185Z,7.25
2022-08-25T10:04:52.921Z,7.28
2022-08-25T10:07:25.350Z,6.55
2022-08-25T10:09:57.642Z,6.93
2022-08-25T10:12:35.105Z,6.78
2022-08-25T10:15:35.855Z,6.25
2022-08-25T10:18:23.417Z,7.28
2022-08-25T10:21:12.021Z,6.70
2022-08-25T10:23:57.325Z,6.72
2022-08-25T10:26:45.755Z,6.60
2022-08-25T10:29:32.651Z,6.57
2022-08-25T10:32:19.177Z,6.60
2022-08-25T10:34:51.638Z,6.32
2022-08-25T10:37:47.865Z,6.88
2022-08-25T10:40:38.690Z,6.93
2022-08-25T10:43:19.230Z,6.20
2022-08-25T10:45:54.189Z,6.47
2022-08-25T10:48:48.687Z,6.90
2022-08-25T10:51:45.778Z,6.38
2022-08-25T10:54:29.094Z,6.45
2022-08-25T10:57:17.273Z,6.28
2022-08-25T10:59:51.091Z,6.43
2022-08-25T11:02:42.535Z,6.78
2022-08-25T11:05:24.954Z,5.82
2022-08-25T11:08:11.467Z,6.15
2022-08-25T11:10:48.415Z,5.68
2022-08-25T11:13:26.403Z,6.20
2022-08-25T11:16:19.189Z,5.60
2022-08-25T11:18:52.764Z,6.18
2022-08-25T11:21:27.935Z,6.07
2022-08-25T11:24:00.591Z,6.32
2022-08-25T11:26:36.667Z,6.10
2022-08-25T11:29:12.560Z,5.68
2022-08-25T11:31:52.724Z,6.13
2022-08-25T11:34:19.914Z,5.90
2022-08-25T11:36:52.239Z,6.03
2022-08-25T11:39:56.414Z,6.05
2022-08-25T11:42:49.086Z,5.78
2022-08-25T11:45:21.563Z,6.05
2022-08-25T11:48:13.340Z,5.45
2022-08-25T11:51:16.379Z,5.47
2022-08-25T11:53:43.237Z,5.90
2022-08-25T11:56:12.492Z,5.30
2022-08-25T11:58:42.878Z,6.00
2022-08-25T12:01:11.223Z,5.57
2022-08-25T12:03:47.372Z,5.50
2022-08-25T12:06:25.211Z,5.50
2022-08-25T12:09:17.737Z,5.60
2022-08-25T12:11:46.989Z,5.65
2022-08-25T12:14:28.135Z,5.43
2022-08-25T12:16:54.887Z,5.72
2022-08-25T12:19:34.401Z,5.38
2022-08-25T12:22:04.185Z,5.20
2022-08-25T12:24:48.140Z,5.38
2022-08-25T12:30:05.864Z,5.85
2022-08-25T12:32:50.527Z,5.20
2022-08-25T12:35:31.339Z,5.38
2022-08-25T12:38:05.973Z,5.50
2022-08-25T12:40:38.517Z,5.35
2022-08-25T12:43:10.503Z,4.78
2022-08-25T12:45:42.418Z,4.78
2022-08-25T12:48:27.192Z,4.63
2022-08-25T12:51:04.978Z,5.30
2022-08-25T12:53:36.218Z,5.13
2022-08-25T12:56:08.057Z,5.57
2022-08-25T12:59:01.039Z,5.03
2022-08-25T13:01:37.060Z,5.43
2022-08-25T13:04:26.758Z,4.68
2022-08-25T13:07:07.605Z,4.97
2022-08-25T13:09:49.559Z,4.65
2022-08-25T13:12:24.026Z,4.80
2022-08-25T13:14:56.370Z,5.53
2022-08-25T13:17:33.820Z,4.90
2022-08-25T13:20:20.331Z,4.47
2022-08-25T13:22:47.857Z,4.35
2022-08-25T13:25:23.129Z,4.80
2022-08-25T13:27:51.886Z,4.50
2022-08-25T13:30:32.198Z,4.65
2022-08-25T13:32:59.033Z,4.80
2022-08-25T13:35:32.165Z,5.18
2022-08-25T13:38:15.178Z,5.10
2022-08-25T13:40:42.976Z,5.00
2022-08-25T13:43:10.977Z,5.00
2022-08-25T13:45:41.257Z,5.50
2022-08-25T13:48:23.080Z,5.45
2022-08-25T13:50:53.171Z,4.85
2022-08-25T13:53:23.890Z,5.40
2022-08-25T13:55:54.829Z,5.68
2022-08-25T13:58:34.325Z,4.80
2022-08-25T14:01:47.977Z,5.43
2022-08-25T14:04:24.176Z,5.10
2022-08-25T14:07:14.308Z,4.88
2022-08-25T14:09:49.285Z,5.32
2022-08-25T14:12:36.748Z,5.20
2022-08-25T14:15:13.585Z,5.40
2022-08-25T14:17:41.885Z,5.15
2022-08-25T14:20:29.658Z,5.57
2022-08-25T14:22:58.247Z,5.40
2022-08-25T14:25:27.595Z,5.53
2022-08-25T14:28:06.701Z,5.45
2022-08-25T14:30:35.122Z,5.75
2022-08-25T14:33:01.992Z,4.68
2022-08-25T14:35:29.523Z,5.68
2022-08-25T14:37:57.919Z,5.57
2022-08-25T14:40:24.495Z,4.97
2022-08-25T14:42:51.190Z,5.25
2022-08-25T14:45:17.801Z,5.78
2022-08-25T14:47:44.666Z,5.13
2022-08-25T14:50:16.989Z,5.65
2022-08-25T14:52:46.732Z,5.50
2022-08-25T14:55:13.569Z,5.35
2022-08-25T14:57:56.239Z,5.15
2022-08-25T15:03:03.964Z,5.57
2022-08-25T15:05:31.783Z,6.05
2022-08-25T15:08:16.881Z,5.90
2022-08-25T15:10:43.584Z,5.60
2022-08-25T15:13:10.335Z,6.03
2022-08-25T15:15:38.571Z,7.95
2022-08-25T15:18:05.507Z,7.22
2022-08-25T15:20:32.794Z,7.80
2022-08-25T15:23:00.247Z,8.25
2022-08-25T15:25:27.233Z,7.70
2022-08-25T15:27:54.131Z,6.85
2022-08-25T15:30:20.796Z,6.97
2022-08-25T15:32:59.888Z,7.25
2022-08-25T15:35:27.668Z,6.80
2022-08-25T15:37:55.592Z,6.47
2022-08-25T15:40:22.430Z,6.50
2022-08-25T15:42:49.112Z,6.07
2022-08-25T15:45:15.707Z,6.97
2022-08-25T15:47:44.393Z,6.05
2022-08-25T15:50:14.631Z,6.05
2022-08-25T15:52:47.386Z,5.97
2022-08-25T15:55:14.614Z,6.50
2022-08-25T15:57:42.244Z,5.75
2022-08-25T16:00:13.685Z,7.40
2022-08-25T16:02:43.530Z,6.40
2022-08-25T16:05:12.271Z,6.60
2022-08-25T16:07:40.020Z,6.47
2022-08-25T16:10:06.886Z,6.43
2022-08-25T16:12:33.408Z,6.65
2022-08-25T16:14:59.967Z,6.25
2022-08-25T16:17:26.676Z,7.03
2022-08-25T16:19:53.204Z,7.70
2022-08-25T16:22:19.820Z,7.57
2022-08-25T16:24:46.804Z,12.45
2022-08-25T16:27:14.164Z,12.45
2022-08-25T16:29:45.057Z,16.38
2022-08-25T16:32:13.388Z,21.60
2022-08-25T16:34:40.613Z,22.10
2022-08-25T16:37:07.097Z,21.70
2022-08-25T16:39:33.980Z,42.13
2022-08-25T16:42:00.465Z,42.45
2022-08-25T16:44:27.773Z,34.78
2022-08-25T16:46:55.190Z,41.55
2022-08-25T16:49:24.348Z,38.53
2022-08-25T16:51:57.296Z,38.33
2022-08-25T16:54:42.987Z,40.90
2022-08-25T16:57:09.630Z,40.58
2022-08-25T16:59:36.117Z,34.83
2022-08-25T17:02:02.725Z,27.95
2022-08-25T17:04:32.636Z,26.85
2022-08-25T17:06:59.502Z,25.40
2022-08-25T17:09:26.245Z,24.73
2022-08-25T17:11:57.688Z,24.00
2022-08-25T17:14:24.337Z,20.73
2022-08-25T17:16:55.551Z,19.50
2022-08-25T17:19:23.836Z,18.13
2022-08-25T17:21:50.588Z,17.35
2022-08-25T17:24:17.693Z,16.02
2022-08-25T17:26:46.320Z,15.18
2022-08-25T17:29:12.841Z,13.90
2022-08-25T17:31:39.971Z,13.07
2022-08-25T17:34:08.613Z,12.60
2022-08-25T17:36:35.537Z,12.73
2022-08-25T17:39:02.715Z,12.05
2022-08-25T17:41:30.089Z,11.43
2022-08-25T17:43:56.939Z,10.93
2022-08-25T17:46:23.992Z,10.45
2022-08-25T17:48:51.060Z,9.68
2022-08-25T17:51:17.599Z,10.15
2022-08-25T17:53:44.121Z,10.07
2022-08-25T17:56:16.038Z,8.38
2022-08-25T17:58:42.562Z,8.15
2022-08-25T18:01:16.255Z,7.55
2022-08-25T18:03:43.490Z,10.60
2022-08-25T18:06:12.081Z,9.95
2022-08-25T18:08:42.476Z,7.00
2022-08-25T18:11:09.029Z,8.20
2022-08-25T18:13:36.309Z,7.50
2022-08-25T18:16:02.959Z,7.68
2022-08-25T18:18:31.030Z,6.82
2022-08-25T18:20:57.542Z,7.35
2022-08-25T18:23:25.655Z,7.68
2022-08-25T18:25:52.607Z,8.55
2022-08-25T18:28:33.756Z,10.82
2022-08-25T18:31:01.967Z,9.10
2022-08-25T18:33:29.901Z,7.20
2022-08-25T18:35:57.375Z,6.75
2022-08-25T18:38:42.924Z,7.90
2022-08-25T18:41:09.647Z,6.97
2022-08-25T18:43:36.546Z,7.32
2022-08-25T18:46:04.769Z,6.85
2022-08-25T18:48:31.604Z,6.18
2022-08-25T18:50:58.195Z,6.57
2022-08-25T18:53:30.453Z,6.55
2022-08-25T18:56:04.555Z,6.22
2022-08-25T18:58:31.037Z,5.60
2022-08-25T19:00:57.578Z,6.00
2022-08-25T19:03:24.090Z,6.40
2022-08-25T19:05:57.079Z,6.38
2022-08-25T19:08:24.114Z,6.10
2022-08-25T19:10:51.445Z,6.32
2022-08-25T19:13:17.991Z,6.55
2022-08-25T19:15:49.416Z,5.82
2022-08-25T19:18:17.483Z,5.55
2022-08-25T19:20:44.695Z,5.60
2022-08-25T19:23:11.244Z,5.20
2022-08-25T19:25:41.763Z,5.70
2022-08-25T19:28:09.689Z,5.32
2022-08-25T19:30:49.983Z,5.82
2022-08-25T19:33:42.021Z,6.10
2022-08-25T19:36:05.023Z,5.68
2022-08-25T19:38:33.995Z,6.05
2022-08-25T19:41:02.516Z,5.78
2022-08-25T19:43:31.526Z,5.90
2022-08-25T19:45:58.052Z,6.15
2022-08-25T19:48:24.575Z,6.10
2022-08-25T19:50:56.134Z,5.75
2022-08-25T19:53:22.838Z,5.30
2022-08-25T19:55:53.711Z,6.00
2022-08-25T19:58:20.479Z,5.13
2022-08-25T20:00:49.451Z,6.40
2022-08-25T20:03:20.394Z,7.45
2022-08-25T20:05:47.804Z,7.22
2022-08-25T20:08:15.919Z,6.75
2022-08-25T20:10:42.627Z,6.05
2022-08-25T20:13:09.182Z,5.70
2022-08-25T20:15:38.741Z,5.95
2022-08-25T20:18:05.949Z,5.43
2022-08-25T20:20:34.599Z,5.90
2022-08-25T20:23:20.759Z,5.43
2022-08-25T20:25:50.215Z,6.00
2022-08-25T20:28:19.006Z,6.03
2022-08-25T20:30:45.898Z,6.15
2022-08-25T20:33:13.368Z,6.88
2022-08-25T20:35:47.494Z,6.10
2022-08-25T20:38:14.009Z,5.68
2022-08-25T20:40:41.616Z,5.80
2022-08-25T20:43:10.400Z,5.10
2022-08-25T20:45:39.092Z,5.40
2022-08-25T20:48:06.282Z,5.80
2022-08-25T20:50:33.802Z,5.40
2022-08-25T20:53:00.860Z,5.80
2022-08-25T20:55:28.804Z,6.00
2022-08-25T20:57:55.286Z,5.60
2022-08-25T21:00:22.782Z,5.75
2022-08-25T21:02:51.923Z,5.10
2022-08-25T21:05:18.807Z,6.57
2022-08-25T21:07:45.348Z,5.93
2022-08-25T21:10:14.416Z,7.03
2022-08-25T21:12:41.258Z,6.72
2022-08-25T21:15:10.334Z,5.80
2022-08-25T21:17:36.826Z,5.50
2022-08-25T21:20:05.290Z,5.50
2022-08-25T21:22:39.798Z,4.88
2022-08-25T21:25:07.130Z,5.30
2022-08-25T21:27:33.613Z,5.28
2022-08-25T21:30:00.153Z,5.53
2022-08-25T21:32:26.655Z,5.30
2022-08-25T21:34:54.017Z,5.28
2022-08-25T21:37:20.834Z,5.15
2022-08-25T21:39:47.387Z,5.60
2022-08-25T21:42:13.930Z,5.10
2022-08-25T21:44:40.435Z,5.30
2022-08-25T21:47:07.017Z,5.28
2022-08-25T21:49:37.301Z,5.15
2022-08-25T21:52:04.525Z,5.38
2022-08-25T21:54:31.127Z,5.45
2022-08-25T21:57:01.900Z,5.50
2022-08-25T21:59:30.089Z,5.35
2022-08-25T22:01:57.716Z,5.05
2022-08-25T22:04:24.383Z,5.72
2022-08-25T22:06:50.978Z,5.40
2022-08-25T22:09:17.696Z,4.95
2022-08-25T22:11:45.552Z,5.20
2022-08-25T22:14:12.667Z,5.10
2022-08-25T22:16:39.396Z,5.47
2022-08-25T22:19:06.606Z,5.55
2022-08-25T22:21:33.429Z,5.63
2022-08-25T22:24:00.077Z,5.25
2022-08-25T22:26:28.960Z,5.50
2022-08-25T22:28:56.602Z,5.68
2022-08-25T22:31:23.449Z,5.95
2022-08-25T22:33:50.461Z,5.20
2022-08-25T22:36:21.997Z,5.18
2022-08-25T22:38:48.626Z,5.43
2022-08-25T22:41:19.119Z,5.57
2022-08-25T22:43:48.555Z,5.25
2022-08-25T22:46:15.113Z,5.10
2022-08-25T22:48:43.958Z,5.28
2022-08-25T22:51:20.559Z,5.25
2022-08-25T22:53:47.537Z,5.18
2022-08-25T22:56:17.226Z,4.95
2022-08-25T22:58:43.842Z,10.02
2022-08-25T23:01:18.900Z,11.38
2022-08-25T23:03:45.444Z,11.65
2022-08-25T23:06:17.047Z,6.90
2022-08-25T23:08:45.482Z,7.93
2022-08-25T23:11:12.399Z,7.80
2022-08-25T23:13:39.277Z,7.93
2022-08-25T23:16:09.155Z,6.50
2022-08-25T23:18:43.117Z,6.88
2022-08-25T23:21:28.982Z,6.45
2022-08-25T23:24:01.835Z,7.30
2022-08-25T23:26:28.718Z,6.40
2022-08-25T23:28:55.215Z,5.82
2022-08-25T23:31:21.846Z,6.20
2022-08-25T23:33:50.802Z,6.30
2022-08-25T23:36:17.365Z,6.05
2022-08-25T23:38:45.003Z,5.85
2022-08-25T23:41:20.056Z,5.97
2022-08-25T23:43:47.870Z,5.72
2022-08-25T23:46:16.560Z,5.57
2022-08-25T23:48:43.081Z,5.10
2022-08-25T23:51:09.591Z,6.00
2022-08-25T23:53:36.299Z,5.55
2022-08-25T23:56:02.991Z,5.65
2022-08-25T23:58:32.239Z,5.80
