createdAt,value
2018-12-04T00:00:26.358Z,55.60
2018-12-04T00:02:52.484Z,55.63
2018-12-04T00:05:18.680Z,55.60
2018-12-04T00:07:44.785Z,55.60
2018-12-04T00:10:10.803Z,55.57
2018-12-04T00:12:36.821Z,55.57
2018-12-04T00:15:06.185Z,55.92
2018-12-04T00:17:35.412Z,55.68
2018-12-04T00:20:01.374Z,55.69
2018-12-04T00:22:27.439Z,55.76
2018-12-04T00:24:56.210Z,55.85
2018-12-04T00:27:25.298Z,55.92
2018-12-04T00:29:51.316Z,55.96
2018-12-04T00:32:17.338Z,56.07
2018-12-04T00:34:46.349Z,55.87
2018-12-04T00:37:14.997Z,55.95
2018-12-04T00:39:44.046Z,55.90
2018-12-04T00:42:10.060Z,55.93
2018-12-04T00:44:39.101Z,56.08
2018-12-04T00:47:05.119Z,56.03
2018-12-04T00:49:34.460Z,56.05
2018-12-04T00:52:03.663Z,56.36
2018-12-04T00:54:32.493Z,56.24
2018-12-04T00:57:01.697Z,56.59
2018-12-04T00:59:30.723Z,56.76
2018-12-04T01:01:59.909Z,56.42
2018-12-04T01:04:28.986Z,56.26
2018-12-04T01:06:54.988Z,56.49
2018-12-04T01:09:21.005Z,56.31
2018-12-04T01:11:47.129Z,56.35
2018-12-04T01:14:15.921Z,56.73
2018-12-04T01:16:41.946Z,56.67
2018-12-04T01:19:11.216Z,56.40
2018-12-04T01:21:40.246Z,56.88
2018-12-04T01:24:06.271Z,56.74
2018-12-04T01:26:32.286Z,56.83
2018-12-04T01:29:01.371Z,56.62
2018-12-04T01:31:27.425Z,56.62
2018-12-04T01:33:53.449Z,56.66
2018-12-04T01:36:22.613Z,56.65
2018-12-04T01:38:48.635Z,56.89
2018-12-04T01:41:17.938Z,57.00
2018-12-04T01:43:43.949Z,56.85
2018-12-04T01:46:16.398Z,56.93
2018-12-04T01:48:45.171Z,56.62
2018-12-04T01:51:14.246Z,56.68
2018-12-04T01:53:43.331Z,56.85
2018-12-04T01:56:14.833Z,57.07
2018-12-04T01:58:44.086Z,56.78
2018-12-04T02:01:10.104Z,57.21
2018-12-04T02:03:36.171Z,57.28
2018-12-04T02:06:02.188Z,57.06
2018-12-04T02:08:31.217Z,56.90
2018-12-04T02:11:00.677Z,57.13
2018-12-04T02:13:27.116Z,56.83
2018-12-04T02:15:56.113Z,57.05
2018-12-04T02:18:25.196Z,56.80
2018-12-04T02:20:51.201Z,56.90
2018-12-04T02:23:20.274Z,56.90
2018-12-04T02:25:46.287Z,56.79
2018-12-04T02:28:44.011Z,56.91
2018-12-04T02:31:10.779Z,56.83
2018-12-04T02:33:37.602Z,56.90
2018-12-04T02:36:04.466Z,57.00
2018-12-04T02:38:30.403Z,56.85
2018-12-04T02:40:57.181Z,56.91
2018-12-04T02:43:23.143Z,56.77
2018-12-04T02:45:49.940Z,57.05
2018-12-04T02:48:15.956Z,56.93
2018-12-04T02:50:43.012Z,57.06
2018-12-04T02:53:08.954Z,56.95
2018-12-04T02:55:35.867Z,57.07
2018-12-04T02:58:02.621Z,57.18
2018-12-04T03:00:28.595Z,57.09
2018-12-04T03:02:55.392Z,57.21
2018-12-04T03:05:21.333Z,56.98
2018-12-04T03:07:47.727Z,57.35
2018-12-04T03:10:13.671Z,56.88
2018-12-04T03:12:39.684Z,57.23
2018-12-04T03:15:06.405Z,57.59
2018-12-04T03:17:32.386Z,57.16
2018-12-04T03:19:59.218Z,57.22
2018-12-04T03:22:25.192Z,57.05
2018-12-04T03:24:51.141Z,57.32
2018-12-04T03:27:17.103Z,57.42
2018-12-04T03:29:44.523Z,57.20
2018-12-04T03:32:11.356Z,57.93
2018-12-04T03:34:37.330Z,57.59
2018-12-04T03:37:04.055Z,57.06
2018-12-04T03:39:30.841Z,57.13
2018-12-04T03:41:57.743Z,57.26
2018-12-04T03:44:23.732Z,57.31
2018-12-04T03:46:50.496Z,57.82
2018-12-04T03:49:16.471Z,57.62
2018-12-04T03:51:43.269Z,57.63
2018-12-04T03:54:10.029Z,57.85
2018-12-04T03:56:35.984Z,57.89
2018-12-04T03:59:02.757Z,57.78
2018-12-04T04:01:28.708Z,58.05
2018-12-04T04:03:54.648Z,58.03
2018-12-04T04:06:21.605Z,58.21
2018-12-04T04:08:48.512Z,58.30
2018-12-04T04:11:15.458Z,58.29
2018-12-04T04:13:42.917Z,58.29
2018-12-04T04:16:09.697Z,58.03
2018-12-04T04:18:35.671Z,58.07
2018-12-04T04:21:01.749Z,57.88
2018-12-04T04:23:27.679Z,57.66
2018-12-04T04:25:53.607Z,57.88
2018-12-04T04:28:20.490Z,57.67
2018-12-04T04:30:46.416Z,57.24
2018-12-04T04:33:13.176Z,57.55
2018-12-04T04:35:39.123Z,57.15
2018-12-04T04:38:06.051Z,57.18
2018-12-04T04:40:32.871Z,57.13
2018-12-04T04:42:59.662Z,56.24
2018-12-04T04:45:25.595Z,56.06
2018-12-04T04:47:52.500Z,56.11
2018-12-04T04:50:18.472Z,56.69
2018-12-04T04:52:45.263Z,57.06
2018-12-04T04:55:11.200Z,57.08
2018-12-04T04:57:37.138Z,56.82
2018-12-04T05:00:03.519Z,57.03
2018-12-04T05:02:29.451Z,57.27
2018-12-04T05:04:55.408Z,57.50
2018-12-04T05:07:21.343Z,57.75
2018-12-04T05:09:47.285Z,56.90
2018-12-04T05:12:13.254Z,57.03
2018-12-04T05:14:39.188Z,57.03
2018-12-04T05:17:05.171Z,57.08
2018-12-04T05:19:32.153Z,57.05
2018-12-04T05:21:58.081Z,56.75
2018-12-04T05:24:24.011Z,57.08
2018-12-04T05:26:50.394Z,56.93
2018-12-04T05:29:16.376Z,56.75
2018-12-04T05:31:42.631Z,56.75
2018-12-04T05:34:08.575Z,56.63
2018-12-04T05:36:34.544Z,56.95
2018-12-04T05:39:01.378Z,57.08
2018-12-04T05:41:27.351Z,57.04
2018-12-04T05:43:54.220Z,57.00
2018-12-04T05:46:20.221Z,57.11
2018-12-04T05:48:46.188Z,57.52
2018-12-04T05:51:13.145Z,57.25
2018-12-04T05:53:40.019Z,56.79
2018-12-04T05:56:06.131Z,56.83
2018-12-04T05:58:32.985Z,56.81
2018-12-04T06:00:59.824Z,56.56
2018-12-04T06:03:26.714Z,56.10
2018-12-04T06:05:52.657Z,56.32
2018-12-04T06:08:18.693Z,56.26
2018-12-04T06:10:45.545Z,56.01
2018-12-04T06:13:13.415Z,56.39
2018-12-04T06:15:39.364Z,56.17
2018-12-04T06:18:06.307Z,55.92
2018-12-04T06:20:32.234Z,56.33
2018-12-04T06:22:59.053Z,57.04
2018-12-04T06:25:25.011Z,56.76
2018-12-04T06:27:50.984Z,56.91
2018-12-04T06:30:16.976Z,56.65
2018-12-04T06:32:43.732Z,56.31
2018-12-04T06:35:09.715Z,56.67
2018-12-04T06:37:35.713Z,56.51
2018-12-04T06:40:01.667Z,56.67
2018-12-04T06:42:28.554Z,56.34
2018-12-04T06:44:54.499Z,55.89
2018-12-04T06:47:21.453Z,56.36
2018-12-04T06:49:48.399Z,56.01
2018-12-04T06:52:15.125Z,56.51
2018-12-04T06:54:43.027Z,56.51
2018-12-04T06:57:09.932Z,55.85
2018-12-04T06:59:36.741Z,55.96
2018-12-04T07:02:03.719Z,56.03
2018-12-04T07:04:29.648Z,56.18
2018-12-04T07:06:55.578Z,55.96
2018-12-04T07:09:22.384Z,55.75
2018-12-04T07:11:48.327Z,55.65
2018-12-04T07:14:15.200Z,55.23
2018-12-04T07:16:41.169Z,55.85
2018-12-04T07:19:07.967Z,55.10
2018-12-04T07:21:34.555Z,55.60
2018-12-04T07:24:00.493Z,55.82
2018-12-04T07:26:26.493Z,55.34
2018-12-04T07:28:52.472Z,55.72
2018-12-04T07:31:19.263Z,55.10
2018-12-04T07:33:46.060Z,55.19
2018-12-04T07:36:14.089Z,54.83
2018-12-04T07:38:40.094Z,55.41
2018-12-04T07:41:07.053Z,55.49
2018-12-04T07:43:32.998Z,55.33
2018-12-04T07:45:59.793Z,55.28
2018-12-04T07:48:26.717Z,54.84
2018-12-04T07:50:53.536Z,55.28
2018-12-04T07:53:20.349Z,55.35
2018-12-04T07:55:47.213Z,55.33
2018-12-04T07:58:14.112Z,55.05
2018-12-04T08:00:40.053Z,55.33
2018-12-04T08:03:06.815Z,55.31
2018-12-04T08:05:32.757Z,54.96
2018-12-04T08:07:58.720Z,55.44
2018-12-04T08:10:25.613Z,55.34
2018-12-04T08:12:52.573Z,55.38
2018-12-04T08:15:19.387Z,55.30
2018-12-04T08:17:46.293Z,55.38
2018-12-04T08:20:13.294Z,55.25
2018-12-04T08:22:40.035Z,55.15
2018-12-04T08:25:06.049Z,55.23
2018-12-04T08:27:32.209Z,55.14
2018-12-04T08:29:58.231Z,55.26
2018-12-04T08:32:24.259Z,54.95
2018-12-04T08:34:50.193Z,55.27
2018-12-04T08:37:16.130Z,54.91
2018-12-04T08:39:43.087Z,55.32
2018-12-04T08:42:09.017Z,55.03
2018-12-04T08:44:35.043Z,54.95
2018-12-04T08:47:01.030Z,54.79
2018-12-04T08:49:28.338Z,54.56
2018-12-04T08:51:55.136Z,54.78
2018-12-04T08:54:21.985Z,55.08
2018-12-04T08:56:47.917Z,54.88
2018-12-04T08:59:13.851Z,54.88
2018-12-04T09:01:39.825Z,55.14
2018-12-04T09:04:06.896Z,54.03
2018-12-04T09:06:34.871Z,54.54
2018-12-04T09:09:00.893Z,54.69
2018-12-04T09:11:27.854Z,54.28
2018-12-04T09:13:53.845Z,54.44
2018-12-04T09:16:23.390Z,54.35
2018-12-04T09:18:47.798Z,54.42
2018-12-04T09:21:14.571Z,54.46
2018-12-04T09:23:41.352Z,54.09
2018-12-04T09:26:07.413Z,53.96
2018-12-04T09:28:33.444Z,54.08
2018-12-04T09:31:00.361Z,54.56
2018-12-04T09:33:26.340Z,54.63
2018-12-04T09:35:52.310Z,54.44
2018-12-04T09:38:19.162Z,54.30
2018-12-04T09:40:45.091Z,54.35
2018-12-04T09:43:11.825Z,54.59
2018-12-04T09:45:37.821Z,54.10
2018-12-04T09:48:03.761Z,54.74
2018-12-04T09:50:30.602Z,54.37
2018-12-04T09:52:57.582Z,54.36
2018-12-04T09:55:23.674Z,54.31
2018-12-04T09:57:49.607Z,54.08
2018-12-04T10:00:15.554Z,54.64
2018-12-04T10:02:41.547Z,54.53
2018-12-04T10:05:07.480Z,54.27
2018-12-04T10:07:33.415Z,54.49
2018-12-04T10:10:00.760Z,54.67
2018-12-04T10:12:26.888Z,54.54
2018-12-04T10:14:52.804Z,54.33
2018-12-04T10:17:19.835Z,54.45
2018-12-04T10:19:46.756Z,54.38
2018-12-04T10:22:13.142Z,54.49
2018-12-04T10:24:39.083Z,54.49
2018-12-04T10:27:05.039Z,54.46
2018-12-04T10:29:31.071Z,54.45
2018-12-04T10:31:57.012Z,54.49
2018-12-04T10:34:22.970Z,54.49
2018-12-04T10:36:49.916Z,54.57
2018-12-04T10:39:15.865Z,54.35
2018-12-04T10:41:41.802Z,54.45
2018-12-04T10:44:07.867Z,54.42
2018-12-04T10:46:34.034Z,54.60
2018-12-04T10:49:00.074Z,54.85
2018-12-04T10:51:26.934Z,54.83
2018-12-04T10:53:52.885Z,54.30
2018-12-04T10:56:18.891Z,54.39
2018-12-04T10:58:44.976Z,54.27
2018-12-04T11:04:10.898Z,55.52
2018-12-04T11:06:36.851Z,55.10
2018-12-04T11:09:04.522Z,55.17
2018-12-04T11:11:30.516Z,55.04
2018-12-04T11:13:58.207Z,55.03
2018-12-04T11:16:24.101Z,54.68
2018-12-04T11:18:50.169Z,55.88
2018-12-04T11:21:16.105Z,56.52
2018-12-04T11:23:42.640Z,56.69
2018-12-04T11:26:08.567Z,56.21
2018-12-04T11:28:34.495Z,55.59
2018-12-04T11:31:00.436Z,56.09
2018-12-04T11:33:26.368Z,55.24
2018-12-04T11:35:52.298Z,55.31
2018-12-04T11:38:18.218Z,55.46
2018-12-04T11:40:44.157Z,54.75
2018-12-04T11:43:10.907Z,54.64
2018-12-04T11:45:36.852Z,54.40
2018-12-04T11:48:02.792Z,54.44
2018-12-04T11:50:28.739Z,54.18
2018-12-04T11:52:54.732Z,54.21
2018-12-04T11:55:20.741Z,54.28
2018-12-04T11:57:46.691Z,53.91
2018-12-04T12:00:15.533Z,54.71
2018-12-04T12:02:43.048Z,54.68
2018-12-04T12:05:09.773Z,54.42
2018-12-04T12:07:36.485Z,54.32
2018-12-04T12:10:03.790Z,54.42
2018-12-04T12:12:30.709Z,54.36
2018-12-04T12:14:56.646Z,54.28
2018-12-04T12:17:22.562Z,54.87
2018-12-04T12:19:48.529Z,54.18
2018-12-04T12:22:14.463Z,54.42
2018-12-04T12:24:40.403Z,53.97
2018-12-04T12:27:07.245Z,54.11
2018-12-04T12:29:33.176Z,53.94
2018-12-04T12:31:59.113Z,54.27
2018-12-04T12:34:25.044Z,54.44
2018-12-04T12:36:50.972Z,55.05
2018-12-04T12:39:16.912Z,54.73
2018-12-04T12:41:43.731Z,54.31
2018-12-04T12:44:09.676Z,54.70
2018-12-04T12:46:35.605Z,54.22
2018-12-04T12:49:01.560Z,53.68
2018-12-04T12:51:27.506Z,53.18
2018-12-04T12:53:53.479Z,54.06
2018-12-04T12:56:19.415Z,53.67
2018-12-04T12:58:45.455Z,53.54
2018-12-04T13:01:11.393Z,53.39
2018-12-04T13:03:37.337Z,53.16
2018-12-04T13:06:04.159Z,54.00
2018-12-04T13:08:30.152Z,53.28
2018-12-04T13:10:56.925Z,53.38
2018-12-04T13:13:23.780Z,53.16
2018-12-04T13:15:49.724Z,53.49
2018-12-04T13:18:15.701Z,53.31
2018-12-04T13:20:41.638Z,53.69
2018-12-04T13:23:08.383Z,53.45
2018-12-04T13:25:34.500Z,53.62
2018-12-04T13:28:01.328Z,52.77
2018-12-04T13:30:28.100Z,53.13
2018-12-04T13:32:54.908Z,53.03
2018-12-04T13:35:21.893Z,52.89
2018-12-04T13:37:48.858Z,53.01
2018-12-04T13:40:15.745Z,53.11
2018-12-04T13:42:43.295Z,53.61
2018-12-04T13:45:09.245Z,53.20
2018-12-04T13:47:35.262Z,53.54
2018-12-04T13:50:02.060Z,53.59
2018-12-04T13:52:28.972Z,53.13
2018-12-04T13:54:54.974Z,53.20
2018-12-04T13:57:21.813Z,52.89
2018-12-04T13:59:48.811Z,52.56
2018-12-04T14:02:14.750Z,53.29
2018-12-04T14:04:41.550Z,53.79
2018-12-04T14:07:08.446Z,53.99
2018-12-04T14:09:34.418Z,53.67
2018-12-04T14:12:01.350Z,53.57
2018-12-04T14:14:28.268Z,53.74
2018-12-04T14:16:54.257Z,53.72
2018-12-04T14:19:21.380Z,53.20
2018-12-04T14:21:47.333Z,52.72
2018-12-04T14:24:13.323Z,52.89
2018-12-04T14:26:40.258Z,53.02
2018-12-04T14:29:07.075Z,53.26
2018-12-04T14:31:33.950Z,52.71
2018-12-04T14:34:00.019Z,53.20
2018-12-04T14:36:26.877Z,52.89
2018-12-04T14:38:52.844Z,52.85
2018-12-04T14:41:18.878Z,52.80
2018-12-04T14:43:44.941Z,52.66
2018-12-04T14:46:11.848Z,52.52
2018-12-04T14:48:37.850Z,52.43
2018-12-04T14:51:04.635Z,52.80
2018-12-04T14:53:30.663Z,53.23
2018-12-04T14:55:56.637Z,52.83
2018-12-04T14:58:23.692Z,52.64
2018-12-04T15:00:49.633Z,52.84
2018-12-04T15:03:15.632Z,52.87
2018-12-04T15:05:41.612Z,53.20
2018-12-04T15:08:07.608Z,52.92
2018-12-04T15:10:34.372Z,52.92
2018-12-04T15:13:00.317Z,52.95
2018-12-04T15:15:27.233Z,53.00
2018-12-04T15:17:53.238Z,52.61
2018-12-04T15:20:19.283Z,52.48
2018-12-04T15:22:45.239Z,52.59
2018-12-04T15:25:11.251Z,52.43
2018-12-04T15:27:38.218Z,52.85
2018-12-04T15:30:05.420Z,52.61
2018-12-04T15:32:31.382Z,52.90
2018-12-04T15:34:57.344Z,52.62
2018-12-04T15:37:24.107Z,52.44
2018-12-04T15:39:51.036Z,52.51
2018-12-04T15:42:17.033Z,52.68
2018-12-04T15:44:43.136Z,52.44
2018-12-04T15:47:09.113Z,52.15
2018-12-04T15:49:35.179Z,52.17
2018-12-04T15:52:01.093Z,51.81
2018-12-04T15:54:27.102Z,52.09
2018-12-04T15:56:53.150Z,51.87
2018-12-04T15:59:19.084Z,52.03
2018-12-04T16:01:45.049Z,52.00
2018-12-04T16:04:10.983Z,51.94
2018-12-04T16:06:36.932Z,52.22
2018-12-04T16:09:05.260Z,52.27
2018-12-04T16:11:31.195Z,52.14
2018-12-04T16:13:58.137Z,51.95
2018-12-04T16:16:24.122Z,52.01
2018-12-04T16:18:50.122Z,51.66
2018-12-04T16:21:16.941Z,51.75
2018-12-04T16:23:43.867Z,52.09
2018-12-04T16:26:10.112Z,51.87
2018-12-04T16:28:36.034Z,51.48
2018-12-04T16:31:02.030Z,51.17
2018-12-04T16:33:27.994Z,51.40
2018-12-04T16:35:54.932Z,51.41
2018-12-04T16:38:20.875Z,51.61
2018-12-04T16:40:46.870Z,51.36
2018-12-04T16:43:13.721Z,50.87
2018-12-04T16:45:39.726Z,51.99
2018-12-04T16:48:05.672Z,51.00
2018-12-04T16:50:32.591Z,51.04
2018-12-04T16:52:59.515Z,51.75
2018-12-04T16:55:25.527Z,51.51
2018-12-04T16:57:52.334Z,51.45
2018-12-04T17:00:18.337Z,51.85
2018-12-04T17:02:45.087Z,51.15
2018-12-04T17:05:11.093Z,51.46
2018-12-04T17:07:37.029Z,51.16
2018-12-04T17:10:04.245Z,51.43
2018-12-04T17:12:30.179Z,50.75
2018-12-04T17:14:56.940Z,51.07
2018-12-04T17:17:22.928Z,51.22
2018-12-04T17:19:48.904Z,51.06
2018-12-04T17:22:14.977Z,51.18
2018-12-04T17:24:40.923Z,51.15
2018-12-04T17:27:06.980Z,51.65
2018-12-04T17:29:32.975Z,51.57
2018-12-04T17:31:58.952Z,51.28
2018-12-04T17:34:24.884Z,51.15
2018-12-04T17:36:50.831Z,51.65
2018-12-04T17:39:16.781Z,51.38
2018-12-04T17:41:43.851Z,51.01
2018-12-04T17:44:10.804Z,50.94
2018-12-04T17:46:37.609Z,50.84
2018-12-04T17:49:03.618Z,51.47
2018-12-04T17:51:29.636Z,51.38
2018-12-04T17:53:55.667Z,50.99
2018-12-04T17:56:21.663Z,51.15
2018-12-04T17:58:48.469Z,51.11
2018-12-04T18:01:14.601Z,50.62
2018-12-04T18:03:40.580Z,50.79
2018-12-04T18:06:06.491Z,51.37
2018-12-04T18:08:32.501Z,50.79
2018-12-04T18:10:59.578Z,51.84
2018-12-04T18:13:25.546Z,51.53
2018-12-04T18:15:51.480Z,51.33
2018-12-04T18:18:18.441Z,51.13
2018-12-04T18:20:44.383Z,50.46
2018-12-04T18:23:10.320Z,50.98
2018-12-04T18:25:36.259Z,51.02
2018-12-04T18:28:02.212Z,51.15
2018-12-04T18:30:28.994Z,50.88
2018-12-04T18:32:54.950Z,50.45
2018-12-04T18:35:21.755Z,50.61
2018-12-04T18:37:47.655Z,49.94
2018-12-04T18:40:14.624Z,50.60
2018-12-04T18:42:41.390Z,50.65
2018-12-04T18:45:07.439Z,50.38
2018-12-04T18:47:33.395Z,50.03
2018-12-04T18:49:59.330Z,50.49
2018-12-04T18:52:25.357Z,49.91
2018-12-04T18:54:52.285Z,49.77
2018-12-04T18:57:18.211Z,49.52
2018-12-04T18:59:44.152Z,50.20
2018-12-04T19:02:10.437Z,50.46
2018-12-04T19:04:36.451Z,50.75
2018-12-04T19:07:02.442Z,50.07
2018-12-04T19:09:29.270Z,50.31
2018-12-04T19:11:55.321Z,50.15
2018-12-04T19:14:22.226Z,49.97
2018-12-04T19:16:48.181Z,49.81
2018-12-04T19:19:14.288Z,49.43
2018-12-04T19:21:40.228Z,49.31
2018-12-04T19:24:06.424Z,49.31
2018-12-04T19:26:32.375Z,49.89
2018-12-04T19:28:58.327Z,49.49
2018-12-04T19:31:24.445Z,49.25
2018-12-04T19:33:50.358Z,49.62
2018-12-04T19:36:16.280Z,49.43
2018-12-04T19:38:43.214Z,50.11
2018-12-04T19:41:10.009Z,49.93
2018-12-04T19:43:36.057Z,49.73
2018-12-04T19:46:02.148Z,49.53
2018-12-04T19:48:28.172Z,49.30
2018-12-04T19:50:54.950Z,49.94
2018-12-04T19:53:20.925Z,49.92
2018-12-04T19:55:46.879Z,49.49
2018-12-04T19:58:14.066Z,49.56
2018-12-04T20:00:40.025Z,49.16
2018-12-04T20:03:05.961Z,49.63
2018-12-04T20:05:31.908Z,49.68
2018-12-04T20:07:59.923Z,49.09
2018-12-04T20:10:25.928Z,49.54
2018-12-04T20:12:51.881Z,49.19
2018-12-04T20:15:18.650Z,49.24
2018-12-04T20:17:44.662Z,49.29
2018-12-04T20:20:10.636Z,49.30
2018-12-04T20:22:37.529Z,49.48
2018-12-04T20:25:04.632Z,49.32
2018-12-04T20:27:30.606Z,49.61
2018-12-04T20:29:57.612Z,48.63
2018-12-04T20:32:23.612Z,49.45
2018-12-04T20:34:49.706Z,48.67
2018-12-04T20:37:15.849Z,49.14
2018-12-04T20:39:43.711Z,48.58
2018-12-04T20:42:10.331Z,48.94
2018-12-04T20:44:36.341Z,49.38
2018-12-04T20:47:02.394Z,49.25
2018-12-04T20:49:28.461Z,49.28
2018-12-04T20:51:55.251Z,49.51
2018-12-04T20:54:21.262Z,49.11
2018-12-04T20:56:48.213Z,49.44
2018-12-04T20:59:23.768Z,48.76
2018-12-04T21:01:51.321Z,49.02
2018-12-04T21:04:17.313Z,48.84
2018-12-04T21:06:43.366Z,49.23
2018-12-04T21:09:09.497Z,49.52
2018-12-04T21:11:35.455Z,49.40
2018-12-04T21:14:02.585Z,49.54
2018-12-04T21:16:28.562Z,49.44
2018-12-04T21:18:54.524Z,48.86
2018-12-04T21:21:20.580Z,49.09
2018-12-04T21:23:46.506Z,48.99
2018-12-04T21:26:13.268Z,49.09
2018-12-04T21:28:42.723Z,48.98
2018-12-04T21:31:15.763Z,49.88
2018-12-04T21:33:48.682Z,49.53
2018-12-04T21:36:20.824Z,49.22
2018-12-04T21:38:53.871Z,49.31
2018-12-04T21:47:24.216Z,49.01
2018-12-04T21:49:50.140Z,49.74
2018-12-04T21:52:16.077Z,49.74
2018-12-04T21:54:41.999Z,50.20
2018-12-04T21:57:08.037Z,48.63
2018-12-04T21:59:33.985Z,49.62
2018-12-04T22:02:00.904Z,49.34
2018-12-04T22:04:26.846Z,49.37
2018-12-04T22:06:52.933Z,49.57
2018-12-04T22:09:19.877Z,49.81
2018-12-04T22:11:45.894Z,50.02
2018-12-04T22:14:12.785Z,49.99
2018-12-04T22:16:38.725Z,49.68
2018-12-04T22:19:04.632Z,49.24
2018-12-04T22:21:30.581Z,49.96
2018-12-04T22:23:56.514Z,49.43
2018-12-04T22:26:22.443Z,48.77
2018-12-04T22:28:49.328Z,49.28
2018-12-04T22:31:16.084Z,49.37
2018-12-04T22:33:42.630Z,48.71
2018-12-04T22:36:08.587Z,48.92
2018-12-04T22:38:34.576Z,49.13
2018-12-04T22:41:00.650Z,49.71
2018-12-04T22:43:26.615Z,49.34
2018-12-04T22:45:52.564Z,49.66
2018-12-04T22:48:18.494Z,49.38
2018-12-04T22:50:45.315Z,49.78
2018-12-04T22:53:11.259Z,49.38
2018-12-04T22:55:37.196Z,49.21
2018-12-04T22:58:03.188Z,49.21
2018-12-04T23:00:31.396Z,48.79
2018-12-04T23:02:58.248Z,49.17
2018-12-04T23:05:24.196Z,48.48
2018-12-04T23:07:50.119Z,49.50
2018-12-04T23:10:16.062Z,49.01
2018-12-04T23:12:43.990Z,49.30
2018-12-04T23:15:10.888Z,48.99
2018-12-04T23:17:37.869Z,49.04
2018-12-04T23:20:04.717Z,49.63
2018-12-04T23:22:30.656Z,49.78
2018-12-04T23:24:56.753Z,49.33
2018-12-04T23:27:23.630Z,49.10
2018-12-04T23:29:50.462Z,49.40
2018-12-04T23:32:17.323Z,48.87
2018-12-04T23:34:44.072Z,49.81
2018-12-04T23:37:10.962Z,49.21
2018-12-04T23:39:36.879Z,49.08
2018-12-04T23:42:03.621Z,49.09
2018-12-04T23:44:29.566Z,48.49
2018-12-04T23:46:56.429Z,49.20
2018-12-04T23:49:22.378Z,49.22
2018-12-04T23:51:49.108Z,49.53
2018-12-04T23:54:15.049Z,49.45
2018-12-04T23:56:40.967Z,48.14
2018-12-04T23:59:06.902Z,48.56
