createdAt,value
2017-12-30T00:02:08.693Z,67.10
2017-12-30T00:04:56.357Z,67.10
2017-12-30T00:07:25.037Z,67.20
2017-12-30T00:10:00.699Z,67.70
2017-12-30T00:12:29.474Z,67.90
2017-12-30T00:15:05.154Z,68.30
2017-12-30T00:17:40.249Z,68.10
2017-12-30T00:20:10.090Z,68.30
2017-12-30T00:22:40.612Z,68.60
2017-12-30T00:25:16.024Z,68.60
2017-12-30T00:27:50.872Z,68.80
2017-12-30T00:30:22.790Z,69.00
2017-12-30T00:32:52.337Z,69.00
2017-12-30T00:35:23.049Z,69.00
2017-12-30T00:37:51.816Z,68.80
2017-12-30T00:40:27.110Z,68.70
2017-12-30T00:42:58.166Z,68.70
2017-12-30T00:45:28.041Z,68.40
2017-12-30T00:47:59.069Z,68.20
2017-12-30T00:50:30.117Z,68.00
2017-12-30T00:52:58.932Z,67.80
2017-12-30T00:55:27.816Z,67.70
2017-12-30T00:57:56.569Z,67.70
2017-12-30T01:00:28.301Z,67.90
2017-12-30T01:02:57.049Z,67.80
2017-12-30T01:05:32.954Z,67.70
2017-12-30T01:08:04.189Z,67.90
2017-12-30T01:10:32.874Z,67.90
2017-12-30T01:13:07.832Z,67.90
2017-12-30T01:15:36.511Z,67.80
2017-12-30T01:18:06.098Z,67.80
2017-12-30T01:20:34.776Z,67.30
2017-12-30T01:23:04.390Z,67.30
2017-12-30T01:25:33.990Z,67.10
2017-12-30T01:28:02.661Z,66.90
2017-12-30T01:30:31.350Z,67.00
2017-12-30T01:33:00.055Z,66.90
2017-12-30T01:35:28.731Z,66.90
2017-12-30T01:37:58.347Z,66.70
2017-12-30T01:40:27.028Z,66.50
2017-12-30T01:42:55.706Z,66.10
2017-12-30T01:45:27.162Z,65.70
2017-12-30T01:47:55.889Z,65.40
2017-12-30T01:50:24.867Z,65.50
2017-12-30T01:52:58.855Z,65.00
2017-12-30T01:55:35.260Z,64.50
2017-12-30T01:58:10.035Z,64.10
2017-12-30T02:00:38.877Z,64.10
2017-12-30T02:03:13.814Z,63.90
2017-12-30T02:05:45.430Z,63.70
2017-12-30T02:08:14.104Z,63.60
2017-12-30T02:10:44.738Z,63.50
2017-12-30T02:13:13.409Z,63.40
2017-12-30T02:15:42.102Z,63.50
2017-12-30T02:18:12.737Z,63.40
2017-12-30T02:20:41.419Z,63.30
2017-12-30T02:23:10.098Z,63.40
2017-12-30T02:25:43.814Z,63.40
2017-12-30T02:28:12.496Z,63.30
2017-12-30T02:30:42.027Z,63.10
2017-12-30T02:33:10.703Z,63.40
2017-12-30T02:35:45.686Z,63.50
2017-12-30T02:38:14.358Z,63.60
2017-12-30T02:40:43.808Z,63.60
2017-12-30T02:43:12.478Z,63.60
2017-12-30T02:45:41.183Z,63.60
2017-12-30T02:48:09.866Z,63.40
2017-12-30T02:50:39.395Z,63.20
2017-12-30T02:53:08.078Z,63.00
2017-12-30T02:55:36.839Z,62.80
2017-12-30T02:58:05.521Z,62.70
2017-12-30T03:00:34.195Z,62.50
2017-12-30T03:03:02.873Z,62.20
2017-12-30T03:05:31.546Z,62.00
2017-12-30T03:08:06.490Z,61.90
2017-12-30T03:10:36.130Z,61.90
2017-12-30T03:13:07.454Z,61.80
2017-12-30T03:15:36.135Z,61.80
2017-12-30T03:18:04.810Z,62.00
2017-12-30T03:20:33.482Z,62.00
2017-12-30T03:23:02.926Z,62.10
2017-12-30T03:25:32.535Z,62.10
2017-12-30T03:28:08.185Z,62.20
2017-12-30T03:30:37.661Z,62.20
2017-12-30T03:33:06.338Z,62.40
2017-12-30T03:35:35.006Z,62.40
2017-12-30T03:38:04.455Z,62.30
2017-12-30T03:40:58.702Z,62.30
2017-12-30T03:43:47.756Z,62.40
2017-12-30T03:46:23.355Z,62.60
2017-12-30T03:52:01.391Z,62.60
2017-12-30T03:54:30.067Z,62.30
2017-12-30T04:02:44.266Z,62.60
2017-12-30T04:05:19.120Z,62.80
2017-12-30T04:07:47.805Z,62.70
2017-12-30T04:10:16.493Z,62.80
2017-12-30T04:12:45.323Z,62.80
2017-12-30T04:15:19.363Z,62.70
2017-12-30T04:17:48.036Z,62.80
2017-12-30T04:20:17.588Z,62.70
2017-12-30T04:22:46.248Z,62.70
2017-12-30T04:25:17.693Z,62.80
2017-12-30T04:27:46.372Z,62.80
2017-12-30T04:30:16.067Z,64.20
2017-12-30T04:32:50.983Z,64.10
2017-12-30T04:35:20.638Z,64.70
2017-12-30T04:37:55.546Z,65.20
2017-12-30T04:40:24.222Z,65.40
2017-12-30T04:42:52.891Z,65.50
2017-12-30T04:45:25.907Z,65.30
2017-12-30T04:47:54.639Z,65.20
2017-12-30T04:50:24.091Z,65.30
2017-12-30T04:52:58.217Z,65.30
2017-12-30T04:55:26.901Z,65.40
2017-12-30T04:57:55.578Z,65.40
2017-12-30T05:00:25.899Z,65.10
2017-12-30T05:03:00.790Z,65.10
2017-12-30T05:05:30.391Z,64.80
2017-12-30T05:08:00.634Z,64.40
2017-12-30T05:10:29.311Z,64.40
2017-12-30T05:12:57.986Z,64.20
2017-12-30T05:15:28.142Z,64.40
2017-12-30T05:18:03.062Z,64.40
2017-12-30T05:24:03.375Z,64.60
2017-12-30T05:26:33.758Z,64.70
2017-12-30T05:29:04.474Z,64.60
2017-12-30T05:31:33.999Z,65.00
2017-12-30T05:34:02.676Z,64.90
2017-12-30T05:36:31.347Z,65.00
2017-12-30T05:39:00.027Z,64.80
2017-12-30T05:41:35.788Z,64.60
2017-12-30T05:44:04.470Z,64.70
2017-12-30T05:46:33.146Z,64.70
2017-12-30T05:49:01.830Z,64.50
2017-12-30T05:51:30.514Z,64.50
2017-12-30T05:53:59.203Z,64.70
2017-12-30T05:56:28.771Z,64.80
2017-12-30T05:58:57.459Z,64.90
2017-12-30T06:01:27.303Z,65.00
2017-12-30T06:04:02.139Z,64.90
2017-12-30T06:06:30.818Z,65.00
2017-12-30T06:09:06.435Z,65.10
2017-12-30T06:11:42.928Z,65.20
2017-12-30T06:14:11.628Z,65.10
2017-12-30T06:16:46.583Z,65.30
2017-12-30T06:19:15.271Z,65.20
2017-12-30T06:21:44.795Z,65.40
2017-12-30T06:24:13.479Z,65.50
2017-12-30T06:26:42.150Z,65.40
2017-12-30T06:29:11.744Z,65.80
2017-12-30T06:31:40.435Z,65.60
2017-12-30T06:34:09.119Z,65.60
2017-12-30T06:36:44.854Z,65.50
2017-12-30T06:39:14.367Z,65.40
2017-12-30T06:41:43.434Z,65.40
2017-12-30T06:44:18.762Z,65.20
2017-12-30T06:46:49.172Z,65.30
2017-12-30T06:49:17.867Z,65.20
2017-12-30T06:51:47.312Z,65.00
2017-12-30T06:54:22.211Z,65.00
2017-12-30T06:56:51.658Z,64.60
2017-12-30T06:59:21.887Z,64.50
2017-12-30T07:01:56.819Z,64.40
2017-12-30T07:04:25.511Z,64.20
2017-12-30T07:06:55.811Z,63.60
2017-12-30T07:09:25.475Z,64.50
2017-12-30T07:11:56.444Z,63.60
2017-12-30T07:14:25.168Z,63.60
2017-12-30T07:16:53.856Z,63.90
2017-12-30T07:19:31.310Z,63.80
2017-12-30T07:22:01.875Z,63.80
2017-12-30T07:24:30.988Z,63.50
2017-12-30T07:27:05.963Z,63.30
2017-12-30T07:29:34.639Z,63.10
2017-12-30T07:32:03.430Z,63.30
2017-12-30T07:34:32.942Z,63.40
2017-12-30T07:37:02.976Z,63.10
2017-12-30T07:39:38.731Z,63.10
2017-12-30T07:42:13.657Z,63.50
2017-12-30T07:44:43.231Z,63.50
2017-12-30T07:47:12.768Z,63.50
2017-12-30T07:49:42.306Z,63.60
2017-12-30T07:52:11.842Z,63.60
2017-12-30T07:54:41.335Z,63.60
2017-12-30T07:57:11.636Z,63.40
2017-12-30T07:59:46.561Z,63.40
2017-12-30T08:02:15.483Z,63.50
2017-12-30T08:04:50.378Z,63.80
2017-12-30T08:07:19.068Z,63.90
2017-12-30T08:09:47.746Z,63.90
2017-12-30T08:12:16.435Z,64.00
2017-12-30T08:14:45.111Z,64.00
2017-12-30T08:17:13.887Z,63.90
2017-12-30T08:19:43.157Z,63.90
2017-12-30T08:35:44.624Z,64.00
2017-12-30T11:29:13.369Z,63.60
2017-12-30T11:31:42.206Z,64.30
2017-12-30T11:34:17.104Z,63.80
2017-12-30T11:37:00.320Z,64.00
2017-12-30T11:39:36.822Z,64.20
2017-12-30T11:42:07.546Z,64.20
2017-12-30T11:44:36.516Z,64.20
2017-12-30T11:47:06.949Z,64.00
2017-12-30T11:49:43.725Z,64.00
2017-12-30T11:52:19.650Z,63.70
2017-12-30T11:54:50.305Z,63.50
2017-12-30T11:57:25.179Z,63.40
2017-12-30T12:00:01.817Z,63.50
2017-12-30T12:02:32.990Z,63.30
2017-12-30T12:10:23.485Z,62.70
2017-12-30T12:12:59.411Z,62.70
2017-12-30T12:15:34.421Z,62.70
2017-12-30T12:18:06.739Z,62.20
2017-12-30T12:20:44.268Z,62.30
2017-12-30T12:23:13.914Z,62.30
2017-12-30T12:28:25.777Z,62.50
2017-12-30T12:30:55.139Z,62.60
2017-12-30T12:33:31.567Z,62.50
2017-12-30T12:36:04.120Z,62.80
2017-12-30T12:38:35.484Z,62.90
2017-12-30T12:41:12.494Z,63.20
2017-12-30T12:43:48.152Z,63.10
2017-12-30T12:46:18.859Z,63.30
2017-12-30T12:48:54.506Z,63.30
2017-12-30T12:51:23.731Z,63.20
2017-12-30T12:53:53.371Z,63.20
2017-12-30T12:56:26.838Z,63.40
2017-12-30T12:58:57.419Z,63.70
2017-12-30T13:01:28.674Z,63.80
2017-12-30T13:03:58.457Z,63.80
2017-12-30T13:06:28.442Z,63.90
2017-12-30T13:08:58.846Z,64.60
2017-12-30T13:11:28.835Z,64.70
2017-12-30T13:13:59.270Z,64.30
2017-12-30T13:16:37.248Z,64.40
2017-12-30T13:19:12.824Z,64.30
2017-12-30T13:21:45.623Z,64.20
2017-12-30T13:24:14.340Z,64.10
2017-12-30T13:29:56.144Z,64.30
2017-12-30T13:32:31.663Z,64.30
2017-12-30T13:35:07.021Z,64.40
2017-12-30T13:37:42.774Z,64.80
2017-12-30T13:40:13.408Z,65.20
2017-12-30T13:42:42.079Z,65.60
2017-12-30T13:45:10.765Z,66.00
2017-12-30T13:47:45.694Z,67.20
2017-12-30T13:50:14.386Z,68.50
2017-12-30T13:52:43.064Z,69.30
2017-12-30T13:55:11.749Z,69.70
2017-12-30T13:57:41.365Z,69.20
2017-12-30T14:00:16.278Z,68.80
2017-12-30T14:02:44.979Z,69.10
2017-12-30T14:05:14.888Z,70.90
2017-12-30T14:07:49.838Z,71.40
2017-12-30T14:10:24.653Z,72.00
2017-12-30T14:12:59.483Z,72.10
2017-12-30T14:15:34.368Z,72.10
2017-12-30T14:18:05.989Z,72.00
2017-12-30T14:20:34.658Z,72.10
2017-12-30T14:23:05.370Z,72.10
2017-12-30T14:25:34.034Z,71.80
2017-12-30T14:28:08.937Z,70.60
2017-12-30T14:30:44.548Z,70.30
2017-12-30T14:33:20.011Z,70.30
2017-12-30T14:35:48.687Z,70.20
2017-12-30T14:38:18.135Z,69.80
2017-12-30T14:40:47.700Z,69.40
2017-12-30T14:43:23.235Z,69.50
2017-12-30T14:45:51.917Z,69.50
2017-12-30T14:48:22.300Z,69.20
2017-12-30T14:50:54.612Z,69.20
2017-12-30T14:53:23.283Z,69.80
2017-12-30T14:55:51.970Z,69.20
2017-12-30T14:58:20.642Z,69.70
2017-12-30T15:00:55.542Z,69.70
2017-12-30T15:03:33.457Z,70.40
2017-12-30T15:06:05.432Z,70.30
2017-12-30T15:11:57.804Z,70.40
2017-12-30T15:14:39.343Z,71.10
2017-12-30T15:17:10.119Z,71.10
2017-12-30T15:19:48.836Z,71.20
2017-12-30T15:22:19.290Z,71.40
2017-12-30T15:24:48.144Z,71.40
2017-12-30T15:27:17.064Z,70.70
2017-12-30T15:29:45.931Z,70.50
2017-12-30T15:32:34.622Z,70.60
2017-12-30T15:38:07.893Z,71.30
2017-12-30T15:40:49.800Z,71.40
2017-12-30T15:43:26.143Z,71.30
2017-12-30T15:45:54.950Z,72.00
2017-12-30T15:48:23.803Z,72.70
2017-12-30T15:50:53.567Z,72.70
2017-12-30T15:53:22.403Z,72.50
2017-12-30T15:55:51.845Z,71.90
2017-12-30T15:58:20.552Z,72.10
2017-12-30T16:00:49.271Z,71.50
2017-12-30T16:03:23.489Z,71.20
2017-12-30T16:05:52.462Z,70.90
2017-12-30T16:08:21.756Z,70.90
2017-12-30T16:10:51.375Z,70.80
2017-12-30T16:13:29.831Z,70.10
2017-12-30T16:58:02.417Z,70.40
2017-12-30T17:03:21.090Z,70.30
2017-12-30T17:05:58.020Z,70.70
2017-12-30T17:08:28.624Z,71.60
2017-12-30T17:10:58.373Z,72.10
2017-12-30T17:13:28.060Z,71.60
2017-12-30T17:16:03.881Z,73.10
2017-12-30T17:18:38.687Z,72.80
2017-12-30T17:21:15.556Z,72.20
2017-12-30T17:30:02.407Z,71.60
2017-12-30T17:35:43.693Z,71.00
2017-12-30T17:38:13.583Z,71.00
2017-12-30T17:40:53.758Z,70.60
2017-12-30T17:43:23.739Z,70.50
2017-12-30T17:46:33.485Z,70.20
2017-12-30T17:49:08.452Z,69.80
2017-12-30T17:51:44.527Z,69.70
2017-12-30T17:54:28.887Z,69.20
2017-12-30T17:57:12.535Z,68.80
2017-12-30T17:59:47.241Z,69.00
2017-12-30T18:02:29.395Z,69.00
2017-12-30T18:05:02.481Z,68.50
2017-12-30T18:07:32.042Z,68.40
2017-12-30T18:10:01.789Z,68.80
2017-12-30T18:12:32.875Z,69.40
2017-12-30T18:43:51.602Z,68.20
2017-12-30T19:03:16.139Z,68.70
2017-12-30T19:05:44.845Z,70.90
2017-12-30T19:08:13.553Z,71.30
2017-12-30T19:10:42.271Z,71.40
2017-12-30T19:13:17.972Z,71.50
2017-12-30T19:15:49.642Z,70.50
2017-12-30T19:18:18.793Z,70.50
2017-12-30T19:20:49.112Z,68.30
2017-12-30T19:23:25.626Z,66.20
2017-12-30T19:25:56.251Z,66.00
2017-12-30T19:28:26.533Z,66.00
2017-12-30T19:30:55.814Z,66.40
2017-12-30T19:33:25.747Z,67.10
2017-12-30T19:35:57.943Z,67.70
2017-12-30T19:38:33.057Z,68.40
2017-12-30T19:41:02.192Z,69.00
2017-12-30T19:43:37.296Z,69.20
2017-12-30T19:46:07.092Z,69.30
2017-12-30T19:48:42.199Z,69.30
2017-12-30T19:51:11.879Z,69.40
2017-12-30T19:53:40.592Z,69.40
2017-12-30T19:56:33.251Z,69.40
2017-12-30T19:59:02.808Z,69.20
2017-12-30T20:01:31.576Z,69.10
2017-12-30T20:04:00.339Z,69.30
2017-12-30T20:06:30.740Z,69.40
2017-12-30T20:09:06.377Z,69.30
2017-12-30T20:11:35.089Z,69.40
2017-12-30T20:14:09.973Z,70.20
2017-12-30T20:16:38.664Z,69.40
2017-12-30T20:19:07.424Z,69.30
2017-12-30T20:21:44.233Z,69.40
2017-12-30T20:24:12.915Z,69.50
2017-12-30T20:26:47.739Z,69.30
2017-12-30T20:29:22.679Z,69.70
2017-12-30T20:31:51.371Z,70.00
2017-12-30T20:34:20.072Z,70.10
2017-12-30T20:36:48.770Z,70.40
2017-12-30T20:39:23.641Z,70.50
2017-12-30T20:41:58.543Z,70.70
2017-12-30T20:44:34.307Z,70.90
2017-12-30T20:47:03.084Z,70.80
2017-12-30T20:49:31.759Z,70.90
2017-12-30T20:52:00.459Z,71.00
2017-12-30T20:54:30.270Z,70.80
2017-12-30T20:56:58.971Z,70.90
2017-12-30T20:59:33.877Z,71.00
2017-12-30T21:02:03.585Z,71.20
2017-12-30T21:04:38.487Z,71.30
2017-12-30T21:07:07.166Z,71.30
2017-12-30T21:09:37.544Z,71.00
2017-12-30T21:12:08.725Z,70.70
2017-12-30T21:14:37.416Z,70.60
2017-12-30T21:17:08.059Z,70.60
2017-12-30T21:19:36.750Z,70.60
2017-12-30T21:22:11.674Z,70.70
2017-12-30T21:24:40.449Z,70.30
2017-12-30T21:27:09.191Z,68.30
2017-12-30T21:29:38.648Z,67.00
2017-12-30T21:32:08.979Z,66.80
2017-12-30T21:34:43.825Z,66.80
2017-12-30T21:37:12.510Z,66.40
2017-12-30T21:39:41.217Z,66.20
2017-12-30T21:42:16.115Z,66.40
2017-12-30T21:44:44.787Z,66.40
2017-12-30T21:47:13.635Z,66.50
2017-12-30T21:49:42.333Z,66.50
2017-12-30T21:52:17.586Z,66.60
2017-12-30T21:54:52.552Z,66.90
2017-12-30T21:57:21.235Z,68.30
2017-12-30T21:59:50.935Z,70.10
2017-12-30T22:02:26.000Z,71.40
2017-12-30T22:05:01.023Z,71.20
2017-12-30T22:07:30.700Z,70.90
2017-12-30T22:10:05.559Z,70.40
2017-12-30T22:12:41.277Z,71.00
2017-12-30T22:15:09.966Z,71.00
2017-12-30T22:17:38.648Z,72.00
2017-12-30T22:20:07.319Z,72.10
2017-12-30T22:22:39.137Z,72.20
2017-12-30T22:25:07.798Z,72.00
2017-12-30T22:27:36.519Z,73.20
2017-12-30T22:30:11.478Z,74.20
2017-12-30T22:32:40.178Z,75.80
2017-12-30T22:35:08.858Z,76.50
2017-12-30T22:37:37.578Z,76.80
2017-12-30T22:40:11.035Z,77.50
2017-12-30T22:42:39.744Z,77.80
2017-12-30T22:45:12.054Z,78.90
2017-12-30T22:47:46.890Z,78.30
2017-12-30T22:50:16.455Z,78.10
2017-12-30T22:52:45.135Z,78.00
2017-12-30T22:55:15.054Z,78.00
2017-12-30T22:57:44.881Z,78.00
2017-12-30T23:03:41.123Z,76.60
2017-12-30T23:06:09.854Z,77.00
2017-12-30T23:08:38.573Z,76.60
2017-12-30T23:11:07.264Z,75.70
2017-12-30T23:13:37.691Z,75.70
2017-12-30T23:16:06.607Z,75.70
2017-12-30T23:18:42.238Z,75.70
2017-12-30T23:21:10.940Z,75.20
2017-12-30T23:23:39.629Z,74.70
2017-12-30T23:26:08.347Z,74.10
2017-12-30T23:28:37.252Z,74.40
2017-12-30T23:31:05.934Z,74.20
2017-12-30T23:33:41.781Z,73.60
2017-12-30T23:36:10.684Z,73.60
2017-12-30T23:38:40.185Z,73.80
2017-12-30T23:41:09.854Z,73.80
2017-12-30T23:43:38.639Z,73.80
2017-12-30T23:46:09.399Z,73.80
2017-12-30T23:48:44.990Z,73.40
2017-12-30T23:51:13.720Z,73.30
2017-12-30T23:53:43.541Z,73.20
2017-12-30T23:56:12.230Z,73.00
2017-12-30T23:58:41.025Z,72.60
