createdAt,value
2019-01-19T00:02:10.248Z,99.90
2019-01-19T00:05:44.718Z,99.90
2019-01-19T00:08:58.602Z,99.90
2019-01-19T00:12:16.052Z,99.90
2019-01-19T00:15:03.135Z,99.90
2019-01-19T00:18:05.578Z,99.90
2019-01-19T00:21:21.776Z,99.90
2019-01-19T00:24:43.887Z,99.90
2019-01-19T00:27:32.934Z,99.90
2019-01-19T00:31:06.740Z,99.90
2019-01-19T00:34:05.609Z,99.90
2019-01-19T00:37:15.245Z,99.90
2019-01-19T00:40:05.261Z,99.90
2019-01-19T00:42:53.223Z,99.90
2019-01-19T00:46:00.898Z,99.90
2019-01-19T00:49:02.317Z,99.90
2019-01-19T00:51:58.574Z,99.90
2019-01-19T00:55:01.288Z,99.90
2019-01-19T00:58:23.354Z,99.90
2019-01-19T01:01:37.324Z,99.90
2019-01-19T01:04:55.290Z,99.90
2019-01-19T01:08:09.958Z,99.90
2019-01-19T01:10:51.734Z,99.90
2019-01-19T01:14:13.247Z,99.90
2019-01-19T01:16:57.966Z,99.90
2019-01-19T01:20:32.248Z,99.90
2019-01-19T01:23:38.408Z,99.90
2019-01-19T01:26:46.971Z,99.90
2019-01-19T01:29:55.083Z,99.90
2019-01-19T01:33:02.807Z,99.90
2019-01-19T01:36:21.287Z,99.90
2019-01-19T01:39:24.789Z,99.90
2019-01-19T01:42:29.773Z,99.90
2019-01-19T01:45:51.413Z,99.90
2019-01-19T01:48:44.291Z,99.90
2019-01-19T01:51:26.066Z,99.90
2019-01-19T01:54:39.758Z,99.90
2019-01-19T01:57:33.875Z,99.90
2019-01-19T02:00:25.022Z,99.90
2019-01-19T02:03:30.497Z,99.90
2019-01-19T02:06:49.338Z,99.90
2019-01-19T02:09:52.185Z,99.90
2019-01-19T02:13:15.918Z,99.90
2019-01-19T02:16:59.957Z,99.90
2019-01-19T02:20:02.540Z,99.90
2019-01-19T02:23:12.925Z,99.90
2019-01-19T02:25:59.197Z,99.90
2019-01-19T02:29:06.026Z,99.90
2019-01-19T02:31:53.631Z,99.90
2019-01-19T02:34:53.445Z,99.90
2019-01-19T02:38:04.420Z,99.90
2019-01-19T02:41:15.907Z,99.90
2019-01-19T02:44:28.535Z,99.90
2019-01-19T02:47:34.102Z,99.90
2019-01-19T02:50:44.891Z,99.90
2019-01-19T02:53:50.656Z,99.90
2019-01-19T02:57:06.809Z,99.90
2019-01-19T03:00:21.149Z,99.90
2019-01-19T03:03:11.328Z,99.90
2019-01-19T03:06:21.890Z,99.90
2019-01-19T03:09:32.798Z,99.90
2019-01-19T03:12:58.133Z,99.90
2019-01-19T03:15:56.007Z,99.90
2019-01-19T03:19:25.255Z,99.90
2019-01-19T03:22:41.211Z,99.90
2019-01-19T03:25:45.227Z,99.90
2019-01-19T03:28:41.112Z,99.90
2019-01-19T03:32:06.292Z,99.90
2019-01-19T03:35:05.115Z,99.90
2019-01-19T03:38:10.058Z,99.90
2019-01-19T03:41:28.746Z,99.90
2019-01-19T03:44:27.076Z,99.90
2019-01-19T03:47:22.610Z,99.90
2019-01-19T03:50:30.160Z,99.90
2019-01-19T03:53:46.827Z,99.90
2019-01-19T03:56:47.474Z,99.90
2019-01-19T04:00:07.676Z,99.90
2019-01-19T04:03:27.281Z,99.90
2019-01-19T04:06:39.663Z,99.90
2019-01-19T04:09:43.694Z,99.90
2019-01-19T04:12:36.920Z,99.90
2019-01-19T04:15:45.445Z,99.90
2019-01-19T04:19:02.064Z,99.90
2019-01-19T04:22:18.346Z,99.90
2019-01-19T04:25:07.440Z,99.90
2019-01-19T04:27:40.862Z,99.90
2019-01-19T04:30:15.690Z,99.90
2019-01-19T04:32:57.547Z,99.90
2019-01-19T04:35:31.506Z,99.90
2019-01-19T04:38:11.730Z,99.90
2019-01-19T04:40:45.485Z,99.90
2019-01-19T04:43:18.904Z,99.90
2019-01-19T04:45:52.308Z,99.90
2019-01-19T04:48:26.996Z,99.90
2019-01-19T04:51:01.576Z,99.90
2019-01-19T04:53:41.930Z,99.90
2019-01-19T04:56:15.848Z,99.90
2019-01-19T04:58:56.315Z,99.90
2019-01-19T05:01:29.610Z,99.90
2019-01-19T05:04:03.218Z,99.90
2019-01-19T05:06:36.635Z,99.90
2019-01-19T05:09:12.038Z,99.90
2019-01-19T05:11:45.391Z,99.90
2019-01-19T05:14:18.978Z,99.90
2019-01-19T05:16:53.174Z,99.90
2019-01-19T05:19:34.628Z,99.90
2019-01-19T05:22:08.335Z,99.90
2019-01-19T05:24:48.809Z,99.90
2019-01-19T05:27:22.513Z,99.90
2019-01-19T05:30:02.903Z,99.90
2019-01-19T05:32:36.802Z,99.90
2019-01-19T05:35:10.933Z,99.90
2019-01-19T05:37:44.909Z,99.90
2019-01-19T05:40:18.919Z,99.90
2019-01-19T05:42:52.291Z,99.90
2019-01-19T05:45:25.712Z,99.90
2019-01-19T05:47:59.023Z,99.90
2019-01-19T05:50:32.453Z,99.90
2019-01-19T05:53:05.771Z,99.90
2019-01-19T05:55:46.937Z,99.90
2019-01-19T05:58:20.253Z,99.90
2019-01-19T06:00:54.250Z,99.90
2019-01-19T06:03:28.243Z,99.90
2019-01-19T06:06:09.133Z,99.90
2019-01-19T06:08:43.216Z,99.90
2019-01-19T06:11:24.001Z,99.90
2019-01-19T06:13:58.039Z,99.90
2019-01-19T06:16:32.913Z,99.90
2019-01-19T06:19:07.718Z,99.90
2019-01-19T06:21:49.789Z,99.90
2019-01-19T06:24:23.604Z,99.90
2019-01-19T06:26:57.323Z,99.90
2019-01-19T06:29:30.999Z,99.90
2019-01-19T06:32:04.691Z,99.90
2019-01-19T06:34:38.013Z,99.90
2019-01-19T06:37:18.487Z,99.90
2019-01-19T06:39:51.874Z,99.90
2019-01-19T06:42:25.245Z,99.90
2019-01-19T06:44:59.130Z,99.90
2019-01-19T06:47:32.628Z,99.90
2019-01-19T06:50:05.934Z,99.90
2019-01-19T06:52:39.855Z,99.90
2019-01-19T06:55:14.955Z,99.90
2019-01-19T06:57:48.400Z,99.90
2019-01-19T07:00:21.735Z,99.90
2019-01-19T07:02:55.463Z,99.90
2019-01-19T07:05:29.133Z,99.90
2019-01-19T07:08:09.937Z,99.90
2019-01-19T07:10:43.257Z,99.90
2019-01-19T07:13:24.070Z,99.90
2019-01-19T07:15:57.679Z,99.90
2019-01-19T07:18:31.608Z,99.90
2019-01-19T07:21:05.611Z,99.90
2019-01-19T07:23:39.654Z,99.90
2019-01-19T07:26:13.512Z,99.90
2019-01-19T07:28:47.365Z,99.90
2019-01-19T07:31:21.394Z,99.90
2019-01-19T07:33:55.298Z,99.90
2019-01-19T07:36:29.548Z,99.90
2019-01-19T07:39:10.039Z,99.90
2019-01-19T07:41:43.971Z,99.90
2019-01-19T07:44:17.577Z,99.90
2019-01-19T07:46:55.963Z,99.90
2019-01-19T07:49:27.337Z,99.90
2019-01-19T07:52:01.808Z,99.90
2019-01-19T07:54:35.743Z,99.90
2019-01-19T07:57:09.426Z,99.90
2019-01-19T07:59:42.831Z,99.90
2019-01-19T08:02:16.245Z,99.90
2019-01-19T08:04:49.615Z,99.90
2019-01-19T08:07:23.455Z,99.90
2019-01-19T08:09:57.781Z,99.90
2019-01-19T08:12:31.753Z,99.90
2019-01-19T08:15:05.215Z,99.90
2019-01-19T08:17:39.187Z,99.90
2019-01-19T08:20:13.560Z,99.90
2019-01-19T08:22:46.990Z,99.90
2019-01-19T08:25:20.360Z,99.90
2019-01-19T08:27:53.679Z,99.90
2019-01-19T08:30:35.904Z,99.90
2019-01-19T08:33:09.691Z,99.90
2019-01-19T08:35:52.130Z,99.90
2019-01-19T08:38:25.890Z,99.90
2019-01-19T08:40:59.786Z,99.90
2019-01-19T08:43:38.816Z,99.90
2019-01-19T08:46:19.341Z,99.90
2019-01-19T08:48:52.990Z,99.90
2019-01-19T08:51:26.309Z,99.90
2019-01-19T08:53:59.579Z,99.90
2019-01-19T08:56:32.943Z,99.90
2019-01-19T08:59:06.637Z,99.90
2019-01-19T09:01:40.894Z,99.90
2019-01-19T09:04:14.372Z,99.90
2019-01-19T09:06:48.723Z,99.90
2019-01-19T09:09:22.677Z,99.90
2019-01-19T09:12:03.511Z,99.90
2019-01-19T09:14:37.342Z,99.90
2019-01-19T09:17:10.866Z,99.90
2019-01-19T09:19:44.166Z,99.90
2019-01-19T09:22:17.919Z,99.90
2019-01-19T09:24:51.638Z,99.90
2019-01-19T09:27:25.034Z,99.90
2019-01-19T09:29:58.381Z,99.90
2019-01-19T09:32:39.126Z,99.90
2019-01-19T09:35:12.908Z,99.90
2019-01-19T09:37:47.008Z,99.90
2019-01-19T09:40:21.637Z,99.90
2019-01-19T09:43:01.669Z,99.90
2019-01-19T09:45:35.106Z,99.90
2019-01-19T09:48:15.454Z,99.90
2019-01-19T09:50:48.741Z,99.90
2019-01-19T09:53:22.138Z,99.90
2019-01-19T09:55:55.549Z,99.90
2019-01-19T09:58:35.651Z,99.90
2019-01-19T10:01:09.713Z,99.90
2019-01-19T10:03:43.326Z,99.90
2019-01-19T10:06:17.468Z,99.90
2019-01-19T10:08:51.327Z,99.90
2019-01-19T10:11:25.140Z,99.90
2019-01-19T10:14:13.066Z,99.90
2019-01-19T10:16:47.039Z,99.90
2019-01-19T10:19:20.985Z,99.90
2019-01-19T10:21:55.049Z,99.90
2019-01-19T10:24:28.649Z,99.90
2019-01-19T10:27:02.276Z,99.90
2019-01-19T10:29:36.102Z,99.90
2019-01-19T10:32:09.435Z,99.90
2019-01-19T10:34:42.929Z,99.90
2019-01-19T10:37:16.265Z,99.90
2019-01-19T10:39:49.778Z,99.90
2019-01-19T10:42:23.318Z,99.90
2019-01-19T10:44:57.205Z,99.90
2019-01-19T10:47:30.967Z,99.90
2019-01-19T10:50:05.055Z,99.90
2019-01-19T10:52:38.867Z,99.90
2019-01-19T10:55:20.245Z,99.90
2019-01-19T10:57:54.050Z,99.90
2019-01-19T11:00:37.202Z,99.90
2019-01-19T11:03:10.981Z,99.90
2019-01-19T11:05:45.011Z,99.90
2019-01-19T11:08:19.108Z,99.90
2019-01-19T11:10:59.801Z,99.90
2019-01-19T11:13:33.699Z,99.90
2019-01-19T11:16:07.680Z,99.90
2019-01-19T11:18:42.061Z,99.90
2019-01-19T11:21:16.189Z,99.90
2019-01-19T11:23:49.971Z,99.90
2019-01-19T11:26:30.607Z,99.90
2019-01-19T11:29:04.542Z,99.90
2019-01-19T11:31:38.527Z,99.90
2019-01-19T11:34:12.145Z,99.90
2019-01-19T11:36:46.418Z,99.90
2019-01-19T11:39:20.287Z,99.90
2019-01-19T11:41:53.845Z,99.90
2019-01-19T11:44:27.906Z,99.90
2019-01-19T11:47:08.461Z,99.90
2019-01-19T11:49:42.342Z,99.90
2019-01-19T11:52:23.310Z,99.90
2019-01-19T11:54:56.852Z,99.90
2019-01-19T11:57:37.564Z,99.90
2019-01-19T12:00:15.908Z,99.90
2019-01-19T12:02:50.212Z,99.90
2019-01-19T12:05:24.120Z,99.90
2019-01-19T12:08:03.889Z,99.90
2019-01-19T12:10:37.401Z,99.90
2019-01-19T12:13:11.913Z,99.90
2019-01-19T12:15:45.285Z,99.90
2019-01-19T12:18:18.821Z,99.90
2019-01-19T12:20:54.028Z,99.90
2019-01-19T12:23:27.525Z,99.90
2019-01-19T12:26:00.857Z,99.90
2019-01-19T12:28:35.071Z,99.90
2019-01-19T12:31:09.029Z,99.90
2019-01-19T12:33:43.179Z,99.90
2019-01-19T12:36:16.539Z,99.90
2019-01-19T12:38:50.038Z,99.90
2019-01-19T12:41:23.388Z,99.90
2019-01-19T12:43:56.918Z,99.90
2019-01-19T12:46:30.274Z,99.90
2019-01-19T12:49:03.741Z,99.90
2019-01-19T12:51:37.041Z,99.90
2019-01-19T12:54:10.551Z,99.90
2019-01-19T12:56:43.961Z,99.90
2019-01-19T12:59:24.234Z,99.90
2019-01-19T13:01:57.933Z,99.90
2019-01-19T13:04:38.300Z,99.90
2019-01-19T13:07:15.037Z,99.90
2019-01-19T13:10:04.900Z,99.90
2019-01-19T13:12:41.826Z,99.90
2019-01-19T13:15:52.254Z,99.90
2019-01-19T13:19:16.587Z,99.90
2019-01-19T13:22:25.062Z,99.90
2019-01-19T13:25:08.489Z,99.90
2019-01-19T13:28:14.512Z,99.90
2019-01-19T13:31:09.116Z,99.90
2019-01-19T13:34:38.210Z,99.90
2019-01-19T13:37:42.699Z,99.90
2019-01-19T13:40:35.582Z,99.90
2019-01-19T13:43:55.319Z,99.90
2019-01-19T13:47:14.362Z,99.90
2019-01-19T13:50:43.272Z,99.90
2019-01-19T13:54:00.273Z,99.90
2019-01-19T13:57:26.694Z,99.90
2019-01-19T14:00:18.758Z,99.90
2019-01-19T14:03:17.660Z,99.90
2019-01-19T14:06:39.617Z,99.90
2019-01-19T14:09:46.750Z,99.90
2019-01-19T14:13:15.247Z,99.90
2019-01-19T14:16:35.974Z,99.90
2019-01-19T14:19:43.454Z,99.90
2019-01-19T14:23:29.600Z,99.90
2019-01-19T14:26:39.194Z,99.90
2019-01-19T14:29:44.021Z,99.90
2019-01-19T14:32:56.273Z,99.90
2019-01-19T14:35:52.830Z,99.90
2019-01-19T14:39:09.373Z,99.90
2019-01-19T14:41:59.734Z,99.90
2019-01-19T14:45:15.224Z,99.90
2019-01-19T14:48:36.117Z,99.90
2019-01-19T14:51:52.783Z,99.90
2019-01-19T14:55:02.549Z,99.90
2019-01-19T14:57:46.731Z,99.90
2019-01-19T15:00:57.654Z,99.90
2019-01-19T15:04:02.245Z,99.00
2019-01-19T15:07:03.861Z,98.20
2019-01-19T15:10:00.669Z,98.90
2019-01-19T15:13:14.031Z,97.90
2019-01-19T15:16:38.658Z,97.70
2019-01-19T15:19:45.793Z,97.60
2019-01-19T15:22:48.280Z,97.20
2019-01-19T15:25:54.513Z,97.00
2019-01-19T15:29:03.868Z,96.40
2019-01-19T15:32:23.499Z,95.60
2019-01-19T15:35:49.724Z,95.90
2019-01-19T15:38:59.994Z,96.30
2019-01-19T15:42:34.590Z,95.60
2019-01-19T15:45:44.212Z,95.50
2019-01-19T15:48:49.637Z,95.50
2019-01-19T15:52:05.181Z,95.50
2019-01-19T15:55:08.216Z,94.10
2019-01-19T15:58:26.002Z,93.30
2019-01-19T16:01:43.336Z,93.20
2019-01-19T16:04:55.650Z,93.30
2019-01-19T16:08:04.840Z,92.80
2019-01-19T16:10:57.543Z,92.40
2019-01-19T16:14:26.436Z,91.80
2019-01-19T16:17:24.905Z,92.40
2019-01-19T16:20:49.537Z,92.30
2019-01-19T16:23:44.724Z,92.30
2019-01-19T16:26:48.279Z,92.60
2019-01-19T16:29:57.436Z,93.10
2019-01-19T16:33:26.233Z,92.80
2019-01-19T16:36:41.285Z,92.20
2019-01-19T16:39:45.468Z,92.70
2019-01-19T16:42:50.660Z,91.70
2019-01-19T16:46:08.515Z,91.50
2019-01-19T16:49:05.503Z,91.40
2019-01-19T16:52:28.939Z,91.60
2019-01-19T16:55:37.058Z,91.80
2019-01-19T16:58:47.929Z,91.70
2019-01-19T17:02:30.879Z,91.30
2019-01-19T17:05:27.153Z,91.00
2019-01-19T17:08:36.759Z,91.10
2019-01-19T17:11:35.532Z,90.90
2019-01-19T17:14:58.458Z,90.60
2019-01-19T17:18:06.997Z,90.70
2019-01-19T17:21:21.899Z,90.40
2019-01-19T17:24:28.911Z,89.80
2019-01-19T17:27:45.815Z,88.90
2019-01-19T17:31:13.108Z,90.20
2019-01-19T17:34:12.798Z,90.00
2019-01-19T17:37:07.387Z,88.10
2019-01-19T17:40:16.298Z,88.50
2019-01-19T17:43:19.905Z,88.30
2019-01-19T17:46:54.916Z,88.70
2019-01-19T17:50:17.941Z,87.10
2019-01-19T17:53:31.786Z,87.70
2019-01-19T17:56:58.376Z,84.90
2019-01-19T18:00:32.543Z,83.50
2019-01-19T18:03:57.505Z,83.20
2019-01-19T18:07:09.602Z,82.90
2019-01-19T18:10:15.605Z,83.30
2019-01-19T18:13:11.270Z,80.30
2019-01-19T18:16:28.967Z,80.00
2019-01-19T18:19:17.029Z,79.80
2019-01-19T18:22:39.010Z,81.90
2019-01-19T18:25:21.440Z,80.50
2019-01-19T18:28:36.866Z,79.40
2019-01-19T18:31:44.330Z,77.90
2019-01-19T18:35:03.079Z,79.80
2019-01-19T18:38:00.982Z,77.40
2019-01-19T18:41:10.221Z,75.60
2019-01-19T18:44:14.021Z,73.80
2019-01-19T18:47:27.701Z,72.70
2019-01-19T18:50:48.184Z,72.70
2019-01-19T18:54:09.286Z,71.90
2019-01-19T18:57:33.391Z,70.60
2019-01-19T19:00:58.820Z,70.60
2019-01-19T19:03:57.231Z,71.60
2019-01-19T19:07:12.215Z,71.70
2019-01-19T19:10:26.032Z,70.80
2019-01-19T19:13:29.542Z,71.60
2019-01-19T19:16:40.832Z,71.70
2019-01-19T19:19:38.306Z,72.00
2019-01-19T19:22:42.092Z,72.50
2019-01-19T19:25:51.136Z,67.80
2019-01-19T19:29:02.852Z,67.20
2019-01-19T19:32:17.185Z,73.90
2019-01-19T19:35:12.133Z,74.00
2019-01-19T19:38:07.097Z,72.30
2019-01-19T19:41:25.153Z,71.90
2019-01-19T19:44:30.730Z,75.90
2019-01-19T19:47:32.169Z,78.30
2019-01-19T19:50:46.769Z,78.90
2019-01-19T19:53:19.402Z,78.40
2019-01-19T19:55:51.751Z,78.70
2019-01-19T19:58:24.661Z,79.50
2019-01-19T20:00:58.691Z,80.50
2019-01-19T20:03:32.526Z,82.60
2019-01-19T20:06:05.267Z,83.90
2019-01-19T20:08:42.138Z,83.70
2019-01-19T20:11:23.072Z,82.80
2019-01-19T20:13:55.436Z,81.90
2019-01-19T20:16:39.483Z,82.90
2019-01-19T20:19:13.095Z,83.30
2019-01-19T20:21:46.263Z,81.60
2019-01-19T20:24:30.752Z,83.10
2019-01-19T20:27:09.824Z,83.00
2019-01-19T20:29:42.704Z,83.40
2019-01-19T20:32:22.061Z,83.00
2019-01-19T20:34:57.023Z,80.80
2019-01-19T20:37:39.110Z,81.40
2019-01-19T20:40:12.748Z,84.70
2019-01-19T20:42:48.500Z,84.60
2019-01-19T20:45:24.294Z,82.60
2019-01-19T20:47:57.174Z,81.00
2019-01-19T20:50:31.076Z,80.70
2019-01-19T20:53:13.438Z,80.00
2019-01-19T20:55:46.105Z,82.00
2019-01-19T20:58:18.923Z,82.00
2019-01-19T21:00:52.418Z,81.30
2019-01-19T21:03:27.323Z,82.70
2019-01-19T21:06:02.580Z,83.10
2019-01-19T21:08:53.529Z,83.90
2019-01-19T21:11:27.881Z,83.10
2019-01-19T21:14:00.617Z,82.80
2019-01-19T21:16:34.170Z,85.20
2019-01-19T21:19:17.003Z,87.00
2019-01-19T21:21:49.917Z,90.40
2019-01-19T21:24:24.417Z,91.20
2019-01-19T21:27:03.532Z,92.60
2019-01-19T21:29:36.267Z,93.50
2019-01-19T21:32:11.110Z,93.80
2019-01-19T21:34:45.185Z,94.40
2019-01-19T21:37:18.590Z,94.20
2019-01-19T21:39:53.106Z,94.70
2019-01-19T21:42:25.806Z,95.50
2019-01-19T21:44:58.646Z,95.30
2019-01-19T21:47:31.315Z,95.10
2019-01-19T21:50:04.237Z,95.20
2019-01-19T21:52:36.870Z,95.70
2019-01-19T21:55:10.258Z,95.70
2019-01-19T21:57:43.745Z,95.50
2019-01-19T22:00:18.446Z,96.20
2019-01-19T22:02:51.111Z,96.40
2019-01-19T22:05:32.193Z,96.10
2019-01-19T22:08:04.863Z,96.30
2019-01-19T22:10:46.460Z,96.50
2019-01-19T22:13:19.017Z,96.80
2019-01-19T22:15:51.835Z,97.40
2019-01-19T22:18:28.720Z,97.50
2019-01-19T22:21:01.556Z,97.20
2019-01-19T22:23:34.254Z,97.60
2019-01-19T22:26:08.407Z,97.80
2019-01-19T22:28:47.692Z,97.80
2019-01-19T22:31:58.059Z,97.30
2019-01-19T22:34:30.731Z,97.90
2019-01-19T22:37:10.965Z,97.50
2019-01-19T22:39:43.704Z,97.50
2019-01-19T22:42:24.597Z,97.20
2019-01-19T22:44:58.370Z,97.30
2019-01-19T22:47:31.112Z,97.60
2019-01-19T22:50:09.009Z,98.10
2019-01-19T22:52:41.695Z,97.70
2019-01-19T22:55:14.487Z,98.10
2019-01-19T22:57:49.759Z,97.70
2019-01-19T23:01:08.379Z,97.40
2019-01-19T23:03:41.656Z,97.50
2019-01-19T23:06:14.278Z,97.70
2019-01-19T23:08:55.015Z,98.10
2019-01-19T23:11:33.797Z,99.00
2019-01-19T23:14:02.209Z,99.20
2019-01-19T23:16:35.424Z,99.20
2019-01-19T23:19:08.063Z,99.00
2019-01-19T23:21:40.795Z,99.60
2019-01-19T23:24:13.615Z,99.90
2019-01-19T23:26:54.083Z,99.90
2019-01-19T23:29:33.273Z,99.90
2019-01-19T23:32:06.106Z,99.90
2019-01-19T23:34:38.829Z,99.90
2019-01-19T23:37:11.586Z,99.90
2019-01-19T23:39:50.711Z,99.90
2019-01-19T23:42:23.350Z,99.90
2019-01-19T23:45:02.452Z,99.90
2019-01-19T23:47:35.163Z,99.90
2019-01-19T23:50:10.546Z,99.90
2019-01-19T23:52:43.218Z,99.90
2019-01-19T23:55:16.063Z,99.90
2019-01-19T23:57:48.727Z,99.90
