createdAt,value
2018-11-20T00:00:50.405Z,103558.80
2018-11-20T00:03:38.702Z,103556.05
2018-11-20T00:06:26.994Z,103560.62
2018-11-20T00:09:15.244Z,103561.75
2018-11-20T00:12:04.156Z,103560.62
2018-11-20T00:14:42.357Z,103554.75
2018-11-20T00:17:30.645Z,103550.70
2018-11-20T00:20:18.896Z,103552.16
2018-11-20T00:23:07.294Z,103548.08
2018-11-20T00:25:55.795Z,103544.73
2018-11-20T00:28:44.065Z,103546.41
2018-11-20T00:31:32.325Z,103543.48
2018-11-20T00:34:21.082Z,103548.83
2018-11-20T00:37:09.345Z,103549.37
2018-11-20T00:45:19.173Z,103537.94
2018-11-20T00:48:18.436Z,103533.31
2018-11-20T00:51:07.419Z,103533.31
2018-11-20T00:57:10.622Z,103534.44
2018-11-20T00:59:59.494Z,103531.10
2018-11-20T01:08:12.817Z,103517.58
2018-11-20T01:11:01.054Z,103524.42
2018-11-20T01:13:49.369Z,103518.50
2018-11-20T01:16:37.625Z,103520.33
2018-11-20T01:19:26.031Z,103512.20
2018-11-20T01:22:14.278Z,103504.22
2018-11-20T01:25:02.735Z,103501.27
2018-11-20T01:27:51.354Z,103496.47
2018-11-20T01:30:39.627Z,103492.42
2018-11-20T01:33:27.880Z,103494.31
2018-11-20T01:36:16.165Z,103488.59
2018-11-20T01:39:04.413Z,103483.58
2018-11-20T01:41:52.654Z,103477.50
2018-11-20T01:44:40.986Z,103476.05
2018-11-20T01:47:29.290Z,103470.87
2018-11-20T01:50:29.029Z,103472.92
2018-11-20T01:53:17.368Z,103469.80
2018-11-20T01:58:59.460Z,103464.24
2018-11-20T02:01:48.195Z,103463.16
2018-11-20T02:04:36.549Z,103467.63
2018-11-20T02:07:27.187Z,103456.05
2018-11-20T02:10:15.708Z,103451.80
2018-11-20T02:13:41.863Z,103447.91
2018-11-20T02:16:30.225Z,103447.70
2018-11-20T02:19:18.512Z,103447.86
2018-11-20T02:22:06.793Z,103440.81
2018-11-20T02:24:55.039Z,103444.84
2018-11-20T02:27:43.343Z,103440.00
2018-11-20T02:30:31.592Z,103429.28
2018-11-20T02:33:19.894Z,103423.73
2018-11-20T02:36:01.601Z,103415.59
2018-11-20T02:38:49.877Z,103413.33
2018-11-20T02:41:38.186Z,103413.70
2018-11-20T02:44:26.508Z,103417.05
2018-11-20T02:47:15.143Z,103415.97
2018-11-20T02:50:03.412Z,103412.91
2018-11-20T02:52:51.677Z,103408.75
2018-11-20T02:55:51.387Z,103411.61
2018-11-20T02:58:39.685Z,103408.00
2018-11-20T03:01:27.999Z,103402.29
2018-11-20T03:04:16.325Z,103399.16
2018-11-20T03:07:04.625Z,103397.28
2018-11-20T03:09:52.872Z,103403.91
2018-11-20T03:12:41.153Z,103402.78
2018-11-20T03:15:29.415Z,103396.15
2018-11-20T03:18:17.701Z,103394.70
2018-11-20T03:21:05.949Z,103398.41
2018-11-20T03:23:54.232Z,103396.95
2018-11-20T03:26:42.487Z,103395.13
2018-11-20T03:29:56.922Z,103387.38
2018-11-20T03:32:45.175Z,103381.28
2018-11-20T03:35:22.709Z,103377.62
2018-11-20T03:38:10.953Z,103378.80
2018-11-20T03:40:59.239Z,103374.82
2018-11-20T03:43:47.495Z,103369.86
2018-11-20T03:46:35.808Z,103365.98
2018-11-20T03:49:24.970Z,103367.28
2018-11-20T03:52:13.274Z,103361.03
2018-11-20T03:55:01.531Z,103359.95
2018-11-20T03:57:49.947Z,103362.16
2018-11-20T04:00:38.249Z,103357.91
2018-11-20T04:06:06.941Z,103343.27
2018-11-20T04:08:55.195Z,103340.03
2018-11-20T04:11:43.543Z,103343.53
2018-11-20T04:14:31.819Z,103339.49
2018-11-20T04:17:20.116Z,103339.33
2018-11-20T04:20:08.467Z,103337.28
2018-11-20T04:22:56.774Z,103335.23
2018-11-20T04:28:38.956Z,103321.78
2018-11-20T04:32:05.084Z,103316.03
2018-11-20T04:34:53.413Z,103319.84
2018-11-20T04:38:00.784Z,103312.84
2018-11-20T04:40:49.091Z,103312.47
2018-11-20T04:43:37.341Z,103313.02
2018-11-20T04:46:25.675Z,103312.27
2018-11-20T04:49:13.920Z,103305.27
2018-11-20T04:52:02.406Z,103311.51
2018-11-20T04:54:50.642Z,103312.20
2018-11-20T04:57:39.033Z,103312.91
2018-11-20T05:00:27.859Z,103303.86
2018-11-20T05:05:57.053Z,103303.00
2018-11-20T05:08:45.782Z,103300.41
2018-11-20T05:11:34.171Z,103298.52
2018-11-20T05:14:22.432Z,103288.88
2018-11-20T05:17:10.723Z,103294.91
2018-11-20T05:19:58.996Z,103289.14
2018-11-20T05:36:02.348Z,103285.25
2018-11-20T05:38:50.582Z,103290.95
2018-11-20T05:41:39.039Z,103290.04
2018-11-20T05:44:27.295Z,103287.23
2018-11-20T05:47:15.608Z,103289.06
2018-11-20T05:50:03.861Z,103285.94
2018-11-20T05:52:52.169Z,103287.77
2018-11-20T06:01:14.770Z,103279.70
2018-11-20T06:04:03.171Z,103269.89
2018-11-20T06:06:51.682Z,103266.55
2018-11-20T06:09:40.102Z,103261.76
2018-11-20T06:12:28.652Z,103264.19
2018-11-20T06:15:16.890Z,103266.55
2018-11-20T06:18:05.177Z,103272.26
2018-11-20T06:20:53.436Z,103272.10
2018-11-20T06:23:42.114Z,103278.56
2018-11-20T06:26:30.384Z,103270.42
2018-11-20T06:29:18.794Z,103268.91
2018-11-20T06:31:59.786Z,103273.17
2018-11-20T06:34:48.105Z,103272.64
2018-11-20T06:37:36.305Z,103270.97
2018-11-20T06:40:24.703Z,103264.88
2018-11-20T06:43:13.052Z,103264.28
2018-11-20T06:49:01.504Z,103255.70
2018-11-20T06:51:49.809Z,103265.67
2018-11-20T06:54:38.197Z,103265.06
2018-11-20T06:57:45.380Z,103265.76
2018-11-20T07:00:33.669Z,103264.84
2018-11-20T07:06:16.215Z,103263.71
2018-11-20T07:09:04.626Z,103257.41
2018-11-20T07:14:40.032Z,103252.23
2018-11-20T07:17:47.251Z,103253.91
2018-11-20T07:20:35.545Z,103259.98
2018-11-20T07:23:23.795Z,103261.13
2018-11-20T07:26:12.075Z,103257.16
2018-11-20T07:29:00.591Z,103254.56
2018-11-20T07:31:48.925Z,103246.66
2018-11-20T07:34:37.194Z,103251.45
2018-11-20T07:37:25.739Z,103249.55
2018-11-20T07:40:14.288Z,103248.42
2018-11-20T07:43:03.577Z,103241.73
2018-11-20T07:45:51.855Z,103242.35
2018-11-20T07:48:40.337Z,103241.91
2018-11-20T07:51:28.611Z,103240.17
2018-11-20T07:54:16.911Z,103240.64
2018-11-20T07:57:05.193Z,103242.93
2018-11-20T07:59:53.720Z,103246.52
2018-11-20T08:02:42.016Z,103247.20
2018-11-20T08:05:30.773Z,103243.25
2018-11-20T08:08:19.059Z,103238.39
2018-11-20T08:11:07.357Z,103234.59
2018-11-20T08:16:39.053Z,103219.14
2018-11-20T08:19:20.983Z,103213.96
2018-11-20T08:22:09.263Z,103206.80
2018-11-20T08:24:57.571Z,103207.80
2018-11-20T08:27:45.867Z,103211.06
2018-11-20T08:30:34.131Z,103212.81
2018-11-20T08:33:22.916Z,103207.33
2018-11-20T08:36:09.362Z,103202.16
2018-11-20T08:38:57.685Z,103202.69
2018-11-20T08:41:45.943Z,103205.81
2018-11-20T08:44:34.253Z,103208.41
2018-11-20T08:47:22.510Z,103205.59
2018-11-20T08:50:11.272Z,103213.13
2018-11-20T08:52:59.569Z,103217.84
2018-11-20T08:55:47.851Z,103211.30
2018-11-20T08:58:36.096Z,103216.84
2018-11-20T09:01:24.401Z,103213.02
2018-11-20T09:04:12.672Z,103221.81
2018-11-20T09:07:00.965Z,103216.77
2018-11-20T09:09:49.262Z,103212.09
2018-11-20T09:12:37.638Z,103210.63
2018-11-20T09:15:37.486Z,103210.98
2018-11-20T09:18:26.154Z,103197.08
2018-11-20T09:21:14.883Z,103195.98
2018-11-20T09:24:03.300Z,103186.81
2018-11-20T09:26:51.551Z,103180.77
2018-11-20T09:32:20.540Z,103169.63
2018-11-20T09:35:08.869Z,103171.45
2018-11-20T09:37:57.458Z,103168.09
2018-11-20T09:41:23.591Z,103166.61
2018-11-20T09:44:49.733Z,103163.30
2018-11-20T09:47:38.056Z,103164.69
2018-11-20T09:53:13.126Z,103148.70
2018-11-20T09:56:01.414Z,103151.52
2018-11-20T09:58:49.711Z,103155.87
2018-11-20T10:01:37.975Z,103155.67
2018-11-20T10:04:26.304Z,103152.20
2018-11-20T10:07:14.607Z,103154.28
2018-11-20T10:10:02.893Z,103152.59
2018-11-20T10:12:51.146Z,103149.51
2018-11-20T10:15:39.567Z,103144.46
2018-11-20T10:18:28.059Z,103143.06
2018-11-20T10:21:16.348Z,103138.81
2018-11-20T10:24:04.719Z,103140.92
2018-11-20T10:26:53.458Z,103137.44
2018-11-20T10:30:01.563Z,103131.23
2018-11-20T10:32:50.315Z,103128.53
2018-11-20T10:35:38.655Z,103118.80
2018-11-20T10:38:26.860Z,103123.78
2018-11-20T10:41:15.111Z,103119.25
2018-11-20T10:44:03.412Z,103113.67
2018-11-20T10:46:51.710Z,103117.42
2018-11-20T10:49:40.086Z,103113.94
2018-11-20T10:52:20.882Z,103116.84
2018-11-20T10:55:00.341Z,103106.61
2018-11-20T10:57:48.586Z,103108.06
2018-11-20T11:00:36.903Z,103103.03
2018-11-20T11:03:25.976Z,103102.77
2018-11-20T11:06:14.307Z,103100.45
2018-11-20T11:09:21.550Z,103091.63
2018-11-20T11:12:10.441Z,103089.69
2018-11-20T11:14:58.613Z,103092.69
2018-11-20T11:17:47.087Z,103098.02
2018-11-20T11:20:35.597Z,103095.55
2018-11-20T11:23:23.712Z,103087.75
2018-11-20T11:29:05.621Z,103092.45
2018-11-20T11:31:53.819Z,103091.78
2018-11-20T11:34:42.138Z,103093.09
2018-11-20T11:37:30.384Z,103092.83
2018-11-20T11:40:18.735Z,103092.70
2018-11-20T11:43:07.034Z,103096.85
2018-11-20T11:48:36.207Z,103087.35
2018-11-20T11:51:25.555Z,103081.11
2018-11-20T11:54:13.203Z,102694.13
2018-11-20T11:57:01.453Z,103083.81
2018-11-20T11:59:49.771Z,103085.05
2018-11-20T12:05:31.843Z,103085.05
2018-11-20T12:08:20.492Z,103086.10
2018-11-20T12:11:27.833Z,103090.13
2018-11-20T12:14:16.083Z,103083.48
2018-11-20T12:17:04.644Z,103086.84
2018-11-20T12:19:52.895Z,103086.41
2018-11-20T12:22:41.555Z,103091.13
2018-11-20T12:25:29.818Z,103087.18
2018-11-20T12:28:11.118Z,103087.81
2018-11-20T12:30:59.460Z,103082.17
2018-11-20T12:33:48.055Z,103087.72
2018-11-20T12:36:36.321Z,103092.48
2018-11-20T12:39:28.095Z,103092.98
2018-11-20T12:42:04.893Z,103088.56
2018-11-20T12:44:56.471Z,103084.73
2018-11-20T12:47:43.067Z,103089.28
2018-11-20T12:50:30.824Z,103082.48
2018-11-20T12:56:14.005Z,103082.13
2018-11-20T12:59:00.927Z,103087.36
2018-11-20T13:04:30.974Z,103084.56
2018-11-20T13:07:19.239Z,103075.48
2018-11-20T13:10:26.426Z,103078.24
2018-11-20T13:13:14.686Z,103071.09
2018-11-20T13:15:53.584Z,103066.81
2018-11-20T13:18:42.630Z,103063.80
2018-11-20T13:21:31.168Z,103060.25
2018-11-20T13:32:35.367Z,103045.82
2018-11-20T13:35:23.823Z,103057.48
2018-11-20T13:38:13.768Z,103052.41
2018-11-20T13:41:39.931Z,103039.11
2018-11-20T13:44:27.071Z,103037.29
2018-11-20T13:47:15.396Z,103045.97
2018-11-20T13:50:03.705Z,103038.01
2018-11-20T13:52:52.703Z,103048.13
2018-11-20T13:55:40.442Z,103049.91
2018-11-20T13:58:28.687Z,103041.41
2018-11-20T14:01:17.064Z,103042.38
2018-11-20T14:04:05.352Z,103054.27
2018-11-20T14:06:53.590Z,103047.17
2018-11-20T14:09:42.099Z,103033.98
2018-11-20T14:12:30.401Z,103043.19
2018-11-20T14:18:12.216Z,103046.25
2018-11-20T14:21:00.474Z,103033.78
2018-11-20T14:23:48.798Z,103042.02
2018-11-20T14:26:37.348Z,103038.59
2018-11-20T14:29:25.747Z,103037.01
2018-11-20T14:32:14.004Z,103036.00
2018-11-20T14:35:02.311Z,103034.86
2018-11-20T14:37:50.724Z,103034.47
2018-11-20T14:46:20.369Z,103041.45
2018-11-20T14:49:08.666Z,103045.11
2018-11-20T14:51:56.951Z,103038.91
2018-11-20T14:54:45.299Z,103030.91
2018-11-20T14:57:33.630Z,103023.28
2018-11-20T15:00:17.427Z,103027.02
2018-11-20T15:03:05.778Z,103026.05
2018-11-20T15:05:53.982Z,103028.21
2018-11-20T15:08:42.280Z,103019.30
2018-11-20T15:11:30.530Z,103022.65
2018-11-20T15:14:18.847Z,103021.98
2018-11-20T15:16:59.403Z,103018.70
2018-11-20T15:19:47.752Z,103012.70
2018-11-20T15:22:36.072Z,103015.05
2018-11-20T15:25:24.444Z,103016.64
2018-11-20T15:28:12.735Z,103017.64
2018-11-20T15:31:01.046Z,103014.28
2018-11-20T15:33:49.307Z,103017.55
2018-11-20T15:36:37.665Z,103020.14
2018-11-20T15:39:16.027Z,103023.64
2018-11-20T15:42:06.931Z,103026.10
2018-11-20T15:44:52.815Z,103021.45
2018-11-20T15:47:41.138Z,103026.25
2018-11-20T15:50:20.711Z,103031.03
2018-11-20T15:53:08.998Z,103024.11
2018-11-20T15:55:57.332Z,103036.92
2018-11-20T15:58:45.683Z,103048.66
2018-11-20T16:07:09.040Z,103044.81
2018-11-20T16:09:57.303Z,103057.08
2018-11-20T16:12:45.629Z,103059.99
2018-11-20T16:15:33.897Z,103055.05
2018-11-20T16:21:03.567Z,103049.72
2018-11-20T16:23:51.819Z,103046.61
2018-11-20T16:26:40.206Z,103057.58
2018-11-20T16:29:28.526Z,103041.84
2018-11-20T16:34:57.677Z,103041.33
2018-11-20T16:37:45.951Z,103055.64
2018-11-20T16:40:34.315Z,103050.78
2018-11-20T16:43:41.488Z,103051.78
2018-11-20T16:46:41.303Z,103053.83
2018-11-20T16:49:29.569Z,103052.39
2018-11-20T16:52:17.933Z,103063.50
2018-11-20T16:55:06.345Z,103056.20
2018-11-20T16:57:54.856Z,103053.92
2018-11-20T17:00:43.159Z,103053.02
2018-11-20T17:03:27.722Z,103057.42
2018-11-20T17:06:08.010Z,103060.02
2018-11-20T17:11:58.838Z,103054.54
2018-11-20T17:14:57.297Z,103054.54
2018-11-20T17:17:45.475Z,103060.63
2018-11-20T17:23:15.201Z,103049.36
2018-11-20T17:26:03.539Z,103067.85
2018-11-20T17:31:33.264Z,103071.97
2018-11-20T17:34:21.505Z,103067.86
2018-11-20T17:37:09.796Z,103065.80
2018-11-20T17:39:58.063Z,103075.16
2018-11-20T17:42:46.393Z,103078.13
2018-11-20T17:45:34.896Z,103076.61
2018-11-20T17:48:34.441Z,103076.08
2018-11-20T17:51:22.719Z,103082.08
2018-11-20T17:54:10.997Z,103084.43
2018-11-20T17:56:59.243Z,103093.94
2018-11-20T18:02:20.967Z,103116.91
2018-11-20T18:05:09.254Z,103100.70
2018-11-20T18:07:57.613Z,103112.03
2018-11-20T18:10:45.915Z,103114.91
2018-11-20T18:13:34.226Z,103120.53
2018-11-20T18:16:22.545Z,103104.40
2018-11-20T18:19:10.894Z,103097.31
2018-11-20T18:22:05.744Z,103105.52
2018-11-20T18:24:54.035Z,103106.50
2018-11-20T18:27:42.332Z,103104.95
2018-11-20T18:30:31.489Z,103114.67
2018-11-20T18:33:14.495Z,103099.23
2018-11-20T18:36:21.683Z,103106.45
2018-11-20T18:42:05.131Z,103108.02
2018-11-20T18:44:45.630Z,103112.81
2018-11-20T18:47:34.051Z,103118.73
2018-11-20T18:50:22.518Z,103121.22
2018-11-20T18:55:51.957Z,103006.52
2018-11-20T18:58:59.142Z,103118.38
2018-11-20T19:01:47.440Z,103118.88
2018-11-20T19:04:55.421Z,103126.05
2018-11-20T19:07:43.795Z,103128.70
2018-11-20T19:13:26.245Z,103132.30
2018-11-20T19:16:14.552Z,103143.00
2018-11-20T19:19:03.093Z,103138.70
2018-11-20T19:21:51.501Z,103138.70
2018-11-20T19:24:40.529Z,103145.91
2018-11-20T19:27:28.854Z,103081.02
2018-11-20T19:30:17.205Z,103131.77
2018-11-20T19:33:06.085Z,103123.65
2018-11-20T19:35:46.998Z,103021.02
2018-11-20T19:38:35.242Z,103127.09
2018-11-20T19:41:23.697Z,103121.48
2018-11-20T19:44:12.101Z,103117.51
2018-11-20T19:47:00.600Z,103127.23
2018-11-20T19:49:49.815Z,103135.36
2018-11-20T19:52:38.350Z,103132.14
2018-11-20T19:55:26.714Z,103141.39
2018-11-20T20:00:55.943Z,103142.03
2018-11-20T20:03:44.255Z,103143.00
2018-11-20T20:06:32.742Z,103151.23
2018-11-20T20:09:30.518Z,103154.52
2018-11-20T20:12:06.580Z,103160.21
2018-11-20T20:14:54.886Z,103154.13
2018-11-20T20:17:43.209Z,103156.66
2018-11-20T20:20:34.660Z,103164.46
2018-11-20T20:23:23.097Z,103161.34
2018-11-20T20:26:11.303Z,103162.47
2018-11-20T20:28:59.628Z,103154.89
2018-11-20T20:31:47.916Z,103159.99
2018-11-20T20:34:36.275Z,103172.91
2018-11-20T20:37:24.593Z,103170.53
2018-11-20T20:42:53.598Z,103177.31
2018-11-20T20:45:41.884Z,103166.17
2018-11-20T20:48:30.416Z,103174.52
2018-11-20T20:51:18.529Z,103175.53
2018-11-20T20:56:47.302Z,103174.41
2018-11-20T20:59:47.124Z,103179.94
2018-11-20T21:02:35.433Z,103181.61
2018-11-20T21:05:24.735Z,103191.34
2018-11-20T21:08:13.251Z,103193.34
2018-11-20T21:11:01.637Z,103195.92
2018-11-20T21:13:50.617Z,103189.25
2018-11-20T21:19:32.328Z,103189.94
2018-11-20T21:22:20.584Z,103188.38
2018-11-20T21:27:49.691Z,103186.48
2018-11-20T21:30:43.216Z,103179.44
2018-11-20T21:33:26.575Z,103193.96
2018-11-20T21:36:15.202Z,103193.96
2018-11-20T21:39:03.459Z,103187.66
2018-11-20T21:41:51.731Z,103187.98
2018-11-20T21:44:40.133Z,103193.63
2018-11-20T21:47:28.410Z,103197.02
2018-11-20T21:50:16.737Z,103204.02
2018-11-20T21:53:05.009Z,103204.55
2018-11-20T21:55:53.317Z,103210.31
2018-11-20T21:58:29.882Z,103214.41
2018-11-20T22:01:21.001Z,103212.96
2018-11-20T22:04:09.243Z,103217.38
2018-11-20T22:06:57.745Z,103220.88
2018-11-20T22:09:46.117Z,103222.70
2018-11-20T22:12:34.415Z,103225.81
2018-11-20T22:15:22.666Z,103224.53
2018-11-20T22:18:11.031Z,103227.48
2018-11-20T22:20:59.280Z,103228.19
2018-11-20T22:23:47.560Z,103234.97
2018-11-20T22:26:35.824Z,103221.09
2018-11-20T22:29:24.235Z,103235.40
2018-11-20T22:32:12.499Z,103234.91
2018-11-20T22:35:01.061Z,103241.70
2018-11-20T22:37:49.332Z,102845.52
2018-11-20T22:40:37.635Z,103238.09
2018-11-20T22:46:19.448Z,103248.21
2018-11-20T22:49:07.928Z,103253.59
2018-11-20T22:51:56.287Z,103250.84
2018-11-20T22:54:44.539Z,103250.91
2018-11-20T22:57:32.842Z,103251.50
2018-11-20T23:00:21.110Z,103267.53
2018-11-20T23:03:09.397Z,103268.98
2018-11-20T23:05:55.763Z,103263.23
2018-11-20T23:08:25.434Z,103270.22
2018-11-20T23:10:55.057Z,103266.51
2018-11-20T23:13:24.719Z,103269.79
2018-11-20T23:18:48.098Z,103275.61
2018-11-20T23:21:29.762Z,103276.30
2018-11-20T23:23:59.385Z,103275.70
2018-11-20T23:26:29.004Z,103281.25
2018-11-20T23:28:58.646Z,103280.34
2018-11-20T23:31:28.746Z,103281.80
2018-11-20T23:33:58.285Z,103281.25
2018-11-20T23:36:27.938Z,103277.97
2018-11-20T23:38:57.612Z,103278.19
2018-11-20T23:41:27.318Z,103282.22
2018-11-20T23:44:15.855Z,103282.38
2018-11-20T23:46:45.481Z,103279.58
2018-11-20T23:49:15.537Z,103281.47
2018-11-20T23:51:45.174Z,103278.56
2018-11-20T23:54:33.418Z,103278.94
2018-11-20T23:57:03.070Z,103280.61
2018-11-20T23:59:51.314Z,103279.70
