createdAt,value
2018-04-02T00:01:39.235Z,65.97
2018-04-02T00:04:07.524Z,65.07
2018-04-02T00:06:35.799Z,64.71
2018-04-02T00:09:04.083Z,64.40
2018-04-02T00:11:32.364Z,64.46
2018-04-02T00:14:00.647Z,65.05
2018-04-02T00:16:28.924Z,65.65
2018-04-02T00:18:57.208Z,65.88
2018-04-02T00:21:25.483Z,65.54
2018-04-02T00:23:53.764Z,65.68
2018-04-02T00:26:22.048Z,64.62
2018-04-02T00:28:50.332Z,64.64
2018-04-02T00:31:18.605Z,64.55
2018-04-02T00:33:46.888Z,65.19
2018-04-02T00:36:15.171Z,66.58
2018-04-02T00:38:43.597Z,66.03
2018-04-02T00:41:11.876Z,66.11
2018-04-02T00:43:40.184Z,66.02
2018-04-02T00:46:08.460Z,66.48
2018-04-02T00:48:36.731Z,66.71
2018-04-02T00:51:05.015Z,67.04
2018-04-02T00:53:33.291Z,66.50
2018-04-02T00:56:01.579Z,67.94
2018-04-02T00:58:29.859Z,66.37
2018-04-02T01:00:58.148Z,67.92
2018-04-02T01:03:26.427Z,66.72
2018-04-02T01:05:54.731Z,68.18
2018-04-02T01:08:23.004Z,68.29
2018-04-02T01:10:51.288Z,67.86
2018-04-02T01:13:19.577Z,67.86
2018-04-02T01:15:47.851Z,67.18
2018-04-02T01:18:16.127Z,68.00
2018-04-02T01:20:44.403Z,67.64
2018-04-02T01:23:12.911Z,67.92
2018-04-02T01:25:41.183Z,66.91
2018-04-02T01:28:09.474Z,67.55
2018-04-02T01:30:37.753Z,67.35
2018-04-02T01:33:06.034Z,67.51
2018-04-02T01:35:34.308Z,66.96
2018-04-02T01:38:02.603Z,66.51
2018-04-02T01:40:30.880Z,68.01
2018-04-02T01:42:59.151Z,69.14
2018-04-02T01:45:27.434Z,68.10
2018-04-02T01:47:55.713Z,67.13
2018-04-02T01:50:23.995Z,67.24
2018-04-02T01:52:52.272Z,68.04
2018-04-02T01:55:20.563Z,68.43
2018-04-02T01:57:48.836Z,68.86
2018-04-02T02:00:17.127Z,67.93
2018-04-02T02:02:45.403Z,67.25
2018-04-02T02:05:13.691Z,68.47
2018-04-02T02:07:41.967Z,67.88
2018-04-02T02:10:10.251Z,67.45
2018-04-02T02:12:38.524Z,69.14
2018-04-02T02:15:06.827Z,67.66
2018-04-02T02:17:35.111Z,68.39
2018-04-02T02:20:03.387Z,69.45
2018-04-02T02:22:31.667Z,68.91
2018-04-02T02:24:59.939Z,69.71
2018-04-02T02:27:28.223Z,69.08
2018-04-02T02:29:56.495Z,69.58
2018-04-02T02:32:24.784Z,68.73
2018-04-02T02:34:53.058Z,69.56
2018-04-02T02:37:21.344Z,69.92
2018-04-02T02:39:49.620Z,69.89
2018-04-02T02:42:17.904Z,69.72
2018-04-02T02:44:46.179Z,69.36
2018-04-02T02:47:14.453Z,69.01
2018-04-02T02:49:42.741Z,69.32
2018-04-02T02:52:11.014Z,69.70
2018-04-02T02:54:39.305Z,69.39
2018-04-02T02:57:07.584Z,69.86
2018-04-02T02:59:35.863Z,70.57
2018-04-02T03:02:04.140Z,71.24
2018-04-02T03:04:32.419Z,72.04
2018-04-02T03:07:00.696Z,69.84
2018-04-02T03:09:28.994Z,69.96
2018-04-02T03:11:57.266Z,70.86
2018-04-02T03:14:25.547Z,70.48
2018-04-02T03:16:53.817Z,69.94
2018-04-02T03:19:22.093Z,69.14
2018-04-02T03:21:50.375Z,69.68
2018-04-02T03:24:18.651Z,69.30
2018-04-02T03:26:46.932Z,69.63
2018-04-02T03:29:15.210Z,70.00
2018-04-02T03:31:43.485Z,69.50
2018-04-02T03:34:11.762Z,69.24
2018-04-02T03:36:40.047Z,68.65
2018-04-02T03:39:08.331Z,69.15
2018-04-02T03:41:36.619Z,69.98
2018-04-02T03:44:04.895Z,70.61
2018-04-02T03:46:33.168Z,69.26
2018-04-02T03:49:01.452Z,70.50
2018-04-02T03:51:29.723Z,68.94
2018-04-02T03:53:58.007Z,70.05
2018-04-02T03:56:26.291Z,70.26
2018-04-02T03:58:54.567Z,69.11
2018-04-02T04:01:22.836Z,69.28
2018-04-02T04:03:51.126Z,70.32
2018-04-02T04:06:19.400Z,70.02
2018-04-02T04:08:47.683Z,70.39
2018-04-02T04:11:15.960Z,69.72
2018-04-02T04:13:44.263Z,69.87
2018-04-02T04:16:12.551Z,69.36
2018-04-02T04:18:40.816Z,69.47
2018-04-02T04:21:09.108Z,70.71
2018-04-02T04:23:37.391Z,70.90
2018-04-02T04:26:05.678Z,70.16
2018-04-02T04:28:33.950Z,70.25
2018-04-02T04:31:02.245Z,69.75
2018-04-02T04:33:30.512Z,70.01
2018-04-02T04:35:58.795Z,70.47
2018-04-02T04:38:27.072Z,69.80
2018-04-02T04:40:55.355Z,71.45
2018-04-02T04:43:23.628Z,71.67
2018-04-02T04:45:51.899Z,70.89
2018-04-02T04:48:20.183Z,70.91
2018-04-02T04:50:48.460Z,71.07
2018-04-02T04:53:16.743Z,70.55
2018-04-02T04:55:45.012Z,70.21
2018-04-02T04:58:13.299Z,71.40
2018-04-02T05:00:41.577Z,70.63
2018-04-02T05:03:09.864Z,70.66
2018-04-02T05:05:38.138Z,71.40
2018-04-02T05:08:06.420Z,71.09
2018-04-02T05:10:34.771Z,70.69
2018-04-02T05:13:03.052Z,72.23
2018-04-02T05:15:31.324Z,71.89
2018-04-02T05:17:59.607Z,71.91
2018-04-02T05:20:27.879Z,71.37
2018-04-02T05:22:56.257Z,70.83
2018-04-02T05:25:24.540Z,71.21
2018-04-02T05:27:52.808Z,70.31
2018-04-02T05:30:21.092Z,69.52
2018-04-02T05:32:49.364Z,70.00
2018-04-02T05:35:17.656Z,68.88
2018-04-02T05:37:45.931Z,69.64
2018-04-02T05:40:14.219Z,69.83
2018-04-02T05:42:42.493Z,69.18
2018-04-02T05:45:10.780Z,69.83
2018-04-02T05:47:39.055Z,70.03
2018-04-02T05:50:07.353Z,70.49
2018-04-02T05:52:35.622Z,70.27
2018-04-02T05:55:03.896Z,70.17
2018-04-02T05:57:32.183Z,70.19
2018-04-02T06:00:00.459Z,70.26
2018-04-02T06:02:28.747Z,69.34
2018-04-02T06:04:57.028Z,68.31
2018-04-02T06:07:25.316Z,68.27
2018-04-02T06:09:53.588Z,68.98
2018-04-02T06:12:21.875Z,69.41
2018-04-02T06:14:50.158Z,70.05
2018-04-02T06:17:18.460Z,69.37
2018-04-02T06:19:46.727Z,68.60
2018-04-02T06:22:15.016Z,68.67
2018-04-02T06:24:43.293Z,68.49
2018-04-02T06:27:11.566Z,70.47
2018-04-02T06:29:39.850Z,68.88
2018-04-02T06:32:08.126Z,68.52
2018-04-02T06:34:36.417Z,68.51
2018-04-02T06:37:04.749Z,68.89
2018-04-02T06:39:32.976Z,68.83
2018-04-02T06:42:01.248Z,67.90
2018-04-02T06:44:29.538Z,67.16
2018-04-02T06:46:57.811Z,66.83
2018-04-02T06:49:26.092Z,66.74
2018-04-02T06:51:54.374Z,65.92
2018-04-02T06:54:22.655Z,65.04
2018-04-02T06:56:50.927Z,64.29
2018-04-02T06:59:19.208Z,64.00
2018-04-02T07:01:47.500Z,64.09
2018-04-02T07:04:15.768Z,64.38
2018-04-02T07:06:44.047Z,64.92
2018-04-02T07:09:12.324Z,64.73
2018-04-02T07:11:40.617Z,64.90
2018-04-02T07:14:08.891Z,65.07
2018-04-02T07:16:37.176Z,64.75
2018-04-02T07:19:05.443Z,64.81
2018-04-02T07:21:33.723Z,64.47
2018-04-02T07:24:02.000Z,63.91
2018-04-02T07:26:30.295Z,62.49
2018-04-02T07:28:58.563Z,63.28
2018-04-02T07:31:26.839Z,61.84
2018-04-02T07:33:55.123Z,60.93
2018-04-02T07:36:23.399Z,60.74
2018-04-02T07:38:51.691Z,61.14
2018-04-02T07:41:19.964Z,59.73
2018-04-02T07:43:48.243Z,60.29
2018-04-02T07:46:16.517Z,60.68
2018-04-02T07:48:44.812Z,60.17
2018-04-02T07:51:13.079Z,60.08
2018-04-02T07:53:41.363Z,59.09
2018-04-02T07:56:09.655Z,59.65
2018-04-02T07:58:37.919Z,59.31
2018-04-02T08:01:06.200Z,59.17
2018-04-02T08:03:34.481Z,59.04
2018-04-02T08:06:02.771Z,57.83
2018-04-02T08:08:31.064Z,57.47
2018-04-02T08:10:59.340Z,57.46
2018-04-02T08:13:27.639Z,56.85
2018-04-02T08:15:55.916Z,55.77
2018-04-02T08:18:25.144Z,56.13
2018-04-02T08:20:53.539Z,56.09
2018-04-02T08:23:21.823Z,55.26
2018-04-02T08:25:50.159Z,54.85
2018-04-02T08:28:18.447Z,54.14
2018-04-02T08:30:46.747Z,55.06
2018-04-02T08:33:15.033Z,56.05
2018-04-02T08:35:43.324Z,54.69
2018-04-02T08:38:11.712Z,54.88
2018-04-02T08:40:40.269Z,54.17
2018-04-02T08:43:08.543Z,53.96
2018-04-02T08:45:36.838Z,53.26
2018-04-02T08:48:05.127Z,52.70
2018-04-02T08:50:33.408Z,52.61
2018-04-02T08:53:01.696Z,52.05
2018-04-02T08:55:29.975Z,52.49
2018-04-02T08:57:58.271Z,52.96
2018-04-02T09:00:26.548Z,52.77
2018-04-02T09:02:54.839Z,52.62
2018-04-02T09:05:23.122Z,52.84
2018-04-02T09:07:51.416Z,53.40
2018-04-02T09:10:19.698Z,53.07
2018-04-02T09:12:47.975Z,52.09
2018-04-02T09:15:16.269Z,52.22
2018-04-02T09:17:44.553Z,52.36
2018-04-02T09:20:12.863Z,51.65
2018-04-02T09:22:41.158Z,51.21
2018-04-02T09:25:09.447Z,50.83
2018-04-02T09:27:37.731Z,50.70
2018-04-02T09:30:06.050Z,50.55
2018-04-02T09:32:34.340Z,49.72
2018-04-02T09:35:02.912Z,49.28
2018-04-02T09:37:31.195Z,47.51
2018-04-02T09:39:59.475Z,48.04
2018-04-02T09:42:27.763Z,48.45
2018-04-02T09:44:57.983Z,48.03
2018-04-02T09:47:26.305Z,47.76
2018-04-02T09:49:54.596Z,48.63
2018-04-02T09:52:22.880Z,49.56
2018-04-02T09:54:51.159Z,49.60
2018-04-02T09:57:20.460Z,49.86
2018-04-02T09:59:48.755Z,49.00
2018-04-02T10:02:17.055Z,49.61
2018-04-02T10:04:45.389Z,49.98
2018-04-02T10:07:13.632Z,50.09
2018-04-02T10:12:39.185Z,49.97
2018-04-02T10:15:07.451Z,49.36
2018-04-02T10:17:35.736Z,49.59
2018-04-02T10:20:04.112Z,49.63
2018-04-02T10:22:32.384Z,49.34
2018-04-02T10:25:00.675Z,48.87
2018-04-02T10:27:28.964Z,48.25
2018-04-02T10:29:59.226Z,47.76
2018-04-02T10:32:27.433Z,48.01
2018-04-02T10:35:01.564Z,48.09
2018-04-02T10:37:29.854Z,47.89
2018-04-02T10:39:58.737Z,47.80
2018-04-02T10:42:27.111Z,48.39
2018-04-02T10:44:55.316Z,48.63
2018-04-02T10:47:23.600Z,48.11
2018-04-02T10:49:51.901Z,48.07
2018-04-02T10:52:20.175Z,48.02
2018-04-02T10:54:48.477Z,47.36
2018-04-02T10:57:16.777Z,46.16
2018-04-02T10:59:45.093Z,46.31
2018-04-02T11:02:13.371Z,46.22
2018-04-02T11:04:41.696Z,45.87
2018-04-02T11:07:09.976Z,44.98
2018-04-02T11:09:38.255Z,44.50
2018-04-02T11:12:06.597Z,43.24
2018-04-02T11:14:34.835Z,43.28
2018-04-02T11:17:03.183Z,42.69
2018-04-02T11:19:31.480Z,42.31
2018-04-02T11:21:59.751Z,42.25
2018-04-02T11:24:28.039Z,42.05
2018-04-02T11:26:56.374Z,41.19
2018-04-02T11:29:24.651Z,40.47
2018-04-02T11:31:53.020Z,39.72
2018-04-02T11:34:21.324Z,40.10
2018-04-02T11:36:49.592Z,40.17
2018-04-02T11:39:17.888Z,39.98
2018-04-02T11:41:46.195Z,40.13
2018-04-02T11:44:14.471Z,40.03
2018-04-02T11:46:42.743Z,39.97
2018-04-02T11:49:11.031Z,40.12
2018-04-02T11:51:39.300Z,39.34
2018-04-02T11:54:07.745Z,39.29
2018-04-02T11:56:36.028Z,38.97
2018-04-02T11:59:04.439Z,38.78
2018-04-02T12:01:32.703Z,38.43
2018-04-02T12:04:01.050Z,38.17
2018-04-02T12:06:29.271Z,38.92
2018-04-02T12:09:00.642Z,39.01
2018-04-02T12:11:30.962Z,37.90
2018-04-02T12:14:00.299Z,38.83
2018-04-02T12:16:28.675Z,37.63
2018-04-02T12:18:56.947Z,37.53
2018-04-02T12:21:27.570Z,38.00
2018-04-02T12:23:55.826Z,37.91
2018-04-02T12:26:24.191Z,37.59
2018-04-02T12:28:52.479Z,38.14
2018-04-02T12:31:20.752Z,38.73
2018-04-02T12:33:49.048Z,38.24
2018-04-02T12:36:17.324Z,37.81
2018-04-02T12:38:45.591Z,36.77
2018-04-02T12:41:13.917Z,37.16
2018-04-02T12:43:42.211Z,37.08
2018-04-02T12:46:10.473Z,37.43
2018-04-02T12:48:38.753Z,36.80
2018-04-02T12:51:07.089Z,36.75
2018-04-02T12:53:35.464Z,37.27
2018-04-02T12:56:03.688Z,37.19
2018-04-02T12:58:31.971Z,36.87
2018-04-02T13:01:00.281Z,37.63
2018-04-02T13:03:28.518Z,37.16
2018-04-02T13:05:56.861Z,37.13
2018-04-02T13:08:25.118Z,37.31
2018-04-02T13:10:53.377Z,37.58
2018-04-02T13:13:21.656Z,37.45
2018-04-02T13:15:49.924Z,37.27
2018-04-02T13:18:18.383Z,37.38
2018-04-02T13:20:46.775Z,37.21
2018-04-02T13:23:15.053Z,36.28
2018-04-02T13:25:43.320Z,36.36
2018-04-02T13:28:12.119Z,36.37
2018-04-02T13:30:41.233Z,36.59
2018-04-02T13:33:10.278Z,36.47
2018-04-02T13:35:38.712Z,35.44
2018-04-02T13:38:06.987Z,35.70
2018-04-02T13:40:35.254Z,36.50
2018-04-02T13:43:03.539Z,36.46
2018-04-02T13:45:31.804Z,36.40
2018-04-02T13:48:00.127Z,38.08
2018-04-02T13:50:28.436Z,39.92
2018-04-02T13:52:56.742Z,42.19
2018-04-02T13:55:24.985Z,45.09
2018-04-02T13:57:53.268Z,41.22
2018-04-02T14:00:21.527Z,44.06
2018-04-02T14:02:49.779Z,43.37
2018-04-02T14:05:18.068Z,43.44
2018-04-02T14:07:46.328Z,46.07
2018-04-02T14:10:14.605Z,45.86
2018-04-02T14:12:42.887Z,45.27
2018-04-02T14:15:11.287Z,44.46
2018-04-02T14:17:39.564Z,45.56
2018-04-02T14:20:07.839Z,44.26
2018-04-02T14:22:36.118Z,45.75
2018-04-02T14:25:04.366Z,45.72
2018-04-02T14:27:32.726Z,45.29
2018-04-02T14:30:01.044Z,44.27
2018-04-02T14:32:29.303Z,45.32
2018-04-02T14:34:57.588Z,44.24
2018-04-02T14:37:25.855Z,44.12
2018-04-02T14:39:54.115Z,43.30
2018-04-02T14:42:22.392Z,42.72
2018-04-02T14:44:50.668Z,44.30
2018-04-02T14:47:18.967Z,41.12
2018-04-02T14:49:55.459Z,40.89
2018-04-02T14:52:23.733Z,39.42
2018-04-02T14:54:52.025Z,39.67
2018-04-02T14:57:20.499Z,38.77
2018-04-02T14:59:48.741Z,38.56
2018-04-02T15:02:17.005Z,37.54
2018-04-02T15:04:45.280Z,38.01
2018-04-02T15:07:13.644Z,38.45
2018-04-02T15:09:54.079Z,36.83
2018-04-02T15:12:25.964Z,37.61
2018-04-02T15:14:54.241Z,37.20
2018-04-02T15:17:22.500Z,36.03
2018-04-02T15:19:50.791Z,36.93
2018-04-02T15:22:19.073Z,36.21
2018-04-02T15:24:47.374Z,36.78
2018-04-02T15:27:15.644Z,35.94
2018-04-02T15:29:43.923Z,36.84
2018-04-02T15:32:12.843Z,37.16
2018-04-02T15:34:41.119Z,36.14
2018-04-02T15:37:09.400Z,35.64
2018-04-02T15:39:37.709Z,35.82
2018-04-02T15:42:05.971Z,36.00
2018-04-02T15:44:34.243Z,35.54
2018-04-02T15:47:02.508Z,35.00
2018-04-02T15:49:30.780Z,35.06
2018-04-02T15:51:59.888Z,35.17
2018-04-02T15:54:28.172Z,35.09
2018-04-02T15:56:56.428Z,35.60
2018-04-02T15:59:24.712Z,35.72
2018-04-02T16:01:53.003Z,34.41
2018-04-02T16:04:21.228Z,34.52
2018-04-02T16:06:49.527Z,35.17
2018-04-02T16:09:17.795Z,34.92
2018-04-02T16:11:46.058Z,35.05
2018-04-02T16:14:14.336Z,35.24
2018-04-02T16:16:42.611Z,34.98
2018-04-02T16:19:10.859Z,35.43
2018-04-02T16:21:40.085Z,35.69
2018-04-02T16:24:08.371Z,36.10
2018-04-02T16:26:36.617Z,35.89
2018-04-02T16:29:04.895Z,36.64
2018-04-02T16:31:33.176Z,36.06
2018-04-02T16:34:01.443Z,36.65
2018-04-02T16:36:29.722Z,36.67
2018-04-02T16:38:57.984Z,36.67
2018-04-02T16:41:26.247Z,36.81
2018-04-02T16:43:54.531Z,37.28
2018-04-02T16:46:22.791Z,37.07
2018-04-02T16:48:51.055Z,36.95
2018-04-02T16:51:19.357Z,37.42
2018-04-02T16:53:47.609Z,37.98
2018-04-02T16:56:15.864Z,37.72
2018-04-02T16:58:44.172Z,38.73
2018-04-02T17:01:12.432Z,37.27
2018-04-02T17:03:40.704Z,37.48
2018-04-02T17:06:09.019Z,37.33
2018-04-02T17:08:37.256Z,37.21
2018-04-02T17:11:05.530Z,37.38
2018-04-02T17:13:33.794Z,37.34
2018-04-02T17:16:02.052Z,37.26
2018-04-02T17:18:30.311Z,38.18
2018-04-02T17:20:58.587Z,38.21
2018-04-02T17:23:26.852Z,38.24
2018-04-02T17:25:55.118Z,38.20
2018-04-02T17:28:23.415Z,38.53
2018-04-02T17:30:51.687Z,38.67
2018-04-02T17:33:19.964Z,38.81
2018-04-02T17:35:48.314Z,39.08
2018-04-02T17:38:16.561Z,38.96
2018-04-02T17:40:44.823Z,38.80
2018-04-02T17:43:13.090Z,38.87
2018-04-02T17:45:41.355Z,38.62
2018-04-02T17:48:09.631Z,38.57
2018-04-02T17:50:38.655Z,38.27
2018-04-02T17:53:06.912Z,38.26
2018-04-02T17:55:35.171Z,38.34
2018-04-02T17:58:03.551Z,38.42
2018-04-02T18:00:31.819Z,38.53
2018-04-02T18:03:00.085Z,38.57
2018-04-02T18:05:28.688Z,38.51
2018-04-02T18:07:56.959Z,38.91
2018-04-02T18:10:25.236Z,38.59
2018-04-02T18:12:53.615Z,39.07
2018-04-02T18:15:21.875Z,38.70
2018-04-02T18:17:50.139Z,38.74
2018-04-02T18:20:18.420Z,39.00
2018-04-02T18:22:46.699Z,39.05
2018-04-02T18:25:14.965Z,39.10
2018-04-02T18:27:43.258Z,39.16
2018-04-02T18:30:11.544Z,39.49
2018-04-02T18:32:39.825Z,39.43
2018-04-02T18:35:08.112Z,39.36
2018-04-02T18:37:36.399Z,39.45
2018-04-02T18:40:04.659Z,39.54
2018-04-02T18:42:32.951Z,39.49
2018-04-02T18:45:01.226Z,39.52
2018-04-02T18:47:29.472Z,39.49
2018-04-02T18:49:58.095Z,39.56
2018-04-02T18:52:26.358Z,39.64
2018-04-02T18:54:54.624Z,39.93
2018-04-02T18:57:22.913Z,40.00
2018-04-02T18:59:51.184Z,40.04
2018-04-02T19:02:19.455Z,39.90
2018-04-02T19:04:47.770Z,39.83
2018-04-02T19:07:16.035Z,39.86
2018-04-02T19:09:44.300Z,39.75
2018-04-02T19:12:12.604Z,39.62
2018-04-02T19:14:40.884Z,39.86
2018-04-02T19:17:09.143Z,40.07
2018-04-02T19:19:37.434Z,40.15
2018-04-02T19:22:05.700Z,40.10
2018-04-02T19:24:33.963Z,39.33
2018-04-02T19:27:02.271Z,39.28
2018-04-02T19:29:30.536Z,38.98
2018-04-02T19:31:58.795Z,39.11
2018-04-02T19:34:27.111Z,38.91
2018-04-02T19:36:55.391Z,38.90
2018-04-02T19:39:23.659Z,38.83
2018-04-02T19:41:51.935Z,38.88
2018-04-02T19:44:20.265Z,39.00
2018-04-02T19:46:48.515Z,39.47
2018-04-02T19:49:16.797Z,38.99
2018-04-02T19:51:45.064Z,38.67
2018-04-02T19:54:13.326Z,39.06
2018-04-02T19:56:41.617Z,38.73
2018-04-02T19:59:09.876Z,38.48
2018-04-02T20:01:38.156Z,38.26
2018-04-02T20:04:06.471Z,38.13
2018-04-02T20:06:34.747Z,38.21
2018-04-02T20:09:03.009Z,38.32
2018-04-02T20:11:31.291Z,38.12
2018-04-02T20:13:59.595Z,38.37
2018-04-02T20:16:27.864Z,38.43
2018-04-02T20:18:56.140Z,38.45
2018-04-02T20:21:24.421Z,38.69
2018-04-02T20:23:52.680Z,38.44
2018-04-02T20:26:20.969Z,38.82
2018-04-02T20:28:49.254Z,38.91
2018-04-02T20:31:17.510Z,38.62
2018-04-02T20:33:45.795Z,38.71
2018-04-02T20:36:14.059Z,38.53
2018-04-02T20:38:42.332Z,38.50
2018-04-02T20:41:10.609Z,39.08
2018-04-02T20:43:38.871Z,38.86
2018-04-02T20:46:07.140Z,38.90
2018-04-02T20:48:35.430Z,39.06
2018-04-02T20:51:03.687Z,39.90
2018-04-02T20:53:31.951Z,39.78
2018-04-02T20:56:00.224Z,39.83
2018-04-02T20:58:28.486Z,39.83
2018-04-02T21:00:56.747Z,39.72
2018-04-02T21:03:25.036Z,39.25
2018-04-02T21:05:53.292Z,39.46
2018-04-02T21:08:21.555Z,39.24
2018-04-02T21:10:49.863Z,38.82
2018-04-02T21:13:18.123Z,38.60
2018-04-02T21:15:46.388Z,38.61
2018-04-02T21:18:14.692Z,38.78
2018-04-02T21:20:42.956Z,38.74
2018-04-02T21:23:11.216Z,38.93
2018-04-02T21:25:39.531Z,39.17
2018-04-02T21:28:07.809Z,38.92
2018-04-02T21:30:36.101Z,39.22
2018-04-02T21:33:04.380Z,39.33
2018-04-02T21:35:32.671Z,39.25
2018-04-02T21:38:01.034Z,39.08
2018-04-02T21:40:29.264Z,39.25
2018-04-02T21:42:58.527Z,39.72
2018-04-02T21:45:26.793Z,39.61
2018-04-02T21:47:55.065Z,39.03
2018-04-02T21:50:23.332Z,39.18
2018-04-02T21:52:51.592Z,39.19
2018-04-02T21:55:19.893Z,39.30
2018-04-02T21:57:48.167Z,39.37
2018-04-02T22:00:16.435Z,39.32
2018-04-02T22:02:44.720Z,39.59
2018-04-02T22:05:12.979Z,39.16
2018-04-02T22:07:41.239Z,38.93
2018-04-02T22:10:09.519Z,39.03
2018-04-02T22:12:38.008Z,38.80
2018-04-02T22:15:06.239Z,38.97
2018-04-02T22:17:34.519Z,38.92
2018-04-02T22:20:03.781Z,39.00
2018-04-02T22:22:32.036Z,39.15
2018-04-02T22:25:00.314Z,39.18
2018-04-02T22:27:28.570Z,38.99
2018-04-02T22:29:56.857Z,39.67
2018-04-02T22:32:25.127Z,39.63
2018-04-02T22:34:55.363Z,39.48
2018-04-02T22:37:23.628Z,39.65
2018-04-02T22:39:52.172Z,39.55
2018-04-02T22:42:20.435Z,39.60
2018-04-02T22:44:48.700Z,39.69
2018-04-02T22:47:16.979Z,39.73
2018-04-02T22:49:45.250Z,39.92
2018-04-02T22:52:13.513Z,40.04
2018-04-02T22:54:41.791Z,39.94
2018-04-02T22:57:10.055Z,39.58
2018-04-02T22:59:38.325Z,39.67
2018-04-02T23:02:06.595Z,39.87
2018-04-02T23:04:34.859Z,39.90
2018-04-02T23:07:03.127Z,40.13
2018-04-02T23:09:31.404Z,40.08
2018-04-02T23:11:59.671Z,39.93
2018-04-02T23:14:27.928Z,40.23
2018-04-02T23:16:56.205Z,40.31
2018-04-02T23:19:24.467Z,40.07
2018-04-02T23:21:52.729Z,40.83
2018-04-02T23:24:21.027Z,40.73
2018-04-02T23:26:49.272Z,40.66
2018-04-02T23:29:17.539Z,40.66
2018-04-02T23:31:45.811Z,41.03
2018-04-02T23:34:14.081Z,41.55
2018-04-02T23:36:42.354Z,41.99
2018-04-02T23:39:10.619Z,42.63
2018-04-02T23:41:38.879Z,42.89
2018-04-02T23:44:07.148Z,43.53
2018-04-02T23:46:35.437Z,43.78
2018-04-02T23:49:03.692Z,43.95
2018-04-02T23:51:31.957Z,44.20
2018-04-02T23:54:00.230Z,45.02
2018-04-02T23:56:28.499Z,45.31
2018-04-02T23:58:56.764Z,45.57
