createdAt,value
2022-12-01T00:00:49.937Z,99.99
2022-12-01T00:01:50.093Z,99.99
2022-12-01T00:02:50.011Z,99.99
2022-12-01T00:03:49.885Z,99.99
2022-12-01T00:04:49.889Z,99.99
2022-12-01T00:05:49.863Z,99.99
2022-12-01T00:06:49.892Z,99.99
2022-12-01T00:07:49.901Z,99.99
2022-12-01T00:08:51.547Z,99.99
2022-12-01T00:09:50.057Z,99.99
2022-12-01T00:10:49.807Z,99.99
2022-12-01T00:11:49.795Z,99.99
2022-12-01T00:12:49.822Z,99.99
2022-12-01T00:13:49.773Z,99.99
2022-12-01T00:14:49.767Z,99.99
2022-12-01T00:15:49.745Z,99.99
2022-12-01T00:16:49.836Z,99.99
2022-12-01T00:17:49.746Z,99.99
2022-12-01T00:18:49.738Z,99.99
2022-12-01T00:19:50.048Z,99.99
2022-12-01T00:20:49.709Z,99.99
2022-12-01T00:21:49.707Z,99.99
2022-12-01T00:22:49.736Z,99.99
2022-12-01T00:23:49.677Z,99.99
2022-12-01T00:24:49.682Z,99.99
2022-12-01T00:25:49.654Z,99.99
2022-12-01T00:26:49.640Z,99.99
2022-12-01T00:27:49.645Z,99.99
2022-12-01T00:28:49.632Z,99.99
2022-12-01T00:29:49.836Z,99.99
2022-12-01T00:30:49.605Z,99.99
2022-12-01T00:31:49.685Z,99.99
2022-12-01T00:32:49.610Z,99.99
2022-12-01T00:33:49.589Z,99.99
2022-12-01T00:34:49.570Z,99.99
2022-12-01T00:35:49.542Z,99.99
2022-12-01T00:36:49.546Z,99.99
2022-12-01T00:37:49.531Z,99.99
2022-12-01T00:38:49.547Z,99.99
2022-12-01T00:39:49.790Z,99.99
2022-12-01T00:40:49.515Z,99.99
2022-12-01T00:41:49.486Z,99.99
2022-12-01T00:42:49.472Z,99.99
2022-12-01T00:43:49.490Z,99.99
2022-12-01T00:44:49.483Z,99.99
2022-12-01T00:45:49.463Z,99.99
2022-12-01T00:46:49.449Z,99.99
2022-12-01T00:47:49.413Z,99.99
2022-12-01T00:48:49.434Z,99.99
2022-12-01T00:49:49.596Z,99.99
2022-12-01T00:50:49.391Z,99.99
2022-12-01T00:51:49.389Z,99.99
2022-12-01T00:52:49.395Z,99.99
2022-12-01T00:53:49.389Z,99.99
2022-12-01T00:54:49.368Z,99.99
2022-12-01T00:55:49.328Z,99.99
2022-12-01T00:56:49.352Z,99.99
2022-12-01T00:57:49.331Z,99.99
2022-12-01T00:58:49.315Z,99.99
2022-12-01T00:59:49.634Z,99.99
2022-12-01T01:00:49.380Z,99.99
2022-12-01T01:01:49.371Z,99.99
2022-12-01T01:02:49.310Z,99.99
2022-12-01T01:03:49.254Z,99.99
2022-12-01T01:04:49.245Z,99.99
2022-12-01T01:05:49.263Z,99.99
2022-12-01T01:06:49.250Z,99.99
2022-12-01T01:07:49.292Z,99.99
2022-12-01T01:08:49.196Z,99.99
2022-12-01T01:09:49.449Z,99.99
2022-12-01T01:10:49.200Z,99.99
2022-12-01T01:11:49.180Z,99.99
2022-12-01T01:12:49.161Z,99.99
2022-12-01T01:13:49.157Z,99.99
2022-12-01T01:14:49.148Z,99.99
2022-12-01T01:15:49.145Z,99.99
2022-12-01T01:16:49.200Z,99.99
2022-12-01T01:17:49.108Z,99.99
2022-12-01T01:18:49.110Z,99.99
2022-12-01T01:19:49.365Z,99.99
2022-12-01T01:20:49.078Z,99.99
2022-12-01T01:21:49.113Z,99.99
2022-12-01T01:22:49.055Z,99.99
2022-12-01T01:23:49.062Z,99.99
2022-12-01T01:24:49.030Z,99.99
2022-12-01T01:25:49.024Z,99.99
2022-12-01T01:26:49.029Z,99.99
2022-12-01T01:27:49.040Z,99.99
2022-12-01T01:28:49.007Z,99.99
2022-12-01T01:29:49.145Z,99.99
2022-12-01T01:30:49.049Z,99.99
2022-12-01T01:31:48.994Z,99.99
2022-12-01T01:32:48.943Z,99.99
2022-12-01T01:33:48.946Z,99.99
2022-12-01T01:34:48.928Z,99.99
2022-12-01T01:35:48.947Z,99.99
2022-12-01T01:36:48.936Z,99.99
2022-12-01T01:37:48.930Z,99.99
2022-12-01T01:38:48.889Z,99.99
2022-12-01T01:39:49.242Z,99.99
2022-12-01T01:40:48.856Z,99.99
2022-12-01T01:41:48.857Z,99.99
2022-12-01T01:42:48.845Z,99.99
2022-12-01T01:43:48.855Z,99.99
2022-12-01T01:44:48.828Z,99.99
2022-12-01T01:45:48.862Z,99.99
2022-12-01T01:46:48.819Z,99.99
2022-12-01T01:47:48.819Z,99.99
2022-12-01T01:48:48.808Z,99.99
2022-12-01T01:49:49.030Z,99.99
2022-12-01T01:50:48.769Z,99.99
2022-12-01T01:51:48.786Z,99.99
2022-12-01T01:52:48.771Z,99.99
2022-12-01T01:53:48.742Z,99.99
2022-12-01T01:54:48.737Z,99.99
2022-12-01T01:55:48.724Z,99.99
2022-12-01T01:56:48.699Z,99.99
2022-12-01T01:57:48.691Z,99.99
2022-12-01T01:58:48.680Z,99.99
2022-12-01T01:59:49.091Z,99.99
2022-12-01T02:00:48.718Z,99.99
2022-12-01T02:01:48.700Z,99.99
2022-12-01T02:02:48.726Z,99.99
2022-12-01T02:03:48.635Z,99.99
2022-12-01T02:04:48.635Z,99.99
2022-12-01T02:05:48.623Z,99.99
2022-12-01T02:06:48.592Z,99.99
2022-12-01T02:07:48.642Z,99.99
2022-12-01T02:08:48.567Z,99.99
2022-12-01T02:09:49.042Z,99.99
2022-12-01T02:10:48.572Z,99.99
2022-12-01T02:11:48.810Z,99.99
2022-12-01T02:12:48.542Z,99.99
2022-12-01T02:13:48.555Z,99.99
2022-12-01T02:14:48.533Z,99.99
2022-12-01T02:15:48.520Z,99.99
2022-12-01T02:16:48.506Z,99.99
2022-12-01T02:17:48.493Z,99.99
2022-12-01T02:18:48.519Z,99.99
2022-12-01T02:19:48.905Z,99.99
2022-12-01T02:20:48.447Z,99.99
2022-12-01T02:21:48.448Z,99.99
2022-12-01T02:22:53.556Z,99.99
2022-12-01T02:23:48.511Z,99.99
2022-12-01T02:24:48.478Z,99.99
2022-12-01T02:25:48.401Z,99.99
2022-12-01T02:26:48.400Z,99.99
2022-12-01T02:27:48.440Z,99.99
2022-12-01T02:28:48.369Z,99.99
2022-12-01T02:29:48.700Z,99.99
2022-12-01T02:30:48.429Z,99.99
2022-12-01T02:31:48.368Z,99.99
2022-12-01T02:32:48.319Z,99.99
2022-12-01T02:33:48.325Z,99.99
2022-12-01T02:34:48.327Z,99.99
2022-12-01T02:35:48.326Z,99.99
2022-12-01T02:36:48.280Z,99.99
2022-12-01T02:37:48.286Z,99.99
2022-12-01T02:38:48.257Z,99.99
2022-12-01T02:39:48.699Z,99.99
2022-12-01T02:40:48.248Z,99.99
2022-12-01T02:41:48.251Z,99.99
2022-12-01T02:42:48.254Z,99.99
2022-12-01T02:43:48.223Z,99.99
2022-12-01T02:44:48.198Z,99.99
2022-12-01T02:45:48.239Z,99.99
2022-12-01T02:46:48.203Z,99.99
2022-12-01T02:47:48.181Z,99.99
2022-12-01T02:48:48.156Z,99.99
2022-12-01T02:49:48.698Z,99.99
2022-12-01T02:50:48.145Z,99.99
2022-12-01T02:51:48.134Z,99.99
2022-12-01T02:52:48.142Z,99.99
2022-12-01T02:53:48.117Z,99.99
2022-12-01T02:54:48.143Z,99.99
2022-12-01T02:55:48.166Z,99.99
2022-12-01T02:56:48.089Z,99.99
2022-12-01T02:57:48.060Z,99.99
2022-12-01T02:58:48.048Z,99.99
2022-12-01T02:59:48.440Z,99.99
2022-12-01T03:00:48.123Z,99.99
2022-12-01T03:01:48.092Z,99.99
2022-12-01T03:02:48.093Z,99.99
2022-12-01T03:03:48.022Z,99.99
2022-12-01T03:04:47.981Z,99.99
2022-12-01T03:05:47.981Z,99.99
2022-12-01T03:06:47.968Z,99.99
2022-12-01T03:07:48.105Z,99.99
2022-12-01T03:08:47.943Z,99.99
2022-12-01T03:09:48.354Z,99.99
2022-12-01T03:10:47.940Z,99.99
2022-12-01T03:11:47.929Z,99.99
2022-12-01T03:12:47.937Z,99.99
2022-12-01T03:13:47.904Z,99.99
2022-12-01T03:14:47.875Z,99.99
2022-12-01T03:15:48.013Z,99.99
2022-12-01T03:16:47.861Z,99.99
2022-12-01T03:17:47.875Z,99.99
2022-12-01T03:18:47.852Z,99.99
2022-12-01T03:19:48.231Z,99.99
2022-12-01T03:20:47.828Z,99.99
2022-12-01T03:21:47.827Z,99.99
2022-12-01T03:22:47.806Z,99.99
2022-12-01T03:23:47.844Z,99.99
2022-12-01T03:24:47.813Z,99.99
2022-12-01T03:25:47.771Z,99.99
2022-12-01T03:26:47.768Z,99.99
2022-12-01T03:28:13.794Z,99.99
2022-12-01T03:28:47.764Z,99.99
2022-12-01T03:29:48.083Z,99.99
2022-12-01T03:30:47.947Z,99.99
2022-12-01T03:31:47.795Z,99.99
2022-12-01T03:32:47.689Z,99.99
2022-12-01T03:33:47.691Z,99.99
2022-12-01T03:34:47.693Z,99.99
2022-12-01T03:35:47.674Z,99.99
2022-12-01T03:36:47.656Z,99.99
2022-12-01T03:37:47.649Z,99.99
2022-12-01T03:38:47.648Z,99.99
2022-12-01T03:39:48.303Z,99.99
2022-12-01T03:40:47.609Z,99.99
2022-12-01T03:41:47.599Z,99.99
2022-12-01T03:42:47.594Z,99.99
2022-12-01T03:43:47.589Z,99.99
2022-12-01T03:44:47.623Z,99.99
2022-12-01T03:45:47.643Z,99.99
2022-12-01T03:46:47.560Z,99.99
2022-12-01T03:47:48.483Z,99.99
2022-12-01T03:48:47.592Z,99.99
2022-12-01T03:49:47.820Z,99.99
2022-12-01T03:50:47.512Z,99.99
2022-12-01T03:51:47.507Z,99.99
2022-12-01T03:52:47.492Z,99.99
2022-12-01T03:53:47.478Z,99.99
2022-12-01T03:54:47.476Z,99.99
2022-12-01T03:55:47.765Z,99.99
2022-12-01T03:56:48.919Z,99.99
2022-12-01T03:57:47.438Z,99.99
2022-12-01T03:58:47.438Z,99.99
2022-12-01T03:59:47.861Z,99.99
2022-12-01T04:00:47.398Z,99.99
2022-12-01T04:01:47.424Z,99.99
2022-12-01T04:02:47.412Z,99.99
2022-12-01T04:03:47.389Z,99.99
2022-12-01T04:04:47.347Z,99.99
2022-12-01T04:05:47.371Z,99.99
2022-12-01T04:06:47.350Z,99.99
2022-12-01T04:07:47.361Z,99.99
2022-12-01T04:08:47.378Z,99.99
2022-12-01T04:09:47.638Z,99.99
2022-12-01T04:10:47.303Z,99.99
2022-12-01T04:11:47.293Z,99.99
2022-12-01T04:12:47.274Z,99.99
2022-12-01T04:13:47.274Z,99.99
2022-12-01T04:14:47.250Z,99.99
2022-12-01T04:15:47.285Z,99.99
2022-12-01T04:16:47.248Z,99.99
2022-12-01T04:17:47.230Z,99.99
2022-12-01T04:18:47.215Z,99.99
2022-12-01T04:19:47.512Z,99.99
2022-12-01T04:20:47.190Z,99.99
2022-12-01T04:21:47.192Z,99.99
2022-12-01T04:22:47.187Z,99.99
2022-12-01T04:23:47.179Z,99.99
2022-12-01T04:24:47.139Z,99.99
2022-12-01T04:25:47.141Z,99.99
2022-12-01T04:26:47.135Z,99.99
2022-12-01T04:27:47.142Z,99.99
2022-12-01T04:28:47.110Z,99.99
2022-12-01T04:29:47.662Z,99.99
2022-12-01T04:30:47.098Z,99.99
2022-12-01T04:31:47.127Z,99.99
2022-12-01T04:32:47.062Z,99.99
2022-12-01T04:33:47.107Z,99.99
2022-12-01T04:34:47.049Z,99.99
2022-12-01T04:35:47.040Z,99.99
2022-12-01T04:36:47.042Z,99.99
2022-12-01T04:37:47.036Z,99.99
2022-12-01T04:38:47.059Z,99.99
2022-12-01T04:39:47.500Z,99.99
2022-12-01T04:40:46.987Z,99.99
2022-12-01T04:41:46.986Z,99.99
2022-12-01T04:42:46.969Z,99.99
2022-12-01T04:43:46.978Z,99.99
2022-12-01T04:44:46.952Z,99.99
2022-12-01T04:45:46.947Z,99.99
2022-12-01T04:46:46.975Z,99.99
2022-12-01T04:47:46.923Z,99.99
2022-12-01T04:48:46.915Z,99.99
2022-12-01T04:49:47.226Z,99.99
2022-12-01T04:50:46.886Z,99.99
2022-12-01T04:51:46.890Z,99.99
2022-12-01T04:52:46.877Z,99.99
2022-12-01T04:53:46.873Z,99.99
2022-12-01T04:54:46.879Z,99.99
2022-12-01T04:55:46.844Z,99.99
2022-12-01T04:56:46.820Z,99.99
2022-12-01T04:57:46.811Z,99.99
2022-12-01T04:58:46.802Z,99.99
2022-12-01T04:59:47.026Z,99.99
2022-12-01T05:00:46.838Z,99.99
2022-12-01T05:01:46.883Z,99.99
2022-12-01T05:02:46.763Z,99.99
2022-12-01T05:03:46.769Z,99.99
2022-12-01T05:04:46.730Z,99.99
2022-12-01T05:05:47.456Z,99.99
2022-12-01T05:06:47.364Z,99.99
2022-12-01T05:07:46.818Z,99.99
2022-12-01T05:08:46.697Z,99.99
2022-12-01T05:09:47.061Z,99.99
2022-12-01T05:10:46.690Z,99.99
2022-12-01T05:11:46.816Z,99.99
2022-12-01T05:12:46.646Z,99.99
2022-12-01T05:13:46.732Z,99.99
2022-12-01T05:14:46.650Z,99.99
2022-12-01T05:15:46.740Z,99.99
2022-12-01T05:16:46.675Z,99.99
2022-12-01T05:17:47.350Z,99.99
2022-12-01T05:18:46.685Z,99.99
2022-12-01T05:19:46.846Z,99.99
2022-12-01T05:20:46.681Z,99.99
2022-12-01T05:21:46.690Z,99.99
2022-12-01T05:23:04.718Z,99.99
2022-12-01T05:23:46.594Z,99.99
2022-12-01T05:24:46.575Z,99.99
2022-12-01T05:25:46.694Z,99.99
2022-12-01T05:26:46.520Z,99.99
2022-12-01T05:27:46.503Z,99.99
2022-12-01T05:28:46.501Z,99.99
2022-12-01T05:29:46.776Z,99.99
2022-12-01T05:30:46.536Z,99.99
2022-12-01T05:31:46.515Z,99.99
2022-12-01T05:32:46.453Z,99.99
2022-12-01T05:33:46.425Z,99.99
2022-12-01T05:34:46.434Z,99.99
2022-12-01T05:35:46.409Z,99.99
2022-12-01T05:36:46.449Z,99.99
2022-12-01T05:37:46.420Z,99.99
2022-12-01T05:38:46.379Z,99.99
2022-12-01T05:39:46.814Z,99.99
2022-12-01T05:40:46.370Z,99.99
2022-12-01T05:41:46.352Z,99.99
2022-12-01T05:42:46.369Z,99.99
2022-12-01T05:43:46.337Z,99.99
2022-12-01T05:44:46.329Z,99.99
2022-12-01T05:45:46.367Z,99.99
2022-12-01T05:46:46.296Z,99.99
2022-12-01T05:47:46.293Z,99.99
2022-12-01T05:48:46.290Z,99.99
2022-12-01T05:49:46.458Z,99.99
2022-12-01T05:50:46.264Z,99.99
2022-12-01T05:51:46.239Z,99.99
2022-12-01T05:52:46.243Z,99.99
2022-12-01T05:53:46.254Z,99.99
2022-12-01T05:54:46.236Z,99.99
2022-12-01T05:55:46.225Z,99.99
2022-12-01T05:56:46.203Z,99.99
2022-12-01T05:57:46.184Z,99.99
2022-12-01T05:58:46.185Z,99.99
2022-12-01T05:59:46.329Z,99.99
2022-12-01T06:00:46.477Z,99.99
2022-12-01T06:01:46.206Z,99.99
2022-12-01T06:02:46.129Z,99.99
2022-12-01T06:03:46.170Z,99.99
2022-12-01T06:04:46.181Z,99.99
2022-12-01T06:05:46.091Z,99.99
2022-12-01T06:06:46.105Z,99.99
2022-12-01T06:07:46.139Z,99.99
2022-12-01T06:08:46.078Z,99.99
2022-12-01T06:09:46.395Z,99.99
2022-12-01T06:10:46.486Z,99.99
2022-12-01T06:11:49.013Z,99.99
2022-12-01T06:12:46.042Z,99.99
2022-12-01T06:13:46.006Z,99.99
2022-12-01T06:14:46.209Z,99.99
2022-12-01T06:15:46.006Z,99.99
2022-12-01T06:16:46.074Z,99.99
2022-12-01T06:17:45.976Z,99.99
2022-12-01T06:18:46.020Z,99.99
2022-12-01T06:19:45.947Z,99.99
2022-12-01T06:20:45.974Z,99.99
2022-12-01T06:21:45.945Z,99.99
2022-12-01T06:22:45.933Z,99.99
2022-12-01T06:23:45.921Z,99.99
2022-12-01T06:24:45.930Z,99.99
2022-12-01T06:25:45.886Z,99.99
2022-12-01T06:26:45.896Z,99.99
2022-12-01T06:27:45.876Z,99.99
2022-12-01T06:28:45.924Z,99.99
2022-12-01T06:29:45.854Z,99.99
2022-12-01T06:30:45.850Z,99.99
2022-12-01T06:31:45.869Z,99.99
2022-12-01T06:32:45.832Z,99.99
2022-12-01T06:33:45.829Z,99.99
2022-12-01T06:34:45.834Z,99.99
2022-12-01T06:35:45.834Z,99.99
2022-12-01T06:36:45.810Z,99.99
2022-12-01T06:37:45.887Z,99.99
2022-12-01T06:38:45.771Z,99.99
2022-12-01T06:39:45.745Z,99.99
2022-12-01T06:40:45.731Z,99.99
2022-12-01T06:41:45.762Z,99.99
2022-12-01T06:42:45.718Z,99.99
2022-12-01T06:43:45.696Z,99.99
2022-12-01T06:44:45.702Z,99.99
2022-12-01T06:45:45.751Z,99.99
2022-12-01T06:46:45.691Z,99.99
2022-12-01T06:47:45.649Z,99.99
2022-12-01T06:48:45.600Z,99.99
2022-12-01T06:49:45.588Z,99.99
2022-12-01T06:50:45.588Z,99.99
2022-12-01T06:51:45.614Z,99.99
2022-12-01T06:52:45.699Z,99.99
2022-12-01T06:53:45.611Z,99.99
2022-12-01T06:54:45.641Z,99.99
2022-12-01T06:55:45.535Z,99.99
2022-12-01T06:56:45.534Z,99.99
2022-12-01T06:57:45.656Z,99.99
2022-12-01T06:58:45.524Z,99.99
2022-12-01T06:59:46.923Z,99.99
2022-12-01T07:00:50.555Z,99.99
2022-12-01T07:01:45.728Z,99.99
2022-12-01T07:02:45.633Z,99.99
2022-12-01T07:03:45.482Z,99.99
2022-12-01T07:04:45.500Z,99.99
2022-12-01T07:05:45.420Z,99.99
2022-12-01T07:06:45.413Z,99.99
2022-12-01T07:07:45.476Z,99.99
2022-12-01T07:08:45.415Z,99.99
2022-12-01T07:09:45.503Z,99.99
2022-12-01T07:10:45.367Z,99.99
2022-12-01T07:11:45.703Z,99.99
2022-12-01T07:12:45.359Z,99.99
2022-12-01T07:13:45.366Z,99.99
2022-12-01T07:14:45.338Z,99.99
2022-12-01T07:15:45.304Z,99.99
2022-12-01T07:16:45.379Z,99.99
2022-12-01T07:17:45.307Z,99.99
2022-12-01T07:18:45.321Z,99.99
2022-12-01T07:19:45.272Z,99.99
2022-12-01T07:20:45.270Z,99.99
2022-12-01T07:21:45.366Z,99.99
2022-12-01T07:22:45.238Z,99.99
2022-12-01T07:23:45.596Z,99.99
2022-12-01T07:24:45.265Z,99.99
2022-12-01T07:25:45.240Z,99.99
2022-12-01T07:26:46.095Z,99.99
2022-12-01T07:27:45.180Z,99.99
2022-12-01T07:28:45.213Z,99.99
2022-12-01T07:29:45.178Z,99.99
2022-12-01T07:30:45.210Z,99.99
2022-12-01T07:31:45.153Z,99.99
2022-12-01T07:32:45.143Z,99.99
2022-12-01T07:33:45.142Z,99.99
2022-12-01T07:34:45.149Z,99.99
2022-12-01T07:35:45.123Z,99.99
2022-12-01T07:36:45.112Z,99.99
2022-12-01T07:37:45.104Z,99.99
2022-12-01T07:38:45.889Z,99.99
2022-12-01T07:39:45.085Z,99.99
2022-12-01T07:40:45.644Z,99.99
2022-12-01T07:41:45.036Z,99.99
2022-12-01T07:42:45.064Z,99.99
2022-12-01T07:43:45.427Z,99.99
2022-12-01T07:44:45.146Z,99.99
2022-12-01T07:45:45.060Z,99.99
2022-12-01T07:46:45.639Z,99.99
2022-12-01T07:47:45.044Z,99.99
2022-12-01T07:48:45.474Z,99.99
2022-12-01T07:49:45.180Z,99.99
2022-12-01T07:50:44.950Z,99.99
2022-12-01T07:51:44.936Z,99.99
2022-12-01T07:52:45.734Z,99.99
2022-12-01T07:53:44.925Z,99.99
2022-12-01T07:54:45.593Z,99.99
2022-12-01T07:55:44.896Z,99.99
2022-12-01T07:56:44.903Z,99.99
2022-12-01T07:57:44.926Z,99.99
2022-12-01T07:58:44.896Z,99.99
2022-12-01T07:59:44.862Z,99.99
2022-12-01T08:00:44.860Z,99.99
2022-12-01T08:01:45.113Z,99.99
2022-12-01T08:02:44.897Z,99.99
2022-12-01T08:03:44.826Z,99.99
2022-12-01T08:04:45.525Z,99.99
2022-12-01T08:05:44.795Z,99.99
2022-12-01T08:06:44.801Z,99.99
2022-12-01T08:07:44.826Z,99.99
2022-12-01T08:08:44.822Z,99.99
2022-12-01T08:09:44.775Z,99.99
2022-12-01T08:10:44.763Z,99.99
2022-12-01T08:11:44.745Z,99.99
2022-12-01T08:12:44.748Z,99.99
2022-12-01T08:13:44.711Z,99.99
2022-12-01T08:14:44.781Z,99.99
2022-12-01T08:15:44.763Z,99.99
2022-12-01T08:16:44.701Z,99.99
2022-12-01T08:17:44.695Z,99.99
2022-12-01T08:18:44.664Z,99.99
2022-12-01T08:19:44.693Z,99.99
2022-12-01T08:20:44.768Z,99.99
2022-12-01T08:21:44.632Z,99.99
2022-12-01T08:22:44.812Z,99.99
2022-12-01T08:23:44.622Z,99.99
2022-12-01T08:24:44.599Z,99.99
2022-12-01T08:25:44.585Z,99.99
2022-12-01T08:26:46.282Z,99.99
2022-12-01T08:27:44.571Z,99.99
2022-12-01T08:28:46.296Z,99.99
2022-12-01T08:29:44.583Z,99.99
2022-12-01T08:30:44.633Z,99.99
2022-12-01T08:31:44.558Z,99.99
2022-12-01T08:32:44.533Z,99.99
2022-12-01T08:33:44.503Z,99.99
2022-12-01T08:34:47.199Z,99.99
2022-12-01T08:35:46.448Z,99.99
2022-12-01T08:36:44.491Z,99.99
2022-12-01T08:37:44.467Z,99.99
2022-12-01T08:38:44.456Z,99.99
2022-12-01T08:39:44.451Z,99.99
2022-12-01T08:40:44.459Z,99.99
2022-12-01T08:41:44.463Z,99.99
2022-12-01T08:42:44.478Z,99.99
2022-12-01T08:44:00.931Z,99.99
2022-12-01T08:44:44.528Z,99.99
2022-12-01T08:45:45.110Z,99.99
2022-12-01T08:46:44.665Z,99.99
2022-12-01T08:47:44.387Z,99.99
2022-12-01T08:48:44.353Z,99.99
2022-12-01T08:49:44.333Z,99.99
2022-12-01T08:50:44.338Z,99.99
2022-12-01T08:51:44.311Z,99.99
2022-12-01T08:52:44.657Z,99.99
2022-12-01T08:53:45.747Z,99.99
2022-12-01T08:54:44.316Z,99.99
2022-12-01T08:55:44.271Z,99.99
2022-12-01T08:56:44.279Z,99.99
2022-12-01T08:57:44.262Z,99.99
2022-12-01T08:58:44.246Z,99.99
2022-12-01T08:59:44.243Z,99.99
2022-12-01T09:00:44.235Z,99.99
2022-12-01T09:01:44.227Z,99.99
2022-12-01T09:02:44.271Z,99.99
2022-12-01T09:03:44.210Z,99.99
2022-12-01T09:04:44.188Z,99.99
2022-12-01T09:05:44.170Z,99.99
2022-12-01T09:06:44.159Z,99.99
2022-12-01T09:07:44.166Z,99.99
2022-12-01T09:08:44.169Z,99.99
2022-12-01T09:09:44.141Z,99.99
2022-12-01T09:10:44.122Z,99.99
2022-12-01T09:11:44.111Z,99.99
2022-12-01T09:12:44.112Z,99.99
2022-12-01T09:13:44.109Z,99.99
2022-12-01T09:14:44.094Z,99.99
2022-12-01T09:15:44.077Z,99.99
2022-12-01T09:16:44.182Z,99.99
2022-12-01T09:17:44.054Z,99.99
2022-12-01T09:18:44.032Z,99.99
2022-12-01T09:19:44.032Z,99.99
2022-12-01T09:20:44.027Z,99.99
2022-12-01T09:21:43.999Z,99.99
2022-12-01T09:22:43.991Z,99.99
2022-12-01T09:23:44.001Z,99.99
2022-12-01T09:24:44.008Z,99.99
2022-12-01T09:25:43.972Z,99.99
2022-12-01T09:26:43.951Z,99.99
2022-12-01T09:27:43.955Z,99.99
2022-12-01T09:28:43.937Z,99.99
2022-12-01T09:29:43.925Z,99.99
2022-12-01T09:30:44.667Z,99.99
2022-12-01T09:31:43.994Z,99.99
2022-12-01T09:32:43.881Z,99.99
2022-12-01T09:33:43.893Z,99.99
2022-12-01T09:34:43.865Z,99.99
2022-12-01T09:35:43.893Z,99.99
2022-12-01T09:36:43.873Z,99.99
2022-12-01T09:37:43.837Z,99.99
2022-12-01T09:38:43.832Z,99.99
2022-12-01T09:39:43.823Z,99.99
2022-12-01T09:40:43.799Z,99.99
2022-12-01T09:41:43.822Z,99.99
2022-12-01T09:42:43.780Z,99.99
2022-12-01T09:43:43.785Z,99.99
2022-12-01T09:44:43.770Z,99.99
2022-12-01T09:45:43.768Z,99.99
2022-12-01T09:46:43.762Z,99.99
2022-12-01T09:47:43.765Z,99.99
2022-12-01T09:48:43.727Z,99.99
2022-12-01T09:49:43.722Z,99.99
2022-12-01T09:50:43.700Z,99.99
2022-12-01T09:51:43.713Z,99.99
2022-12-01T09:52:43.676Z,99.99
2022-12-01T09:53:43.668Z,99.99
2022-12-01T09:54:43.658Z,99.99
2022-12-01T09:55:43.653Z,99.99
2022-12-01T09:56:43.652Z,99.99
2022-12-01T09:57:43.654Z,99.99
2022-12-01T09:58:43.626Z,99.99
2022-12-01T09:59:43.614Z,99.99
2022-12-01T10:00:43.655Z,99.99
2022-12-01T10:01:43.690Z,99.99
2022-12-01T10:02:43.589Z,99.99
2022-12-01T10:03:43.567Z,99.99
2022-12-01T10:04:43.558Z,99.99
2022-12-01T10:06:10.196Z,99.99
2022-12-01T10:06:43.690Z,99.99
2022-12-01T10:07:43.622Z,99.99
2022-12-01T10:08:43.507Z,99.99
2022-12-01T10:09:43.493Z,99.99
2022-12-01T10:10:43.489Z,99.99
2022-12-01T10:11:43.550Z,99.99
2022-12-01T10:12:43.472Z,99.99
2022-12-01T10:13:43.905Z,99.99
2022-12-01T10:14:43.518Z,99.99
2022-12-01T10:15:43.454Z,99.99
2022-12-01T10:16:43.468Z,99.99
2022-12-01T10:17:43.420Z,99.99
2022-12-01T10:18:43.401Z,99.99
2022-12-01T10:19:43.419Z,99.99
2022-12-01T10:20:43.383Z,99.99
2022-12-01T10:21:43.382Z,99.99
2022-12-01T10:22:43.365Z,99.99
2022-12-01T10:23:43.352Z,99.99
2022-12-01T10:24:43.361Z,99.99
2022-12-01T10:25:43.337Z,99.99
2022-12-01T10:26:43.321Z,99.99
2022-12-01T10:27:43.323Z,99.99
2022-12-01T10:28:43.299Z,99.99
2022-12-01T10:29:47.433Z,99.99
2022-12-01T10:30:43.295Z,99.99
2022-12-01T10:31:43.318Z,99.99
2022-12-01T10:32:43.252Z,99.99
2022-12-01T10:33:43.254Z,99.99
2022-12-01T10:34:43.260Z,99.99
2022-12-01T10:35:43.256Z,99.99
2022-12-01T10:36:43.230Z,99.99
2022-12-01T10:37:43.286Z,99.99
2022-12-01T10:38:43.199Z,99.99
2022-12-01T10:39:43.191Z,99.99
2022-12-01T10:40:43.198Z,99.99
2022-12-01T10:41:43.172Z,99.99
2022-12-01T10:42:43.159Z,99.99
2022-12-01T10:43:43.179Z,99.99
2022-12-01T10:44:43.134Z,99.99
2022-12-01T10:45:43.221Z,99.99
2022-12-01T10:46:43.127Z,99.99
2022-12-01T10:47:43.121Z,99.99
2022-12-01T10:48:43.099Z,99.99
2022-12-01T10:49:43.090Z,99.99
2022-12-01T10:50:43.068Z,99.99
2022-12-01T10:51:43.079Z,99.99
2022-12-01T10:52:43.053Z,99.99
2022-12-01T10:53:43.063Z,99.99
2022-12-01T10:54:43.037Z,99.99
2022-12-01T10:55:47.807Z,99.99
2022-12-01T10:56:43.013Z,99.99
2022-12-01T10:57:43.006Z,99.99
2022-12-01T10:58:42.995Z,99.99
2022-12-01T10:59:42.989Z,99.99
2022-12-01T11:00:59.067Z,99.99
2022-12-01T11:01:43.211Z,99.99
2022-12-01T11:02:43.125Z,99.99
2022-12-01T11:03:42.975Z,99.99
2022-12-01T11:04:42.929Z,99.99
2022-12-01T11:05:42.924Z,99.99
2022-12-01T11:06:42.942Z,99.99
2022-12-01T11:07:42.972Z,99.99
2022-12-01T11:08:42.902Z,99.99
2022-12-01T11:09:42.868Z,99.99
2022-12-01T11:10:42.870Z,99.99
2022-12-01T11:11:42.862Z,99.99
2022-12-01T11:12:42.864Z,99.99
2022-12-01T11:13:42.895Z,99.99
2022-12-01T11:14:42.830Z,99.99
2022-12-01T11:15:42.816Z,99.99
2022-12-01T11:16:43.733Z,99.99
2022-12-01T11:17:42.806Z,99.99
2022-12-01T11:18:42.841Z,99.99
2022-12-01T11:19:42.944Z,99.99
2022-12-01T11:20:42.840Z,99.99
2022-12-01T11:21:42.741Z,99.99
2022-12-01T11:22:42.745Z,99.99
2022-12-01T11:23:42.757Z,99.99
2022-12-01T11:24:42.700Z,99.99
2022-12-01T11:25:42.706Z,99.99
2022-12-01T11:26:42.742Z,99.99
2022-12-01T11:27:42.691Z,99.99
2022-12-01T11:28:42.684Z,99.99
2022-12-01T11:29:42.693Z,99.99
2022-12-01T11:30:42.656Z,99.99
2022-12-01T11:31:42.813Z,99.99
2022-12-01T11:32:42.626Z,99.99
2022-12-01T11:33:42.641Z,99.99
2022-12-01T11:34:42.624Z,99.99
2022-12-01T11:35:42.642Z,99.99
2022-12-01T11:36:42.688Z,99.99
2022-12-01T11:37:50.422Z,99.99
2022-12-01T11:38:43.428Z,99.99
2022-12-01T11:39:42.683Z,99.99
2022-12-01T11:40:42.553Z,99.99
2022-12-01T11:41:42.546Z,99.99
2022-12-01T11:42:42.584Z,99.99
2022-12-01T11:43:46.751Z,99.99
2022-12-01T11:44:51.247Z,99.99
2022-12-01T11:45:42.543Z,99.99
2022-12-01T11:46:50.194Z,99.99
2022-12-01T11:47:42.510Z,99.99
2022-12-01T11:48:42.698Z,99.99
2022-12-01T11:49:46.946Z,99.99
2022-12-01T11:50:42.475Z,99.99
2022-12-01T11:51:42.485Z,99.99
2022-12-01T11:52:42.437Z,99.99
2022-12-01T11:53:42.493Z,99.99
2022-12-01T11:54:42.405Z,99.99
2022-12-01T11:55:42.441Z,99.99
2022-12-01T11:56:42.379Z,99.99
2022-12-01T11:57:42.373Z,99.99
2022-12-01T11:58:42.376Z,99.99
2022-12-01T11:59:42.380Z,99.99
2022-12-01T12:00:42.336Z,99.99
2022-12-01T12:01:42.346Z,99.99
2022-12-01T12:02:42.403Z,99.99
2022-12-01T12:03:42.377Z,99.99
2022-12-01T12:04:42.294Z,99.99
2022-12-01T12:05:42.319Z,99.99
2022-12-01T12:06:42.361Z,99.99
2022-12-01T12:07:42.340Z,99.99
2022-12-01T12:08:42.314Z,99.99
2022-12-01T12:09:45.907Z,99.99
2022-12-01T12:10:42.294Z,99.99
2022-12-01T12:11:42.263Z,99.99
2022-12-01T12:12:42.221Z,99.99
2022-12-01T12:13:42.208Z,99.99
2022-12-01T12:14:42.205Z,99.99
2022-12-01T12:15:42.245Z,99.99
2022-12-01T12:16:42.177Z,99.99
2022-12-01T12:17:42.253Z,99.99
2022-12-01T12:18:42.153Z,99.99
2022-12-01T12:20:42.133Z,99.91
2022-12-01T12:21:42.131Z,99.49
2022-12-01T12:22:42.113Z,99.60
2022-12-01T12:23:42.117Z,99.99
2022-12-01T12:24:42.104Z,99.99
2022-12-01T12:25:42.080Z,99.99
2022-12-01T12:26:42.061Z,99.91
2022-12-01T12:27:42.132Z,99.60
2022-12-01T12:28:42.036Z,99.60
2022-12-01T12:29:42.053Z,99.60
2022-12-01T12:30:42.039Z,99.80
2022-12-01T12:31:42.035Z,99.39
2022-12-01T12:32:42.002Z,99.49
2022-12-01T12:33:42.006Z,98.71
2022-12-01T12:34:41.992Z,98.50
2022-12-01T12:35:41.978Z,98.50
2022-12-01T12:36:41.963Z,99.02
2022-12-01T12:37:41.974Z,99.43
2022-12-01T12:38:41.940Z,98.92
2022-12-01T12:39:41.940Z,98.92
2022-12-01T12:40:41.922Z,98.61
2022-12-01T12:41:41.915Z,99.13
2022-12-01T12:42:41.928Z,99.64
2022-12-01T12:43:41.910Z,99.64
2022-12-01T12:44:41.882Z,99.64
2022-12-01T12:45:41.925Z,99.33
2022-12-01T12:46:41.908Z,99.23
2022-12-01T12:47:41.861Z,99.13
2022-12-01T12:49:03.444Z,98.92
2022-12-01T12:49:41.900Z,99.13
2022-12-01T12:50:41.821Z,99.43
2022-12-01T12:51:41.891Z,99.54
2022-12-01T12:52:41.800Z,99.33
2022-12-01T12:53:41.838Z,99.85