createdAt,value
2019-05-02T00:02:28.846Z,5.10
2019-05-02T00:04:58.344Z,4.22
2019-05-02T00:07:25.440Z,4.78
2019-05-02T00:09:52.835Z,5.08
2019-05-02T00:12:20.018Z,5.10
2019-05-02T00:14:49.207Z,4.25
2019-05-02T00:17:20.222Z,5.17
2019-05-02T00:19:49.998Z,6.00
2019-05-02T00:22:17.152Z,5.28
2019-05-02T00:24:46.395Z,5.65
2019-05-02T00:27:13.710Z,5.37
2019-05-02T00:29:40.889Z,5.87
2019-05-02T00:32:08.229Z,6.17
2019-05-02T00:34:35.776Z,6.50
2019-05-02T00:37:03.034Z,6.67
2019-05-02T00:39:30.122Z,7.20
2019-05-02T00:41:57.242Z,7.60
2019-05-02T00:44:24.303Z,7.42
2019-05-02T00:46:52.870Z,6.97
2019-05-02T00:49:19.842Z,6.50
2019-05-02T00:51:46.950Z,7.12
2019-05-02T00:54:19.140Z,7.67
2019-05-02T00:56:45.259Z,8.13
2019-05-02T00:59:12.591Z,7.10
2019-05-02T01:02:07.238Z,9.20
2019-05-02T01:04:36.511Z,9.28
2019-05-02T01:07:04.302Z,9.98
2019-05-02T01:09:32.298Z,10.30
2019-05-02T01:12:03.210Z,11.28
2019-05-02T01:14:31.882Z,10.90
2019-05-02T01:16:57.337Z,10.32
2019-05-02T01:19:24.932Z,11.25
2019-05-02T01:21:52.045Z,11.63
2019-05-02T01:24:19.024Z,13.00
2019-05-02T01:26:54.898Z,12.82
2019-05-02T01:29:29.847Z,12.07
2019-05-02T01:32:30.005Z,13.00
2019-05-02T01:35:05.390Z,13.93
2019-05-02T01:37:54.515Z,13.30
2019-05-02T01:40:21.285Z,13.08
2019-05-02T01:42:49.048Z,14.45
2019-05-02T01:45:49.388Z,14.73
2019-05-02T01:48:16.691Z,13.32
2019-05-02T01:50:43.787Z,13.85
2019-05-02T01:53:10.756Z,14.73
2019-05-02T01:55:37.991Z,15.20
2019-05-02T01:58:05.045Z,13.20
2019-05-02T02:00:32.083Z,15.10
2019-05-02T02:02:59.064Z,15.15
2019-05-02T02:05:27.614Z,15.00
2019-05-02T02:07:57.206Z,15.00
2019-05-02T02:10:24.238Z,15.15
2019-05-02T02:13:03.317Z,15.68
2019-05-02T02:15:20.383Z,16.15
2019-05-02T02:17:51.471Z,16.80
2019-05-02T02:20:18.284Z,16.32
2019-05-02T02:22:55.987Z,15.38
2019-05-02T02:25:44.262Z,16.20
2019-05-02T02:28:11.310Z,15.40
2019-05-02T02:30:38.298Z,16.07
2019-05-02T02:33:07.500Z,16.70
2019-05-02T02:35:34.240Z,16.35
2019-05-02T02:38:01.330Z,16.48
2019-05-02T02:40:33.753Z,17.50
2019-05-02T02:42:57.681Z,18.05
2019-05-02T02:45:37.974Z,17.15
2019-05-02T02:48:14.243Z,19.02
2019-05-02T02:50:42.986Z,16.73
2019-05-02T02:53:10.202Z,18.77
2019-05-02T02:55:37.601Z,17.07
2019-05-02T02:58:06.606Z,17.85
2019-05-02T03:00:33.839Z,19.00
2019-05-02T03:03:01.410Z,20.17
2019-05-02T03:05:28.654Z,18.92
2019-05-02T03:07:59.477Z,19.90
2019-05-02T03:10:24.795Z,19.62
2019-05-02T03:13:15.003Z,20.08
2019-05-02T03:15:45.827Z,19.17
2019-05-02T03:18:12.805Z,20.40
2019-05-02T03:20:40.722Z,21.30
2019-05-02T03:23:15.271Z,21.40
2019-05-02T03:25:49.995Z,21.52
2019-05-02T03:28:17.868Z,22.20
2019-05-02T03:30:45.494Z,20.75
2019-05-02T03:33:12.842Z,21.15
2019-05-02T03:35:44.084Z,23.67
2019-05-02T03:38:09.274Z,22.15
2019-05-02T03:40:39.045Z,22.32
2019-05-02T03:43:07.544Z,22.35
2019-05-02T03:45:40.213Z,22.62
2019-05-02T03:48:04.406Z,24.07
2019-05-02T03:50:35.283Z,23.20
2019-05-02T03:53:01.944Z,24.57
2019-05-02T03:55:31.254Z,24.02
2019-05-02T03:57:58.340Z,23.98
2019-05-02T04:00:25.651Z,24.18
2019-05-02T04:02:58.969Z,24.82
2019-05-02T04:05:21.662Z,21.30
2019-05-02T04:07:49.597Z,20.85
2019-05-02T04:10:45.274Z,21.93
2019-05-02T04:13:12.965Z,24.30
2019-05-02T04:15:40.145Z,23.42
2019-05-02T04:18:08.358Z,23.20
2019-05-02T04:20:37.320Z,22.27
2019-05-02T04:23:04.514Z,21.33
2019-05-02T04:25:33.871Z,21.82
2019-05-02T04:28:05.795Z,22.80
2019-05-02T04:30:32.135Z,21.10
2019-05-02T04:32:59.399Z,21.57
2019-05-02T04:35:28.791Z,21.42
2019-05-02T04:37:59.106Z,21.25
2019-05-02T04:40:24.851Z,21.23
2019-05-02T04:43:02.026Z,19.75
2019-05-02T04:45:29.117Z,20.08
2019-05-02T04:47:58.415Z,19.07
2019-05-02T04:50:24.952Z,19.27
2019-05-02T04:52:53.652Z,19.57
2019-05-02T04:55:26.058Z,19.45
2019-05-02T04:57:50.498Z,19.10
2019-05-02T05:00:18.906Z,19.55
2019-05-02T05:02:48.837Z,20.35
2019-05-02T05:05:17.253Z,17.42
2019-05-02T05:07:46.398Z,18.50
2019-05-02T05:10:13.377Z,19.00
2019-05-02T05:12:41.845Z,18.32
2019-05-02T05:15:13.365Z,16.02
2019-05-02T05:17:38.652Z,19.23
2019-05-02T05:20:13.723Z,17.65
2019-05-02T05:22:38.449Z,19.00
2019-05-02T05:25:12.172Z,18.10
2019-05-02T05:27:38.691Z,19.67
2019-05-02T05:30:11.221Z,18.77
2019-05-02T05:32:37.470Z,17.73
2019-05-02T05:35:09.094Z,18.65
2019-05-02T05:37:33.589Z,17.37
2019-05-02T05:40:00.847Z,18.40
2019-05-02T05:42:30.249Z,20.02
2019-05-02T05:44:58.369Z,18.77
2019-05-02T05:47:27.310Z,19.40
2019-05-02T05:49:57.546Z,18.27
2019-05-02T05:52:23.282Z,18.52
2019-05-02T05:54:50.269Z,18.82
2019-05-02T05:57:21.074Z,17.42
2019-05-02T05:59:48.461Z,18.87
2019-05-02T06:02:15.558Z,17.10
2019-05-02T06:04:42.558Z,18.67
2019-05-02T06:07:09.628Z,19.77
2019-05-02T06:09:36.699Z,19.20
2019-05-02T06:12:03.923Z,17.67
2019-05-02T06:14:34.150Z,18.57
2019-05-02T06:17:00.350Z,18.95
2019-05-02T06:19:27.746Z,16.75
2019-05-02T06:21:54.806Z,18.00
2019-05-02T06:24:22.230Z,16.62
2019-05-02T06:26:51.560Z,17.17
2019-05-02T06:29:20.586Z,15.58
2019-05-02T06:31:47.279Z,15.48
2019-05-02T06:34:14.423Z,14.55
2019-05-02T06:36:41.739Z,14.35
2019-05-02T06:39:08.693Z,16.05
2019-05-02T06:41:35.681Z,15.20
2019-05-02T06:44:02.910Z,16.02
2019-05-02T06:46:30.002Z,15.53
2019-05-02T06:48:56.967Z,14.43
2019-05-02T06:51:23.954Z,14.73
2019-05-02T06:53:51.076Z,14.47
2019-05-02T06:56:19.171Z,13.38
2019-05-02T06:58:46.275Z,14.33
2019-05-02T07:01:16.253Z,14.13
2019-05-02T07:03:46.179Z,14.68
2019-05-02T07:06:12.070Z,15.88
2019-05-02T07:08:39.500Z,13.65
2019-05-02T07:11:06.745Z,15.13
2019-05-02T07:13:36.327Z,13.45
2019-05-02T07:16:16.150Z,15.35
2019-05-02T07:18:47.676Z,15.63
2019-05-02T07:21:23.394Z,15.15
2019-05-02T07:23:53.547Z,14.25
2019-05-02T07:26:21.077Z,15.20
2019-05-02T07:28:47.944Z,15.15
2019-05-02T07:31:15.371Z,16.67
2019-05-02T07:33:42.479Z,16.23
2019-05-02T07:36:09.491Z,16.52
2019-05-02T07:38:36.467Z,16.25
2019-05-02T07:41:03.790Z,16.55
2019-05-02T07:43:31.161Z,16.48
2019-05-02T07:45:59.250Z,14.28
2019-05-02T07:48:26.640Z,12.93
2019-05-02T07:50:55.113Z,13.98
2019-05-02T07:53:23.256Z,14.85
2019-05-02T07:55:51.523Z,14.30
2019-05-02T07:58:18.723Z,15.10
2019-05-02T08:00:46.108Z,15.90
2019-05-02T08:03:13.120Z,17.95
2019-05-02T08:05:40.396Z,17.85
2019-05-02T08:08:07.834Z,17.75
2019-05-02T08:10:35.250Z,16.52
2019-05-02T08:13:02.556Z,18.62
2019-05-02T08:15:29.689Z,18.42
2019-05-02T08:17:56.778Z,17.40
2019-05-02T08:20:23.755Z,19.15
2019-05-02T08:22:50.987Z,18.52
2019-05-02T08:25:18.590Z,19.12
2019-05-02T08:27:57.493Z,18.90
2019-05-02T08:30:27.825Z,18.07
2019-05-02T08:32:55.065Z,18.40
2019-05-02T08:35:22.222Z,19.30
2019-05-02T08:37:49.704Z,21.15
2019-05-02T08:40:17.115Z,20.52
2019-05-02T08:42:44.335Z,19.82
2019-05-02T08:45:11.637Z,18.20
2019-05-02T08:47:38.978Z,20.60
2019-05-02T08:50:07.812Z,19.45
2019-05-02T08:52:36.739Z,18.12
2019-05-02T08:55:09.522Z,18.98
2019-05-02T08:57:34.583Z,18.48
2019-05-02T09:00:04.292Z,19.27
2019-05-02T09:02:41.219Z,18.52
2019-05-02T09:05:04.519Z,18.55
2019-05-02T09:07:37.014Z,17.87
2019-05-02T09:10:05.820Z,18.52
2019-05-02T09:12:31.936Z,18.55
2019-05-02T09:14:59.499Z,19.10
2019-05-02T09:17:36.134Z,20.52
2019-05-02T09:20:02.402Z,17.10
2019-05-02T09:22:24.610Z,18.35
2019-05-02T09:24:52.072Z,17.55
2019-05-02T09:27:19.664Z,18.85
2019-05-02T09:29:46.686Z,14.03
2019-05-02T09:32:17.069Z,14.58
2019-05-02T09:34:43.058Z,15.20
2019-05-02T09:37:11.993Z,13.25
2019-05-02T09:39:39.381Z,12.98
2019-05-02T09:42:10.838Z,14.53
2019-05-02T09:44:35.419Z,14.78
2019-05-02T09:47:02.681Z,15.80
2019-05-02T09:49:29.906Z,15.60
2019-05-02T09:51:59.724Z,17.17
2019-05-02T09:54:26.173Z,18.05
2019-05-02T09:56:53.149Z,17.77
2019-05-02T09:59:29.289Z,18.02
2019-05-02T10:01:52.712Z,17.75
2019-05-02T10:04:22.302Z,18.05
2019-05-02T10:06:49.364Z,18.20
2019-05-02T10:09:18.782Z,16.93
2019-05-02T10:11:46.306Z,15.05
2019-05-02T10:14:13.343Z,15.75
2019-05-02T10:16:42.641Z,13.93
2019-05-02T10:19:11.453Z,14.83
2019-05-02T10:21:42.196Z,13.38
2019-05-02T10:24:09.605Z,14.95
2019-05-02T10:26:36.615Z,15.68
2019-05-02T10:29:04.275Z,15.45
2019-05-02T10:31:33.487Z,15.13
2019-05-02T10:34:02.339Z,16.62
2019-05-02T10:36:29.560Z,17.07
2019-05-02T10:38:59.139Z,17.75
2019-05-02T10:41:25.793Z,18.70
2019-05-02T10:43:56.626Z,17.82
2019-05-02T10:46:33.587Z,18.10
2019-05-02T10:49:15.996Z,17.48
2019-05-02T10:51:49.007Z,17.57
2019-05-02T10:54:12.089Z,18.15
2019-05-02T10:56:39.452Z,18.20
2019-05-02T10:59:06.455Z,17.60
2019-05-02T11:01:47.635Z,17.40
2019-05-02T11:04:15.329Z,17.98
2019-05-02T11:06:46.097Z,16.87
2019-05-02T11:09:12.065Z,17.32
2019-05-02T11:11:39.912Z,16.70
2019-05-02T11:14:28.786Z,18.07
2019-05-02T11:17:01.763Z,17.90
2019-05-02T11:19:43.596Z,16.57
2019-05-02T11:22:12.149Z,16.75
2019-05-02T11:24:39.324Z,15.88
2019-05-02T11:27:08.186Z,16.65
2019-05-02T11:29:35.849Z,17.82
2019-05-02T11:32:03.148Z,15.90
2019-05-02T11:34:32.685Z,16.95
2019-05-02T11:37:01.740Z,17.20
2019-05-02T11:39:36.991Z,17.30
2019-05-02T11:41:58.104Z,15.80
2019-05-02T11:44:25.321Z,15.08
2019-05-02T11:46:53.469Z,15.45
2019-05-02T11:49:22.589Z,16.57
2019-05-02T11:51:52.746Z,15.72
2019-05-02T11:54:18.724Z,16.57
2019-05-02T11:56:48.968Z,15.72
2019-05-02T11:59:15.146Z,15.68
2019-05-02T12:01:56.873Z,15.18
2019-05-02T12:04:16.992Z,15.60
2019-05-02T12:06:44.131Z,15.03
2019-05-02T12:09:13.329Z,16.10
2019-05-02T12:11:41.834Z,15.68
2019-05-02T12:14:09.065Z,15.35
2019-05-02T12:16:36.503Z,15.60
2019-05-02T12:19:11.416Z,14.73
2019-05-02T12:21:33.050Z,14.95
2019-05-02T12:24:02.217Z,15.05
2019-05-02T12:26:29.982Z,14.05
2019-05-02T12:28:57.307Z,14.73
2019-05-02T12:31:26.839Z,16.73
2019-05-02T12:33:54.495Z,15.15
2019-05-02T12:36:22.747Z,16.40
2019-05-02T12:38:49.946Z,16.02
2019-05-02T12:41:21.970Z,16.90
2019-05-02T12:43:46.190Z,18.70
2019-05-02T12:46:13.667Z,17.40
2019-05-02T12:48:42.249Z,17.02
2019-05-02T12:51:10.131Z,17.82
2019-05-02T12:53:37.170Z,16.95
2019-05-02T12:56:04.538Z,17.82
2019-05-02T12:58:32.546Z,16.75
2019-05-02T13:00:59.732Z,17.07
2019-05-02T13:03:41.122Z,15.95
2019-05-02T13:06:08.181Z,18.05
2019-05-02T13:08:47.861Z,15.83
2019-05-02T13:11:42.202Z,16.30
2019-05-02T13:14:16.846Z,14.78
2019-05-02T13:16:35.936Z,14.03
2019-05-02T13:19:06.193Z,14.93
2019-05-02T13:21:42.477Z,14.68
2019-05-02T13:24:17.101Z,14.83
2019-05-02T13:26:44.891Z,13.80
2019-05-02T13:29:12.694Z,14.43
2019-05-02T13:31:47.656Z,14.28
2019-05-02T13:34:25.175Z,13.78
2019-05-02T13:36:52.489Z,12.53
2019-05-02T13:39:32.645Z,11.60
2019-05-02T13:42:01.722Z,11.65
2019-05-02T13:44:32.653Z,10.30
2019-05-02T13:47:00.113Z,9.83
2019-05-02T13:49:28.187Z,9.98
2019-05-02T13:51:55.226Z,9.25
2019-05-02T13:54:22.354Z,7.78
2019-05-02T13:56:52.349Z,8.05
2019-05-02T13:59:21.955Z,8.55
2019-05-02T14:01:52.114Z,7.90
2019-05-02T14:04:19.652Z,7.10
2019-05-02T14:06:46.931Z,7.58
2019-05-02T14:09:33.888Z,7.70
2019-05-02T14:12:32.542Z,7.85
2019-05-02T14:14:59.684Z,7.83
2019-05-02T14:17:26.889Z,7.45
2019-05-02T14:20:07.430Z,7.17
2019-05-02T14:22:23.690Z,8.15
2019-05-02T14:24:51.916Z,7.55
2019-05-02T14:27:19.164Z,8.60
2019-05-02T14:29:46.131Z,7.97
2019-05-02T14:32:21.459Z,7.15
2019-05-02T14:34:53.976Z,7.05
2019-05-02T14:37:22.682Z,7.53
2019-05-02T14:39:52.715Z,7.65
2019-05-02T14:42:22.149Z,6.80
2019-05-02T14:45:05.364Z,6.72
2019-05-02T14:47:19.655Z,6.37
2019-05-02T14:49:46.878Z,6.10
2019-05-02T14:52:13.971Z,6.60
2019-05-02T14:54:47.602Z,6.40
2019-05-02T14:57:17.173Z,7.33
2019-05-02T14:59:45.404Z,7.15
2019-05-02T15:02:34.502Z,7.17
2019-05-02T15:05:02.023Z,7.83
2019-05-02T15:07:29.647Z,6.75
2019-05-02T15:09:57.211Z,6.40
2019-05-02T15:12:25.991Z,5.78
2019-05-02T15:14:57.452Z,6.08
2019-05-02T15:17:28.095Z,6.22
2019-05-02T15:19:53.002Z,5.95
2019-05-02T15:22:20.052Z,5.60
2019-05-02T15:24:47.195Z,4.80
2019-05-02T15:27:17.684Z,5.75
2019-05-02T15:29:44.094Z,5.90
2019-05-02T15:32:30.004Z,6.12
2019-05-02T15:35:03.118Z,6.42
2019-05-02T15:37:32.193Z,6.75
2019-05-02T15:42:28.954Z,6.60
2019-05-02T15:44:56.987Z,6.83
2019-05-02T15:47:24.995Z,6.17
2019-05-02T15:49:52.872Z,6.17
2019-05-02T15:52:27.843Z,5.45
2019-05-02T15:54:59.544Z,5.90
2019-05-02T15:57:24.963Z,5.72
2019-05-02T15:59:52.253Z,5.90
2019-05-02T16:02:22.978Z,5.70
2019-05-02T16:04:49.202Z,7.25
2019-05-02T16:07:16.445Z,7.47
2019-05-02T16:09:43.825Z,7.37
2019-05-02T16:12:12.201Z,3.65
2019-05-02T16:14:39.941Z,2.55
2019-05-02T16:17:07.002Z,1.95
2019-05-02T16:19:39.669Z,1.65
2019-05-02T16:22:17.369Z,1.47
2019-05-02T16:24:48.835Z,1.95
2019-05-02T16:27:16.406Z,2.08
2019-05-02T16:29:44.350Z,2.42
2019-05-02T16:32:18.933Z,2.47
2019-05-02T16:34:57.219Z,2.90
2019-05-02T16:37:24.498Z,2.98
2019-05-02T16:39:52.886Z,2.90
2019-05-02T16:42:20.204Z,2.67
2019-05-02T16:45:15.276Z,2.25
2019-05-02T16:47:42.745Z,1.67
2019-05-02T16:50:12.199Z,2.25
2019-05-02T16:52:43.725Z,1.90
2019-05-02T16:55:13.641Z,1.98
2019-05-02T17:00:22.651Z,2.65
2019-05-02T17:02:50.038Z,2.50
2019-05-02T17:05:17.297Z,3.17
2019-05-02T17:08:19.932Z,3.75
2019-05-02T17:10:53.624Z,2.87
2019-05-02T17:13:21.618Z,3.05
2019-05-02T17:15:49.066Z,3.10
2019-05-02T17:18:18.279Z,3.58
2019-05-02T17:20:46.805Z,3.58
2019-05-02T17:23:14.761Z,2.77
2019-05-02T17:25:42.364Z,2.95
2019-05-02T17:28:12.687Z,3.15
2019-05-02T17:30:40.405Z,3.12
2019-05-02T17:33:12.778Z,3.10
2019-05-02T17:35:36.594Z,3.10
2019-05-02T17:38:06.252Z,3.33
2019-05-02T17:40:33.513Z,4.00
2019-05-02T17:43:02.909Z,3.77
2019-05-02T17:45:33.593Z,4.08
2019-05-02T17:47:59.250Z,3.40
2019-05-02T17:50:33.729Z,3.77
2019-05-02T17:53:02.979Z,3.70
2019-05-02T17:55:34.574Z,4.42
2019-05-02T17:57:59.433Z,4.60
2019-05-02T18:00:28.688Z,4.62
2019-05-02T18:02:55.738Z,3.98
2019-05-02T18:05:26.569Z,4.37
2019-05-02T18:07:52.655Z,3.95
2019-05-02T18:10:23.004Z,4.42
2019-05-02T18:12:56.643Z,4.80
2019-05-02T18:15:18.932Z,4.22
2019-05-02T18:17:45.920Z,4.08
2019-05-02T18:20:13.427Z,4.33
2019-05-02T18:22:45.364Z,4.25
2019-05-02T18:25:09.507Z,3.92
2019-05-02T18:27:36.658Z,4.60
2019-05-02T18:30:04.985Z,4.40
2019-05-02T18:32:33.203Z,5.60
2019-05-02T18:35:04.276Z,4.03
2019-05-02T18:37:29.175Z,3.80
2019-05-02T18:39:56.263Z,4.65
2019-05-02T18:42:25.463Z,4.12
2019-05-02T18:44:53.025Z,4.47
2019-05-02T18:47:24.513Z,4.00
2019-05-02T18:49:53.740Z,4.87
2019-05-02T18:52:22.622Z,3.98
2019-05-02T18:54:51.661Z,4.15
2019-05-02T18:57:24.478Z,4.42
2019-05-02T18:59:51.979Z,4.03
2019-05-02T19:02:16.863Z,3.42
2019-05-02T19:04:44.031Z,4.20
2019-05-02T19:07:15.650Z,4.55
2019-05-02T19:09:50.396Z,4.37
2019-05-02T19:12:19.428Z,4.15
2019-05-02T19:14:39.523Z,4.75
2019-05-02T19:17:07.477Z,4.47
2019-05-02T19:19:36.776Z,4.90
2019-05-02T19:22:07.528Z,4.45
2019-05-02T19:24:36.475Z,4.12
2019-05-02T19:27:02.774Z,3.87
2019-05-02T19:29:31.972Z,4.35
2019-05-02T19:31:59.118Z,4.05
2019-05-02T19:34:27.053Z,3.47
2019-05-02T19:36:58.044Z,3.70
2019-05-02T19:39:26.895Z,3.30
2019-05-02T19:41:53.973Z,3.47
2019-05-02T19:44:28.636Z,4.30
2019-05-02T19:46:51.835Z,3.40
2019-05-02T19:49:18.907Z,3.30
2019-05-02T19:51:50.387Z,3.17
2019-05-02T19:54:15.139Z,3.52
2019-05-02T19:56:47.125Z,3.30
2019-05-02T19:59:12.061Z,3.02
2019-05-02T20:01:39.827Z,3.15
2019-05-02T20:04:09.358Z,2.47
2019-05-02T20:06:36.062Z,2.80
2019-05-02T20:09:08.285Z,2.90
2019-05-02T20:11:37.087Z,2.77
2019-05-02T20:14:09.493Z,2.98
2019-05-02T20:16:48.927Z,2.90
2019-05-02T20:19:17.265Z,2.98
2019-05-02T20:22:07.839Z,3.10
2019-05-02T20:24:58.333Z,3.10
2019-05-02T20:27:23.478Z,2.70
2019-05-02T20:29:52.141Z,2.47
2019-05-02T20:32:19.495Z,3.22
2019-05-02T20:34:47.470Z,3.37
2019-05-02T20:37:15.982Z,2.87
2019-05-02T20:39:43.072Z,2.83
2019-05-02T20:42:12.100Z,2.50
2019-05-02T20:44:41.897Z,2.50
2019-05-02T20:47:13.619Z,2.77
2019-05-02T20:49:42.347Z,3.25
2019-05-02T20:52:11.781Z,2.50
2019-05-02T20:54:40.005Z,3.25
2019-05-02T20:57:07.613Z,3.10
2019-05-02T20:59:34.910Z,2.50
2019-05-02T21:02:02.210Z,2.37
2019-05-02T21:04:31.731Z,2.70
2019-05-02T21:07:10.286Z,2.22
2019-05-02T21:09:47.496Z,2.60
2019-05-02T21:12:16.726Z,2.80
2019-05-02T21:14:44.147Z,2.47
2019-05-02T21:17:12.793Z,2.37
2019-05-02T21:19:41.795Z,2.75
2019-05-02T21:22:15.834Z,2.50
2019-05-02T21:24:43.024Z,2.25
2019-05-02T21:27:10.087Z,2.70
2019-05-02T21:29:37.203Z,2.83
2019-05-02T21:32:04.788Z,2.75
2019-05-02T21:34:32.530Z,2.70
2019-05-02T21:36:59.690Z,2.50
2019-05-02T21:39:26.853Z,2.45
2019-05-02T21:41:54.039Z,2.45
2019-05-02T21:44:22.270Z,2.12
2019-05-02T21:46:51.722Z,2.40
2019-05-02T21:49:39.793Z,2.95
2019-05-02T21:52:13.791Z,2.35
2019-05-02T21:55:03.795Z,2.40
2019-05-02T21:57:32.236Z,1.87
2019-05-02T21:59:59.392Z,2.20
2019-05-02T22:02:26.874Z,3.27
2019-05-02T22:04:54.376Z,2.67
2019-05-02T22:07:21.826Z,2.42
2019-05-02T22:09:48.954Z,4.75
2019-05-02T22:12:15.940Z,2.60
2019-05-02T22:14:43.066Z,2.70
2019-05-02T22:17:10.199Z,2.67
2019-05-02T22:19:37.267Z,2.10
2019-05-02T22:22:04.487Z,2.15
2019-05-02T22:24:31.507Z,3.35
2019-05-02T22:26:58.788Z,3.35
2019-05-02T22:29:26.131Z,4.15
2019-05-02T22:31:54.581Z,2.52
2019-05-02T22:34:22.093Z,2.77
2019-05-02T22:36:49.482Z,3.15
2019-05-02T22:39:36.829Z,2.45
2019-05-02T22:42:04.827Z,2.50
2019-05-02T22:44:32.471Z,3.10
2019-05-02T22:46:59.783Z,2.85
2019-05-02T22:49:27.097Z,3.05
2019-05-02T22:51:54.382Z,2.65
2019-05-02T22:54:27.743Z,3.00
2019-05-02T22:56:52.107Z,3.00
2019-05-02T22:59:23.673Z,3.20
2019-05-02T23:01:49.078Z,2.47
2019-05-02T23:04:16.166Z,2.98
2019-05-02T23:06:44.257Z,2.35
2019-05-02T23:09:12.691Z,2.25
2019-05-02T23:11:42.356Z,3.27
2019-05-02T23:14:09.769Z,2.65
2019-05-02T23:16:36.895Z,2.90
2019-05-02T23:19:04.096Z,2.90
2019-05-02T23:21:32.576Z,2.42
2019-05-02T23:24:01.979Z,1.90
2019-05-02T23:26:46.534Z,2.22
2019-05-02T23:29:14.114Z,1.82
2019-05-02T23:31:42.310Z,2.25
2019-05-02T23:34:09.662Z,2.15
2019-05-02T23:36:36.944Z,3.17
2019-05-02T23:39:07.632Z,2.52
2019-05-02T23:41:35.044Z,2.70
2019-05-02T23:44:02.829Z,2.58
2019-05-02T23:46:30.251Z,2.83
2019-05-02T23:48:57.414Z,2.20
2019-05-02T23:51:24.555Z,2.85
2019-05-02T23:53:52.788Z,2.90
2019-05-02T23:56:21.980Z,3.58
2019-05-02T23:58:48.772Z,2.70
