createdAt,value
2017-10-27T00:03:22.803Z,"    0"
2017-10-27T00:08:19.494Z,"    0"
2017-10-27T00:13:14.629Z,"    0"
2017-10-27T00:18:11.584Z,"    0"
2017-10-27T00:23:07.289Z,"    0"
2017-10-27T00:28:03.772Z,"    0"
2017-10-27T00:32:59.476Z,"    0"
2017-10-27T00:37:56.526Z,"    0"
2017-10-27T00:42:52.626Z,"    0"
2017-10-27T00:47:48.532Z,"    0"
2017-10-27T00:52:44.231Z,"    0"
2017-10-27T00:57:41.671Z,"    0"
2017-10-27T01:02:36.892Z,"    0"
2017-10-27T01:07:32.912Z,"    0"
2017-10-27T01:12:29.834Z,"    0"
2017-10-27T01:17:26.253Z,"    0"
2017-10-27T01:22:21.652Z,"    0"
2017-10-27T01:27:17.012Z,"    0"
2017-10-27T01:32:12.826Z,"    0"
2017-10-27T01:37:09.656Z,"    0"
2017-10-27T01:42:05.547Z,"    0"
2017-10-27T01:47:02.277Z,"    0"
2017-10-27T01:51:57.683Z,"    0"
2017-10-27T01:56:55.538Z,"    0"
2017-10-27T02:01:51.717Z,"    0"
2017-10-27T02:06:46.946Z,"    0"
2017-10-27T02:11:42.718Z,"    0"
2017-10-27T02:16:38.275Z,"    0"
2017-10-27T02:21:34.006Z,"    0"
2017-10-27T02:26:30.596Z,"    0"
2017-10-27T02:31:25.994Z,"    0"
2017-10-27T02:36:22.877Z,"    0"
2017-10-27T02:41:18.500Z,"    0"
2017-10-27T02:46:14.308Z,"    0"
2017-10-27T02:51:11.210Z,"    0"
2017-10-27T02:56:07.819Z,"    0"
2017-10-27T03:01:03.336Z,"    0"
2017-10-27T03:05:59.126Z,"    0"
2017-10-27T03:10:54.884Z,"    0"
2017-10-27T03:15:50.766Z,"    0"
2017-10-27T03:20:46.708Z,"    0"
2017-10-27T03:25:42.528Z,"    0"
2017-10-27T03:30:40.055Z,"    0"
2017-10-27T03:35:35.685Z,"    0"
2017-10-27T03:40:31.632Z,"    0"
2017-10-27T03:45:27.535Z,"    0"
2017-10-27T03:50:24.190Z,"    0"
2017-10-27T03:55:19.726Z,"    0"
2017-10-27T04:00:16.609Z,"    0"
2017-10-27T04:05:12.359Z,"    0"
2017-10-27T04:10:08.701Z,"    0"
2017-10-27T04:15:04.098Z,"    0"
2017-10-27T04:19:59.936Z,"    0"
2017-10-27T04:24:56.611Z,"    0"
2017-10-27T04:29:53.195Z,"    0"
2017-10-27T04:34:50.008Z,"    0"
2017-10-27T04:39:46.494Z,"    0"
2017-10-27T04:44:43.078Z,"    0"
2017-10-27T04:49:39.602Z,"    0"
2017-10-27T04:54:35.306Z,"    0"
2017-10-27T04:59:32.050Z,"    0"
2017-10-27T05:04:27.782Z,"    0"
2017-10-27T05:09:23.571Z,"    0"
2017-10-27T05:14:20.587Z,"    0"
2017-10-27T05:19:16.380Z,"    0"
2017-10-27T05:24:12.151Z,"    0"
2017-10-27T05:29:07.908Z,"    0"
2017-10-27T05:34:04.682Z,"    0"
2017-10-27T05:39:01.168Z,"    0"
2017-10-27T05:43:58.304Z,"    0"
2017-10-27T05:48:54.674Z,"    4"
2017-10-27T05:53:50.149Z,"    8"
2017-10-27T05:58:46.124Z,"   24"
2017-10-27T06:03:42.566Z,"   48"
2017-10-27T06:08:37.942Z,"   84"
2017-10-27T06:13:34.778Z,"  152"
2017-10-27T06:18:30.780Z,"  224"
2017-10-27T06:23:26.765Z,"  272"
2017-10-27T06:28:22.602Z,"  324"
2017-10-27T06:33:18.643Z,"  476"
2017-10-27T06:38:14.792Z,"  516"
2017-10-27T06:43:10.526Z,"  868"
2017-10-27T06:48:07.369Z,"  740"
2017-10-27T06:53:05.038Z,"  724"
2017-10-27T06:58:00.393Z," 1248"
2017-10-27T07:02:56.108Z," 1468"
2017-10-27T07:07:52.064Z," 1772"
2017-10-27T07:12:47.734Z," 1768"
2017-10-27T07:17:43.922Z," 1828"
2017-10-27T07:22:41.196Z," 2196"
2017-10-27T07:27:37.929Z," 3080"
2017-10-27T07:32:35.293Z," 2652"
2017-10-27T07:37:32.791Z," 2088"
2017-10-27T07:42:28.240Z," 2428"
2017-10-27T07:47:25.290Z," 3744"
2017-10-27T07:52:21.118Z," 2228"
2017-10-27T07:57:16.783Z," 3132"
2017-10-27T08:02:15.110Z," 2432"
2017-10-27T08:07:10.342Z," 3864"
2017-10-27T08:12:07.276Z," 2480"
2017-10-27T08:17:02.932Z," 2480"
2017-10-27T08:22:00.273Z," 2744"
2017-10-27T08:26:56.007Z," 2692"
2017-10-27T08:31:51.939Z," 3104"
2017-10-27T08:36:47.776Z," 2712"
2017-10-27T08:41:44.628Z," 2844"
2017-10-27T08:46:41.743Z," 2964"
2017-10-27T08:51:39.260Z," 3268"
2017-10-27T08:56:34.782Z," 6980"
2017-10-27T09:01:31.194Z," 4512"
2017-10-27T09:06:27.264Z," 3912"
2017-10-27T09:11:23.201Z," 8668"
2017-10-27T09:16:19.578Z," 5704"
2017-10-27T09:21:16.578Z," 8168"
2017-10-27T09:26:13.419Z," 6824"
2017-10-27T09:31:12.124Z," 4416"
2017-10-27T09:36:07.587Z," 5352"
2017-10-27T09:41:03.850Z,10944
2017-10-27T09:46:02.259Z," 5864"
2017-10-27T09:50:58.609Z,11452
2017-10-27T09:55:55.273Z," 3588"
2017-10-27T10:00:51.889Z,14088
2017-10-27T10:05:48.142Z," 7984"
2017-10-27T10:10:43.737Z," 8636"
2017-10-27T10:15:40.218Z,19488
2017-10-27T10:20:37.304Z,10348
2017-10-27T10:25:33.401Z,11628
2017-10-27T10:30:29.280Z," 2936"
2017-10-27T10:35:25.063Z," 6044"
2017-10-27T10:40:21.734Z," 9920"
2017-10-27T10:45:17.140Z," 5276"
2017-10-27T10:50:13.666Z," 5924"
2017-10-27T10:55:10.198Z," 4276"
2017-10-27T11:00:06.879Z," 6040"
2017-10-27T11:05:03.816Z," 6860"
2017-10-27T11:10:02.658Z," 9556"
2017-10-27T11:14:58.807Z," 4360"
2017-10-27T11:19:54.445Z," 4536"
2017-10-27T11:24:50.359Z," 7956"
2017-10-27T11:29:47.649Z," 7940"
2017-10-27T11:34:43.393Z," 8864"
2017-10-27T11:39:39.496Z," 9884"
2017-10-27T11:44:35.439Z," 7432"
2017-10-27T11:49:31.269Z," 5624"
2017-10-27T11:54:28.440Z," 4376"
2017-10-27T11:59:25.071Z," 4572"
2017-10-27T12:04:20.459Z," 6192"
2017-10-27T12:09:17.106Z," 9696"
2017-10-27T12:14:15.131Z," 9304"
2017-10-27T12:19:10.926Z," 9288"
2017-10-27T12:24:07.975Z," 8204"
2017-10-27T12:29:04.578Z," 8452"
2017-10-27T12:34:00.026Z," 6748"
2017-10-27T12:38:55.843Z," 2464"
2017-10-27T12:43:51.459Z," 2828"
2017-10-27T12:48:47.140Z," 3148"
2017-10-27T12:53:44.081Z," 3244"
2017-10-27T12:58:41.017Z," 3108"
2017-10-27T13:03:37.497Z," 2280"
2017-10-27T13:08:32.975Z," 2844"
2017-10-27T13:13:28.413Z," 2728"
2017-10-27T13:18:24.348Z," 3228"
2017-10-27T13:23:20.125Z," 2520"
2017-10-27T13:28:17.009Z," 2464"
2017-10-27T13:33:14.139Z," 2388"
2017-10-27T13:38:09.664Z," 2448"
2017-10-27T13:43:05.563Z," 2444"
2017-10-27T13:48:01.392Z," 2404"
2017-10-27T13:52:59.475Z," 3316"
2017-10-27T13:57:55.036Z," 4856"
2017-10-27T14:02:51.144Z," 2980"
2017-10-27T14:07:47.861Z," 3156"
2017-10-27T14:12:43.721Z," 5084"
2017-10-27T14:17:40.004Z," 4428"
2017-10-27T14:22:35.697Z," 1460"
2017-10-27T14:27:33.448Z," 1576"
2017-10-27T14:32:28.981Z," 1676"
2017-10-27T14:37:24.624Z," 1628"
2017-10-27T14:42:20.330Z," 1900"
2017-10-27T14:47:18.785Z," 2052"
2017-10-27T14:52:13.910Z," 2312"
2017-10-27T14:57:10.725Z," 1744"
2017-10-27T15:02:06.274Z," 1556"
2017-10-27T15:07:02.148Z," 1580"
2017-10-27T15:11:58.963Z," 1416"
2017-10-27T15:16:54.594Z," 1208"
2017-10-27T15:21:50.590Z," 1400"
2017-10-27T15:26:46.283Z," 1264"
2017-10-27T15:31:41.990Z,"  984"
2017-10-27T15:36:37.823Z,"  828"
2017-10-27T15:41:33.894Z,"  824"
2017-10-27T15:46:31.670Z,"  768"
2017-10-27T15:51:28.398Z,"  588"
2017-10-27T15:56:24.031Z,"  420"
2017-10-27T16:01:19.299Z,"  264"
2017-10-27T16:06:17.111Z,"  184"
2017-10-27T16:11:12.456Z,"  116"
2017-10-27T16:16:08.875Z,"   72"
2017-10-27T16:21:04.489Z,"   36"
2017-10-27T16:26:01.349Z,"   20"
2017-10-27T16:30:57.848Z,"    8"
2017-10-27T16:35:53.990Z,"    4"
2017-10-27T16:40:51.322Z,"    4"
2017-10-27T16:45:46.530Z,"    0"
2017-10-27T16:50:42.515Z,"    0"
2017-10-27T16:55:39.049Z,"    0"
2017-10-27T17:00:34.365Z,"    0"
2017-10-27T17:05:30.123Z,"    0"
2017-10-27T17:10:26.877Z,"    0"
2017-10-27T17:15:23.950Z,"    0"
2017-10-27T17:20:19.413Z,"    0"
2017-10-27T17:25:16.358Z,"    0"
2017-10-27T17:30:12.867Z,"    0"
2017-10-27T17:35:08.408Z,"    0"
2017-10-27T17:40:06.437Z,"    0"
2017-10-27T17:45:01.756Z,"    0"
2017-10-27T17:49:57.690Z,"    0"
2017-10-27T17:54:53.567Z,"    0"
2017-10-27T17:59:50.535Z,"    0"
2017-10-27T18:04:46.199Z,"    0"
2017-10-27T18:09:43.051Z,"    0"
2017-10-27T18:14:40.001Z,"    0"
2017-10-27T18:19:37.781Z,"    0"
2017-10-27T18:24:33.506Z,"    0"
2017-10-27T18:29:29.738Z,"    0"
2017-10-27T18:34:26.626Z,"    0"
2017-10-27T18:39:22.515Z,"    0"
2017-10-27T18:44:18.165Z,"    0"
2017-10-27T18:49:14.786Z,"    0"
2017-10-27T18:54:10.388Z,"    0"
2017-10-27T18:59:06.450Z,"    0"
2017-10-27T19:04:03.176Z,"    0"
2017-10-27T19:08:58.747Z,"    0"
2017-10-27T19:13:54.718Z,"    0"
2017-10-27T19:18:51.569Z,"    0"
2017-10-27T19:23:47.687Z,"    0"
2017-10-27T19:28:44.648Z,"    0"
2017-10-27T19:33:39.852Z,"    0"
2017-10-27T19:38:35.677Z,"    0"
2017-10-27T19:43:33.526Z,"    0"
2017-10-27T19:48:28.743Z,"    0"
2017-10-27T19:53:24.892Z,"    0"
2017-10-27T19:58:21.439Z,"    0"
2017-10-27T20:03:16.958Z,"    0"
2017-10-27T20:08:13.460Z,"    0"
2017-10-27T20:13:09.332Z,"    0"
2017-10-27T20:18:07.084Z,"    0"
2017-10-27T20:23:04.321Z,"    0"
2017-10-27T20:27:59.403Z,"    0"
2017-10-27T20:32:56.212Z,"    0"
2017-10-27T20:37:51.840Z,"    0"
2017-10-27T20:42:47.508Z,"    0"
2017-10-27T20:47:43.753Z,"    0"
2017-10-27T20:52:40.700Z,"    0"
2017-10-27T20:57:36.201Z,"    0"
2017-10-27T21:02:32.900Z,"    0"
2017-10-27T21:07:28.644Z,"    0"
2017-10-27T21:12:25.501Z,"    0"
2017-10-27T21:17:20.741Z,"    0"
2017-10-27T21:22:17.773Z,"    0"
2017-10-27T21:27:13.081Z,"    0"
2017-10-27T21:32:10.566Z,"    0"
2017-10-27T21:37:05.899Z,"    0"
2017-10-27T21:42:01.836Z,"    0"
2017-10-27T21:46:57.626Z,"    0"
2017-10-27T21:51:55.080Z,"    0"
2017-10-27T21:56:51.575Z,"    0"
2017-10-27T22:01:47.979Z,"    0"
2017-10-27T22:06:43.524Z,"    0"
2017-10-27T22:11:40.847Z,"    0"
2017-10-27T22:16:36.331Z,"    0"
2017-10-27T22:21:33.438Z,"    0"
2017-10-27T22:26:30.009Z,"    0"
2017-10-27T22:31:26.989Z,"    0"
2017-10-27T22:36:22.457Z,"    0"
2017-10-27T22:41:19.235Z,"    0"
2017-10-27T22:46:14.747Z,"    0"
2017-10-27T22:51:10.291Z,"    0"
2017-10-27T22:56:06.371Z,"    0"
2017-10-27T23:01:02.172Z,"    0"
2017-10-27T23:05:58.013Z,"    0"
2017-10-27T23:10:54.903Z,"    0"
2017-10-27T23:15:51.501Z,"    0"
2017-10-27T23:20:48.543Z,"    0"
2017-10-27T23:25:44.296Z,"    0"
2017-10-27T23:30:40.082Z,"    0"
2017-10-27T23:35:37.074Z,"    0"
2017-10-27T23:40:33.625Z,"    0"
2017-10-27T23:45:30.346Z,"    0"
2017-10-27T23:50:26.608Z,"    0"
2017-10-27T23:55:23.278Z,"    0"
