createdAt,value
2022-11-27T00:00:26.734Z,0.00
2022-11-27T00:01:26.722Z,0.00
2022-11-27T00:02:26.793Z,0.00
2022-11-27T00:03:26.953Z,0.00
2022-11-27T00:04:26.701Z,0.00
2022-11-27T00:05:26.737Z,0.00
2022-11-27T00:06:26.693Z,0.00
2022-11-27T00:07:26.770Z,0.00
2022-11-27T00:08:26.702Z,0.00
2022-11-27T00:09:26.695Z,0.00
2022-11-27T00:10:26.706Z,0.00
2022-11-27T00:11:26.684Z,0.00
2022-11-27T00:12:26.690Z,0.00
2022-11-27T00:13:26.685Z,0.00
2022-11-27T00:14:26.666Z,0.00
2022-11-27T00:15:26.658Z,0.00
2022-11-27T00:16:26.675Z,0.00
2022-11-27T00:17:26.649Z,0.00
2022-11-27T00:18:26.649Z,0.00
2022-11-27T00:19:26.659Z,0.00
2022-11-27T00:20:29.731Z,0.00
2022-11-27T00:21:26.669Z,0.00
2022-11-27T00:22:26.648Z,0.00
2022-11-27T00:23:26.640Z,0.00
2022-11-27T00:24:26.627Z,0.00
2022-11-27T00:25:26.629Z,0.00
2022-11-27T00:26:26.620Z,0.00
2022-11-27T00:27:26.621Z,0.00
2022-11-27T00:28:26.627Z,0.00
2022-11-27T00:29:26.620Z,0.00
2022-11-27T00:30:26.598Z,0.00
2022-11-27T00:31:26.639Z,0.00
2022-11-27T00:32:26.615Z,0.00
2022-11-27T00:33:26.600Z,0.00
2022-11-27T00:34:26.602Z,0.00
2022-11-27T00:35:26.594Z,0.00
2022-11-27T00:36:26.585Z,0.00
2022-11-27T00:37:26.606Z,0.00
2022-11-27T00:38:26.591Z,0.00
2022-11-27T00:39:26.572Z,0.00
2022-11-27T00:40:26.565Z,0.00
2022-11-27T00:41:26.558Z,0.00
2022-11-27T00:42:26.600Z,0.00
2022-11-27T00:43:26.562Z,0.00
2022-11-27T00:44:26.549Z,0.00
2022-11-27T00:45:26.544Z,0.00
2022-11-27T00:46:28.663Z,0.00
2022-11-27T00:47:26.544Z,0.00
2022-11-27T00:48:26.551Z,0.00
2022-11-27T00:49:26.521Z,0.00
2022-11-27T00:50:26.540Z,0.00
2022-11-27T00:51:26.542Z,0.00
2022-11-27T00:52:26.536Z,0.00
2022-11-27T00:53:26.543Z,0.00
2022-11-27T00:54:26.505Z,0.00
2022-11-27T00:55:26.511Z,0.00
2022-11-27T00:56:26.508Z,0.00
2022-11-27T00:57:26.491Z,0.00
2022-11-27T00:58:26.489Z,0.00
2022-11-27T00:59:26.481Z,0.00
2022-11-27T01:00:26.489Z,0.00
2022-11-27T01:01:26.526Z,0.00
2022-11-27T01:02:26.527Z,0.00
2022-11-27T01:03:26.465Z,0.00
2022-11-27T01:04:26.473Z,0.00
2022-11-27T01:05:26.465Z,0.00
2022-11-27T01:06:26.457Z,0.00
2022-11-27T01:07:26.529Z,0.00
2022-11-27T01:08:26.464Z,0.00
2022-11-27T01:09:26.482Z,0.00
2022-11-27T01:10:26.462Z,0.00
2022-11-27T01:11:26.450Z,0.00
2022-11-27T01:12:26.445Z,0.00
2022-11-27T01:13:26.441Z,0.00
2022-11-27T01:14:26.435Z,0.00
2022-11-27T01:15:26.416Z,0.00
2022-11-27T01:16:26.517Z,0.00
2022-11-27T01:17:26.431Z,0.00
2022-11-27T01:18:26.423Z,0.00
2022-11-27T01:19:26.402Z,0.00
2022-11-27T01:20:26.421Z,0.00
2022-11-27T01:21:26.421Z,0.00
2022-11-27T01:22:26.405Z,0.00
2022-11-27T01:23:26.386Z,0.00
2022-11-27T01:24:26.398Z,0.00
2022-11-27T01:25:27.223Z,0.00
2022-11-27T01:26:26.383Z,0.00
2022-11-27T01:27:26.382Z,0.00
2022-11-27T01:28:26.388Z,0.00
2022-11-27T01:29:26.366Z,0.00
2022-11-27T01:30:26.382Z,0.00
2022-11-27T01:31:26.439Z,0.00
2022-11-27T01:32:26.362Z,0.00
2022-11-27T01:33:26.354Z,0.00
2022-11-27T01:34:26.368Z,0.00
2022-11-27T01:35:26.341Z,0.00
2022-11-27T01:36:26.351Z,0.00
2022-11-27T01:37:26.346Z,0.00
2022-11-27T01:38:26.333Z,0.00
2022-11-27T01:39:26.325Z,0.00
2022-11-27T01:40:26.328Z,0.00
2022-11-27T01:41:26.354Z,0.00
2022-11-27T01:42:26.334Z,0.00
2022-11-27T01:43:26.318Z,0.00
2022-11-27T01:44:26.303Z,0.00
2022-11-27T01:45:26.303Z,0.00
2022-11-27T01:46:26.392Z,0.00
2022-11-27T01:47:26.292Z,0.00
2022-11-27T01:48:26.304Z,0.00
2022-11-27T01:49:26.285Z,0.00
2022-11-27T01:50:26.300Z,0.00
2022-11-27T01:51:26.289Z,0.00
2022-11-27T01:52:26.284Z,0.00
2022-11-27T01:53:26.264Z,0.00
2022-11-27T01:54:26.284Z,0.00
2022-11-27T01:55:26.256Z,0.00
2022-11-27T01:56:26.259Z,0.00
2022-11-27T01:57:26.275Z,0.00
2022-11-27T01:58:26.256Z,0.00
2022-11-27T01:59:26.251Z,0.00
2022-11-27T02:00:26.271Z,0.00
2022-11-27T02:01:26.322Z,0.00
2022-11-27T02:02:26.252Z,0.00
2022-11-27T02:03:26.302Z,0.00
2022-11-27T02:04:26.235Z,0.00
2022-11-27T02:05:26.235Z,0.00
2022-11-27T02:06:26.229Z,0.00
2022-11-27T02:07:26.354Z,0.00
2022-11-27T02:08:26.234Z,0.00
2022-11-27T02:09:26.217Z,0.00
2022-11-27T02:10:26.221Z,0.00
2022-11-27T02:11:26.210Z,0.00
2022-11-27T02:12:26.220Z,0.00
2022-11-27T02:13:26.221Z,0.00
2022-11-27T02:14:26.216Z,0.00
2022-11-27T02:15:26.200Z,0.00
2022-11-27T02:16:26.243Z,0.00
2022-11-27T02:17:26.172Z,0.00
2022-11-27T02:18:26.188Z,0.00
2022-11-27T02:19:26.187Z,0.00
2022-11-27T02:20:26.166Z,0.00
2022-11-27T02:21:26.169Z,0.00
2022-11-27T02:22:26.152Z,0.00
2022-11-27T02:23:26.172Z,0.00
2022-11-27T02:24:26.147Z,0.00
2022-11-27T02:25:28.407Z,0.00
2022-11-27T02:26:26.149Z,0.00
2022-11-27T02:27:26.130Z,0.00
2022-11-27T02:28:26.131Z,0.00
2022-11-27T02:29:26.130Z,0.00
2022-11-27T02:30:26.136Z,0.00
2022-11-27T02:31:26.253Z,0.00
2022-11-27T02:32:26.115Z,0.00
2022-11-27T02:33:26.100Z,0.00
2022-11-27T02:34:26.105Z,0.00
2022-11-27T02:35:26.096Z,0.00
2022-11-27T02:36:26.101Z,0.00
2022-11-27T02:37:26.083Z,0.00
2022-11-27T02:38:26.085Z,0.00
2022-11-27T02:39:26.091Z,0.00
2022-11-27T02:40:26.078Z,0.00
2022-11-27T02:41:26.086Z,0.00
2022-11-27T02:42:26.198Z,0.00
2022-11-27T02:43:26.472Z,0.00
2022-11-27T02:44:26.066Z,0.00
2022-11-27T02:45:26.050Z,0.00
2022-11-27T02:46:26.155Z,0.00
2022-11-27T02:47:26.061Z,0.00
2022-11-27T02:48:26.058Z,0.00
2022-11-27T02:49:26.057Z,0.00
2022-11-27T02:50:26.037Z,0.00
2022-11-27T02:51:26.034Z,0.00
2022-11-27T02:52:26.034Z,0.00
2022-11-27T02:53:26.030Z,0.00
2022-11-27T02:54:26.025Z,0.00
2022-11-27T02:55:26.041Z,0.00
2022-11-27T02:56:26.026Z,0.00
2022-11-27T02:57:26.024Z,0.00
2022-11-27T02:58:26.116Z,0.00
2022-11-27T02:59:25.993Z,0.00
2022-11-27T03:00:26.022Z,0.00
2022-11-27T03:01:26.050Z,0.00
2022-11-27T03:02:26.067Z,0.00
2022-11-27T03:03:25.996Z,0.00
2022-11-27T03:04:25.979Z,0.00
2022-11-27T03:05:25.983Z,0.00
2022-11-27T03:06:25.983Z,0.00
2022-11-27T03:07:26.026Z,0.00
2022-11-27T03:08:25.979Z,0.00
2022-11-27T03:09:25.968Z,0.00
2022-11-27T03:10:25.966Z,0.00
2022-11-27T03:11:25.949Z,0.00
2022-11-27T03:12:25.949Z,0.00
2022-11-27T03:13:25.955Z,0.00
2022-11-27T03:14:26.062Z,0.00
2022-11-27T03:15:25.942Z,0.00
2022-11-27T03:16:26.005Z,0.00
2022-11-27T03:17:25.932Z,0.00
2022-11-27T03:18:25.930Z,0.00
2022-11-27T03:19:25.912Z,0.00
2022-11-27T03:20:25.932Z,0.00
2022-11-27T03:21:25.913Z,0.00
2022-11-27T03:22:25.920Z,0.00
2022-11-27T03:23:25.909Z,0.00
2022-11-27T03:24:25.917Z,0.00
2022-11-27T03:25:25.888Z,0.00
2022-11-27T03:26:25.891Z,0.00
2022-11-27T03:27:25.896Z,0.00
2022-11-27T03:28:25.895Z,0.00
2022-11-27T03:29:25.896Z,0.00
2022-11-27T03:30:25.990Z,0.00
2022-11-27T03:31:25.898Z,0.00
2022-11-27T03:32:25.886Z,0.00
2022-11-27T03:33:25.853Z,0.00
2022-11-27T03:34:25.865Z,0.00
2022-11-27T03:35:25.858Z,0.00
2022-11-27T03:36:25.859Z,0.00
2022-11-27T03:37:25.848Z,0.00
2022-11-27T03:38:25.848Z,0.00
2022-11-27T03:39:25.851Z,0.00
2022-11-27T03:40:25.839Z,0.00
2022-11-27T03:41:25.835Z,0.00
2022-11-27T03:42:25.818Z,0.00
2022-11-27T03:43:25.808Z,0.00
2022-11-27T03:44:25.823Z,0.00
2022-11-27T03:45:25.816Z,0.00
2022-11-27T03:46:25.956Z,0.00
2022-11-27T03:47:25.916Z,0.00
2022-11-27T03:48:25.796Z,0.00
2022-11-27T03:49:25.792Z,0.00
2022-11-27T03:50:25.788Z,0.00
2022-11-27T03:51:25.789Z,0.00
2022-11-27T03:52:25.777Z,0.00
2022-11-27T03:53:25.784Z,0.00
2022-11-27T03:54:25.773Z,0.00
2022-11-27T03:55:25.783Z,0.00
2022-11-27T03:56:25.772Z,0.00
2022-11-27T03:57:25.766Z,0.00
2022-11-27T03:58:25.764Z,0.00
2022-11-27T03:59:25.741Z,0.00
2022-11-27T04:00:25.761Z,0.00
2022-11-27T04:01:25.804Z,0.00
2022-11-27T04:02:25.865Z,0.00
2022-11-27T04:03:25.819Z,0.00
2022-11-27T04:04:25.729Z,0.00
2022-11-27T04:05:25.734Z,0.00
2022-11-27T04:06:25.728Z,0.00
2022-11-27T04:07:25.812Z,0.00
2022-11-27T04:08:25.726Z,0.00
2022-11-27T04:09:25.710Z,0.00
2022-11-27T04:10:25.722Z,0.00
2022-11-27T04:11:25.703Z,0.00
2022-11-27T04:12:25.702Z,0.00
2022-11-27T04:13:25.708Z,0.00
2022-11-27T04:14:25.684Z,0.00
2022-11-27T04:15:25.692Z,0.00
2022-11-27T04:16:25.797Z,0.00
2022-11-27T04:17:25.684Z,0.00
2022-11-27T04:18:25.801Z,0.00
2022-11-27T04:19:25.673Z,0.00
2022-11-27T04:20:25.669Z,0.00
2022-11-27T04:21:25.666Z,0.00
2022-11-27T04:22:25.658Z,0.00
2022-11-27T04:23:25.672Z,0.00
2022-11-27T04:24:25.652Z,0.00
2022-11-27T04:25:25.650Z,0.00
2022-11-27T04:26:25.635Z,0.00
2022-11-27T04:27:25.647Z,0.00
2022-11-27T04:28:25.619Z,0.00
2022-11-27T04:29:25.634Z,0.00
2022-11-27T04:30:25.615Z,0.00
2022-11-27T04:31:25.697Z,0.00
2022-11-27T04:32:25.623Z,0.00
2022-11-27T04:33:25.613Z,0.00
2022-11-27T04:34:25.729Z,0.00
2022-11-27T04:35:25.631Z,0.00
2022-11-27T04:36:25.624Z,0.00
2022-11-27T04:37:25.608Z,0.00
2022-11-27T04:38:25.580Z,0.00
2022-11-27T04:39:25.576Z,0.00
2022-11-27T04:40:25.570Z,0.00
2022-11-27T04:41:25.587Z,0.00
2022-11-27T04:42:25.557Z,0.00
2022-11-27T04:43:25.574Z,0.00
2022-11-27T04:44:25.568Z,0.00
2022-11-27T04:45:25.567Z,0.00
2022-11-27T04:46:25.637Z,0.00
2022-11-27T04:47:25.560Z,0.00
2022-11-27T04:48:25.553Z,0.00
2022-11-27T04:49:25.547Z,0.00
2022-11-27T04:50:25.658Z,0.00
2022-11-27T04:51:25.550Z,0.00
2022-11-27T04:52:25.514Z,0.00
2022-11-27T04:53:25.521Z,0.00
2022-11-27T04:54:25.533Z,0.00
2022-11-27T04:55:25.520Z,0.00
2022-11-27T04:56:25.524Z,0.00
2022-11-27T04:57:25.507Z,0.00
2022-11-27T04:58:25.490Z,0.00
2022-11-27T04:59:25.497Z,0.00
2022-11-27T05:00:25.651Z,0.00
2022-11-27T05:01:25.637Z,0.00
2022-11-27T05:02:25.566Z,0.00
2022-11-27T05:03:25.477Z,0.00
2022-11-27T05:04:25.478Z,0.00
2022-11-27T05:05:25.480Z,0.00
2022-11-27T05:06:25.587Z,0.00
2022-11-27T05:07:25.637Z,0.00
2022-11-27T05:08:25.452Z,0.00
2022-11-27T05:09:25.463Z,0.00
2022-11-27T05:10:25.448Z,0.00
2022-11-27T05:11:25.444Z,0.00
2022-11-27T05:12:25.440Z,0.00
2022-11-27T05:13:25.448Z,0.00
2022-11-27T05:14:25.441Z,0.00
2022-11-27T05:15:25.430Z,0.00
2022-11-27T05:16:25.545Z,0.00
2022-11-27T05:17:25.427Z,0.00
2022-11-27T05:18:25.402Z,0.00
2022-11-27T05:19:25.414Z,0.00
2022-11-27T05:20:25.406Z,0.00
2022-11-27T05:21:25.401Z,0.00
2022-11-27T05:22:25.515Z,0.00
2022-11-27T05:23:25.410Z,0.00
2022-11-27T05:24:25.373Z,0.00
2022-11-27T05:25:25.398Z,0.00
2022-11-27T05:26:25.381Z,0.00
2022-11-27T05:27:25.383Z,0.00
2022-11-27T05:28:27.087Z,0.00
2022-11-27T05:29:25.374Z,0.00
2022-11-27T05:30:25.365Z,0.00
2022-11-27T05:31:25.431Z,0.00
2022-11-27T05:32:25.343Z,0.00
2022-11-27T05:33:25.345Z,0.00
2022-11-27T05:34:25.331Z,0.00
2022-11-27T05:35:25.348Z,0.00
2022-11-27T05:36:25.344Z,0.00
2022-11-27T05:37:25.328Z,0.00
2022-11-27T05:38:25.429Z,0.00
2022-11-27T05:39:25.334Z,0.00
2022-11-27T05:40:25.329Z,0.00
2022-11-27T05:41:25.313Z,0.00
2022-11-27T05:42:25.308Z,0.00
2022-11-27T05:43:25.301Z,0.00
2022-11-27T05:44:25.289Z,0.00
2022-11-27T05:45:25.303Z,0.00
2022-11-27T05:46:25.316Z,0.00
2022-11-27T05:47:25.283Z,0.00
2022-11-27T05:48:25.276Z,0.00
2022-11-27T05:49:25.295Z,0.00
2022-11-27T05:50:25.270Z,0.00
2022-11-27T05:51:25.272Z,0.00
2022-11-27T05:52:25.260Z,0.00
2022-11-27T05:53:25.274Z,0.00
2022-11-27T05:54:25.368Z,0.00
2022-11-27T05:55:25.251Z,0.00
2022-11-27T05:56:25.237Z,0.00
2022-11-27T05:57:25.251Z,0.00
2022-11-27T05:58:25.231Z,0.00
2022-11-27T05:59:25.236Z,0.00
2022-11-27T06:00:25.222Z,0.00
2022-11-27T06:01:25.228Z,0.00
2022-11-27T06:02:31.166Z,0.00
2022-11-27T06:03:25.302Z,0.00
2022-11-27T06:04:25.218Z,0.00
2022-11-27T06:05:25.215Z,0.00
2022-11-27T06:06:25.211Z,0.00
2022-11-27T06:07:25.274Z,0.00
2022-11-27T06:08:25.190Z,0.00
2022-11-27T06:09:25.192Z,0.00
2022-11-27T06:10:25.297Z,0.00
2022-11-27T06:11:25.194Z,0.00
2022-11-27T06:12:25.183Z,0.00
2022-11-27T06:13:25.191Z,0.00
2022-11-27T06:14:25.170Z,0.00
2022-11-27T06:15:25.176Z,0.00
2022-11-27T06:16:25.198Z,0.00
2022-11-27T06:17:25.156Z,0.00
2022-11-27T06:18:25.147Z,0.00
2022-11-27T06:19:25.156Z,0.00
2022-11-27T06:20:25.135Z,0.00
2022-11-27T06:21:25.162Z,0.00
2022-11-27T06:22:25.143Z,0.00
2022-11-27T06:23:25.147Z,0.00
2022-11-27T06:24:25.118Z,0.00
2022-11-27T06:25:25.114Z,0.00
2022-11-27T06:26:25.244Z,0.00
2022-11-27T06:27:25.139Z,0.00
2022-11-27T06:28:25.101Z,0.00
2022-11-27T06:29:25.106Z,0.00
2022-11-27T06:30:25.127Z,0.00
2022-11-27T06:31:25.205Z,0.00
2022-11-27T06:32:25.102Z,0.00
2022-11-27T06:33:25.083Z,0.00
2022-11-27T06:34:25.072Z,0.00
2022-11-27T06:35:25.084Z,0.00
2022-11-27T06:36:25.077Z,0.00
2022-11-27T06:37:25.085Z,0.00
2022-11-27T06:38:25.070Z,0.00
2022-11-27T06:39:25.059Z,0.00
2022-11-27T06:40:25.063Z,0.00
2022-11-27T06:41:25.062Z,0.00
2022-11-27T06:42:25.151Z,0.00
2022-11-27T06:43:25.037Z,0.00
2022-11-27T06:44:25.046Z,0.00
2022-11-27T06:45:25.101Z,0.00
2022-11-27T06:46:25.047Z,0.00
2022-11-27T06:47:25.023Z,0.00
2022-11-27T06:48:25.037Z,0.00
2022-11-27T06:49:25.026Z,4.00
2022-11-27T06:50:25.004Z,4.00
2022-11-27T06:51:25.005Z,0.00
2022-11-27T06:52:25.017Z,4.00
2022-11-27T06:53:25.005Z,0.00
2022-11-27T06:54:25.001Z,0.00
2022-11-27T06:55:25.012Z,0.00
2022-11-27T06:56:24.995Z,4.00
2022-11-27T06:57:24.995Z,4.00
2022-11-27T06:58:30.616Z,4.00
2022-11-27T06:59:24.987Z,4.00
2022-11-27T07:00:24.982Z,4.00
2022-11-27T07:01:25.069Z,4.00
2022-11-27T07:02:25.009Z,8.00
2022-11-27T07:03:24.966Z,8.00
2022-11-27T07:04:24.963Z,4.00
2022-11-27T07:05:24.958Z,8.00
2022-11-27T07:06:24.937Z,8.00
2022-11-27T07:07:25.008Z,8.00
2022-11-27T07:08:24.932Z,8.00
2022-11-27T07:09:25.163Z,12.00
2022-11-27T07:10:24.924Z,16.00
2022-11-27T07:11:24.924Z,12.00
2022-11-27T07:12:24.910Z,12.00
2022-11-27T07:13:24.914Z,16.00
2022-11-27T07:14:25.020Z,20.00
2022-11-27T07:15:24.915Z,20.00
2022-11-27T07:16:24.990Z,24.00
2022-11-27T07:17:24.899Z,24.00
2022-11-27T07:18:24.899Z,28.00
2022-11-27T07:19:24.899Z,28.00
2022-11-27T07:20:24.875Z,28.00
2022-11-27T07:21:24.887Z,28.00
2022-11-27T07:22:24.882Z,28.00
2022-11-27T07:23:24.880Z,28.00
2022-11-27T07:24:24.861Z,28.00
2022-11-27T07:25:24.874Z,28.00
2022-11-27T07:26:24.884Z,28.00
2022-11-27T07:27:24.867Z,28.00
2022-11-27T07:28:24.874Z,28.00
2022-11-27T07:29:24.842Z,28.00
2022-11-27T07:30:24.982Z,24.00
2022-11-27T07:31:24.939Z,24.00
2022-11-27T07:32:24.838Z,28.00
2022-11-27T07:33:24.837Z,28.00
2022-11-27T07:34:24.837Z,24.00
2022-11-27T07:35:24.817Z,24.00
2022-11-27T07:36:24.833Z,24.00
2022-11-27T07:37:24.812Z,28.00
2022-11-27T07:38:24.814Z,28.00
2022-11-27T07:39:39.717Z,28.00
2022-11-27T07:40:24.806Z,28.00
2022-11-27T07:41:29.174Z,28.00
2022-11-27T07:42:40.160Z,32.00
2022-11-27T07:43:24.797Z,28.00
2022-11-27T07:44:24.772Z,28.00
2022-11-27T07:45:24.907Z,28.00
2022-11-27T07:46:24.896Z,32.00
2022-11-27T07:47:24.789Z,32.00
2022-11-27T07:48:24.770Z,36.00
2022-11-27T07:49:24.768Z,36.00
2022-11-27T07:50:24.759Z,40.00
2022-11-27T07:51:24.776Z,40.00
2022-11-27T07:52:24.756Z,44.00
2022-11-27T07:53:24.756Z,48.00
2022-11-27T07:54:24.736Z,52.00
2022-11-27T07:55:24.743Z,56.00
2022-11-27T07:56:24.752Z,56.00
2022-11-27T07:57:24.723Z,60.00
2022-11-27T07:58:24.742Z,60.00
2022-11-27T07:59:24.727Z,60.00
2022-11-27T08:00:24.702Z,64.00
2022-11-27T08:01:24.765Z,68.00
2022-11-27T08:02:24.817Z,68.00
2022-11-27T08:03:24.715Z,72.00
2022-11-27T08:04:24.702Z,72.00
2022-11-27T08:05:24.760Z,76.00
2022-11-27T08:06:24.688Z,80.00
2022-11-27T08:07:24.729Z,80.00
2022-11-27T08:08:24.686Z,84.00
2022-11-27T08:09:24.687Z,84.00
2022-11-27T08:10:24.675Z,92.00
2022-11-27T08:11:24.677Z,96.00
2022-11-27T08:12:24.668Z,96.00
2022-11-27T08:13:24.669Z,100.00
2022-11-27T08:14:24.647Z,100.00
2022-11-27T08:15:24.638Z,108.00
2022-11-27T08:16:24.709Z,112.00
2022-11-27T08:17:24.651Z,112.00
2022-11-27T08:18:24.754Z,116.00
2022-11-27T08:19:24.626Z,120.00
2022-11-27T08:20:24.633Z,124.00
2022-11-27T08:21:24.624Z,116.00
2022-11-27T08:22:24.629Z,140.00
2022-11-27T08:23:24.616Z,144.00
2022-11-27T08:24:24.610Z,140.00
2022-11-27T08:25:24.608Z,140.00
2022-11-27T08:26:24.612Z,132.00
2022-11-27T08:27:24.590Z,128.00
2022-11-27T08:28:24.591Z,124.00
2022-11-27T08:29:24.594Z,120.00
2022-11-27T08:30:24.578Z,120.00
2022-11-27T08:31:24.641Z,120.00
2022-11-27T08:32:24.593Z,120.00
2022-11-27T08:33:24.573Z,120.00
2022-11-27T08:34:24.680Z,120.00
2022-11-27T08:35:24.564Z,124.00
2022-11-27T08:36:24.560Z,124.00
2022-11-27T08:37:24.549Z,120.00
2022-11-27T08:38:24.551Z,120.00
2022-11-27T08:39:24.540Z,124.00
2022-11-27T08:40:24.610Z,128.00
2022-11-27T08:41:24.536Z,136.00
2022-11-27T08:42:24.548Z,144.00
2022-11-27T08:43:24.521Z,152.00
2022-11-27T08:44:24.521Z,164.00
2022-11-27T08:45:24.594Z,160.00
2022-11-27T08:46:24.533Z,176.00
2022-11-27T08:47:24.507Z,188.00
2022-11-27T08:48:24.532Z,200.00
2022-11-27T08:49:24.521Z,212.00
2022-11-27T08:50:24.686Z,228.00
2022-11-27T08:51:24.511Z,232.00
2022-11-27T08:52:24.491Z,248.00
2022-11-27T08:53:24.495Z,256.00
2022-11-27T08:54:24.493Z,260.00
2022-11-27T08:55:24.474Z,268.00
2022-11-27T08:56:24.479Z,272.00
2022-11-27T08:57:24.482Z,264.00
2022-11-27T08:58:24.471Z,268.00
2022-11-27T08:59:24.476Z,268.00
2022-11-27T09:00:27.980Z,272.00
2022-11-27T09:01:24.551Z,268.00
2022-11-27T09:02:24.466Z,260.00
2022-11-27T09:03:24.470Z,224.00
2022-11-27T09:04:24.549Z,232.00
2022-11-27T09:05:24.455Z,216.00
2022-11-27T09:06:24.553Z,196.00
2022-11-27T09:07:24.475Z,176.00
2022-11-27T09:08:24.431Z,160.00
2022-11-27T09:09:24.428Z,152.00
2022-11-27T09:10:24.448Z,152.00
2022-11-27T09:11:24.420Z,152.00
2022-11-27T09:12:24.417Z,160.00
2022-11-27T09:13:24.436Z,164.00
2022-11-27T09:14:24.422Z,180.00
2022-11-27T09:15:24.404Z,188.00
2022-11-27T09:16:24.446Z,200.00
2022-11-27T09:17:24.398Z,200.00
2022-11-27T09:18:24.415Z,196.00
2022-11-27T09:19:24.402Z,192.00
2022-11-27T09:20:24.414Z,184.00
2022-11-27T09:21:24.417Z,180.00
2022-11-27T09:22:24.513Z,180.00
2022-11-27T09:23:24.393Z,180.00
2022-11-27T09:24:24.390Z,180.00
2022-11-27T09:25:24.370Z,180.00
2022-11-27T09:26:24.386Z,180.00
2022-11-27T09:27:24.383Z,188.00
2022-11-27T09:28:28.191Z,196.00
2022-11-27T09:29:24.382Z,204.00
2022-11-27T09:30:24.364Z,208.00
2022-11-27T09:31:24.420Z,216.00
2022-11-27T09:32:24.486Z,220.00
2022-11-27T09:33:24.348Z,228.00
2022-11-27T09:34:24.369Z,236.00
2022-11-27T09:35:24.435Z,244.00
2022-11-27T09:36:24.361Z,252.00
2022-11-27T09:37:24.352Z,264.00
2022-11-27T09:38:24.473Z,264.00
2022-11-27T09:39:24.364Z,268.00
2022-11-27T09:40:24.346Z,272.00
2022-11-27T09:41:24.344Z,276.00
2022-11-27T09:42:24.339Z,280.00
2022-11-27T09:43:24.334Z,256.00
2022-11-27T09:44:24.339Z,276.00
2022-11-27T09:45:24.326Z,296.00
2022-11-27T09:46:24.436Z,296.00
2022-11-27T09:47:24.318Z,312.00
2022-11-27T09:48:24.327Z,316.00
2022-11-27T09:49:24.320Z,324.00
2022-11-27T09:50:24.332Z,336.00
2022-11-27T09:51:24.307Z,348.00
2022-11-27T09:52:24.314Z,356.00
2022-11-27T09:53:24.299Z,360.00
2022-11-27T09:54:24.395Z,368.00
2022-11-27T09:55:24.282Z,364.00
2022-11-27T09:56:24.279Z,368.00
2022-11-27T09:57:24.279Z,368.00
2022-11-27T09:58:24.281Z,376.00
2022-11-27T09:59:24.261Z,380.00
2022-11-27T10:00:24.274Z,380.00
2022-11-27T10:01:28.583Z,388.00
2022-11-27T10:02:24.443Z,376.00
2022-11-27T10:03:24.380Z,368.00
2022-11-27T10:04:24.252Z,368.00
2022-11-27T10:05:24.291Z,368.00
2022-11-27T10:06:24.253Z,368.00
2022-11-27T10:07:24.268Z,368.00
2022-11-27T10:08:24.217Z,372.00
2022-11-27T10:09:24.219Z,360.00
2022-11-27T10:10:24.317Z,360.00
2022-11-27T10:11:24.207Z,360.00
2022-11-27T10:12:24.212Z,368.00
2022-11-27T10:13:24.183Z,364.00
2022-11-27T10:14:24.197Z,368.00
2022-11-27T10:15:24.203Z,368.00
2022-11-27T10:16:24.247Z,372.00
2022-11-27T10:17:24.233Z,364.00
2022-11-27T10:18:24.160Z,364.00
2022-11-27T10:19:24.144Z,364.00
2022-11-27T10:20:24.153Z,360.00
2022-11-27T10:21:24.152Z,352.00
2022-11-27T10:22:24.127Z,344.00
2022-11-27T10:23:24.122Z,332.00
2022-11-27T10:24:24.114Z,320.00
2022-11-27T10:25:24.106Z,312.00
2022-11-27T10:26:24.228Z,304.00
2022-11-27T10:27:24.092Z,296.00
2022-11-27T10:28:24.101Z,292.00
2022-11-27T10:29:24.122Z,288.00
2022-11-27T10:30:24.085Z,284.00
2022-11-27T10:31:24.106Z,280.00
2022-11-27T10:32:53.382Z,280.00
2022-11-27T10:33:24.056Z,276.00
2022-11-27T10:34:24.038Z,272.00
2022-11-27T10:35:24.035Z,272.00
2022-11-27T10:36:24.025Z,276.00
2022-11-27T10:37:24.055Z,272.00
2022-11-27T10:38:24.022Z,276.00
2022-11-27T10:39:24.012Z,276.00
2022-11-27T10:40:24.007Z,284.00
2022-11-27T10:42:24.125Z,292.00
2022-11-27T10:43:23.985Z,292.00
2022-11-27T10:44:23.963Z,292.00
2022-11-27T10:45:24.024Z,296.00
2022-11-27T10:46:24.056Z,304.00
2022-11-27T10:47:23.949Z,304.00
2022-11-27T10:48:23.930Z,300.00
2022-11-27T10:49:23.937Z,288.00
2022-11-27T10:50:23.938Z,276.00
2022-11-27T10:51:23.923Z,272.00
2022-11-27T10:52:23.918Z,272.00
2022-11-27T10:53:23.911Z,268.00
2022-11-27T10:54:23.883Z,280.00
2022-11-27T10:55:23.888Z,284.00
2022-11-27T10:56:23.887Z,284.00
2022-11-27T10:57:23.952Z,288.00
2022-11-27T10:58:23.984Z,292.00
2022-11-27T10:59:23.855Z,308.00
2022-11-27T11:00:23.865Z,316.00
2022-11-27T11:01:23.880Z,324.00
2022-11-27T11:02:23.904Z,328.00
2022-11-27T11:03:23.831Z,340.00
2022-11-27T11:04:37.514Z,344.00
2022-11-27T11:05:40.890Z,344.00
2022-11-27T11:06:24.561Z,336.00
2022-11-27T11:07:23.859Z,344.00
2022-11-27T11:08:23.806Z,348.00
2022-11-27T11:09:23.822Z,356.00
2022-11-27T11:10:23.777Z,352.00
2022-11-27T11:11:23.800Z,344.00
2022-11-27T11:12:23.780Z,344.00
2022-11-27T11:13:23.773Z,336.00
2022-11-27T11:14:23.881Z,328.00
2022-11-27T11:15:23.774Z,316.00
2022-11-27T11:16:24.730Z,304.00
2022-11-27T11:17:23.812Z,300.00
2022-11-27T11:18:23.743Z,288.00
2022-11-27T11:19:23.791Z,284.00
2022-11-27T11:20:23.809Z,280.00
2022-11-27T11:21:23.715Z,284.00
2022-11-27T11:22:23.724Z,288.00
2022-11-27T11:23:23.717Z,296.00
2022-11-27T11:24:23.754Z,304.00
2022-11-27T11:25:23.722Z,304.00
2022-11-27T11:26:23.718Z,308.00
2022-11-27T11:27:23.706Z,308.00
2022-11-27T11:28:23.686Z,308.00
2022-11-27T11:29:23.692Z,320.00
2022-11-27T11:30:23.807Z,320.00
2022-11-27T11:31:23.752Z,324.00
2022-11-27T11:32:23.671Z,324.00
2022-11-27T11:33:23.668Z,328.00
2022-11-27T11:34:23.656Z,316.00
2022-11-27T11:35:23.645Z,312.00
2022-11-27T11:36:23.665Z,312.00
2022-11-27T11:37:23.635Z,316.00
2022-11-27T11:38:23.643Z,300.00
2022-11-27T11:39:23.641Z,292.00
2022-11-27T11:40:23.640Z,276.00
2022-11-27T11:41:23.644Z,268.00
2022-11-27T11:42:23.639Z,252.00
2022-11-27T11:43:23.612Z,228.00
2022-11-27T11:44:23.624Z,224.00
2022-11-27T11:45:24.963Z,220.00
2022-11-27T11:46:23.881Z,220.00
2022-11-27T11:47:23.595Z,216.00
2022-11-27T11:48:23.591Z,220.00
2022-11-27T11:49:23.599Z,224.00
2022-11-27T11:50:23.594Z,216.00
2022-11-27T11:51:27.951Z,212.00
2022-11-27T11:52:23.599Z,192.00
2022-11-27T11:53:23.588Z,192.00
2022-11-27T11:54:23.585Z,180.00
2022-11-27T11:55:23.560Z,172.00
2022-11-27T11:56:23.573Z,164.00
2022-11-27T11:57:23.554Z,156.00
2022-11-27T11:58:23.566Z,164.00
2022-11-27T11:59:23.562Z,168.00
2022-11-27T12:00:28.251Z,172.00
2022-11-27T12:01:27.640Z,180.00
2022-11-27T12:02:23.748Z,184.00
2022-11-27T12:03:23.549Z,200.00
2022-11-27T12:04:23.698Z,208.00
2022-11-27T12:05:23.529Z,216.00
2022-11-27T12:06:23.533Z,220.00
2022-11-27T12:07:23.577Z,228.00
2022-11-27T12:08:23.522Z,228.00
2022-11-27T12:09:23.519Z,232.00
2022-11-27T12:10:23.510Z,236.00
2022-11-27T12:11:23.495Z,240.00
2022-11-27T12:12:23.501Z,248.00
2022-11-27T12:13:23.502Z,256.00
2022-11-27T12:14:23.498Z,268.00
2022-11-27T12:15:23.495Z,276.00
2022-11-27T12:16:23.576Z,268.00
2022-11-27T12:17:23.487Z,264.00
2022-11-27T12:18:23.587Z,252.00
2022-11-27T12:19:23.497Z,244.00
2022-11-27T12:20:23.496Z,248.00
2022-11-27T12:21:23.501Z,244.00
2022-11-27T12:22:23.477Z,240.00
2022-11-27T12:23:23.457Z,240.00
2022-11-27T12:24:23.485Z,240.00
2022-11-27T12:25:23.461Z,240.00
2022-11-27T12:26:23.463Z,236.00
2022-11-27T12:27:23.439Z,232.00
2022-11-27T12:28:23.453Z,232.00
2022-11-27T12:29:23.438Z,228.00
2022-11-27T12:30:23.454Z,224.00
2022-11-27T12:31:23.503Z,224.00
2022-11-27T12:32:23.425Z,216.00
2022-11-27T12:33:23.417Z,216.00
2022-11-27T12:34:23.524Z,216.00
2022-11-27T12:35:23.413Z,220.00
2022-11-27T12:36:23.407Z,228.00
2022-11-27T12:37:23.417Z,216.00
2022-11-27T12:38:23.413Z,216.00
2022-11-27T12:39:23.415Z,204.00
2022-11-27T12:40:23.394Z,200.00
2022-11-27T12:41:23.392Z,196.00
2022-11-27T12:42:23.379Z,196.00
2022-11-27T12:43:23.398Z,196.00
2022-11-27T12:44:23.392Z,200.00
2022-11-27T12:45:23.472Z,196.00
2022-11-27T12:46:23.470Z,192.00
2022-11-27T12:47:23.395Z,192.00
2022-11-27T12:48:23.364Z,192.00
2022-11-27T12:49:23.377Z,188.00
2022-11-27T12:50:23.469Z,188.00
2022-11-27T12:51:23.353Z,184.00
2022-11-27T12:52:23.359Z,180.00
2022-11-27T12:53:25.150Z,180.00
2022-11-27T12:54:23.351Z,176.00
2022-11-27T12:55:23.351Z,176.00
2022-11-27T12:56:23.342Z,180.00
2022-11-27T12:57:23.334Z,188.00
2022-11-27T12:58:23.320Z,192.00