createdAt,value
2023-04-26T00:00:31.376Z,99.90
2023-04-26T00:03:00.627Z,99.90
2023-04-26T00:05:29.432Z,99.90
2023-04-26T00:07:56.072Z,99.90
2023-04-26T00:10:22.808Z,99.90
2023-04-26T00:12:49.516Z,99.90
2023-04-26T00:15:16.324Z,99.90
2023-04-26T00:17:43.044Z,99.90
2023-04-26T00:20:11.924Z,99.90
2023-04-26T00:22:39.749Z,99.90
2023-04-26T00:25:06.702Z,99.90
2023-04-26T00:27:33.339Z,99.90
2023-04-26T00:29:59.948Z,99.90
2023-04-26T00:32:26.597Z,99.90
2023-04-26T00:34:53.277Z,99.90
2023-04-26T00:37:20.013Z,99.90
2023-04-26T00:39:46.780Z,99.90
2023-04-26T00:42:13.441Z,99.90
2023-04-26T00:44:40.484Z,99.90
2023-04-26T00:47:07.329Z,99.90
2023-04-26T00:49:34.453Z,99.90
2023-04-26T00:52:01.287Z,99.90
2023-04-26T00:54:29.317Z,99.90
2023-04-26T00:56:56.204Z,99.60
2023-04-26T00:59:23.286Z,99.80
2023-04-26T01:01:50.025Z,99.80
2023-04-26T01:04:17.701Z,99.60
2023-04-26T01:06:45.457Z,99.70
2023-04-26T01:09:15.200Z,99.50
2023-04-26T01:11:43.521Z,99.00
2023-04-26T01:14:10.883Z,98.80
2023-04-26T01:16:38.622Z,98.90
2023-04-26T01:19:13.050Z,98.80
2023-04-26T01:21:40.741Z,98.90
2023-04-26T01:24:10.319Z,98.70
2023-04-26T01:26:43.823Z,98.50
2023-04-26T01:29:17.928Z,98.30
2023-04-26T01:31:45.520Z,97.60
2023-04-26T01:34:12.420Z,97.90
2023-04-26T01:36:39.222Z,97.80
2023-04-26T01:39:06.296Z,97.80
2023-04-26T01:41:33.680Z,97.80
2023-04-26T01:44:00.636Z,97.70
2023-04-26T01:46:27.551Z,97.60
2023-04-26T01:48:54.590Z,97.70
2023-04-26T01:51:21.791Z,99.30
2023-04-26T01:53:48.506Z,99.90
2023-04-26T01:56:15.193Z,99.90
2023-04-26T01:58:41.876Z,99.90
2023-04-26T02:01:09.648Z,99.90
2023-04-26T02:03:36.769Z,99.90
2023-04-26T02:06:03.858Z,99.90
2023-04-26T02:08:30.785Z,99.90
2023-04-26T02:10:57.637Z,99.90
2023-04-26T02:13:24.659Z,99.90
2023-04-26T02:15:51.445Z,99.60
2023-04-26T02:18:21.703Z,99.50
2023-04-26T02:20:48.778Z,99.30
2023-04-26T02:23:15.831Z,99.10
2023-04-26T02:25:45.065Z,99.00
2023-04-26T02:28:11.798Z,99.20
2023-04-26T02:30:38.508Z,99.20
2023-04-26T02:33:05.207Z,99.40
2023-04-26T02:35:31.841Z,99.70
2023-04-26T02:37:58.618Z,99.60
2023-04-26T02:40:25.279Z,99.60
2023-04-26T02:42:52.067Z,99.60
2023-04-26T02:45:18.821Z,99.80
2023-04-26T02:47:45.517Z,99.80
2023-04-26T02:50:12.203Z,99.90
2023-04-26T02:52:38.965Z,99.80
2023-04-26T02:55:06.544Z,99.90
2023-04-26T02:57:33.431Z,99.90
2023-04-26T03:00:00.773Z,99.90
2023-04-26T03:02:27.703Z,99.90
2023-04-26T03:04:55.884Z,99.90
2023-04-26T03:07:22.706Z,99.90
2023-04-26T03:09:49.305Z,99.90
2023-04-26T03:12:15.946Z,99.90
2023-04-26T03:14:43.494Z,99.90
2023-04-26T03:17:10.269Z,99.90
2023-04-26T03:19:36.911Z,99.90
2023-04-26T03:22:03.601Z,99.90
2023-04-26T03:24:30.837Z,99.90
2023-04-26T03:26:57.872Z,99.90
2023-04-26T03:29:24.521Z,99.90
2023-04-26T03:31:51.214Z,99.90
2023-04-26T03:34:17.963Z,99.90
2023-04-26T03:36:44.625Z,99.90
2023-04-26T03:39:11.516Z,99.90
2023-04-26T03:41:41.254Z,99.90
2023-04-26T03:44:07.996Z,99.90
2023-04-26T03:46:34.691Z,99.80
2023-04-26T03:49:01.357Z,99.70
2023-04-26T03:51:28.283Z,99.70
2023-04-26T03:53:55.604Z,99.80
2023-04-26T03:56:22.235Z,99.80
2023-04-26T03:58:49.048Z,99.50
2023-04-26T04:01:15.894Z,99.60
2023-04-26T04:03:42.910Z,99.90
2023-04-26T04:06:09.702Z,99.90
2023-04-26T04:08:36.822Z,99.90
2023-04-26T04:11:03.644Z,99.90
2023-04-26T04:13:30.253Z,99.90
2023-04-26T04:15:57.535Z,99.90
2023-04-26T04:18:24.182Z,99.90
2023-04-26T04:20:50.841Z,99.90
2023-04-26T04:23:17.476Z,99.90
2023-04-26T04:25:45.403Z,99.90
2023-04-26T04:28:12.037Z,99.90
2023-04-26T04:30:38.665Z,99.90
2023-04-26T04:33:05.658Z,99.90
2023-04-26T04:35:34.145Z,99.90
2023-04-26T04:38:01.676Z,99.90
2023-04-26T04:40:28.866Z,99.90
2023-04-26T04:42:55.637Z,99.90
2023-04-26T04:45:22.501Z,99.90
2023-04-26T04:47:49.273Z,99.90
2023-04-26T04:50:16.054Z,99.90
2023-04-26T04:52:42.741Z,99.90
2023-04-26T04:55:10.021Z,99.90
2023-04-26T04:57:37.002Z,99.90
2023-04-26T05:00:10.391Z,99.90
2023-04-26T05:02:37.573Z,99.90
2023-04-26T05:05:05.425Z,99.90
2023-04-26T05:07:32.671Z,99.90
2023-04-26T05:10:00.027Z,99.90
2023-04-26T05:12:27.010Z,99.90
2023-04-26T05:14:53.695Z,99.90
2023-04-26T05:17:20.478Z,99.90
2023-04-26T05:19:47.340Z,99.90
2023-04-26T05:22:18.394Z,99.90
2023-04-26T05:24:48.584Z,99.90
2023-04-26T05:27:16.011Z,99.90
2023-04-26T05:29:42.680Z,99.90
2023-04-26T05:32:09.474Z,99.90
2023-04-26T05:34:37.325Z,99.90
2023-04-26T05:37:04.060Z,99.90
2023-04-26T05:39:31.816Z,99.90
2023-04-26T05:41:58.469Z,99.90
2023-04-26T05:44:25.141Z,99.90
2023-04-26T05:46:51.788Z,99.90
2023-04-26T05:49:18.460Z,99.90
2023-04-26T05:51:45.256Z,99.90
2023-04-26T05:54:11.958Z,99.90
2023-04-26T05:56:38.631Z,99.90
2023-04-26T05:59:05.708Z,99.90
2023-04-26T06:01:32.573Z,99.90
2023-04-26T06:04:00.674Z,99.90
2023-04-26T06:06:28.385Z,99.90
2023-04-26T06:08:55.469Z,99.90
2023-04-26T06:11:22.320Z,99.90
2023-04-26T06:13:49.078Z,99.90
2023-04-26T06:16:16.565Z,99.90
2023-04-26T06:18:43.666Z,99.90
2023-04-26T06:21:10.513Z,99.90
2023-04-26T06:23:37.211Z,99.90
2023-04-26T06:26:03.888Z,99.90
2023-04-26T06:28:30.899Z,99.90
2023-04-26T06:30:57.624Z,99.90
2023-04-26T06:33:24.468Z,99.90
2023-04-26T06:35:51.550Z,99.90
2023-04-26T06:38:18.179Z,99.90
2023-04-26T06:40:44.876Z,99.90
2023-04-26T06:43:11.516Z,99.90
2023-04-26T06:45:38.209Z,99.90
2023-04-26T06:48:05.410Z,99.90
2023-04-26T06:50:32.450Z,99.90
2023-04-26T06:53:01.784Z,99.50
2023-04-26T06:55:28.414Z,98.80
2023-04-26T06:57:55.518Z,99.10
2023-04-26T07:00:22.666Z,98.50
2023-04-26T07:02:49.528Z,99.90
2023-04-26T07:05:16.379Z,99.90
2023-04-26T07:07:43.117Z,99.90
2023-04-26T07:10:10.189Z,99.90
2023-04-26T07:12:37.021Z,99.90
2023-04-26T07:15:06.587Z,99.90
2023-04-26T07:17:33.538Z,99.90
2023-04-26T07:20:00.325Z,99.00
2023-04-26T07:22:27.038Z,97.60
2023-04-26T07:24:53.766Z,95.10
2023-04-26T07:27:20.479Z,93.90
2023-04-26T07:29:47.150Z,95.20
2023-04-26T07:32:14.000Z,93.10
2023-04-26T07:34:41.985Z,93.30
2023-04-26T07:37:09.126Z,93.60
2023-04-26T07:39:36.005Z,93.60
2023-04-26T07:42:02.988Z,93.30
2023-04-26T07:44:29.666Z,92.70
2023-04-26T07:46:56.432Z,89.80
2023-04-26T07:49:23.102Z,85.90
2023-04-26T07:51:51.791Z,84.60
2023-04-26T07:54:21.509Z,85.90
2023-04-26T07:56:48.264Z,83.40
2023-04-26T07:59:14.933Z,82.00
2023-04-26T08:01:41.631Z,80.80
2023-04-26T08:04:08.546Z,80.20
2023-04-26T08:06:36.006Z,76.40
2023-04-26T08:09:03.201Z,77.40
2023-04-26T08:11:29.983Z,77.90
2023-04-26T08:13:56.749Z,78.20
2023-04-26T08:16:23.479Z,75.10
2023-04-26T08:18:50.187Z,75.30
2023-04-26T08:21:24.785Z,75.60
2023-04-26T08:23:52.354Z,76.30
2023-04-26T08:26:19.467Z,77.50
2023-04-26T08:28:46.632Z,76.50
2023-04-26T08:31:14.583Z,76.00
2023-04-26T08:33:42.335Z,76.20
2023-04-26T08:36:09.210Z,76.80
2023-04-26T08:38:36.629Z,74.50
2023-04-26T08:41:05.044Z,74.20
2023-04-26T08:43:33.567Z,75.30
2023-04-26T08:46:01.798Z,74.20
2023-04-26T08:48:34.186Z,74.40
2023-04-26T08:51:01.829Z,72.50
2023-04-26T08:53:30.322Z,71.70
2023-04-26T08:55:57.553Z,68.00
2023-04-26T08:58:24.681Z,69.00
2023-04-26T09:00:51.891Z,72.90
2023-04-26T09:03:18.896Z,72.70
2023-04-26T09:05:45.867Z,74.30
2023-04-26T09:08:16.385Z,74.60
2023-04-26T09:10:46.571Z,73.40
2023-04-26T09:13:14.358Z,71.90
2023-04-26T09:15:41.629Z,70.90
2023-04-26T09:18:24.367Z,70.60
2023-04-26T09:21:03.373Z,72.90
2023-04-26T09:23:30.657Z,71.30
2023-04-26T09:26:14.865Z,71.00
2023-04-26T09:28:42.429Z,72.30
2023-04-26T09:31:09.514Z,70.30
2023-04-26T09:33:36.956Z,69.00
2023-04-26T09:36:13.354Z,68.60
2023-04-26T09:38:43.559Z,67.30
2023-04-26T09:41:10.301Z,68.20
2023-04-26T09:43:39.868Z,69.20
2023-04-26T09:46:07.124Z,66.50
2023-04-26T09:48:34.751Z,67.50
2023-04-26T09:51:04.490Z,64.90
2023-04-26T09:53:41.431Z,67.00
2023-04-26T09:56:21.975Z,69.70
2023-04-26T09:58:58.118Z,64.00
2023-04-26T10:01:26.712Z,64.20
2023-04-26T10:03:53.877Z,62.30
2023-04-26T10:06:20.770Z,63.90
2023-04-26T10:08:47.676Z,62.00
2023-04-26T10:11:14.440Z,62.20
2023-04-26T10:13:41.912Z,64.60
2023-04-26T10:16:11.657Z,63.60
2023-04-26T10:18:38.345Z,64.50
2023-04-26T10:21:28.515Z,64.20
2023-04-26T10:23:55.491Z,62.80
2023-04-26T10:26:52.667Z,63.70
2023-04-26T10:29:39.785Z,63.70
2023-04-26T10:32:07.075Z,62.20
2023-04-26T10:34:35.057Z,64.20
2023-04-26T10:37:16.376Z,65.30
2023-04-26T10:39:44.772Z,66.20
2023-04-26T10:42:24.097Z,65.20
2023-04-26T10:44:59.006Z,65.60
2023-04-26T10:47:37.145Z,64.90
2023-04-26T10:50:11.277Z,65.80
2023-04-26T10:52:56.771Z,64.60
2023-04-26T10:55:42.962Z,62.80
2023-04-26T10:58:32.703Z,61.40
2023-04-26T11:01:08.545Z,62.70
2023-04-26T11:03:36.036Z,62.00
2023-04-26T11:06:15.911Z,62.10
2023-04-26T11:08:43.174Z,60.50
2023-04-26T11:11:13.629Z,61.90
2023-04-26T11:13:41.999Z,61.40
2023-04-26T11:16:10.986Z,61.00
2023-04-26T11:18:43.283Z,62.40
2023-04-26T11:21:11.211Z,61.60
2023-04-26T11:23:38.032Z,60.90
2023-04-26T11:26:06.461Z,61.20
2023-04-26T11:28:35.083Z,59.50
2023-04-26T11:31:06.268Z,59.50
2023-04-26T11:33:36.278Z,60.30
2023-04-26T11:36:03.344Z,60.70
2023-04-26T11:38:30.081Z,58.10
2023-04-26T11:40:57.512Z,61.50
2023-04-26T11:43:36.843Z,59.00
2023-04-26T11:46:08.618Z,59.30
2023-04-26T11:48:37.305Z,59.20
2023-04-26T11:51:05.601Z,60.80
2023-04-26T11:53:43.240Z,58.00
2023-04-26T11:56:20.672Z,62.20
2023-04-26T11:58:54.046Z,60.60
2023-04-26T12:01:22.106Z,57.20
2023-04-26T12:03:58.963Z,57.10
2023-04-26T12:06:52.734Z,56.40
2023-04-26T12:09:29.908Z,55.80
2023-04-26T12:12:08.163Z,54.80
2023-04-26T12:14:38.436Z,57.40
2023-04-26T12:17:10.530Z,57.10
2023-04-26T12:19:38.912Z,55.90
2023-04-26T12:22:08.308Z,58.10
2023-04-26T12:24:38.548Z,58.90
2023-04-26T12:27:09.088Z,56.80
2023-04-26T12:29:36.003Z,58.00
2023-04-26T12:32:03.660Z,56.50
2023-04-26T12:34:31.010Z,55.10
2023-04-26T12:36:57.808Z,57.20
2023-04-26T12:39:24.510Z,56.90
2023-04-26T12:41:51.224Z,55.10
2023-04-26T12:44:20.421Z,55.80
2023-04-26T12:46:48.840Z,56.00
2023-04-26T12:49:15.528Z,56.30
2023-04-26T12:51:45.232Z,55.70
2023-04-26T12:54:12.140Z,56.40
2023-04-26T12:56:43.641Z,59.40
2023-04-26T12:59:10.732Z,55.80
2023-04-26T13:01:37.604Z,57.10
2023-04-26T13:04:05.862Z,55.80
2023-04-26T13:06:33.212Z,55.00
2023-04-26T13:09:00.027Z,55.00
2023-04-26T13:11:26.728Z,55.90
2023-04-26T13:13:53.492Z,55.20
2023-04-26T13:16:20.450Z,56.30
2023-04-26T13:18:47.379Z,56.10
2023-04-26T13:21:14.038Z,57.60
2023-04-26T13:23:40.846Z,58.40
2023-04-26T13:26:07.514Z,58.40
2023-04-26T13:28:36.113Z,55.10
2023-04-26T13:31:03.226Z,57.40
2023-04-26T13:33:30.274Z,56.90
2023-04-26T13:35:57.047Z,57.90
2023-04-26T13:38:24.252Z,56.30
2023-04-26T13:40:51.255Z,57.90
2023-04-26T13:43:18.302Z,55.40
2023-04-26T13:45:47.622Z,56.00
2023-04-26T13:48:14.454Z,55.30
2023-04-26T13:50:41.330Z,55.10
2023-04-26T13:53:08.294Z,55.60
2023-04-26T13:55:35.018Z,54.50
2023-04-26T13:58:01.740Z,56.20
2023-04-26T14:00:28.506Z,56.40
2023-04-26T14:02:55.418Z,54.90
2023-04-26T14:05:23.702Z,52.90
2023-04-26T14:07:52.429Z,55.60
2023-04-26T14:10:21.225Z,53.40
2023-04-26T14:12:50.542Z,54.10
2023-04-26T14:15:17.301Z,54.00
2023-04-26T14:17:46.650Z,57.00
2023-04-26T14:20:16.490Z,56.20
2023-04-26T14:22:43.441Z,55.50
2023-04-26T14:25:10.304Z,53.30
2023-04-26T14:27:37.875Z,54.10
2023-04-26T14:30:05.624Z,52.20
2023-04-26T14:32:33.318Z,54.80
2023-04-26T14:35:00.028Z,54.90
2023-04-26T14:37:27.513Z,55.00
2023-04-26T14:39:54.224Z,51.90
2023-04-26T14:42:21.156Z,51.40
2023-04-26T14:44:47.917Z,51.80
2023-04-26T14:47:14.651Z,52.00
2023-04-26T14:49:41.434Z,52.00
2023-04-26T14:52:08.302Z,54.60
2023-04-26T14:54:39.248Z,54.60
2023-04-26T14:57:06.062Z,54.70
2023-04-26T14:59:33.567Z,52.00
2023-04-26T15:02:00.556Z,52.00
2023-04-26T15:04:27.613Z,54.90
2023-04-26T15:06:54.570Z,55.50
2023-04-26T15:09:21.619Z,56.10
2023-04-26T15:11:48.336Z,57.10
2023-04-26T15:14:15.050Z,57.40
2023-04-26T15:16:41.923Z,55.50
2023-04-26T15:19:08.693Z,54.20
2023-04-26T15:21:35.361Z,54.40
2023-04-26T15:24:02.422Z,55.80
2023-04-26T15:26:31.051Z,55.30
2023-04-26T15:28:57.928Z,56.00
2023-04-26T15:31:24.631Z,56.50
2023-04-26T15:33:51.458Z,54.60
2023-04-26T15:36:20.249Z,53.70
2023-04-26T15:38:48.421Z,53.90
2023-04-26T15:41:15.471Z,53.30
2023-04-26T15:43:42.250Z,54.20
2023-04-26T15:46:09.060Z,56.30
2023-04-26T15:48:36.438Z,55.80
2023-04-26T15:51:05.394Z,54.50
2023-04-26T15:53:32.136Z,55.20
2023-04-26T15:55:58.957Z,56.40
2023-04-26T15:58:28.258Z,56.30
2023-04-26T16:00:54.898Z,55.70
2023-04-26T16:03:22.045Z,54.90
2023-04-26T16:05:48.931Z,54.70
2023-04-26T16:08:21.702Z,56.20
2023-04-26T16:11:00.812Z,55.90
2023-04-26T16:13:28.032Z,56.10
2023-04-26T16:15:55.920Z,57.90
2023-04-26T16:18:23.217Z,55.30
2023-04-26T16:20:51.218Z,54.50
2023-04-26T16:23:18.193Z,54.90
2023-04-26T16:25:45.076Z,55.10
2023-04-26T16:28:12.028Z,56.40
2023-04-26T16:30:39.181Z,56.30
2023-04-26T16:33:09.823Z,55.10
2023-04-26T16:35:36.840Z,56.20
2023-04-26T16:38:03.765Z,56.80
2023-04-26T16:40:32.534Z,57.00
2023-04-26T16:42:59.249Z,55.90
2023-04-26T16:45:26.240Z,56.50
2023-04-26T16:47:53.023Z,55.80
2023-04-26T16:50:19.719Z,55.50
2023-04-26T16:52:46.520Z,55.80
2023-04-26T16:55:13.338Z,55.80
2023-04-26T16:57:40.028Z,56.00
2023-04-26T17:00:11.631Z,54.80
2023-04-26T17:02:40.421Z,54.00
2023-04-26T17:05:10.177Z,55.10
2023-04-26T17:07:37.011Z,55.40
2023-04-26T17:10:05.057Z,55.80
2023-04-26T17:12:31.920Z,55.80
2023-04-26T17:14:58.560Z,55.40
2023-04-26T17:17:25.544Z,55.10
2023-04-26T17:19:52.254Z,56.50
2023-04-26T17:22:19.162Z,56.50
2023-04-26T17:24:45.901Z,56.10
2023-04-26T17:27:12.550Z,55.60
2023-04-26T17:29:39.459Z,55.80
2023-04-26T17:32:06.473Z,56.70
2023-04-26T17:34:33.350Z,55.90
2023-04-26T17:37:00.139Z,56.30
2023-04-26T17:39:27.039Z,57.00
2023-04-26T17:41:53.793Z,56.30
2023-04-26T17:44:20.677Z,56.70
2023-04-26T17:46:47.369Z,56.00
2023-04-26T17:49:14.170Z,56.70
2023-04-26T17:51:41.473Z,57.20
2023-04-26T17:54:08.549Z,56.50
2023-04-26T17:56:35.254Z,56.70
2023-04-26T17:59:03.690Z,56.00
2023-04-26T18:01:30.752Z,55.90
2023-04-26T18:03:58.352Z,56.80
2023-04-26T18:06:25.322Z,56.60
2023-04-26T18:08:52.179Z,57.00
2023-04-26T18:11:20.860Z,57.00
2023-04-26T18:13:48.763Z,56.20
2023-04-26T18:16:17.118Z,56.20
2023-04-26T18:18:44.286Z,56.60
2023-04-26T18:21:17.370Z,56.80
2023-04-26T18:23:45.670Z,56.60
2023-04-26T18:26:12.740Z,57.00
2023-04-26T18:28:39.577Z,56.80
2023-04-26T18:31:09.288Z,57.20
2023-04-26T18:33:36.247Z,57.50
2023-04-26T18:36:03.006Z,57.60
2023-04-26T18:38:30.049Z,57.30
2023-04-26T18:40:56.747Z,57.20
2023-04-26T18:43:23.632Z,57.60
2023-04-26T18:45:51.577Z,56.50
2023-04-26T18:48:18.442Z,56.20
2023-04-26T18:50:55.259Z,56.50
2023-04-26T18:53:24.993Z,56.80
2023-04-26T18:55:53.175Z,57.10
2023-04-26T18:58:22.073Z,58.60
2023-04-26T19:00:50.029Z,60.40
2023-04-26T19:03:17.396Z,60.30
2023-04-26T19:05:44.293Z,60.20
2023-04-26T19:08:11.087Z,60.20
2023-04-26T19:10:37.894Z,59.20
2023-04-26T19:13:04.775Z,59.60
2023-04-26T19:15:31.596Z,59.00
2023-04-26T19:17:58.495Z,59.30
2023-04-26T19:20:28.342Z,58.90
2023-04-26T19:22:55.095Z,58.90
2023-04-26T19:25:23.177Z,59.00
2023-04-26T19:27:50.662Z,58.70
2023-04-26T19:30:17.579Z,58.70
2023-04-26T19:32:44.467Z,58.60
2023-04-26T19:35:11.753Z,59.10
2023-04-26T19:37:38.465Z,59.30
2023-04-26T19:40:07.162Z,59.70
2023-04-26T19:42:33.879Z,59.80
2023-04-26T19:45:00.831Z,59.50
2023-04-26T19:47:27.686Z,59.30
2023-04-26T19:49:57.206Z,59.70
2023-04-26T19:52:23.924Z,60.70
2023-04-26T19:54:54.032Z,60.40
2023-04-26T19:57:23.820Z,60.50
2023-04-26T19:59:50.609Z,60.10
2023-04-26T20:02:17.427Z,59.90
2023-04-26T20:04:44.818Z,60.30
2023-04-26T20:07:11.589Z,62.50
2023-04-26T20:09:38.318Z,62.00
2023-04-26T20:12:05.261Z,62.00
2023-04-26T20:14:32.093Z,62.30
2023-04-26T20:17:02.146Z,62.10
2023-04-26T20:19:29.632Z,62.10
2023-04-26T20:21:56.588Z,62.60
2023-04-26T20:24:28.168Z,62.50
2023-04-26T20:26:56.475Z,61.90
2023-04-26T20:29:25.776Z,62.40
2023-04-26T20:31:52.544Z,61.80
2023-04-26T20:34:19.230Z,61.80
2023-04-26T20:36:46.530Z,62.00
2023-04-26T20:39:13.300Z,62.30
2023-04-26T20:41:40.036Z,62.60
2023-04-26T20:44:06.992Z,62.80
2023-04-26T20:46:36.554Z,62.00
2023-04-26T20:49:03.420Z,61.30
2023-04-26T20:51:30.231Z,61.10
2023-04-26T20:53:56.979Z,60.50
2023-04-26T20:56:23.726Z,60.10
2023-04-26T20:58:50.449Z,60.30
2023-04-26T21:01:17.366Z,61.10
2023-04-26T21:03:46.477Z,62.00
2023-04-26T21:06:13.428Z,62.20
2023-04-26T21:08:42.319Z,62.40
2023-04-26T21:11:09.154Z,63.30
2023-04-26T21:13:35.902Z,64.10
2023-04-26T21:16:03.084Z,63.20
2023-04-26T21:18:29.812Z,63.10
2023-04-26T21:20:56.720Z,64.80
2023-04-26T21:23:23.474Z,63.40
2023-04-26T21:25:50.160Z,63.00
2023-04-26T21:28:16.897Z,63.20
2023-04-26T21:30:43.589Z,63.80
2023-04-26T21:33:10.500Z,64.10
2023-04-26T21:35:37.201Z,64.40
2023-04-26T21:38:03.895Z,64.80
2023-04-26T21:40:30.683Z,65.60
2023-04-26T21:43:04.809Z,66.30
2023-04-26T21:45:32.328Z,65.60
2023-04-26T21:47:59.095Z,65.40
2023-04-26T21:50:25.830Z,65.30
2023-04-26T21:52:52.539Z,65.60
2023-04-26T21:55:19.214Z,66.60
2023-04-26T21:57:45.963Z,67.50
2023-04-26T22:00:13.201Z,67.70
2023-04-26T22:02:40.067Z,66.90
2023-04-26T22:05:07.430Z,67.50
2023-04-26T22:07:34.457Z,67.30
2023-04-26T22:10:01.525Z,67.50
2023-04-26T22:12:28.322Z,67.80
2023-04-26T22:14:55.411Z,68.80
2023-04-26T22:17:22.154Z,69.90
2023-04-26T22:19:49.627Z,70.10
2023-04-26T22:22:16.474Z,69.60
2023-04-26T22:24:43.104Z,69.70
2023-04-26T22:27:10.021Z,70.40
2023-04-26T22:29:36.713Z,70.70
2023-04-26T22:32:03.505Z,70.60
2023-04-26T22:34:30.375Z,70.80
2023-04-26T22:37:13.142Z,71.50
2023-04-26T22:39:46.461Z,72.00
2023-04-26T22:42:13.156Z,72.50
2023-04-26T22:44:39.792Z,73.00
2023-04-26T22:47:08.762Z,73.70
2023-04-26T22:49:35.638Z,74.10
2023-04-26T22:52:09.722Z,73.40
2023-04-26T22:54:41.007Z,73.20
2023-04-26T22:57:08.186Z,73.90
2023-04-26T22:59:34.860Z,74.80
2023-04-26T23:02:01.900Z,74.90
2023-04-26T23:04:28.634Z,75.10
2023-04-26T23:06:55.320Z,74.80
2023-04-26T23:09:23.941Z,74.20
2023-04-26T23:11:50.977Z,74.70
2023-04-26T23:14:19.702Z,76.30
2023-04-26T23:16:46.541Z,76.60
2023-04-26T23:19:13.550Z,76.50
2023-04-26T23:21:40.604Z,76.50
2023-04-26T23:24:07.369Z,76.50
2023-04-26T23:26:34.025Z,77.10
2023-04-26T23:29:00.821Z,77.80
2023-04-26T23:31:28.979Z,77.50
2023-04-26T23:33:55.615Z,77.60
2023-04-26T23:36:22.299Z,77.50
2023-04-26T23:38:48.994Z,78.00
2023-04-26T23:41:15.758Z,78.00
2023-04-26T23:43:42.433Z,78.00
2023-04-26T23:46:09.063Z,78.40
2023-04-26T23:48:36.219Z,78.70
2023-04-26T23:51:02.917Z,79.90
2023-04-26T23:53:29.534Z,79.60
2023-04-26T23:55:56.143Z,80.20
2023-04-26T23:58:22.763Z,80.40
