createdAt,value
2022-10-13T00:01:55.937Z,95946.03
2022-10-13T00:04:42.928Z,95941.78
2022-10-13T00:07:22.948Z,95944.31
2022-10-13T00:10:16.925Z,95932.53
2022-10-13T00:13:03.918Z,95933.34
2022-10-13T00:15:38.088Z,95932.50
2022-10-13T00:18:24.928Z,95930.91
2022-10-13T00:20:58.025Z,95921.53
2022-10-13T00:23:45.933Z,95929.06
2022-10-13T00:26:27.920Z,95927.34
2022-10-13T00:29:21.939Z,95930.66
2022-10-13T00:32:08.929Z,95928.03
2022-10-13T00:34:44.009Z,95927.91
2022-10-13T00:37:31.934Z,95927.81
2022-10-13T00:40:05.010Z,95921.84
2022-10-13T00:42:51.929Z,95924.25
2022-10-13T00:45:37.919Z,95914.94
2022-10-13T00:48:34.951Z,95913.94
2022-10-13T00:51:08.010Z,95910.56
2022-10-13T00:53:55.934Z,95908.06
2022-10-13T00:56:31.135Z,95902.97
2022-10-13T00:59:29.960Z,95907.13
2022-10-13T01:02:05.031Z,95909.72
2022-10-13T01:04:53.988Z,95904.59
2022-10-13T01:07:27.136Z,95901.06
2022-10-13T01:10:13.948Z,95901.75
2022-10-13T01:13:01.016Z,95903.25
2022-10-13T01:16:07.944Z,95906.44
2022-10-13T01:18:47.029Z,95899.66
2022-10-13T01:21:41.939Z,95899.53
2022-10-13T01:24:59.965Z,95896.16
2022-10-13T01:28:11.981Z,95901.16
2022-10-13T01:31:04.951Z,95900.22
2022-10-13T01:33:52.025Z,95898.56
2022-10-13T01:37:07.976Z,95891.06
2022-10-13T01:39:54.284Z,95892.69
2022-10-13T01:42:53.952Z,95896.03
2022-10-13T01:45:31.036Z,95888.47
2022-10-13T01:48:17.964Z,95888.28
2022-10-13T01:50:52.036Z,95882.28
2022-10-13T01:53:38.980Z,95889.75
2022-10-13T01:56:12.115Z,95882.94
2022-10-13T01:59:02.968Z,95881.19
2022-10-13T02:01:46.462Z,95877.03
2022-10-13T02:04:42.980Z,95876.09
2022-10-13T02:07:28.124Z,95873.38
2022-10-13T02:10:34.962Z,95879.34
2022-10-13T02:13:17.983Z,95870.84
2022-10-13T02:16:14.954Z,95870.09
2022-10-13T02:19:03.995Z,95863.34
2022-10-13T02:21:38.078Z,95859.97
2022-10-13T02:24:24.988Z,95861.59
2022-10-13T02:26:59.077Z,95865.75
2022-10-13T02:29:56.973Z,95861.41
2022-10-13T02:32:31.042Z,95861.34
2022-10-13T02:35:17.967Z,95858.94
2022-10-13T02:37:51.069Z,95860.75
2022-10-13T02:40:37.976Z,95859.97
2022-10-13T02:43:17.985Z,95861.59
2022-10-13T02:46:04.976Z,95868.38
2022-10-13T02:48:44.968Z,95865.88
2022-10-13T02:51:40.326Z,95866.78
2022-10-13T02:54:26.990Z,95873.56
2022-10-13T02:57:06.998Z,95867.66
2022-10-13T02:59:53.987Z,95866.88
2022-10-13T03:02:33.965Z,95866.00
2022-10-13T03:05:28.006Z,95863.47
2022-10-13T03:08:14.996Z,95865.16
2022-10-13T03:10:48.067Z,95860.03
2022-10-13T03:13:34.983Z,95865.03
2022-10-13T03:16:08.098Z,95860.75
2022-10-13T03:18:55.003Z,95861.66
2022-10-13T03:21:35.020Z,95862.50
2022-10-13T03:24:29.018Z,95863.34
2022-10-13T03:27:22.997Z,95866.72
2022-10-13T03:30:18.017Z,95859.13
2022-10-13T03:33:04.980Z,95860.81
2022-10-13T03:35:38.071Z,95858.19
2022-10-13T03:38:25.010Z,95864.84
2022-10-13T03:40:58.062Z,95858.19
2022-10-13T03:43:46.004Z,95861.59
2022-10-13T03:46:28.014Z,95860.69
2022-10-13T03:49:25.003Z,95855.66
2022-10-13T03:52:12.009Z,95853.97
2022-10-13T03:54:45.051Z,95859.91
2022-10-13T03:57:32.024Z,95854.94
2022-10-13T04:00:08.680Z,95858.34
2022-10-13T04:02:56.028Z,95853.34
2022-10-13T04:05:35.999Z,95855.91
2022-10-13T04:08:23.028Z,95850.78
2022-10-13T04:11:12.062Z,95846.50
2022-10-13T04:14:06.007Z,95849.81
2022-10-13T04:17:00.012Z,95849.81
2022-10-13T04:19:47.003Z,95855.59
2022-10-13T04:22:27.030Z,95851.19
2022-10-13T04:25:15.013Z,95844.28
2022-10-13T04:27:55.015Z,95842.66
2022-10-13T04:30:49.655Z,95840.19
2022-10-13T04:33:37.132Z,95839.38
2022-10-13T04:36:12.084Z,95842.66
2022-10-13T04:39:00.021Z,95840.13
2022-10-13T04:41:33.110Z,95843.50
2022-10-13T04:44:20.017Z,95840.13
2022-10-13T04:47:00.033Z,95845.19
2022-10-13T04:49:54.020Z,95844.28
2022-10-13T04:52:42.014Z,95845.91
2022-10-13T04:55:22.028Z,95841.69
2022-10-13T04:58:09.017Z,95848.44
2022-10-13T05:00:42.498Z,95844.16
2022-10-13T05:03:29.046Z,95844.16
2022-10-13T05:06:02.148Z,95851.72
2022-10-13T05:08:49.031Z,95844.81
2022-10-13T05:11:22.280Z,95844.81
2022-10-13T05:14:09.055Z,95850.59
2022-10-13T05:16:49.019Z,95844.75
2022-10-13T05:19:43.055Z,95848.19
2022-10-13T05:22:37.034Z,95849.16
2022-10-13T05:25:33.803Z,95852.63
2022-10-13T05:28:28.074Z,95850.22
2022-10-13T05:31:31.042Z,95854.44
2022-10-13T05:34:18.068Z,95847.72
2022-10-13T05:36:51.169Z,95851.97
2022-10-13T05:39:38.052Z,95851.13
2022-10-13T05:42:18.359Z,95841.75
2022-10-13T05:45:05.039Z,95845.91
2022-10-13T05:47:45.059Z,95845.06
2022-10-13T05:50:32.056Z,95845.78
2022-10-13T05:53:13.122Z,95844.16
2022-10-13T05:56:13.052Z,95845.91
2022-10-13T05:59:13.066Z,95846.09
2022-10-13T06:02:07.063Z,95850.47
2022-10-13T06:04:57.052Z,95851.66
2022-10-13T06:07:38.093Z,95849.44
2022-10-13T06:10:32.056Z,95853.22
2022-10-13T06:13:19.078Z,95854.38
2022-10-13T06:15:52.112Z,95856.41
2022-10-13T06:18:39.081Z,95861.00
2022-10-13T06:21:13.510Z,95862.19
2022-10-13T06:24:00.045Z,95862.50
2022-10-13T06:26:40.089Z,95860.13
2022-10-13T06:29:34.044Z,95860.38
2022-10-13T06:32:28.055Z,95861.47
2022-10-13T06:35:15.064Z,95854.94
2022-10-13T06:37:48.732Z,95858.56
2022-10-13T06:40:35.077Z,95855.44
2022-10-13T06:43:08.148Z,95853.94
2022-10-13T06:45:55.079Z,95852.44
2022-10-13T06:48:28.192Z,95847.47
2022-10-13T06:51:18.072Z,95847.63
2022-10-13T06:53:51.219Z,95844.34
2022-10-13T06:56:38.057Z,95849.53
2022-10-13T06:59:18.074Z,95841.97
2022-10-13T07:02:12.085Z,95834.41
2022-10-13T07:05:06.122Z,95839.44
2022-10-13T07:08:01.070Z,95838.66
2022-10-13T07:10:48.081Z,95836.13
2022-10-13T07:13:30.376Z,95831.16
2022-10-13T07:16:19.105Z,95835.50
2022-10-13T07:18:54.204Z,95828.84
2022-10-13T07:21:41.099Z,95829.81
2022-10-13T07:24:21.092Z,95831.63
2022-10-13T07:27:15.082Z,95829.16
2022-10-13T07:30:09.085Z,95829.25
2022-10-13T07:32:56.090Z,95828.59
2022-10-13T07:35:36.073Z,95826.19
2022-10-13T07:38:23.111Z,95827.97
2022-10-13T07:41:03.098Z,95823.88
2022-10-13T07:43:57.130Z,95817.22
2022-10-13T07:46:51.096Z,95819.03
2022-10-13T07:49:45.102Z,95819.19
2022-10-13T07:52:39.109Z,95818.47
2022-10-13T07:55:33.104Z,95817.75
2022-10-13T07:58:27.097Z,95819.56
2022-10-13T08:01:14.200Z,95812.97
2022-10-13T08:03:50.392Z,95809.72
2022-10-13T08:06:37.142Z,95803.06
2022-10-13T08:09:11.431Z,95798.94
2022-10-13T08:12:00.882Z,95797.38
2022-10-13T08:14:36.260Z,95800.88
2022-10-13T08:17:23.303Z,95795.06
2022-10-13T08:19:57.170Z,95794.38
2022-10-13T08:22:44.123Z,95787.72
2022-10-13T08:25:24.104Z,95787.81
2022-10-13T08:28:19.172Z,95782.81
2022-10-13T08:31:13.283Z,95777.78
2022-10-13T08:34:07.090Z,95777.88
2022-10-13T08:36:54.114Z,95775.41
2022-10-13T08:39:36.110Z,95772.03
2022-10-13T08:42:26.145Z,95764.41
2022-10-13T08:48:21.116Z,95755.97
2022-10-13T08:50:58.192Z,95755.94
2022-10-13T08:53:50.109Z,95761.91
2022-10-13T08:56:31.344Z,95758.47
2022-10-13T08:59:23.130Z,95752.47
2022-10-13T09:02:00.502Z,95754.13
2022-10-13T09:04:50.125Z,95754.94
2022-10-13T09:07:51.163Z,95743.78
2022-10-13T09:10:45.117Z,95736.84
2022-10-13T09:13:39.148Z,95738.50
2022-10-13T09:16:41.132Z,95735.06
2022-10-13T09:19:43.132Z,95731.56
2022-10-13T09:22:37.302Z,95736.69
2022-10-13T09:25:28.125Z,95729.81
2022-10-13T09:28:07.213Z,95725.50
2022-10-13T09:30:55.150Z,95735.72
2022-10-13T09:33:31.213Z,95732.25
2022-10-13T09:36:24.162Z,95733.88
2022-10-13T09:39:26.138Z,95736.41
2022-10-13T09:42:34.167Z,95737.16
2022-10-13T09:45:26.120Z,95736.19
2022-10-13T09:48:28.145Z,95734.38
2022-10-13T09:51:45.144Z,95733.59
2022-10-13T09:54:53.145Z,95731.94
2022-10-13T09:57:56.134Z,95730.16
2022-10-13T10:00:32.249Z,95725.84
2022-10-13T10:03:17.150Z,95719.00
2022-10-13T10:05:58.194Z,95718.19
2022-10-13T10:09:05.238Z,95708.81
2022-10-13T10:11:54.151Z,95700.28
2022-10-13T10:14:50.163Z,95702.84
2022-10-13T10:17:54.163Z,95697.69
2022-10-13T10:21:01.191Z,95692.44
2022-10-13T10:23:49.262Z,95682.16
2022-10-13T10:26:50.180Z,95676.09
2022-10-13T10:30:13.204Z,95676.81
2022-10-13T10:33:21.178Z,95668.13
2022-10-13T10:36:23.162Z,95667.16
2022-10-13T10:39:04.254Z,95662.72
2022-10-13T10:42:27.172Z,95662.50
2022-10-13T10:45:09.201Z,95653.81
2022-10-13T10:48:08.188Z,95657.13
2022-10-13T10:51:04.171Z,95645.94
2022-10-13T10:54:00.182Z,95647.59
2022-10-13T10:56:55.242Z,95635.59
2022-10-13T10:59:57.184Z,95633.94
2022-10-13T11:02:33.252Z,95633.06
2022-10-13T11:05:21.187Z,95633.81
2022-10-13T11:07:54.302Z,95623.22
2022-10-13T11:10:41.170Z,95623.06
2022-10-13T11:13:23.376Z,95622.91
2022-10-13T11:16:44.180Z,95622.59
2022-10-13T11:19:43.196Z,95617.31
2022-10-13T11:22:42.184Z,95619.78
2022-10-13T11:25:48.200Z,95617.03
2022-10-13T11:28:27.390Z,95616.97
2022-10-13T11:31:20.198Z,95616.00
2022-10-13T11:33:53.372Z,95601.38
2022-10-13T11:37:02.200Z,95593.66
2022-10-13T11:40:19.266Z,95600.38
2022-10-13T11:43:30.188Z,95599.50
2022-10-13T11:46:29.201Z,95599.31
2022-10-13T11:49:53.194Z,95588.16
2022-10-13T11:53:29.206Z,95586.41
2022-10-13T11:56:27.191Z,95590.75
2022-10-13T11:59:07.245Z,95584.72
2022-10-13T12:01:54.196Z,95587.31
2022-10-13T12:04:36.221Z,95585.56
2022-10-13T12:07:24.192Z,95586.41
2022-10-13T12:10:03.292Z,95583.91
2022-10-13T12:12:56.225Z,95578.78
2022-10-13T12:15:40.306Z,95579.72
2022-10-13T12:18:34.246Z,95580.63
2022-10-13T12:21:18.217Z,95584.09
2022-10-13T12:24:23.250Z,95573.84
2022-10-13T12:27:35.199Z,95579.91
2022-10-13T12:30:29.184Z,95565.47
2022-10-13T12:33:11.222Z,95562.94
2022-10-13T12:35:58.254Z,95559.66
2022-10-13T12:38:31.310Z,95564.88
2022-10-13T12:41:18.234Z,95560.72
2022-10-13T12:43:52.343Z,95554.84
2022-10-13T12:46:53.241Z,95550.63
2022-10-13T12:49:48.228Z,95548.09
2022-10-13T12:52:35.243Z,95552.47
2022-10-13T12:55:15.271Z,95554.22
2022-10-13T12:58:09.234Z,95551.72
2022-10-13T13:01:34.266Z,95550.84
2022-10-13T13:04:22.419Z,95551.66
2022-10-13T13:07:11.226Z,95551.66
2022-10-13T13:09:44.361Z,95546.53
2022-10-13T13:12:34.237Z,95543.13
2022-10-13T13:15:50.285Z,95537.16
2022-10-13T13:18:50.238Z,95539.72
2022-10-13T13:21:44.334Z,95536.25
2022-10-13T13:24:39.936Z,95531.06
2022-10-13T13:27:38.243Z,95529.31
2022-10-13T13:30:34.261Z,95530.09
2022-10-13T13:33:21.237Z,95529.16
2022-10-13T13:35:54.316Z,95527.41
2022-10-13T13:38:41.257Z,95533.31
2022-10-13T13:41:24.281Z,95529.88
2022-10-13T13:44:11.259Z,95534.09
2022-10-13T13:46:57.206Z,95536.63
2022-10-13T13:49:44.256Z,95534.00
2022-10-13T13:52:24.266Z,95527.94
2022-10-13T13:55:18.264Z,95530.53
2022-10-13T13:58:12.259Z,95521.09
2022-10-13T14:01:06.278Z,95530.56
2022-10-13T14:03:53.284Z,95533.22
2022-10-13T14:06:27.559Z,95526.41
2022-10-13T14:09:14.277Z,95531.53
2022-10-13T14:11:47.332Z,95528.97
2022-10-13T14:14:37.275Z,95530.66
2022-10-13T14:17:18.275Z,95534.13
2022-10-13T14:20:05.300Z,95531.63
2022-10-13T14:22:38.351Z,95535.03
2022-10-13T14:25:25.257Z,95535.03
2022-10-13T14:28:05.418Z,95535.78
2022-10-13T14:30:52.276Z,95533.22
2022-10-13T14:33:25.377Z,95532.38
2022-10-13T14:36:14.303Z,95535.94
2022-10-13T14:38:47.407Z,95534.31
2022-10-13T14:41:34.285Z,95532.69
2022-10-13T14:44:14.267Z,95532.72
2022-10-13T14:47:01.303Z,95529.34
2022-10-13T14:49:34.364Z,95535.34
2022-10-13T14:52:21.271Z,95543.13
2022-10-13T14:55:01.301Z,95526.91
2022-10-13T14:57:48.268Z,95532.09
2022-10-13T15:00:22.378Z,95534.75
2022-10-13T15:03:09.423Z,95531.38
2022-10-13T15:05:42.448Z,95529.69
2022-10-13T15:08:29.304Z,95528.06
2022-10-13T15:11:09.361Z,95529.81
2022-10-13T15:13:56.321Z,95527.31
2022-10-13T15:16:38.380Z,95523.09
2022-10-13T15:19:25.305Z,95518.06
2022-10-13T15:22:05.315Z,95519.88
2022-10-13T15:24:59.302Z,95536.19
2022-10-13T15:27:53.318Z,95532.88
2022-10-13T15:30:47.294Z,95525.28
2022-10-13T15:33:34.325Z,95533.97
2022-10-13T15:36:15.326Z,95534.91
2022-10-13T15:39:02.308Z,95531.66
2022-10-13T15:41:35.379Z,95532.66
2022-10-13T15:44:23.310Z,95532.78
2022-10-13T15:47:08.203Z,95527.72
2022-10-13T15:49:55.327Z,95536.34
2022-10-13T15:52:33.695Z,95534.72
2022-10-13T15:55:21.317Z,95538.22
2022-10-13T15:57:54.477Z,95534.00
2022-10-13T16:00:41.414Z,95538.34
2022-10-13T16:03:27.307Z,95531.56
2022-10-13T16:06:23.294Z,95541.03
2022-10-13T16:09:10.332Z,95540.28
2022-10-13T16:11:43.419Z,95539.50
2022-10-13T16:14:30.342Z,95542.19
2022-10-13T16:17:04.967Z,95550.00
2022-10-13T16:19:51.350Z,95550.97
2022-10-13T16:22:31.346Z,95547.66
2022-10-13T16:25:18.371Z,95549.50
2022-10-13T16:27:51.396Z,95546.16
2022-10-13T16:30:38.366Z,95547.09
2022-10-13T16:33:11.418Z,95555.72
2022-10-13T16:35:58.325Z,95548.94
2022-10-13T16:38:31.414Z,95552.38
2022-10-13T16:41:21.353Z,95555.88
2022-10-13T16:44:02.370Z,95555.91
2022-10-13T16:46:56.359Z,95553.44
2022-10-13T16:49:43.358Z,95555.22
2022-10-13T16:52:16.407Z,95559.53
2022-10-13T16:55:03.363Z,95551.06
2022-10-13T16:57:44.363Z,95550.25
2022-10-13T17:00:31.364Z,95545.22
2022-10-13T17:03:04.424Z,95541.84
2022-10-13T17:05:51.382Z,95545.31
2022-10-13T17:08:31.377Z,95533.41
2022-10-13T17:11:36.362Z,95542.00
2022-10-13T17:14:23.352Z,95543.78
2022-10-13T17:17:03.370Z,95545.47
2022-10-13T17:19:50.348Z,95543.84
2022-10-13T17:22:30.381Z,95543.88
2022-10-13T17:25:24.361Z,95542.19
2022-10-13T17:28:18.411Z,95549.06
2022-10-13T17:31:10.375Z,95544.84
2022-10-13T17:33:51.362Z,95546.56
2022-10-13T17:36:39.390Z,95540.66
2022-10-13T17:39:17.675Z,95539.03
2022-10-13T17:42:04.382Z,95543.28
2022-10-13T17:44:44.370Z,95542.44
2022-10-13T17:47:31.348Z,95539.91
2022-10-13T17:50:04.452Z,95539.91
2022-10-13T17:52:51.393Z,95543.31
2022-10-13T17:55:31.376Z,95546.72
2022-10-13T17:58:18.390Z,95539.06
2022-10-13T18:01:12.298Z,95549.28
2022-10-13T18:04:05.382Z,95538.25
2022-10-13T18:06:47.583Z,95544.19
2022-10-13T18:09:30.374Z,95544.19
2022-10-13T18:12:10.388Z,95541.66
2022-10-13T18:14:50.409Z,95545.91
2022-10-13T18:17:44.386Z,95538.28
2022-10-13T18:20:31.369Z,95551.91
2022-10-13T18:23:12.428Z,95551.06
2022-10-13T18:25:59.383Z,95545.94
2022-10-13T18:28:43.502Z,95540.03
2022-10-13T18:31:36.509Z,95540.88
2022-10-13T18:34:12.526Z,95546.00
2022-10-13T18:37:03.377Z,95540.88
2022-10-13T18:39:43.397Z,95540.88
2022-10-13T18:42:30.386Z,95534.94
2022-10-13T18:45:03.596Z,95535.78
2022-10-13T18:47:50.412Z,95536.63
2022-10-13T18:50:23.472Z,95536.66
2022-10-13T18:53:10.387Z,95534.09
2022-10-13T18:55:43.868Z,95532.38
2022-10-13T18:58:30.399Z,95540.03
2022-10-13T19:01:23.462Z,95536.63
2022-10-13T19:04:19.401Z,95534.94
2022-10-13T19:07:06.421Z,95536.63
2022-10-13T19:09:39.470Z,95539.16
2022-10-13T19:12:26.425Z,95537.47
2022-10-13T19:14:59.500Z,95540.84
2022-10-13T19:17:46.444Z,95543.41
2022-10-13T19:20:22.529Z,95540.00
2022-10-13T19:23:09.426Z,95542.53
2022-10-13T19:25:48.481Z,95548.47
2022-10-13T19:28:42.466Z,95542.50
2022-10-13T19:31:38.401Z,95551.84
2022-10-13T19:34:32.409Z,95546.75
2022-10-13T19:37:19.912Z,95550.97
2022-10-13T19:39:53.510Z,95551.84
2022-10-13T19:42:40.444Z,95548.41
2022-10-13T19:45:20.409Z,95549.25
2022-10-13T19:48:14.516Z,95547.56
2022-10-13T19:51:08.437Z,95539.91
2022-10-13T19:53:55.448Z,95545.00
2022-10-13T19:56:38.455Z,95542.44
2022-10-13T19:59:32.436Z,95550.06
2022-10-13T20:02:19.417Z,95541.56
2022-10-13T20:04:52.493Z,95548.34
2022-10-13T20:07:40.442Z,95545.78
2022-10-13T20:10:20.442Z,95558.50
2022-10-13T20:13:14.437Z,95550.84
2022-10-13T20:16:08.404Z,95552.50
2022-10-13T20:19:11.429Z,95545.72
2022-10-13T20:22:07.440Z,95544.03
2022-10-13T20:24:54.443Z,95544.00
2022-10-13T20:27:34.433Z,95551.63
2022-10-13T20:30:36.431Z,95547.38
2022-10-13T20:33:23.447Z,95541.41
2022-10-13T20:35:56.504Z,95543.09
2022-10-13T20:38:43.478Z,95539.69
2022-10-13T20:41:32.501Z,95537.13
2022-10-13T20:44:19.440Z,95548.97
2022-10-13T20:46:52.585Z,95539.66
2022-10-13T20:49:39.426Z,95533.72
2022-10-13T20:52:12.522Z,95534.53
2022-10-13T20:54:59.443Z,95534.56
2022-10-13T20:57:32.521Z,95530.28
2022-10-13T21:00:19.458Z,95532.84
2022-10-13T21:02:53.513Z,95535.34
2022-10-13T21:05:40.461Z,95531.09
2022-10-13T21:08:13.512Z,95532.75
2022-10-13T21:11:01.461Z,95537.78
2022-10-13T21:13:41.473Z,95531.88
2022-10-13T21:16:30.475Z,95534.38
2022-10-13T21:19:11.465Z,95532.66
2022-10-13T21:22:05.448Z,95525.84
2022-10-13T21:24:59.458Z,95520.75
2022-10-13T21:27:46.440Z,95529.22
2022-10-13T21:30:19.549Z,95526.69
2022-10-13T21:33:06.469Z,95531.75
2022-10-13T21:35:41.518Z,95524.97
2022-10-13T21:38:28.473Z,95524.94
2022-10-13T21:41:08.464Z,95524.06
2022-10-13T21:43:56.472Z,95518.13
2022-10-13T21:46:41.469Z,95518.97
2022-10-13T21:49:28.492Z,95518.09
2022-10-13T21:52:01.538Z,95518.94
2022-10-13T21:54:48.462Z,95518.06
2022-10-13T21:57:21.724Z,95519.72
2022-10-13T22:00:08.475Z,95513.78
2022-10-13T22:02:41.616Z,95517.16
2022-10-13T22:05:29.464Z,95514.63
2022-10-13T22:08:02.540Z,95518.81
2022-10-13T22:10:49.493Z,95517.97
2022-10-13T22:13:22.580Z,95516.25
2022-10-13T22:16:25.514Z,95515.38
2022-10-13T22:19:00.556Z,95512.00
2022-10-13T22:21:50.493Z,95517.06
2022-10-13T22:24:26.560Z,95506.84
2022-10-13T22:27:13.468Z,95515.31
2022-10-13T22:29:53.485Z,95509.38
2022-10-13T22:32:40.478Z,95500.88
2022-10-13T22:35:20.524Z,95501.66
2022-10-13T22:38:14.488Z,95499.09
2022-10-13T22:41:08.496Z,95501.63
2022-10-13T22:43:56.500Z,95499.91
2022-10-13T22:46:40.494Z,95500.75
2022-10-13T22:49:34.505Z,95500.72
2022-10-13T22:52:28.518Z,95499.03
2022-10-13T22:55:22.520Z,95495.63
2022-10-13T22:58:09.485Z,95498.94
2022-10-13T23:00:50.518Z,95499.75
2022-10-13T23:03:44.568Z,95503.13
2022-10-13T23:06:44.502Z,95505.66
2022-10-13T23:09:38.492Z,95503.97
2022-10-13T23:12:25.489Z,95504.75
2022-10-13T23:14:58.766Z,95511.53
2022-10-13T23:17:45.497Z,95509.81
2022-10-13T23:20:25.517Z,95512.34
2022-10-13T23:23:19.499Z,95506.47
2022-10-13T23:26:14.507Z,95509.78
2022-10-13T23:28:48.671Z,95507.22
2022-10-13T23:31:35.506Z,95508.06
2022-10-13T23:34:15.527Z,95511.41
2022-10-13T23:37:02.496Z,95515.63
2022-10-13T23:39:35.713Z,95516.47
2022-10-13T23:42:22.527Z,95509.69
2022-10-13T23:44:55.591Z,95515.56
2022-10-13T23:47:42.521Z,95507.13
2022-10-13T23:50:16.580Z,95513.03
2022-10-13T23:53:03.529Z,95513.00
2022-10-13T23:55:36.594Z,95516.34
2022-10-13T23:58:23.509Z,95515.50
