createdAt,value
2018-05-24T00:01:05.943Z,101567.92
2018-05-24T00:03:34.131Z,101576.87
2018-05-24T00:06:02.299Z,101564.25
2018-05-24T00:08:30.466Z,101571.96
2018-05-24T00:10:58.667Z,101563.38
2018-05-24T00:13:26.853Z,101561.28
2018-05-24T00:15:55.009Z,101564.36
2018-05-24T00:18:23.881Z,101564.39
2018-05-24T00:20:52.073Z,101561.15
2018-05-24T00:23:20.281Z,101564.41
2018-05-24T00:25:48.440Z,101562.54
2018-05-24T00:28:16.612Z,101564.22
2018-05-24T00:30:44.819Z,101561.50
2018-05-24T00:33:12.992Z,101558.25
2018-05-24T00:35:41.137Z,101553.94
2018-05-24T00:38:09.326Z,101551.48
2018-05-24T00:40:37.522Z,101546.81
2018-05-24T00:43:05.672Z,101546.46
2018-05-24T00:45:33.829Z,101540.12
2018-05-24T00:48:02.064Z,101543.88
2018-05-24T00:50:30.204Z,101542.65
2018-05-24T00:52:58.393Z,101541.31
2018-05-24T00:55:38.233Z,101537.88
2018-05-24T00:58:06.426Z,101528.87
2018-05-24T01:00:34.567Z,101531.03
2018-05-24T01:03:02.729Z,101528.98
2018-05-24T01:05:30.939Z,101522.69
2018-05-24T01:07:59.131Z,101526.98
2018-05-24T01:10:27.318Z,101528.86
2018-05-24T01:12:55.480Z,101521.80
2018-05-24T01:15:23.613Z,101523.02
2018-05-24T01:17:51.795Z,101521.39
2018-05-24T01:20:19.968Z,101520.11
2018-05-24T01:22:48.111Z,101514.25
2018-05-24T01:25:16.308Z,101516.41
2018-05-24T01:27:44.456Z,101513.61
2018-05-24T01:30:12.603Z,101515.67
2018-05-24T01:32:40.782Z,101512.08
2018-05-24T01:35:08.914Z,101510.97
2018-05-24T01:37:48.859Z,101515.34
2018-05-24T01:40:16.995Z,101510.53
2018-05-24T01:42:45.146Z,101509.81
2018-05-24T01:45:13.312Z,101509.20
2018-05-24T01:47:41.487Z,101507.53
2018-05-24T01:50:09.675Z,101507.97
2018-05-24T01:52:37.832Z,101512.48
2018-05-24T01:55:05.998Z,101511.65
2018-05-24T01:57:34.164Z,101503.84
2018-05-24T02:00:02.381Z,101501.95
2018-05-24T02:02:30.563Z,101500.95
2018-05-24T02:04:58.752Z,101498.80
2018-05-24T02:07:26.918Z,101495.48
2018-05-24T02:09:55.109Z,101493.91
2018-05-24T02:12:23.301Z,101488.83
2018-05-24T02:14:51.484Z,101486.54
2018-05-24T02:17:19.653Z,101488.22
2018-05-24T02:19:47.818Z,101482.00
2018-05-24T02:22:15.980Z,101485.19
2018-05-24T02:24:44.122Z,101481.20
2018-05-24T02:27:12.290Z,101485.56
2018-05-24T02:29:40.455Z,101479.05
2018-05-24T02:32:08.617Z,101482.56
2018-05-24T02:34:36.787Z,101481.56
2018-05-24T02:37:04.989Z,101482.36
2018-05-24T02:39:33.179Z,101477.39
2018-05-24T02:42:16.754Z,101485.20
2018-05-24T02:44:47.713Z,101477.71
2018-05-24T02:47:15.954Z,101479.09
2018-05-24T02:49:44.120Z,101474.63
2018-05-24T02:52:12.290Z,101476.66
2018-05-24T02:54:40.482Z,101485.23
2018-05-24T02:57:08.683Z,101485.93
2018-05-24T02:59:36.849Z,101476.45
2018-05-24T03:02:05.304Z,101483.09
2018-05-24T03:04:33.873Z,101476.84
2018-05-24T03:07:02.377Z,101488.27
2018-05-24T03:09:30.611Z,101480.44
2018-05-24T03:11:58.746Z,101488.41
2018-05-24T03:14:27.021Z,101484.02
2018-05-24T03:16:55.124Z,101484.59
2018-05-24T03:19:23.288Z,101485.25
2018-05-24T03:21:51.495Z,101483.92
2018-05-24T03:24:19.639Z,101484.02
2018-05-24T03:26:47.900Z,101480.87
2018-05-24T03:29:16.050Z,101477.73
2018-05-24T03:31:44.222Z,101476.80
2018-05-24T03:34:12.376Z,101485.04
2018-05-24T03:36:40.585Z,101487.78
2018-05-24T03:39:08.737Z,101488.03
2018-05-24T03:41:36.922Z,101497.58
2018-05-24T03:44:05.345Z,101493.34
2018-05-24T03:46:33.484Z,101497.58
2018-05-24T03:49:01.668Z,101495.00
2018-05-24T03:51:29.831Z,101501.05
2018-05-24T03:53:58.005Z,101499.16
2018-05-24T03:56:26.176Z,101503.85
2018-05-24T04:02:05.190Z,101500.66
2018-05-24T04:04:45.186Z,101500.33
2018-05-24T04:07:13.357Z,101509.59
2018-05-24T04:09:41.506Z,101510.27
2018-05-24T04:12:09.705Z,101508.97
2018-05-24T04:14:38.241Z,101517.42
2018-05-24T04:17:06.407Z,101512.98
2018-05-24T04:19:34.576Z,101513.05
2018-05-24T04:22:02.748Z,101511.89
2018-05-24T04:24:30.904Z,101520.09
2018-05-24T04:26:59.110Z,101518.83
2018-05-24T04:29:27.266Z,101533.05
2018-05-24T04:31:55.433Z,101530.27
2018-05-24T04:34:23.602Z,101532.25
2018-05-24T04:36:51.766Z,101524.45
2018-05-24T04:39:19.918Z,101530.41
2018-05-24T04:41:48.106Z,101533.64
2018-05-24T04:44:16.283Z,101532.41
2018-05-24T04:46:44.425Z,101529.35
2018-05-24T04:49:12.627Z,101531.71
2018-05-24T04:51:40.871Z,101533.19
2018-05-24T04:54:09.031Z,101530.16
2018-05-24T04:56:37.191Z,101539.26
2018-05-24T04:59:05.381Z,101534.78
2018-05-24T05:01:33.647Z,101537.61
2018-05-24T05:04:01.749Z,101534.95
2018-05-24T05:06:29.977Z,101537.22
2018-05-24T05:08:58.164Z,101536.52
2018-05-24T05:11:26.667Z,101529.34
2018-05-24T05:13:54.896Z,101533.95
2018-05-24T05:16:23.090Z,101527.30
2018-05-24T05:18:51.260Z,101539.13
2018-05-24T05:23:53.726Z,101535.70
2018-05-24T05:26:21.922Z,101533.31
2018-05-24T05:28:50.111Z,101528.89
2018-05-24T05:31:18.303Z,101520.84
2018-05-24T05:33:46.504Z,101532.45
2018-05-24T05:36:14.656Z,101531.98
2018-05-24T05:38:42.837Z,101533.18
2018-05-24T05:41:11.014Z,101540.64
2018-05-24T05:43:39.211Z,101542.47
2018-05-24T05:46:07.422Z,101532.42
2018-05-24T05:48:36.523Z,101532.26
2018-05-24T05:51:04.725Z,101536.55
2018-05-24T05:53:33.006Z,101529.88
2018-05-24T05:56:01.172Z,101532.59
2018-05-24T06:01:20.518Z,101519.38
2018-05-24T06:03:48.684Z,101524.84
2018-05-24T06:06:16.886Z,101530.26
2018-05-24T06:08:45.100Z,101520.77
2018-05-24T06:11:17.983Z,101522.80
2018-05-24T06:13:47.938Z,101519.64
2018-05-24T06:16:19.231Z,101524.24
2018-05-24T06:18:51.527Z,101522.47
2018-05-24T06:21:22.905Z,101518.73
2018-05-24T06:23:51.646Z,101515.95
2018-05-24T06:26:21.516Z,101513.94
2018-05-24T06:28:51.415Z,101513.94
2018-05-24T06:31:19.814Z,101513.39
2018-05-24T06:33:48.092Z,101506.17
2018-05-24T06:36:17.443Z,101511.76
2018-05-24T06:38:47.427Z,101515.95
2018-05-24T06:41:16.465Z,101515.73
2018-05-24T06:43:46.258Z,101517.44
2018-05-24T06:46:14.660Z,101515.58
2018-05-24T06:48:42.864Z,101514.75
2018-05-24T06:51:11.070Z,101519.92
2018-05-24T06:53:39.311Z,101514.45
2018-05-24T06:56:07.684Z,101523.78
2018-05-24T06:58:36.080Z,101525.34
2018-05-24T07:01:04.447Z,101519.92
2018-05-24T07:03:33.027Z,101528.72
2018-05-24T07:06:01.843Z,101532.94
2018-05-24T07:08:30.943Z,101532.53
2018-05-24T07:10:59.248Z,101536.41
2018-05-24T07:13:27.499Z,101543.20
2018-05-24T07:15:55.774Z,101548.06
2018-05-24T07:18:23.985Z,101542.02
2018-05-24T07:20:52.176Z,101548.04
2018-05-24T07:23:20.353Z,101543.80
2018-05-24T07:25:48.516Z,101542.43
2018-05-24T07:28:16.705Z,101546.30
2018-05-24T07:30:44.963Z,101540.31
2018-05-24T07:33:13.152Z,101546.47
2018-05-24T07:35:41.330Z,101547.56
2018-05-24T07:38:09.495Z,101547.95
2018-05-24T07:40:37.707Z,101547.41
2018-05-24T07:43:05.893Z,101550.86
2018-05-24T07:45:34.072Z,101545.92
2018-05-24T07:48:02.271Z,101540.98
2018-05-24T07:50:30.463Z,101539.83
2018-05-24T07:52:58.624Z,101539.34
2018-05-24T07:55:26.829Z,101538.83
2018-05-24T07:57:54.980Z,101537.65
2018-05-24T08:00:23.185Z,101531.56
2018-05-24T08:02:51.324Z,101538.63
2018-05-24T08:05:19.518Z,101534.81
2018-05-24T08:07:47.668Z,101526.36
2018-05-24T08:10:15.833Z,101528.75
2018-05-24T08:12:44.036Z,101526.25
2018-05-24T08:15:12.210Z,101528.53
2018-05-24T08:17:40.414Z,101530.41
2018-05-24T08:20:08.567Z,101529.17
2018-05-24T08:22:36.817Z,101522.61
2018-05-24T08:25:04.958Z,101530.39
2018-05-24T08:27:33.096Z,101516.06
2018-05-24T08:30:01.285Z,101525.98
2018-05-24T08:32:29.523Z,101519.79
2018-05-24T08:34:57.667Z,101523.58
2018-05-24T08:37:25.861Z,101516.86
2018-05-24T08:39:54.010Z,101514.80
2018-05-24T08:42:22.168Z,101515.83
2018-05-24T08:44:50.363Z,101521.36
2018-05-24T08:47:18.579Z,101520.41
2018-05-24T08:49:46.763Z,101527.27
2018-05-24T08:52:14.898Z,101517.98
2018-05-24T08:54:43.060Z,101521.20
2018-05-24T08:57:11.257Z,101512.48
2018-05-24T08:59:39.452Z,101503.34
2018-05-24T09:02:07.652Z,101501.87
2018-05-24T09:04:35.819Z,101506.75
2018-05-24T09:07:04.001Z,101505.70
2018-05-24T09:09:32.159Z,101506.96
2018-05-24T09:12:00.336Z,101509.39
2018-05-24T09:14:28.552Z,101511.66
2018-05-24T09:16:56.732Z,101510.15
2018-05-24T09:19:24.925Z,101507.98
2018-05-24T09:21:53.155Z,101518.16
2018-05-24T09:24:21.333Z,101512.77
2018-05-24T09:26:49.493Z,101507.27
2018-05-24T09:29:17.743Z,101504.70
2018-05-24T09:31:45.907Z,101503.08
2018-05-24T09:34:14.130Z,101501.94
2018-05-24T09:36:42.306Z,101511.30
2018-05-24T09:39:10.479Z,101508.86
2018-05-24T09:41:38.738Z,101506.98
2018-05-24T09:44:06.916Z,101508.98
2018-05-24T09:46:35.098Z,101510.55
2018-05-24T09:49:03.285Z,101501.45
2018-05-24T09:51:31.463Z,101500.44
2018-05-24T09:53:59.649Z,101494.91
2018-05-24T09:56:27.805Z,101496.03
2018-05-24T09:58:55.995Z,101496.64
2018-05-24T10:01:24.166Z,101490.70
2018-05-24T10:03:52.324Z,101490.75
2018-05-24T10:06:20.505Z,101487.59
2018-05-24T10:08:48.684Z,101484.86
2018-05-24T10:11:16.889Z,101488.42
2018-05-24T10:13:45.062Z,101486.70
2018-05-24T10:16:13.263Z,101483.45
2018-05-24T10:18:41.430Z,101482.34
2018-05-24T10:21:09.591Z,101483.35
2018-05-24T10:23:38.151Z,101479.27
2018-05-24T10:26:06.301Z,101488.47
2018-05-24T10:28:34.502Z,101480.28
2018-05-24T10:31:02.683Z,101489.03
2018-05-24T10:33:30.858Z,101485.25
2018-05-24T10:35:59.044Z,101475.62
2018-05-24T10:38:27.200Z,101478.31
2018-05-24T10:40:55.390Z,101479.09
2018-05-24T10:43:23.537Z,101474.00
2018-05-24T10:45:51.724Z,101470.92
2018-05-24T10:48:19.908Z,101476.52
2018-05-24T10:50:48.069Z,101474.55
2018-05-24T10:53:16.263Z,101467.42
2018-05-24T10:55:44.424Z,101463.05
2018-05-24T10:58:12.574Z,101460.63
2018-05-24T11:00:40.770Z,101451.41
2018-05-24T11:03:09.009Z,101450.55
2018-05-24T11:05:37.132Z,101453.89
2018-05-24T11:08:05.481Z,101453.52
2018-05-24T11:10:33.652Z,101449.42
2018-05-24T11:13:01.835Z,101447.97
2018-05-24T11:15:29.980Z,101454.14
2018-05-24T11:17:58.174Z,101447.24
2018-05-24T11:20:26.359Z,101443.19
2018-05-24T11:22:54.537Z,101432.25
2018-05-24T11:25:22.703Z,101439.67
2018-05-24T11:27:50.890Z,101433.20
2018-05-24T11:30:19.061Z,101433.73
2018-05-24T11:32:47.207Z,101427.77
2018-05-24T11:35:15.410Z,101420.81
2018-05-24T11:37:43.572Z,101423.72
2018-05-24T11:40:11.721Z,101425.62
2018-05-24T11:42:39.920Z,101419.03
2018-05-24T11:45:08.091Z,101419.78
2018-05-24T11:47:36.253Z,101418.77
2018-05-24T11:50:04.437Z,101413.78
2018-05-24T11:52:32.605Z,101407.16
2018-05-24T11:55:00.753Z,101409.38
2018-05-24T11:57:28.924Z,101412.89
2018-05-24T11:59:57.126Z,101411.81
2018-05-24T12:02:25.279Z,101414.86
2018-05-24T12:04:53.486Z,101412.59
2018-05-24T12:07:21.661Z,101404.42
2018-05-24T12:09:49.920Z,101400.79
2018-05-24T12:12:18.059Z,101402.09
2018-05-24T12:14:46.198Z,101400.13
2018-05-24T12:17:14.359Z,101398.55
2018-05-24T12:19:42.552Z,101393.25
2018-05-24T12:22:10.731Z,101392.28
2018-05-24T12:24:38.893Z,101386.70
2018-05-24T12:27:07.072Z,101383.40
2018-05-24T12:29:35.231Z,101385.21
2018-05-24T12:32:03.401Z,101373.05
2018-05-24T12:34:31.582Z,101372.70
2018-05-24T12:36:59.757Z,101364.83
2018-05-24T12:39:27.920Z,101365.49
2018-05-24T12:41:56.223Z,101357.84
2018-05-24T12:44:24.371Z,101357.92
2018-05-24T12:46:52.508Z,101358.95
2018-05-24T12:49:20.717Z,101347.67
2018-05-24T12:51:48.911Z,101346.14
2018-05-24T12:54:17.060Z,101337.70
2018-05-24T12:56:45.259Z,101337.20
2018-05-24T12:59:13.432Z,101340.94
2018-05-24T13:01:41.624Z,101333.61
2018-05-24T13:04:09.806Z,101328.61
2018-05-24T13:06:38.013Z,101325.70
2018-05-24T13:09:06.218Z,101322.57
2018-05-24T13:11:34.373Z,101328.41
2018-05-24T13:14:02.559Z,101319.84
2018-05-24T13:16:30.710Z,101316.20
2018-05-24T13:18:58.870Z,101321.44
2018-05-24T13:21:27.062Z,101316.62
2018-05-24T13:23:55.266Z,101318.45
2018-05-24T13:26:23.477Z,101315.86
2018-05-24T13:28:51.649Z,101314.84
2018-05-24T13:31:19.824Z,101306.36
2018-05-24T13:33:48.034Z,101311.58
2018-05-24T13:36:16.203Z,101308.11
2018-05-24T13:38:44.392Z,101304.23
2018-05-24T13:41:12.583Z,101295.76
2018-05-24T13:43:40.745Z,101295.52
2018-05-24T13:46:08.935Z,101291.88
2018-05-24T13:48:37.100Z,101295.69
2018-05-24T13:51:05.288Z,101293.45
2018-05-24T13:53:33.449Z,101284.84
2018-05-24T13:56:01.628Z,101287.55
2018-05-24T13:58:29.812Z,101288.34
2018-05-24T14:00:58.913Z,101282.32
2018-05-24T14:03:27.085Z,101277.47
2018-05-24T14:05:55.302Z,101281.89
2018-05-24T14:08:23.550Z,101273.72
2018-05-24T14:10:51.764Z,101267.77
2018-05-24T14:13:19.958Z,101269.86
2018-05-24T14:15:48.125Z,101260.64
2018-05-24T14:18:16.322Z,101252.88
2018-05-24T14:20:45.212Z,101253.91
2018-05-24T14:23:13.354Z,101258.20
2018-05-24T14:25:41.550Z,101253.39
2018-05-24T14:28:09.730Z,101253.23
2018-05-24T14:30:37.993Z,101255.94
2018-05-24T16:39:33.985Z,101236.65
2018-05-24T16:42:02.201Z,101229.63
2018-05-24T16:44:30.420Z,101233.34
2018-05-24T16:46:58.637Z,101234.81
2018-05-24T16:49:27.049Z,101240.39
2018-05-24T16:51:55.483Z,101240.48
2018-05-24T16:54:23.786Z,101237.92
2018-05-24T16:56:52.121Z,101241.83
2018-05-24T16:59:20.366Z,101237.11
2018-05-24T17:01:48.647Z,101246.80
2018-05-24T17:04:17.001Z,101249.06
2018-05-24T17:06:45.433Z,101242.42
2018-05-24T17:09:13.750Z,101247.50
2018-05-24T17:11:41.924Z,101245.94
2018-05-24T17:14:10.094Z,101243.68
2018-05-24T17:16:38.313Z,101249.22
2018-05-24T17:19:06.487Z,101248.14
2018-05-24T17:21:34.669Z,101243.68
2018-05-24T17:24:02.854Z,101249.14
2018-05-24T17:26:30.994Z,101249.53
2018-05-24T17:28:59.193Z,101248.67
2018-05-24T17:31:27.331Z,101248.89
2018-05-24T17:36:29.854Z,101246.72
2018-05-24T17:38:58.066Z,101243.98
2018-05-24T17:41:26.268Z,101242.30
2018-05-24T17:43:54.497Z,101248.31
2018-05-24T17:46:22.650Z,101256.24
2018-05-24T17:48:50.900Z,101256.67
2018-05-24T17:51:19.098Z,101261.83
2018-05-24T17:53:47.251Z,101258.37
2018-05-24T17:56:15.826Z,101261.45
2018-05-24T17:58:43.966Z,101267.89
2018-05-24T18:01:12.164Z,101272.79
2018-05-24T18:03:40.334Z,101272.53
2018-05-24T18:06:08.497Z,101273.78
2018-05-24T18:08:36.690Z,101272.92
2018-05-24T18:11:04.853Z,101278.32
2018-05-24T18:13:33.022Z,101279.01
2018-05-24T18:16:01.230Z,101285.29
2018-05-24T18:18:29.402Z,101282.47
2018-05-24T18:20:57.540Z,101285.19
2018-05-24T18:23:25.732Z,101279.66
2018-05-24T18:25:53.903Z,101285.36
2018-05-24T18:28:22.072Z,101284.11
2018-05-24T18:30:50.286Z,101289.03
2018-05-24T18:33:18.558Z,101292.55
2018-05-24T18:35:46.755Z,101292.50
2018-05-24T18:38:14.944Z,101301.84
2018-05-24T18:40:43.186Z,101296.16
2018-05-24T18:43:11.567Z,101298.66
2018-05-24T18:45:39.914Z,101304.33
2018-05-24T18:48:08.100Z,101303.11
2018-05-24T18:50:36.269Z,101302.92
2018-05-24T18:53:04.444Z,101308.02
2018-05-24T18:55:32.613Z,101316.23
2018-05-24T18:58:00.787Z,101313.48
2018-05-24T19:00:28.937Z,101317.69
2018-05-24T19:02:57.122Z,101321.97
2018-05-24T19:05:25.300Z,101325.33
2018-05-24T19:07:53.462Z,101324.28
2018-05-24T19:10:21.650Z,101323.50
2018-05-24T19:12:49.804Z,101324.58
2018-05-24T19:15:17.961Z,101331.25
2018-05-24T19:17:46.193Z,101324.77
2018-05-24T19:20:14.337Z,101328.68
2018-05-24T19:22:42.520Z,101331.44
2018-05-24T19:25:10.675Z,101326.96
2018-05-24T19:27:38.923Z,101329.34
2018-05-24T19:30:07.078Z,101329.66
2018-05-24T19:32:35.271Z,101328.13
2018-05-24T19:35:03.464Z,101334.52
2018-05-24T19:37:31.614Z,101338.55
2018-05-24T19:39:59.822Z,101333.91
2018-05-24T19:42:27.959Z,101331.34
2018-05-24T19:44:56.172Z,101334.75
2018-05-24T19:47:24.368Z,101332.66
2018-05-24T19:49:52.525Z,101334.33
2018-05-24T19:52:20.720Z,101342.14
2018-05-24T19:54:48.861Z,101346.71
2018-05-24T19:57:18.813Z,101347.30
2018-05-24T19:59:46.981Z,101349.44
2018-05-24T20:02:15.175Z,101356.49
2018-05-24T20:04:43.344Z,101365.08
2018-05-24T20:07:11.616Z,101364.45
2018-05-24T20:09:39.830Z,101365.67
2018-05-24T20:12:09.264Z,101365.91
2018-05-24T20:14:37.437Z,101367.89
2018-05-24T20:17:05.623Z,101368.13
2018-05-24T20:19:33.811Z,101366.43
2018-05-24T20:22:02.023Z,101362.87
2018-05-24T20:24:30.186Z,101370.01
2018-05-24T20:26:58.324Z,101369.46
2018-05-24T20:29:26.545Z,101373.75
2018-05-24T20:31:54.776Z,101372.17
2018-05-24T20:34:22.938Z,101370.76
2018-05-24T20:36:51.087Z,101372.33
2018-05-24T20:39:19.285Z,101373.44
2018-05-24T20:41:47.474Z,101371.11
2018-05-24T20:44:15.650Z,101366.89
2018-05-24T20:46:43.847Z,101368.66
2018-05-24T20:49:12.032Z,101360.55
2018-05-24T20:51:40.214Z,101363.50
2018-05-24T20:54:08.406Z,101363.73
2018-05-24T20:56:36.600Z,101365.59
2018-05-24T20:59:04.785Z,101370.35
2018-05-24T21:01:32.986Z,101366.92
2018-05-24T21:04:01.159Z,101359.32
2018-05-24T21:06:29.373Z,101362.63
2018-05-24T21:08:57.547Z,101358.10
2018-05-24T21:11:25.749Z,101363.22
2018-05-24T21:13:54.010Z,101355.66
2018-05-24T21:16:22.116Z,101362.42
2018-05-24T21:18:50.297Z,101361.12
2018-05-24T21:21:18.491Z,101364.28
2018-05-24T21:23:46.694Z,101360.81
2018-05-24T21:26:14.851Z,101359.98
2018-05-24T21:28:43.055Z,101360.30
2018-05-24T21:31:19.861Z,101356.11
2018-05-24T21:33:50.727Z,101356.53
2018-05-24T21:36:18.920Z,101352.70
2018-05-24T21:38:47.068Z,101356.16
2018-05-24T21:41:15.329Z,101354.63
2018-05-24T21:43:43.512Z,101352.25
2018-05-24T21:46:11.717Z,101352.05
2018-05-24T21:48:39.911Z,101354.95
2018-05-24T21:51:08.052Z,101347.04
2018-05-24T21:53:36.267Z,101346.95
2018-05-24T21:56:04.419Z,101346.19
2018-05-24T21:58:32.622Z,101341.66
2018-05-24T22:01:00.791Z,101343.17
2018-05-24T22:03:28.976Z,101338.96
2018-05-24T22:05:57.176Z,101338.88
2018-05-24T22:08:25.361Z,101344.31
2018-05-24T22:10:53.686Z,101348.16
2018-05-24T22:13:21.907Z,101344.88
2018-05-24T22:15:50.089Z,101348.67
2018-05-24T22:18:18.286Z,101352.48
2018-05-24T22:20:46.479Z,101353.02
2018-05-24T22:23:14.681Z,101364.95
2018-05-24T22:25:42.850Z,101359.42
2018-05-24T22:28:11.016Z,101364.12
2018-05-24T22:30:39.227Z,101360.22
2018-05-24T22:33:07.393Z,101363.08
2018-05-24T22:35:35.600Z,101369.37
2018-05-24T22:38:03.797Z,101370.02
2018-05-24T22:40:31.983Z,101369.59
2018-05-24T22:43:00.259Z,101366.73
2018-05-24T22:45:28.410Z,101369.09
2018-05-24T22:47:56.591Z,101373.83
2018-05-24T22:50:24.745Z,101369.34
2018-05-24T22:52:52.926Z,101370.47
2018-05-24T22:55:21.116Z,101365.34
2018-05-24T22:57:49.280Z,101365.45
2018-05-24T23:00:17.516Z,101364.80
2018-05-24T23:02:45.686Z,101364.55
2018-05-24T23:05:13.968Z,101367.38
2018-05-24T23:07:42.166Z,101360.33
2018-05-24T23:10:10.324Z,101360.44
2018-05-24T23:12:38.521Z,101364.23
2018-05-24T23:15:06.698Z,101359.86
2018-05-24T23:17:34.904Z,101357.88
2018-05-24T23:20:03.088Z,101361.89
2018-05-24T23:22:37.284Z,101361.28
2018-05-24T23:25:05.499Z,101357.73
2018-05-24T23:27:33.686Z,101353.05
2018-05-24T23:30:01.859Z,101355.83
2018-05-24T23:32:30.090Z,101350.73
2018-05-24T23:34:58.255Z,101354.48
2018-05-24T23:37:26.458Z,101351.92
2018-05-24T23:39:54.657Z,101356.95
2018-05-24T23:42:22.838Z,101355.28
2018-05-24T23:44:51.050Z,101357.16
2018-05-24T23:47:19.241Z,101350.59
2018-05-24T23:49:47.436Z,101350.80
2018-05-24T23:52:15.634Z,101355.92
2018-05-24T23:54:43.837Z,101349.72
2018-05-24T23:57:12.015Z,101356.68
2018-05-24T23:59:41.054Z,101354.19
