createdAt,value
2019-03-04T00:01:13.348Z,97103.44
2019-03-04T00:03:43.589Z,97094.25
2019-03-04T00:06:13.762Z,97092.66
2019-03-04T00:08:44.253Z,97101.11
2019-03-04T00:11:14.449Z,97082.72
2019-03-04T00:13:44.584Z,97082.69
2019-03-04T00:16:14.676Z,97071.14
2019-03-04T00:18:44.854Z,97070.18
2019-03-04T00:21:15.181Z,97057.67
2019-03-04T00:23:46.619Z,97052.58
2019-03-04T00:26:16.813Z,97047.38
2019-03-04T00:28:46.957Z,97048.72
2019-03-04T00:31:17.067Z,97044.81
2019-03-04T00:33:47.632Z,97045.19
2019-03-04T00:36:17.772Z,97047.41
2019-03-04T00:38:47.875Z,97049.34
2019-03-04T00:41:17.997Z,97039.85
2019-03-04T00:43:48.108Z,97034.86
2019-03-04T00:46:18.269Z,97023.30
2019-03-04T00:48:48.657Z,97033.17
2019-03-04T00:51:18.819Z,97020.39
2019-03-04T00:53:48.980Z,97020.52
2019-03-04T00:56:19.513Z,97020.34
2019-03-04T00:58:50.147Z,97009.94
2019-03-04T01:01:20.520Z,97001.22
2019-03-04T01:03:50.663Z,96986.86
2019-03-04T01:06:20.804Z,96980.52
2019-03-04T01:08:51.471Z,96977.06
2019-03-04T01:11:21.621Z,96970.64
2019-03-04T01:13:51.701Z,96967.97
2019-03-04T01:16:21.946Z,96967.48
2019-03-04T01:18:52.034Z,96953.38
2019-03-04T01:21:22.954Z,96949.84
2019-03-04T01:23:53.407Z,96952.23
2019-03-04T01:26:23.497Z,96944.92
2019-03-04T01:28:53.614Z,96942.31
2019-03-04T01:31:23.817Z,96932.73
2019-03-04T01:33:53.946Z,96928.63
2019-03-04T01:36:24.252Z,96927.31
2019-03-04T01:38:54.706Z,96920.23
2019-03-04T01:41:24.840Z,96919.63
2019-03-04T01:43:54.939Z,96907.53
2019-03-04T01:46:25.056Z,96907.89
2019-03-04T01:48:55.225Z,96898.52
2019-03-04T01:51:25.356Z,96893.41
2019-03-04T01:53:55.806Z,96890.81
2019-03-04T01:56:25.900Z,96879.09
2019-03-04T01:58:56.088Z,96870.91
2019-03-04T02:01:27.551Z,96871.39
2019-03-04T02:03:57.791Z,96864.52
2019-03-04T02:06:28.297Z,96857.42
2019-03-04T02:08:59.512Z,96855.19
2019-03-04T02:11:29.652Z,96853.74
2019-03-04T02:13:59.888Z,96860.72
2019-03-04T02:16:30.712Z,96856.11
2019-03-04T02:19:00.836Z,96881.22
2019-03-04T02:21:30.991Z,96882.42
2019-03-04T02:24:21.100Z,96876.61
2019-03-04T02:26:51.307Z,96867.85
2019-03-04T02:29:21.494Z,96871.17
2019-03-04T02:31:52.099Z,96857.05
2019-03-04T02:34:22.166Z,96858.36
2019-03-04T02:36:52.252Z,96861.66
2019-03-04T02:39:22.537Z,96850.83
2019-03-04T02:41:52.954Z,96841.52
2019-03-04T02:44:23.140Z,96836.63
2019-03-04T02:46:53.274Z,96838.75
2019-03-04T02:49:23.408Z,96829.63
2019-03-04T02:51:53.513Z,96826.95
2019-03-04T02:54:24.352Z,96805.60
2019-03-04T02:56:55.744Z,96789.78
2019-03-04T02:59:25.819Z,96806.20
2019-03-04T03:01:56.163Z,96805.56
2019-03-04T03:04:26.303Z,96805.06
2019-03-04T03:06:56.468Z,96797.59
2019-03-04T03:09:27.344Z,96769.62
2019-03-04T03:12:00.177Z,96743.38
2019-03-04T03:14:30.289Z,96753.70
2019-03-04T03:17:00.376Z,96754.32
2019-03-04T03:19:30.539Z,96766.09
2019-03-04T03:22:01.079Z,96760.81
2019-03-04T03:24:31.607Z,96754.52
2019-03-04T03:27:01.753Z,96738.05
2019-03-04T03:29:31.864Z,96723.95
2019-03-04T03:32:02.029Z,96727.11
2019-03-04T03:34:32.121Z,96723.69
2019-03-04T03:37:02.725Z,96722.82
2019-03-04T03:39:32.947Z,96712.97
2019-03-04T03:42:03.155Z,96723.75
2019-03-04T03:44:33.215Z,96715.30
2019-03-04T03:47:03.833Z,96722.67
2019-03-04T03:49:33.943Z,96712.63
2019-03-04T03:52:04.081Z,96710.37
2019-03-04T03:54:34.549Z,96711.62
2019-03-04T03:57:05.287Z,96702.45
2019-03-04T03:59:35.465Z,96694.47
2019-03-04T04:02:05.621Z,96685.61
2019-03-04T04:04:38.559Z,96677.81
2019-03-04T04:07:08.745Z,96681.80
2019-03-04T04:09:39.663Z,96672.11
2019-03-04T04:12:09.765Z,96673.07
2019-03-04T04:14:39.876Z,96663.66
2019-03-04T04:17:10.046Z,96656.73
2019-03-04T04:19:40.657Z,96636.50
2019-03-04T04:22:10.837Z,96653.67
2019-03-04T04:24:41.114Z,96639.85
2019-03-04T04:27:11.278Z,96655.73
2019-03-04T04:29:41.506Z,96653.98
2019-03-04T04:32:11.647Z,96639.66
2019-03-04T04:34:42.208Z,96619.31
2019-03-04T04:37:12.359Z,96619.07
2019-03-04T04:39:42.505Z,96612.64
2019-03-04T04:42:12.622Z,96606.63
2019-03-04T04:44:42.723Z,96590.55
2019-03-04T04:47:15.426Z,96585.58
2019-03-04T04:49:45.599Z,96567.83
2019-03-04T04:52:15.731Z,96552.43
2019-03-04T04:54:45.939Z,96553.02
2019-03-04T04:57:18.464Z,96535.27
2019-03-04T04:59:48.615Z,96534.81
2019-03-04T05:02:18.758Z,96516.58
2019-03-04T05:04:49.022Z,96498.34
2019-03-04T05:07:19.747Z,96494.05
2019-03-04T05:09:49.909Z,96492.98
2019-03-04T05:12:20.018Z,96490.30
2019-03-04T05:14:50.147Z,96479.27
2019-03-04T05:17:20.488Z,96473.12
2019-03-04T05:19:50.633Z,96469.42
2019-03-04T05:22:22.117Z,96461.69
2019-03-04T05:24:52.256Z,96455.18
2019-03-04T05:27:22.663Z,96456.63
2019-03-04T05:29:52.930Z,96443.59
2019-03-04T05:32:24.693Z,96446.42
2019-03-04T05:34:54.931Z,96447.73
2019-03-04T05:37:25.139Z,96446.09
2019-03-04T05:39:55.334Z,96443.98
2019-03-04T05:42:25.519Z,96449.09
2019-03-04T05:44:55.620Z,96457.96
2019-03-04T05:47:25.838Z,96468.52
2019-03-04T05:49:55.940Z,96466.03
2019-03-04T05:52:26.123Z,96461.20
2019-03-04T05:54:56.665Z,96456.92
2019-03-04T05:57:26.785Z,96444.27
2019-03-04T05:59:56.964Z,96433.63
2019-03-04T06:02:27.177Z,96413.98
2019-03-04T06:04:57.317Z,96403.69
2019-03-04T06:07:40.811Z,96391.89
2019-03-04T06:10:12.879Z,96393.89
2019-03-04T06:12:43.141Z,96402.52
2019-03-04T06:15:18.146Z,96393.05
2019-03-04T06:17:48.305Z,96408.20
2019-03-04T06:20:19.075Z,96408.56
2019-03-04T06:22:49.446Z,96412.34
2019-03-04T06:25:22.255Z,96413.17
2019-03-04T06:27:52.443Z,96415.78
2019-03-04T06:30:23.603Z,96409.61
2019-03-04T06:32:53.744Z,96420.48
2019-03-04T06:35:24.298Z,96420.98
2019-03-04T06:37:54.621Z,96424.29
2019-03-04T06:40:28.020Z,96423.33
2019-03-04T06:42:58.227Z,96420.38
2019-03-04T06:45:29.823Z,96407.02
2019-03-04T06:48:00.084Z,96406.78
2019-03-04T06:50:55.162Z,96408.55
2019-03-04T06:54:12.249Z,96416.81
2019-03-04T06:56:54.559Z,96420.28
2019-03-04T06:59:58.978Z,96423.80
2019-03-04T07:02:29.492Z,96427.24
2019-03-04T07:05:35.623Z,96429.14
2019-03-04T07:08:05.782Z,96417.41
2019-03-04T07:10:37.296Z,96411.23
2019-03-04T07:13:10.807Z,96432.52
2019-03-04T07:15:40.986Z,96436.80
2019-03-04T07:18:11.574Z,96438.80
2019-03-04T07:20:41.968Z,96460.20
2019-03-04T07:23:12.147Z,96424.10
2019-03-04T07:25:42.536Z,96448.09
2019-03-04T07:28:13.916Z,96455.02
2019-03-04T07:30:44.074Z,96463.55
2019-03-04T07:33:16.712Z,96464.73
2019-03-04T07:35:46.369Z,96466.38
2019-03-04T07:38:41.038Z,96479.70
2019-03-04T07:41:11.144Z,96488.75
2019-03-04T07:43:41.230Z,96467.66
2019-03-04T07:46:11.689Z,96488.28
2019-03-04T07:48:41.884Z,96481.66
2019-03-04T07:51:14.068Z,96482.95
2019-03-04T07:53:46.667Z,96496.70
2019-03-04T07:56:16.363Z,96499.31
2019-03-04T07:58:46.692Z,96509.27
2019-03-04T08:01:16.885Z,96507.02
2019-03-04T08:03:47.057Z,96518.67
2019-03-04T08:06:17.675Z,96530.31
2019-03-04T08:09:12.100Z,96542.28
2019-03-04T08:12:25.744Z,96567.92
2019-03-04T08:14:55.936Z,96603.72
2019-03-04T08:17:26.366Z,96666.35
2019-03-04T08:19:56.533Z,96635.08
2019-03-04T08:22:27.098Z,96664.30
2019-03-04T08:24:57.180Z,96678.03
2019-03-04T08:27:27.610Z,96685.47
2019-03-04T08:29:57.778Z,96695.48
2019-03-04T08:32:27.910Z,96697.96
2019-03-04T08:34:58.267Z,96697.67
2019-03-04T08:37:28.499Z,96723.89
2019-03-04T08:39:58.827Z,96743.77
2019-03-04T08:42:29.274Z,96756.06
2019-03-04T08:44:59.628Z,96797.97
2019-03-04T08:47:29.753Z,96766.42
2019-03-04T08:49:59.901Z,96745.50
2019-03-04T08:52:30.090Z,96719.20
2019-03-04T08:55:05.860Z,96740.89
2019-03-04T08:57:37.295Z,96740.40
2019-03-04T09:00:10.729Z,96707.19
2019-03-04T09:02:42.424Z,96710.72
2019-03-04T09:05:13.281Z,96685.84
2019-03-04T09:07:43.443Z,96721.96
2019-03-04T09:10:18.117Z,96690.84
2019-03-04T09:12:49.775Z,96712.61
2019-03-04T09:15:20.022Z,96712.98
2019-03-04T09:17:50.180Z,96700.77
2019-03-04T09:20:21.266Z,96740.84
2019-03-04T09:22:51.407Z,96692.30
2019-03-04T09:25:30.991Z,96697.84
2019-03-04T09:28:01.129Z,96678.02
2019-03-04T09:30:31.461Z,96644.33
2019-03-04T09:33:01.580Z,96682.53
2019-03-04T09:35:34.763Z,96669.96
2019-03-04T09:38:05.611Z,96637.61
2019-03-04T09:40:36.116Z,96632.16
2019-03-04T09:43:06.493Z,96614.08
2019-03-04T09:45:39.201Z,96621.75
2019-03-04T09:48:08.718Z,96629.79
2019-03-04T09:50:42.759Z,96579.77
2019-03-04T09:53:12.888Z,96582.31
2019-03-04T09:55:43.087Z,96620.35
2019-03-04T09:58:13.553Z,96605.06
2019-03-04T10:00:51.014Z,96552.69
2019-03-04T10:04:09.349Z,96578.53
2019-03-04T10:07:20.673Z,96662.47
2019-03-04T10:10:40.662Z,96633.31
2019-03-04T10:13:37.461Z,96630.34
2019-03-04T10:16:20.755Z,96648.30
2019-03-04T10:19:46.781Z,96636.77
2019-03-04T10:22:38.146Z,96617.00
2019-03-04T10:25:36.199Z,96642.98
2019-03-04T10:28:27.231Z,96615.96
2019-03-04T10:32:02.497Z,96634.75
2019-03-04T10:35:11.957Z,96635.47
2019-03-04T10:38:06.580Z,96641.11
2019-03-04T10:40:58.120Z,96626.21
2019-03-04T10:43:53.050Z,96639.63
2019-03-04T10:46:50.905Z,96663.34
2019-03-04T10:49:21.099Z,96670.74
2019-03-04T10:51:51.261Z,96678.86
2019-03-04T10:54:22.282Z,96663.78
2019-03-04T10:56:52.463Z,96663.69
2019-03-04T10:59:22.559Z,96660.80
2019-03-04T11:01:52.723Z,96657.98
2019-03-04T11:04:22.848Z,96638.47
2019-03-04T11:06:54.745Z,96633.56
2019-03-04T11:09:27.033Z,96617.29
2019-03-04T11:11:57.479Z,96629.69
2019-03-04T11:14:27.660Z,96620.58
2019-03-04T11:16:57.809Z,96623.45
2019-03-04T11:19:28.031Z,96636.49
2019-03-04T11:21:58.446Z,96640.16
2019-03-04T11:24:28.968Z,96672.59
2019-03-04T11:26:59.161Z,96671.50
2019-03-04T11:29:29.353Z,96664.80
2019-03-04T11:31:59.849Z,96649.84
2019-03-04T11:34:30.057Z,96647.01
2019-03-04T11:37:00.161Z,96626.76
2019-03-04T11:40:02.930Z,96622.90
2019-03-04T11:42:33.507Z,96633.88
2019-03-04T11:45:03.929Z,96633.88
2019-03-04T11:47:35.083Z,96608.56
2019-03-04T11:50:07.807Z,96620.28
2019-03-04T11:52:41.101Z,96619.75
2019-03-04T11:55:11.744Z,96621.06
2019-03-04T11:57:41.830Z,96619.95
2019-03-04T12:00:28.938Z,96621.69
2019-03-04T12:02:59.074Z,96608.70
2019-03-04T12:05:29.259Z,96615.66
2019-03-04T12:07:59.755Z,96602.27
2019-03-04T12:10:29.926Z,96593.69
2019-03-04T12:13:00.048Z,96583.84
2019-03-04T12:15:30.273Z,96577.01
2019-03-04T12:18:00.495Z,96593.00
2019-03-04T12:20:30.727Z,96586.37
2019-03-04T12:23:02.146Z,96581.52
2019-03-04T12:25:32.917Z,96582.80
2019-03-04T12:28:03.068Z,96589.08
2019-03-04T12:30:33.336Z,96573.38
2019-03-04T12:33:03.476Z,96578.37
2019-03-04T12:35:33.768Z,96578.88
2019-03-04T12:38:04.273Z,96575.07
2019-03-04T12:40:34.485Z,96567.79
2019-03-04T12:43:04.923Z,96580.13
2019-03-04T12:45:35.504Z,96581.82
2019-03-04T12:48:05.835Z,96582.70
2019-03-04T12:50:36.253Z,96553.25
2019-03-04T12:53:06.823Z,96560.12
2019-03-04T12:55:37.131Z,96553.02
2019-03-04T12:58:07.250Z,96547.48
2019-03-04T13:00:37.815Z,96532.18
2019-03-04T13:03:09.914Z,96546.20
2019-03-04T13:05:40.774Z,96549.11
2019-03-04T13:08:11.251Z,96541.73
2019-03-04T13:10:41.801Z,96558.69
2019-03-04T13:13:11.992Z,96547.70
2019-03-04T13:15:42.261Z,96524.88
2019-03-04T13:18:12.825Z,96525.22
2019-03-04T13:20:43.340Z,96525.19
2019-03-04T13:23:13.679Z,96521.48
2019-03-04T13:25:43.785Z,96508.70
2019-03-04T13:28:14.350Z,96500.53
2019-03-04T13:30:45.772Z,96502.31
2019-03-04T13:33:15.850Z,96492.88
2019-03-04T13:35:46.179Z,96512.78
2019-03-04T13:38:17.529Z,96475.63
2019-03-04T13:40:47.680Z,96477.92
2019-03-04T13:43:19.585Z,96487.31
2019-03-04T13:45:52.865Z,96481.11
2019-03-04T13:48:22.999Z,96480.37
2019-03-04T13:50:53.436Z,96489.00
2019-03-04T13:53:23.732Z,96488.39
2019-03-04T13:55:53.844Z,96510.69
2019-03-04T13:58:24.000Z,96505.94
2019-03-04T14:00:55.823Z,96485.23
2019-03-04T14:03:25.975Z,96493.07
2019-03-04T14:05:56.138Z,96523.66
2019-03-04T14:08:26.298Z,96477.91
2019-03-04T14:10:56.409Z,96496.62
2019-03-04T14:13:26.700Z,96475.02
2019-03-04T14:15:57.142Z,96491.66
2019-03-04T14:18:27.357Z,96467.64
2019-03-04T14:20:57.503Z,96472.87
2019-03-04T14:23:27.676Z,96479.80
2019-03-04T14:25:57.851Z,96480.30
2019-03-04T14:28:28.514Z,96472.85
2019-03-04T14:30:59.996Z,96494.40
2019-03-04T14:33:30.875Z,96506.23
2019-03-04T14:36:01.062Z,96501.20
2019-03-04T14:38:31.312Z,96520.61
2019-03-04T14:41:01.553Z,96487.37
2019-03-04T14:43:32.407Z,96495.59
2019-03-04T14:46:03.011Z,96494.06
2019-03-04T14:48:33.155Z,96496.94
2019-03-04T14:51:03.389Z,96508.91
2019-03-04T14:53:35.164Z,96476.16
2019-03-04T14:56:05.305Z,96506.20
2019-03-04T14:58:35.405Z,96481.55
2019-03-04T15:01:06.085Z,96501.53
2019-03-04T15:03:36.423Z,96486.13
2019-03-04T15:06:07.359Z,96483.56
2019-03-04T15:08:37.629Z,96532.26
2019-03-04T15:11:07.815Z,96521.87
2019-03-04T15:13:38.135Z,96502.50
2019-03-04T15:16:09.275Z,96543.81
2019-03-04T15:18:39.530Z,96497.25
2019-03-04T15:21:09.781Z,96487.20
2019-03-04T15:23:40.050Z,96499.89
2019-03-04T15:26:10.259Z,96558.39
2019-03-04T15:28:40.660Z,96557.73
2019-03-04T15:31:10.819Z,96558.59
2019-03-04T15:33:42.327Z,96580.91
2019-03-04T15:36:13.131Z,96593.81
2019-03-04T15:38:43.273Z,96609.98
2019-03-04T15:41:13.780Z,96614.03
2019-03-04T15:43:45.461Z,96619.67
2019-03-04T15:46:15.569Z,96686.70
2019-03-04T15:48:45.770Z,96700.27
2019-03-04T15:51:22.056Z,96731.30
2019-03-04T15:53:52.358Z,96742.86
2019-03-04T15:56:22.459Z,96764.70
2019-03-04T15:58:52.606Z,96779.72
2019-03-04T16:01:23.403Z,96797.17
2019-03-04T16:03:54.145Z,96809.42
2019-03-04T16:06:24.821Z,96784.60
2019-03-04T16:08:55.207Z,96778.36
2019-03-04T16:11:25.433Z,96760.92
2019-03-04T16:13:56.304Z,96784.77
2019-03-04T16:16:27.284Z,96795.31
2019-03-04T16:18:57.501Z,96803.34
2019-03-04T16:21:28.556Z,96792.13
2019-03-04T16:23:58.864Z,96785.46
2019-03-04T16:26:29.020Z,96783.98
2019-03-04T16:28:59.572Z,96765.55
2019-03-04T16:31:29.855Z,96767.02
2019-03-04T16:34:00.012Z,96735.02
2019-03-04T16:36:32.357Z,96734.70
2019-03-04T16:39:04.650Z,96730.06
2019-03-04T16:41:36.955Z,96743.07
2019-03-04T16:44:08.096Z,96757.92
2019-03-04T16:46:38.750Z,96764.25
2019-03-04T16:49:09.281Z,96775.93
2019-03-04T16:51:39.582Z,96803.08
2019-03-04T16:54:09.778Z,96807.98
2019-03-04T16:56:39.959Z,96825.78
2019-03-04T16:59:10.405Z,96821.89
2019-03-04T17:01:40.817Z,96822.54
2019-03-04T17:04:11.533Z,96828.58
2019-03-04T17:06:41.632Z,96835.53
2019-03-04T17:09:17.883Z,96842.22
2019-03-04T17:11:48.275Z,96845.59
2019-03-04T17:14:18.811Z,96859.81
2019-03-04T17:16:49.347Z,96875.30
2019-03-04T17:19:55.143Z,96877.91
2019-03-04T17:22:25.920Z,96889.78
2019-03-04T17:24:57.715Z,96900.55
2019-03-04T17:27:28.456Z,96903.91
2019-03-04T17:29:58.590Z,96919.88
2019-03-04T17:32:30.178Z,96929.06
2019-03-04T17:35:00.319Z,96933.50
2019-03-04T17:37:30.566Z,96940.09
2019-03-04T17:40:00.716Z,96946.20
2019-03-04T17:42:31.529Z,96963.64
2019-03-04T17:45:01.710Z,96967.08
2019-03-04T17:47:31.869Z,96968.56
2019-03-04T17:50:01.952Z,96979.78
2019-03-04T17:52:32.158Z,96979.13
2019-03-04T17:55:02.600Z,96989.23
2019-03-04T17:57:32.719Z,97001.55
2019-03-04T18:00:02.881Z,96999.79
2019-03-04T18:02:33.052Z,97017.30
2019-03-04T18:05:03.551Z,97023.16
2019-03-04T18:07:33.828Z,97023.06
2019-03-04T18:10:04.300Z,97015.19
2019-03-04T18:12:34.906Z,97019.27
2019-03-04T18:15:07.101Z,97035.01
2019-03-04T18:17:37.323Z,97039.79
2019-03-04T18:20:09.590Z,97051.85
2019-03-04T18:22:41.533Z,97054.23
2019-03-04T18:25:22.427Z,97060.06
2019-03-04T18:27:58.958Z,97060.48
2019-03-04T18:31:10.147Z,97061.88
2019-03-04T18:34:18.790Z,97065.28
2019-03-04T18:37:07.511Z,97072.95
2019-03-04T18:40:39.648Z,97075.30
2019-03-04T18:43:38.995Z,97088.69
2019-03-04T18:46:38.895Z,97103.48
2019-03-04T18:49:09.148Z,97101.48
2019-03-04T18:51:42.867Z,97105.37
2019-03-04T18:54:18.702Z,97116.90
2019-03-04T18:56:50.897Z,97109.05
2019-03-04T18:59:24.294Z,97124.83
2019-03-04T19:01:54.655Z,97126.86
2019-03-04T19:04:24.988Z,97125.95
2019-03-04T19:06:59.095Z,97117.98
2019-03-04T19:09:30.787Z,97109.47
2019-03-04T19:12:01.162Z,97105.89
2019-03-04T19:14:33.567Z,97103.93
2019-03-04T19:17:04.009Z,97113.92
2019-03-04T19:19:34.216Z,97115.33
2019-03-04T19:22:04.499Z,97118.13
2019-03-04T19:24:35.536Z,97127.87
2019-03-04T19:27:05.788Z,97124.84
2019-03-04T19:29:40.568Z,97125.47
2019-03-04T19:32:30.854Z,97123.08
2019-03-04T19:35:00.978Z,97135.87
2019-03-04T19:37:31.545Z,97132.36
2019-03-04T19:40:02.117Z,97138.88
2019-03-04T19:42:32.294Z,97139.42
2019-03-04T19:45:02.628Z,97142.56
2019-03-04T19:47:33.597Z,97145.80
2019-03-04T19:50:12.237Z,97153.41
2019-03-04T19:52:42.719Z,97158.78
2019-03-04T19:55:14.212Z,97161.91
2019-03-04T19:57:55.061Z,97165.14
2019-03-04T20:00:35.079Z,97178.30
2019-03-04T20:03:06.240Z,97169.98
2019-03-04T20:05:43.732Z,97183.48
2019-03-04T20:08:14.661Z,97179.59
2019-03-04T20:10:48.820Z,97175.09
2019-03-04T20:13:20.253Z,97186.91
2019-03-04T20:15:53.949Z,97188.09
2019-03-04T20:18:32.346Z,97189.33
2019-03-04T20:21:03.564Z,97209.16
2019-03-04T20:23:34.227Z,97204.76
2019-03-04T20:26:05.079Z,97211.70
2019-03-04T20:28:36.645Z,97208.60
2019-03-04T20:31:08.579Z,97207.24
2019-03-04T20:33:48.806Z,97209.70
2019-03-04T20:36:19.998Z,97208.25
2019-03-04T20:38:50.906Z,97209.57
2019-03-04T20:41:34.778Z,97213.27
2019-03-04T20:44:06.834Z,97208.59
2019-03-04T20:46:37.639Z,97214.03
2019-03-04T20:49:07.784Z,97213.52
2019-03-04T20:51:41.229Z,97204.13
2019-03-04T20:54:11.340Z,97204.05
2019-03-04T20:56:41.511Z,97218.92
2019-03-04T20:59:11.585Z,97222.12
2019-03-04T21:01:43.488Z,97228.05
2019-03-04T21:04:13.745Z,97231.19
2019-03-04T21:06:43.872Z,97239.80
2019-03-04T21:09:15.585Z,97235.42
2019-03-04T21:11:45.960Z,97239.02
2019-03-04T21:14:16.099Z,97238.94
2019-03-04T21:16:46.335Z,97240.00
2019-03-04T21:19:17.744Z,97241.09
2019-03-04T21:21:48.247Z,97238.78
2019-03-04T21:24:20.261Z,97232.20
2019-03-04T21:26:51.027Z,97235.09
2019-03-04T21:29:54.376Z,97237.94
2019-03-04T21:32:53.048Z,97238.23
2019-03-04T21:36:07.006Z,97241.27
2019-03-04T21:38:37.163Z,97245.55
2019-03-04T21:41:38.666Z,97256.59
2019-03-04T21:44:43.133Z,97253.29
2019-03-04T21:47:30.478Z,97255.30
2019-03-04T21:50:00.666Z,97261.75
2019-03-04T21:52:50.148Z,97266.24
2019-03-04T21:55:36.937Z,97266.99
2019-03-04T21:58:07.703Z,97272.82
2019-03-04T22:00:41.450Z,97278.66
2019-03-04T22:03:26.262Z,97279.63
2019-03-04T22:05:56.870Z,97286.56
2019-03-04T22:08:35.547Z,97285.79
2019-03-04T22:11:06.986Z,97290.61
2019-03-04T22:13:37.501Z,97289.16
2019-03-04T22:16:08.180Z,97283.62
2019-03-04T22:18:38.513Z,97277.24
2019-03-04T22:21:16.549Z,97288.13
2019-03-04T22:23:40.958Z,97284.76
2019-03-04T22:26:11.185Z,97281.74
2019-03-04T22:28:41.371Z,97275.81
2019-03-04T22:31:11.784Z,97275.72
2019-03-04T22:33:42.015Z,97286.34
2019-03-04T22:36:12.521Z,97284.04
2019-03-04T22:38:42.733Z,97289.36
2019-03-04T22:41:13.873Z,97285.38
2019-03-04T22:43:44.106Z,97299.98
2019-03-04T22:46:14.317Z,97297.78
2019-03-04T22:48:44.852Z,97308.73
2019-03-04T22:51:15.480Z,97312.62
2019-03-04T22:53:45.676Z,97310.70
2019-03-04T22:56:15.870Z,97315.39
2019-03-04T22:58:45.947Z,97320.24
2019-03-04T23:01:37.866Z,97316.48
2019-03-04T23:04:19.461Z,97312.23
2019-03-04T23:06:58.838Z,97314.81
2019-03-04T23:09:30.868Z,97319.41
2019-03-04T23:12:13.103Z,97315.88
2019-03-04T23:14:43.422Z,97324.23
2019-03-04T23:17:13.550Z,97332.38
2019-03-04T23:19:46.063Z,97340.81
2019-03-04T23:22:16.202Z,97350.60
2019-03-04T23:24:46.338Z,97354.09
2019-03-04T23:27:16.498Z,97352.33
2019-03-04T23:29:46.958Z,97352.58
2019-03-04T23:32:17.133Z,97345.10
2019-03-04T23:34:47.268Z,97354.04
2019-03-04T23:37:19.570Z,97357.70
2019-03-04T23:39:49.676Z,97353.56
2019-03-04T23:42:19.845Z,97351.23
2019-03-04T23:44:56.227Z,97340.37
2019-03-04T23:47:26.363Z,97340.58
2019-03-04T23:50:13.449Z,97348.58
2019-03-04T23:52:43.847Z,97342.13
2019-03-04T23:55:14.485Z,97342.99
2019-03-04T23:57:44.632Z,97339.17
