createdAt,value
2019-01-17T00:01:30.823Z,84.90
2019-01-17T00:04:21.863Z,85.70
2019-01-17T00:07:08.247Z,85.80
2019-01-17T00:09:58.777Z,86.70
2019-01-17T00:12:52.835Z,87.40
2019-01-17T00:15:47.535Z,88.40
2019-01-17T00:18:38.838Z,87.90
2019-01-17T00:21:31.635Z,88.40
2019-01-17T00:24:20.366Z,88.50
2019-01-17T00:27:06.931Z,89.10
2019-01-17T00:30:04.066Z,89.30
2019-01-17T00:32:57.490Z,89.50
2019-01-17T00:35:40.367Z,90.40
2019-01-17T00:38:34.550Z,90.50
2019-01-17T00:41:25.560Z,90.70
2019-01-17T00:44:12.390Z,90.40
2019-01-17T00:46:56.111Z,90.60
2019-01-17T00:49:43.994Z,90.90
2019-01-17T00:52:41.071Z,91.20
2019-01-17T00:55:20.830Z,91.50
2019-01-17T00:58:07.422Z,92.20
2019-01-17T01:00:55.476Z,92.50
2019-01-17T01:03:43.626Z,91.20
2019-01-17T01:06:27.352Z,84.70
2019-01-17T01:09:14.040Z,71.70
2019-01-17T01:11:53.647Z,57.30
2019-01-17T01:14:40.026Z,50.90
2019-01-17T01:17:25.934Z,42.80
2019-01-17T01:20:16.888Z,38.00
2019-01-17T01:23:06.656Z,33.90
2019-01-17T01:29:34.232Z,29.90
2019-01-17T01:32:10.855Z,31.40
2019-01-17T01:34:57.397Z,25.70
2019-01-17T01:37:37.793Z,24.40
2019-01-17T01:40:34.125Z,25.00
2019-01-17T01:43:22.752Z,25.40
2019-01-17T01:46:03.531Z,25.90
2019-01-17T01:48:57.389Z,25.70
2019-01-17T01:51:41.255Z,26.30
2019-01-17T01:54:10.457Z,28.00
2019-01-17T01:56:39.287Z,27.20
2019-01-17T01:59:08.174Z,29.00
2019-01-17T02:01:37.136Z,28.50
2019-01-17T02:04:06.218Z,29.20
2019-01-17T02:06:35.164Z,28.30
2019-01-17T02:09:07.651Z,28.30
2019-01-17T02:11:36.653Z,29.20
2019-01-17T02:14:07.095Z,29.30
2019-01-17T02:16:36.136Z,32.40
2019-01-17T02:19:05.228Z,31.10
2019-01-17T02:21:34.240Z,32.80
2019-01-17T02:24:03.347Z,31.80
2019-01-17T02:26:32.595Z,32.70
2019-01-17T02:29:01.748Z,33.50
2019-01-17T02:31:30.706Z,35.00
2019-01-17T02:33:59.647Z,36.00
2019-01-17T02:36:28.697Z,37.50
2019-01-17T02:38:57.888Z,38.10
2019-01-17T02:41:26.949Z,40.30
2019-01-17T02:43:55.916Z,40.30
2019-01-17T02:46:25.109Z,41.00
2019-01-17T02:48:54.316Z,40.30
2019-01-17T02:51:23.575Z,41.20
2019-01-17T02:53:52.396Z,40.40
2019-01-17T02:56:21.571Z,41.00
2019-01-17T02:58:50.564Z,40.80
2019-01-17T03:01:19.479Z,40.80
2019-01-17T03:03:48.315Z,41.00
2019-01-17T03:06:17.409Z,41.20
2019-01-17T03:08:46.408Z,41.50
2019-01-17T03:11:15.324Z,42.10
2019-01-17T03:13:44.539Z,42.60
2019-01-17T03:16:13.600Z,41.40
2019-01-17T03:18:42.460Z,40.80
2019-01-17T03:21:11.348Z,42.30
2019-01-17T03:23:40.317Z,42.20
2019-01-17T03:26:09.203Z,40.70
2019-01-17T03:28:38.102Z,42.10
2019-01-17T03:31:07.630Z,41.00
2019-01-17T03:33:36.533Z,41.30
2019-01-17T03:36:05.475Z,41.30
2019-01-17T03:38:34.343Z,41.40
2019-01-17T03:41:03.396Z,39.80
2019-01-17T03:43:32.595Z,40.20
2019-01-17T03:46:01.659Z,41.30
2019-01-17T03:48:30.877Z,40.60
2019-01-17T03:50:59.993Z,40.90
2019-01-17T03:53:28.863Z,41.30
2019-01-17T03:55:58.080Z,41.20
2019-01-17T03:58:26.991Z,41.50
2019-01-17T04:00:56.165Z,41.10
2019-01-17T04:03:25.146Z,41.90
2019-01-17T04:05:54.120Z,43.60
2019-01-17T04:08:23.075Z,41.70
2019-01-17T04:10:52.159Z,41.80
2019-01-17T04:13:21.020Z,42.40
2019-01-17T04:15:49.944Z,42.10
2019-01-17T04:18:18.933Z,44.90
2019-01-17T04:20:47.946Z,43.60
2019-01-17T04:23:16.996Z,43.50
2019-01-17T04:25:45.991Z,44.50
2019-01-17T04:28:15.137Z,42.90
2019-01-17T04:30:44.051Z,42.60
2019-01-17T04:33:13.042Z,43.50
2019-01-17T04:35:42.304Z,43.80
2019-01-17T04:38:11.209Z,43.40
2019-01-17T04:40:40.103Z,43.60
2019-01-17T04:43:09.014Z,43.70
2019-01-17T04:45:38.209Z,43.80
2019-01-17T04:48:07.371Z,43.50
2019-01-17T04:50:36.232Z,43.10
2019-01-17T04:53:05.516Z,43.30
2019-01-17T04:55:34.440Z,44.30
2019-01-17T04:58:03.303Z,44.50
2019-01-17T05:00:32.174Z,43.30
2019-01-17T05:03:01.327Z,44.60
2019-01-17T05:05:30.401Z,45.20
2019-01-17T05:07:59.233Z,43.80
2019-01-17T05:10:28.427Z,43.90
2019-01-17T05:12:57.405Z,44.40
2019-01-17T05:15:26.312Z,44.10
2019-01-17T05:17:55.387Z,45.40
2019-01-17T05:20:24.168Z,45.60
2019-01-17T05:22:53.396Z,45.20
2019-01-17T05:25:22.128Z,45.00
2019-01-17T05:27:51.167Z,45.40
2019-01-17T05:30:19.999Z,45.50
2019-01-17T05:32:48.826Z,45.50
2019-01-17T05:35:17.717Z,45.50
2019-01-17T05:37:46.564Z,45.00
2019-01-17T05:40:17.243Z,46.20
2019-01-17T05:42:46.700Z,46.60
2019-01-17T05:45:15.752Z,48.30
2019-01-17T05:47:44.724Z,48.00
2019-01-17T05:50:14.455Z,46.90
2019-01-17T05:52:43.596Z,48.30
2019-01-17T05:55:19.491Z,49.10
2019-01-17T05:57:43.898Z,48.00
2019-01-17T06:00:15.540Z,49.10
2019-01-17T06:02:44.518Z,48.50
2019-01-17T06:05:14.328Z,50.20
2019-01-17T06:07:43.359Z,50.10
2019-01-17T06:10:12.487Z,50.50
2019-01-17T06:12:41.619Z,50.70
2019-01-17T06:15:11.045Z,50.80
2019-01-17T06:17:39.964Z,51.10
2019-01-17T06:20:11.273Z,50.80
2019-01-17T06:22:40.165Z,52.20
2019-01-17T06:25:09.179Z,51.70
2019-01-17T06:27:38.063Z,52.70
2019-01-17T06:30:08.577Z,51.90
2019-01-17T06:32:37.793Z,52.30
2019-01-17T06:35:07.695Z,51.60
2019-01-17T06:37:37.145Z,52.00
2019-01-17T06:40:09.572Z,51.50
2019-01-17T06:42:38.647Z,50.80
2019-01-17T06:45:08.083Z,52.30
2019-01-17T06:47:37.061Z,51.80
2019-01-17T06:50:09.155Z,50.30
2019-01-17T06:52:38.088Z,49.00
2019-01-17T06:55:08.525Z,49.80
2019-01-17T06:57:37.612Z,49.60
2019-01-17T07:00:08.194Z,49.40
2019-01-17T07:02:37.386Z,50.20
2019-01-17T07:05:06.820Z,50.20
2019-01-17T07:07:36.654Z,49.30
2019-01-17T07:10:06.751Z,49.30
2019-01-17T07:12:36.124Z,48.80
2019-01-17T07:15:06.175Z,49.10
2019-01-17T07:17:35.372Z,49.60
2019-01-17T07:20:05.211Z,50.20
2019-01-17T07:22:34.732Z,49.80
2019-01-17T07:25:05.052Z,50.40
2019-01-17T07:27:34.091Z,51.30
2019-01-17T07:30:03.287Z,51.50
2019-01-17T07:32:32.843Z,51.80
2019-01-17T07:35:03.361Z,51.80
2019-01-17T07:37:32.764Z,52.70
2019-01-17T07:40:01.862Z,51.60
2019-01-17T07:42:30.961Z,51.60
2019-01-17T07:45:00.608Z,52.80
2019-01-17T07:47:29.834Z,53.00
2019-01-17T07:49:59.162Z,53.00
2019-01-17T07:52:28.367Z,53.10
2019-01-17T07:54:57.652Z,53.40
2019-01-17T07:57:26.859Z,53.50
2019-01-17T07:59:56.485Z,53.60
2019-01-17T08:02:25.707Z,54.10
2019-01-17T08:04:54.805Z,54.40
2019-01-17T08:07:24.185Z,53.60
2019-01-17T08:09:53.169Z,53.60
2019-01-17T08:12:22.334Z,53.50
2019-01-17T08:14:51.807Z,53.20
2019-01-17T08:17:20.864Z,53.20
2019-01-17T08:19:50.165Z,52.60
2019-01-17T08:22:19.359Z,52.60
2019-01-17T08:24:48.447Z,53.10
2019-01-17T08:27:17.595Z,53.40
2019-01-17T08:29:46.789Z,53.30
2019-01-17T08:32:16.172Z,53.70
2019-01-17T08:34:45.208Z,53.50
2019-01-17T08:37:14.395Z,53.80
2019-01-17T08:39:43.579Z,54.00
2019-01-17T08:42:12.966Z,53.90
2019-01-17T08:44:42.405Z,54.50
2019-01-17T08:47:11.655Z,53.60
2019-01-17T08:49:40.848Z,54.00
2019-01-17T08:52:10.361Z,55.10
2019-01-17T08:54:39.635Z,55.50
2019-01-17T08:57:09.008Z,55.50
2019-01-17T08:59:38.165Z,56.00
2019-01-17T09:02:07.361Z,56.00
2019-01-17T09:04:36.418Z,57.10
2019-01-17T09:07:05.385Z,57.60
2019-01-17T09:09:34.708Z,57.60
2019-01-17T09:12:04.077Z,57.80
2019-01-17T09:14:34.880Z,59.20
2019-01-17T09:17:03.908Z,59.70
2019-01-17T09:19:33.229Z,59.80
2019-01-17T09:22:02.234Z,62.50
2019-01-17T09:24:31.463Z,62.80
2019-01-17T09:27:00.512Z,63.20
2019-01-17T09:29:29.576Z,64.20
2019-01-17T09:31:58.739Z,65.10
2019-01-17T09:34:27.687Z,66.40
2019-01-17T09:36:56.762Z,67.00
2019-01-17T09:39:28.146Z,69.10
2019-01-17T09:41:57.304Z,67.60
2019-01-17T09:44:26.626Z,70.60
2019-01-17T09:46:55.589Z,71.90
2019-01-17T09:49:24.901Z,71.40
2019-01-17T09:51:54.028Z,69.40
2019-01-17T09:54:23.468Z,70.30
2019-01-17T09:56:52.744Z,72.40
2019-01-17T09:59:21.713Z,73.90
2019-01-17T10:01:50.907Z,72.90
2019-01-17T10:04:19.769Z,71.40
2019-01-17T10:06:48.784Z,71.40
2019-01-17T10:09:17.891Z,71.00
2019-01-17T10:11:47.265Z,71.10
2019-01-17T10:14:16.491Z,70.30
2019-01-17T10:16:54.522Z,71.80
2019-01-17T10:19:57.927Z,70.50
2019-01-17T10:22:43.483Z,70.10
2019-01-17T10:25:42.246Z,71.90
2019-01-17T10:28:54.236Z,72.30
2019-01-17T10:32:03.122Z,72.80
2019-01-17T10:34:56.313Z,69.50
2019-01-17T10:38:01.127Z,70.10
2019-01-17T10:40:46.245Z,70.30
2019-01-17T10:43:37.837Z,69.50
2019-01-17T10:46:42.529Z,69.80
2019-01-17T10:49:38.803Z,68.40
2019-01-17T10:52:40.097Z,69.40
2019-01-17T10:56:02.706Z,68.00
2019-01-17T10:58:44.657Z,68.50
2019-01-17T11:01:27.840Z,66.30
2019-01-17T11:04:22.168Z,66.10
2019-01-17T11:07:44.473Z,67.10
2019-01-17T11:10:34.837Z,66.80
2019-01-17T11:13:35.153Z,67.10
2019-01-17T11:17:00.322Z,66.10
2019-01-17T11:19:51.133Z,67.50
2019-01-17T11:22:46.499Z,67.60
2019-01-17T11:25:48.633Z,67.90
2019-01-17T11:28:45.356Z,66.60
2019-01-17T11:31:28.403Z,66.50
2019-01-17T11:34:12.113Z,68.20
2019-01-17T11:37:17.326Z,64.90
2019-01-17T11:40:10.856Z,66.00
2019-01-17T11:43:02.699Z,68.20
2019-01-17T11:45:43.428Z,66.10
2019-01-17T11:48:48.366Z,68.00
2019-01-17T11:51:38.844Z,66.20
2019-01-17T11:54:31.196Z,68.00
2019-01-17T11:57:33.540Z,69.30
2019-01-17T12:00:29.801Z,67.00
2019-01-17T12:03:44.633Z,69.40
2019-01-17T12:06:13.723Z,69.90
2019-01-17T12:08:43.050Z,69.70
2019-01-17T12:11:12.298Z,69.30
2019-01-17T12:13:41.607Z,69.20
2019-01-17T12:16:10.740Z,68.30
2019-01-17T12:18:39.602Z,67.80
2019-01-17T12:21:08.481Z,67.10
2019-01-17T12:23:37.235Z,69.20
2019-01-17T12:26:05.969Z,70.20
2019-01-17T12:28:34.748Z,70.00
2019-01-17T12:31:03.527Z,68.80
2019-01-17T12:33:32.320Z,67.90
2019-01-17T12:36:01.278Z,65.50
2019-01-17T12:38:31.148Z,65.20
2019-01-17T12:40:59.902Z,67.90
2019-01-17T12:43:28.689Z,67.60
2019-01-17T12:45:57.750Z,66.90
2019-01-17T12:48:26.515Z,65.10
2019-01-17T12:50:55.317Z,62.60
2019-01-17T12:53:24.108Z,64.50
2019-01-17T12:55:53.000Z,65.10
2019-01-17T12:58:21.982Z,63.10
2019-01-17T13:00:53.196Z,63.50
2019-01-17T13:03:24.847Z,64.00
2019-01-17T13:05:53.733Z,62.00
2019-01-17T13:08:22.501Z,62.20
2019-01-17T13:10:51.599Z,61.10
2019-01-17T13:13:20.387Z,63.20
2019-01-17T13:15:49.255Z,65.20
2019-01-17T13:18:18.174Z,65.70
2019-01-17T13:20:47.128Z,64.50
2019-01-17T13:23:16.422Z,64.80
2019-01-17T13:25:45.334Z,66.50
2019-01-17T13:28:14.137Z,70.30
2019-01-17T13:30:43.332Z,74.90
2019-01-17T13:33:12.078Z,78.30
2019-01-17T13:35:40.855Z,79.50
2019-01-17T13:38:09.598Z,82.10
2019-01-17T13:40:38.321Z,84.00
2019-01-17T13:43:07.110Z,85.40
2019-01-17T13:45:36.026Z,86.10
2019-01-17T13:48:05.347Z,86.00
2019-01-17T13:50:34.485Z,87.00
2019-01-17T13:53:03.571Z,87.70
2019-01-17T13:55:32.362Z,87.40
2019-01-17T13:58:01.116Z,88.30
2019-01-17T14:00:29.883Z,89.80
2019-01-17T14:02:58.658Z,88.10
2019-01-17T14:05:27.431Z,85.50
2019-01-17T14:07:56.157Z,83.20
2019-01-17T14:10:24.932Z,84.00
2019-01-17T14:12:53.886Z,83.60
2019-01-17T14:15:27.969Z,82.80
2019-01-17T14:17:56.698Z,82.50
2019-01-17T14:20:25.468Z,82.10
2019-01-17T14:22:54.581Z,80.80
2019-01-17T14:25:23.376Z,82.30
2019-01-17T14:27:52.282Z,78.50
2019-01-17T14:30:27.091Z,75.80
2019-01-17T14:32:56.179Z,72.00
2019-01-17T14:36:30.995Z,63.20
2019-01-17T14:38:59.784Z,64.90
2019-01-17T14:41:28.561Z,60.70
2019-01-17T14:43:57.579Z,61.90
2019-01-17T14:46:26.372Z,62.30
2019-01-17T14:48:55.182Z,58.30
2019-01-17T14:51:24.203Z,57.70
2019-01-17T14:53:53.036Z,57.50
2019-01-17T14:56:22.019Z,56.90
2019-01-17T14:58:50.762Z,58.20
2019-01-17T15:01:19.778Z,56.30
2019-01-17T15:03:48.916Z,55.60
2019-01-17T15:06:17.903Z,56.00
2019-01-17T15:08:46.932Z,54.60
2019-01-17T15:11:15.996Z,55.50
2019-01-17T15:13:45.347Z,53.90
2019-01-17T15:16:14.250Z,53.90
2019-01-17T15:18:43.029Z,54.70
2019-01-17T15:21:11.995Z,55.40
2019-01-17T15:23:40.879Z,55.20
2019-01-17T15:26:10.021Z,55.80
2019-01-17T15:28:41.120Z,55.30
2019-01-17T15:31:09.987Z,56.60
2019-01-17T15:33:39.011Z,56.40
2019-01-17T15:36:07.762Z,56.80
2019-01-17T15:38:36.739Z,57.40
2019-01-17T15:41:05.551Z,56.80
2019-01-17T15:43:34.642Z,57.50
2019-01-17T15:46:03.947Z,57.00
2019-01-17T15:48:32.804Z,57.70
2019-01-17T15:51:01.657Z,57.80
2019-01-17T15:53:31.411Z,58.40
2019-01-17T15:56:00.224Z,59.00
2019-01-17T15:58:29.283Z,57.90
2019-01-17T16:00:58.220Z,58.10
2019-01-17T16:03:27.024Z,58.80
2019-01-17T16:05:55.825Z,58.40
2019-01-17T16:08:24.846Z,59.10
2019-01-17T16:10:54.040Z,58.20
2019-01-17T16:13:22.891Z,58.60
2019-01-17T16:15:51.721Z,58.10
2019-01-17T16:18:20.514Z,58.50
2019-01-17T16:20:49.354Z,58.70
2019-01-17T16:23:18.207Z,60.00
2019-01-17T16:25:47.248Z,61.00
2019-01-17T16:28:19.415Z,61.70
2019-01-17T16:30:50.562Z,61.60
2019-01-17T16:33:18.804Z,62.80
2019-01-17T16:35:47.876Z,64.70
2019-01-17T16:38:16.671Z,64.10
2019-01-17T16:40:45.913Z,62.70
2019-01-17T16:43:15.057Z,63.50
2019-01-17T16:45:43.903Z,64.40
2019-01-17T16:48:12.706Z,62.80
2019-01-17T16:50:41.521Z,62.90
2019-01-17T16:53:10.461Z,62.70
2019-01-17T16:55:39.467Z,63.40
2019-01-17T16:58:08.528Z,64.00
2019-01-17T17:00:45.285Z,62.60
2019-01-17T17:03:14.252Z,62.00
2019-01-17T17:05:43.654Z,61.50
2019-01-17T17:08:12.936Z,59.70
2019-01-17T17:10:42.083Z,58.70
2019-01-17T17:13:11.059Z,59.40
2019-01-17T17:15:39.973Z,57.60
2019-01-17T17:18:09.104Z,55.40
2019-01-17T17:20:38.064Z,52.50
2019-01-17T17:23:07.320Z,52.90
2019-01-17T17:25:36.141Z,52.20
2019-01-17T17:28:04.994Z,52.00
2019-01-17T17:30:33.993Z,52.30
2019-01-17T17:33:02.750Z,51.90
2019-01-17T17:35:34.186Z,51.60
2019-01-17T17:38:03.092Z,52.10
2019-01-17T17:40:32.060Z,51.00
2019-01-17T17:43:01.916Z,51.20
2019-01-17T17:45:31.271Z,51.50
2019-01-17T17:48:01.514Z,50.60
2019-01-17T17:50:32.057Z,51.40
2019-01-17T17:53:00.854Z,50.80
2019-01-17T17:55:29.665Z,50.90
2019-01-17T17:58:02.116Z,50.70
2019-01-17T18:00:48.908Z,50.10
2019-01-17T18:03:19.919Z,50.10
2019-01-17T18:05:48.752Z,50.20
2019-01-17T18:08:17.835Z,49.20
2019-01-17T18:10:46.653Z,49.20
2019-01-17T18:13:15.778Z,49.90
2019-01-17T18:15:44.660Z,49.40
2019-01-17T18:18:13.867Z,50.30
2019-01-17T18:20:43.003Z,49.20
2019-01-17T18:23:12.863Z,48.70
2019-01-17T18:25:41.635Z,47.60
2019-01-17T18:28:12.746Z,47.30
2019-01-17T18:30:40.894Z,46.30
2019-01-17T18:33:09.848Z,46.10
2019-01-17T18:35:38.663Z,46.30
2019-01-17T18:38:07.579Z,46.40
2019-01-17T18:40:36.411Z,46.80
2019-01-17T18:43:05.756Z,46.30
2019-01-17T18:45:34.943Z,45.40
2019-01-17T18:48:03.847Z,48.00
2019-01-17T18:50:33.207Z,47.80
2019-01-17T18:53:01.970Z,48.40
2019-01-17T18:55:31.193Z,48.40
2019-01-17T18:58:00.108Z,46.80
2019-01-17T19:00:30.535Z,47.20
2019-01-17T19:02:59.683Z,48.10
2019-01-17T19:05:31.319Z,51.70
2019-01-17T19:08:00.126Z,56.80
2019-01-17T19:10:29.126Z,63.50
2019-01-17T19:12:58.115Z,69.30
2019-01-17T19:15:29.276Z,74.80
2019-01-17T19:17:58.207Z,79.30
2019-01-17T19:20:27.340Z,82.50
2019-01-17T19:22:56.604Z,84.10
2019-01-17T19:25:25.841Z,85.70
2019-01-17T19:27:54.763Z,86.20
2019-01-17T19:30:25.396Z,87.80
2019-01-17T19:32:54.640Z,88.60
2019-01-17T19:35:23.479Z,89.60
2019-01-17T19:37:52.709Z,89.00
2019-01-17T19:40:23.073Z,89.90
2019-01-17T19:42:51.931Z,89.20
2019-01-17T19:45:22.173Z,88.30
2019-01-17T19:47:51.104Z,88.30
2019-01-17T19:50:34.371Z,86.70
2019-01-17T19:53:03.400Z,86.90
2019-01-17T19:55:32.264Z,88.30
2019-01-17T19:58:01.451Z,88.70
2019-01-17T20:00:30.313Z,90.10
2019-01-17T20:02:59.185Z,91.50
2019-01-17T20:05:29.335Z,92.00
2019-01-17T20:07:58.550Z,92.60
2019-01-17T20:10:29.430Z,92.20
2019-01-17T20:12:58.259Z,94.40
2019-01-17T20:15:27.201Z,95.80
2019-01-17T20:17:56.319Z,94.70
2019-01-17T20:20:31.693Z,95.40
2019-01-17T20:22:55.860Z,93.80
2019-01-17T20:25:24.994Z,94.20
2019-01-17T20:27:53.824Z,92.60
2019-01-17T20:30:25.608Z,90.60
2019-01-17T20:32:55.496Z,90.00
2019-01-17T20:35:24.769Z,90.60
2019-01-17T20:37:53.628Z,90.50
2019-01-17T20:40:23.178Z,89.70
2019-01-17T20:42:52.307Z,89.00
2019-01-17T20:45:21.222Z,88.20
2019-01-17T20:47:50.042Z,88.60
2019-01-17T20:50:21.320Z,88.60
2019-01-17T20:52:50.078Z,87.90
2019-01-17T20:55:18.827Z,86.10
2019-01-17T20:57:48.476Z,84.90
2019-01-17T21:00:46.947Z,84.00
2019-01-17T21:03:17.863Z,83.40
2019-01-17T21:05:46.842Z,83.80
2019-01-17T21:08:15.687Z,81.60
2019-01-17T21:10:44.796Z,81.60
2019-01-17T21:13:13.546Z,79.50
2019-01-17T21:15:42.302Z,79.40
2019-01-17T21:18:11.209Z,78.30
2019-01-17T21:20:40.276Z,76.80
2019-01-17T21:23:09.158Z,78.70
2019-01-17T21:25:39.076Z,78.20
2019-01-17T21:28:08.055Z,77.30
2019-01-17T21:30:36.871Z,76.90
2019-01-17T21:33:07.078Z,77.70
2019-01-17T21:35:36.034Z,78.00
2019-01-17T21:38:05.269Z,76.50
2019-01-17T21:40:34.352Z,76.90
2019-01-17T21:43:03.094Z,76.90
2019-01-17T21:45:31.894Z,77.90
2019-01-17T21:48:00.737Z,78.30
2019-01-17T21:50:31.206Z,77.50
2019-01-17T21:53:00.465Z,78.50
2019-01-17T21:55:29.399Z,78.30
2019-01-17T21:57:58.194Z,80.30
2019-01-17T22:00:27.090Z,79.90
2019-01-17T22:02:56.386Z,79.90
2019-01-17T22:05:25.306Z,78.30
2019-01-17T22:07:54.244Z,78.30
2019-01-17T22:10:23.251Z,78.40
2019-01-17T22:12:52.344Z,79.00
2019-01-17T22:15:22.549Z,79.40
2019-01-17T22:17:51.429Z,79.50
2019-01-17T22:20:20.434Z,80.30
2019-01-17T22:22:49.415Z,80.90
2019-01-17T22:25:18.609Z,80.80
2019-01-17T22:27:48.915Z,79.50
2019-01-17T22:30:19.909Z,77.40
2019-01-17T22:32:48.787Z,77.30
2019-01-17T22:35:17.630Z,76.30
2019-01-17T22:37:46.429Z,76.80
2019-01-17T22:40:15.783Z,77.00
2019-01-17T22:42:44.602Z,75.00
2019-01-17T22:45:16.382Z,73.60
2019-01-17T22:47:45.223Z,74.30
2019-01-17T22:50:15.024Z,75.20
2019-01-17T22:52:43.947Z,74.10
2019-01-17T22:55:12.875Z,74.20
2019-01-17T22:57:41.968Z,75.40
2019-01-17T23:00:28.403Z,74.10
2019-01-17T23:02:57.200Z,74.40
2019-01-17T23:05:26.278Z,73.60
2019-01-17T23:07:55.010Z,71.20
2019-01-17T23:10:24.062Z,71.50
2019-01-17T23:12:52.916Z,71.00
2019-01-17T23:15:21.816Z,68.60
2019-01-17T23:17:50.940Z,69.00
2019-01-17T23:20:19.964Z,67.80
2019-01-17T23:22:48.723Z,68.20
2019-01-17T23:25:17.496Z,66.90
2019-01-17T23:27:46.330Z,67.30
2019-01-17T23:30:15.711Z,66.40
2019-01-17T23:32:44.522Z,63.80
2019-01-17T23:35:13.342Z,63.90
2019-01-17T23:37:42.110Z,62.70
2019-01-17T23:40:11.063Z,63.20
2019-01-17T23:42:39.869Z,64.50
2019-01-17T23:45:08.824Z,63.20
2019-01-17T23:47:37.838Z,61.30
2019-01-17T23:50:06.902Z,61.90
2019-01-17T23:52:35.655Z,60.20
2019-01-17T23:55:05.064Z,57.50
2019-01-17T23:57:33.855Z,59.10
