createdAt,value
2024-04-10T00:01:08.758Z,100639.00
2024-04-10T00:03:38.657Z,100642.03
2024-04-10T00:06:06.668Z,100639.75
2024-04-10T00:08:40.109Z,100649.00
2024-04-10T00:11:07.873Z,100581.84
2024-04-10T00:13:38.264Z,100640.59
2024-04-10T00:16:07.136Z,100642.91
2024-04-10T00:18:38.398Z,100644.31
2024-04-10T00:21:05.769Z,100627.50
2024-04-10T00:23:35.596Z,100617.56
2024-04-10T00:26:05.605Z,100538.59
2024-04-10T00:28:35.833Z,100651.09
2024-04-10T00:31:06.540Z,100649.22
2024-04-10T00:33:40.707Z,100658.56
2024-04-10T00:36:09.453Z,100670.19
2024-04-10T00:38:39.681Z,100672.63
2024-04-10T00:41:09.697Z,100656.25
2024-04-10T00:43:39.517Z,100682.31
2024-04-10T00:46:11.687Z,100678.03
2024-04-10T00:48:42.556Z,100682.44
2024-04-10T00:51:12.132Z,100691.06
2024-04-10T00:53:43.860Z,100694.69
2024-04-10T00:56:13.867Z,100705.25
2024-04-10T00:58:44.262Z,100700.53
2024-04-10T01:01:14.345Z,100691.19
2024-04-10T01:03:45.004Z,100684.91
2024-04-10T01:06:12.474Z,100674.03
2024-04-10T01:08:43.283Z,100682.81
2024-04-10T01:11:12.270Z,100710.03
2024-04-10T01:13:44.928Z,100698.97
2024-04-10T01:16:12.053Z,100700.16
2024-04-10T01:18:41.766Z,100698.81
2024-04-10T01:21:08.994Z,100688.25
2024-04-10T01:23:41.449Z,100634.97
2024-04-10T01:26:08.685Z,100678.91
2024-04-10T01:28:38.442Z,100708.50
2024-04-10T01:31:05.844Z,100672.34
2024-04-10T01:33:39.959Z,100715.06
2024-04-10T01:36:08.596Z,100715.44
2024-04-10T01:38:42.140Z,100635.38
2024-04-10T01:41:09.616Z,100723.34
2024-04-10T01:43:39.505Z,100731.97
2024-04-10T01:46:06.734Z,100744.50
2024-04-10T01:48:36.974Z,100730.50
2024-04-10T01:51:05.105Z,100733.13
2024-04-10T01:53:34.878Z,100731.31
2024-04-10T01:56:05.763Z,100744.59
2024-04-10T01:58:36.003Z,100746.91
2024-04-10T02:01:03.001Z,100757.28
2024-04-10T02:03:32.982Z,100759.22
2024-04-10T02:06:00.452Z,100766.63
2024-04-10T02:08:30.251Z,100748.03
2024-04-10T02:11:01.555Z,100759.47
2024-04-10T02:13:34.133Z,100650.22
2024-04-10T02:16:01.355Z,100771.59
2024-04-10T02:18:31.129Z,100774.81
2024-04-10T02:21:02.640Z,100777.47
2024-04-10T02:23:34.455Z,100722.16
2024-04-10T02:26:09.973Z,100786.38
2024-04-10T02:28:42.463Z,100781.25
2024-04-10T02:31:10.062Z,100752.09
2024-04-10T02:33:40.132Z,100789.16
2024-04-10T02:36:09.348Z,100791.19
2024-04-10T02:38:40.388Z,100803.16
2024-04-10T02:41:08.629Z,100809.03
2024-04-10T02:43:38.933Z,100794.63
2024-04-10T02:46:08.751Z,100806.00
2024-04-10T02:48:38.602Z,100800.22
2024-04-10T02:51:07.920Z,100819.06
2024-04-10T02:53:37.945Z,100816.09
2024-04-10T02:56:05.783Z,100825.50
2024-04-10T02:58:35.601Z,100832.81
2024-04-10T03:01:02.809Z,100836.13
2024-04-10T03:03:35.576Z,100827.59
2024-04-10T03:06:04.559Z,100844.19
2024-04-10T03:08:35.128Z,100848.72
2024-04-10T03:11:06.600Z,100854.97
2024-04-10T03:13:36.701Z,100859.63
2024-04-10T03:16:04.286Z,100871.16
2024-04-10T03:18:36.707Z,100879.38
2024-04-10T03:21:04.300Z,100885.69
2024-04-10T03:23:34.200Z,100868.19
2024-04-10T03:26:05.494Z,100884.00
2024-04-10T03:28:35.784Z,100868.19
2024-04-10T03:31:04.620Z,100891.69
2024-04-10T03:33:37.754Z,100892.38
2024-04-10T03:36:05.880Z,100891.38
2024-04-10T03:38:36.441Z,100888.03
2024-04-10T03:41:03.979Z,100890.75
2024-04-10T03:43:33.898Z,100901.31
2024-04-10T03:46:05.830Z,100902.38
2024-04-10T03:48:38.525Z,100900.78
2024-04-10T03:51:08.572Z,100909.59
2024-04-10T03:53:35.843Z,100921.44
2024-04-10T03:56:05.951Z,100919.31
2024-04-10T03:58:33.084Z,100928.72
2024-04-10T04:01:03.392Z,100908.81
2024-04-10T04:03:30.570Z,100938.09
2024-04-10T04:06:03.081Z,100935.97
2024-04-10T04:08:30.420Z,100955.97
2024-04-10T04:11:00.467Z,100971.88
2024-04-10T04:13:27.847Z,100977.22
2024-04-10T04:15:57.707Z,100979.88
2024-04-10T04:18:27.771Z,100989.72
2024-04-10T04:20:57.693Z,100990.09
2024-04-10T04:23:28.194Z,100970.22
2024-04-10T04:25:57.990Z,100976.16
2024-04-10T04:28:25.376Z,101001.09
2024-04-10T04:30:55.145Z,101005.34
2024-04-10T04:33:22.518Z,101008.72
2024-04-10T04:35:52.486Z,100995.75
2024-04-10T04:38:19.731Z,101026.53
2024-04-10T04:40:54.028Z,101020.19
2024-04-10T04:43:21.289Z,101031.66
2024-04-10T04:45:51.013Z,101040.69
2024-04-10T04:48:18.413Z,101037.22
2024-04-10T04:50:49.678Z,101056.03
2024-04-10T04:53:17.700Z,101047.41
2024-04-10T04:55:48.205Z,101070.97
2024-04-10T04:58:18.163Z,101049.59
2024-04-10T05:00:47.917Z,101073.28
2024-04-10T05:03:35.482Z,101066.47
2024-04-10T05:06:08.769Z,101095.41
2024-04-10T05:08:38.682Z,101081.31
2024-04-10T05:11:10.819Z,101091.06
2024-04-10T05:13:40.849Z,101094.97
2024-04-10T05:16:12.201Z,101100.91
2024-04-10T05:18:39.473Z,101064.91
2024-04-10T05:21:09.437Z,101106.31
2024-04-10T05:23:36.617Z,101119.78
2024-04-10T05:26:07.176Z,101120.91
2024-04-10T05:28:34.581Z,101126.03
2024-04-10T05:31:10.080Z,101122.56
2024-04-10T05:33:37.467Z,101139.31
2024-04-10T05:36:08.619Z,101107.75
2024-04-10T05:38:35.808Z,101142.13
2024-04-10T05:41:06.309Z,101062.97
2024-04-10T05:43:33.601Z,101139.53
2024-04-10T05:46:03.272Z,101140.47
2024-04-10T05:48:33.649Z,101157.97
2024-04-10T05:51:03.603Z,101164.06
2024-04-10T05:53:33.109Z,101133.00
2024-04-10T05:56:06.026Z,101172.63
2024-04-10T05:58:33.335Z,101178.81
2024-04-10T06:01:09.221Z,101151.88
2024-04-10T06:03:42.073Z,101193.09
2024-04-10T06:06:10.784Z,101168.56
2024-04-10T06:08:40.623Z,101198.50
2024-04-10T06:11:08.127Z,101187.78
2024-04-10T06:13:38.077Z,101206.13
2024-04-10T06:16:06.823Z,101184.38
2024-04-10T06:18:36.973Z,101172.00
2024-04-10T06:21:07.031Z,101200.06
2024-04-10T06:23:37.250Z,101216.91
2024-04-10T06:26:04.367Z,101219.09
2024-04-10T06:28:35.062Z,101226.69
2024-04-10T06:31:03.679Z,101189.56
2024-04-10T06:33:34.884Z,101240.16
2024-04-10T06:36:05.206Z,101250.22
2024-04-10T06:38:39.923Z,101223.50
2024-04-10T06:41:07.404Z,101249.91
2024-04-10T06:43:37.264Z,101243.69
2024-04-10T06:46:06.639Z,101256.94
2024-04-10T06:48:36.727Z,101213.75
2024-04-10T06:51:04.794Z,101264.41
2024-04-10T06:53:37.801Z,101273.50
2024-04-10T06:56:08.126Z,101272.88
2024-04-10T06:58:38.136Z,101287.00
2024-04-10T07:01:06.209Z,101277.47
2024-04-10T07:03:37.785Z,101279.69
2024-04-10T07:06:06.693Z,101284.88
2024-04-10T07:08:44.304Z,101259.22
2024-04-10T07:11:20.127Z,101290.31
2024-04-10T07:13:49.680Z,101273.75
2024-04-10T07:16:19.809Z,101295.16
2024-04-10T07:18:47.590Z,101292.56
2024-04-10T07:21:18.965Z,101303.66
2024-04-10T07:23:50.002Z,101307.09
2024-04-10T07:26:21.795Z,101262.66
2024-04-10T07:28:51.956Z,101316.22
2024-04-10T07:31:23.932Z,101312.78
2024-04-10T07:33:53.179Z,101339.25
2024-04-10T07:36:23.478Z,101338.00
2024-04-10T07:38:55.029Z,101340.78
2024-04-10T07:41:26.393Z,101271.03
2024-04-10T07:43:54.215Z,101322.97
2024-04-10T07:46:25.341Z,101337.25
2024-04-10T07:48:56.315Z,101349.00
2024-04-10T07:51:29.081Z,101328.88
2024-04-10T07:53:58.950Z,101332.44
2024-04-10T07:56:30.832Z,101364.22
2024-04-10T07:58:58.243Z,101364.47
2024-04-10T08:01:28.688Z,101324.13
2024-04-10T08:03:56.610Z,101358.69
2024-04-10T08:06:26.545Z,101357.28
2024-04-10T08:08:53.696Z,101369.56
2024-04-10T08:11:28.640Z,101340.59
2024-04-10T08:13:55.934Z,101371.03
2024-04-10T08:16:26.059Z,101380.31
2024-04-10T08:18:53.191Z,101394.13
2024-04-10T08:21:23.014Z,101386.91
2024-04-10T08:23:50.926Z,101399.88
2024-04-10T08:26:22.275Z,101405.06
2024-04-10T08:28:54.789Z,101412.72
2024-04-10T08:31:29.184Z,101390.94
2024-04-10T08:33:56.981Z,101419.91
2024-04-10T08:36:29.319Z,101414.72
2024-04-10T08:38:56.583Z,101426.69
2024-04-10T08:41:26.952Z,101431.25
2024-04-10T08:43:57.961Z,101442.94
2024-04-10T08:46:30.180Z,101421.06
2024-04-10T08:49:00.865Z,101455.94
2024-04-10T08:51:30.981Z,101461.22
2024-04-10T08:54:00.253Z,101455.06
2024-04-10T08:56:30.165Z,101458.38
2024-04-10T08:58:59.857Z,101464.97
2024-04-10T09:01:32.757Z,101465.81
2024-04-10T09:04:05.441Z,101466.03
2024-04-10T09:06:35.395Z,101363.06
2024-04-10T09:09:05.045Z,101459.41
2024-04-10T09:11:34.785Z,101486.16
2024-04-10T09:14:06.285Z,101495.63
2024-04-10T09:16:36.855Z,101486.41
2024-04-10T09:19:11.835Z,101447.91
2024-04-10T09:21:42.046Z,101490.16
2024-04-10T09:24:10.597Z,101489.94
2024-04-10T09:26:43.371Z,101495.09
2024-04-10T09:29:14.805Z,101499.31
2024-04-10T09:31:48.404Z,101492.28
2024-04-10T09:34:21.126Z,101503.06
2024-04-10T09:36:52.208Z,101510.25
2024-04-10T09:39:24.607Z,101493.09
2024-04-10T09:42:02.642Z,101508.63
2024-04-10T09:44:34.557Z,101514.88
2024-04-10T09:47:06.115Z,101415.53
2024-04-10T09:49:40.366Z,101483.78
2024-04-10T09:52:13.240Z,101513.75
2024-04-10T09:54:42.117Z,101511.53
2024-04-10T09:57:14.382Z,101506.81
2024-04-10T09:59:47.516Z,101518.63
2024-04-10T10:02:21.206Z,101514.75
2024-04-10T10:04:49.118Z,101516.44
2024-04-10T10:07:24.316Z,101503.72
2024-04-10T10:09:51.728Z,101422.28
2024-04-10T10:12:28.835Z,101514.38
2024-04-10T10:15:13.040Z,101515.66
2024-04-10T10:18:00.638Z,101526.25
2024-04-10T10:20:34.834Z,101517.81
2024-04-10T10:23:03.037Z,101519.56
2024-04-10T10:25:33.551Z,101530.19
2024-04-10T10:28:05.146Z,101522.38
2024-04-10T10:30:38.441Z,101516.22
2024-04-10T10:33:07.520Z,101505.16
2024-04-10T10:35:37.741Z,101510.75
2024-04-10T10:38:07.561Z,101520.34
2024-04-10T10:40:38.267Z,101508.97
2024-04-10T10:43:06.818Z,101543.03
2024-04-10T10:45:40.202Z,101541.00
2024-04-10T10:48:08.660Z,101511.53
2024-04-10T10:50:38.726Z,101551.72
2024-04-10T10:53:12.099Z,101535.28
2024-04-10T10:55:52.665Z,101539.53
2024-04-10T10:58:19.709Z,101548.69
2024-04-10T11:00:52.414Z,101539.53
2024-04-10T11:03:27.878Z,101541.06
2024-04-10T11:06:10.534Z,101553.50
2024-04-10T11:08:38.534Z,101545.28
2024-04-10T11:11:12.073Z,101552.25
2024-04-10T11:13:48.417Z,101555.81
2024-04-10T11:16:31.536Z,101544.72
2024-04-10T11:18:58.983Z,101558.41
2024-04-10T11:21:28.849Z,101535.69
2024-04-10T11:23:56.308Z,101538.41
2024-04-10T11:26:26.263Z,101550.72
2024-04-10T11:28:54.406Z,101546.03
2024-04-10T11:31:24.818Z,101531.03
2024-04-10T11:33:54.953Z,101552.66
2024-04-10T11:36:24.830Z,101554.16
2024-04-10T11:38:52.566Z,101560.19
2024-04-10T11:41:22.616Z,101558.09
2024-04-10T11:43:50.192Z,101537.78
2024-04-10T11:46:20.277Z,101561.97
2024-04-10T11:48:47.732Z,101557.56
2024-04-10T11:51:20.413Z,101552.75
2024-04-10T11:53:47.540Z,101558.06
2024-04-10T11:56:17.409Z,101560.97
2024-04-10T11:58:44.590Z,101554.53
2024-04-10T12:01:15.061Z,101558.91
2024-04-10T12:03:42.299Z,101566.31
2024-04-10T12:06:12.891Z,101564.16
2024-04-10T12:08:42.718Z,101562.78
2024-04-10T12:11:12.775Z,101567.75
2024-04-10T12:13:42.138Z,101561.91
2024-04-10T12:16:11.951Z,101567.31
2024-04-10T12:18:39.230Z,101561.00
2024-04-10T12:21:10.006Z,101552.31
2024-04-10T12:23:37.551Z,101547.78
2024-04-10T12:26:10.233Z,101555.31
2024-04-10T12:28:37.578Z,101543.50
2024-04-10T12:31:07.865Z,101565.16
2024-04-10T12:33:36.977Z,101563.34
2024-04-10T12:36:23.040Z,101559.06
2024-04-10T12:38:53.134Z,101564.13
2024-04-10T12:41:25.397Z,101555.94
2024-04-10T12:43:56.438Z,101556.25
2024-04-10T12:46:29.106Z,101536.56
2024-04-10T12:48:59.161Z,101524.16
2024-04-10T12:51:26.509Z,101555.84
2024-04-10T12:53:56.544Z,101544.09
2024-04-10T12:56:26.436Z,101564.91
2024-04-10T12:58:56.304Z,101552.38
2024-04-10T13:01:25.539Z,101544.78
2024-04-10T13:03:55.860Z,101575.38
2024-04-10T13:06:25.736Z,101572.56
2024-04-10T13:08:55.770Z,101575.78
2024-04-10T13:11:26.072Z,101576.63
2024-04-10T13:13:55.989Z,101580.09
2024-04-10T13:16:23.450Z,101576.84
2024-04-10T13:18:53.839Z,101587.78
2024-04-10T13:21:21.075Z,101585.94
2024-04-10T13:23:52.619Z,101587.06
2024-04-10T13:26:20.447Z,101592.38
2024-04-10T13:28:53.423Z,101590.91
2024-04-10T13:31:23.449Z,101587.47
2024-04-10T13:33:56.923Z,101603.78
2024-04-10T13:36:24.397Z,101603.47
2024-04-10T13:38:55.430Z,101609.34
2024-04-10T13:41:24.476Z,101579.66
2024-04-10T13:43:58.497Z,101620.94
2024-04-10T13:46:26.044Z,101629.44
2024-04-10T13:48:56.292Z,101627.50
2024-04-10T13:51:25.551Z,101628.09
2024-04-10T13:53:56.448Z,101631.81
2024-04-10T13:56:24.296Z,101614.91
2024-04-10T13:58:56.760Z,101619.47
2024-04-10T14:01:24.196Z,101629.66
2024-04-10T14:03:57.040Z,101626.66
2024-04-10T14:06:26.350Z,101629.19
2024-04-10T14:08:58.131Z,101617.78
2024-04-10T14:11:26.253Z,101628.66
2024-04-10T14:13:58.738Z,101574.28
2024-04-10T14:16:26.504Z,101589.88
2024-04-10T14:18:57.059Z,101627.91
2024-04-10T14:21:27.228Z,101621.94
2024-04-10T14:24:01.049Z,101634.50
2024-04-10T14:26:29.062Z,101635.28
2024-04-10T14:29:01.446Z,101623.63
2024-04-10T14:31:28.610Z,101633.06
2024-04-10T14:33:58.449Z,101639.13
2024-04-10T14:36:25.729Z,101625.03
2024-04-10T14:38:55.552Z,101529.78
2024-04-10T14:41:22.778Z,101533.41
2024-04-10T14:43:53.013Z,101640.25
2024-04-10T14:46:22.742Z,101639.91
2024-04-10T14:48:52.642Z,101628.03
2024-04-10T14:51:19.840Z,101643.75
2024-04-10T14:53:49.917Z,101649.72
2024-04-10T14:56:17.720Z,101637.16
2024-04-10T14:58:47.571Z,101652.41
2024-04-10T15:01:16.018Z,101640.06
2024-04-10T15:03:49.914Z,101606.09
2024-04-10T15:06:17.960Z,101659.63
2024-04-10T15:08:49.228Z,101653.56
2024-04-10T15:11:28.115Z,101659.31
2024-04-10T15:13:59.279Z,101628.28
2024-04-10T15:16:26.704Z,101638.69
2024-04-10T15:19:02.244Z,101656.94
2024-04-10T15:21:31.095Z,101659.91
2024-04-10T15:24:01.867Z,101650.66
2024-04-10T15:26:29.620Z,101649.50
2024-04-10T15:28:59.437Z,101660.31
2024-04-10T15:31:26.865Z,101653.56
2024-04-10T15:33:59.475Z,101661.63
2024-04-10T15:36:26.918Z,101663.00
2024-04-10T15:39:00.084Z,101630.38
2024-04-10T15:41:27.989Z,101661.34
2024-04-10T15:43:58.309Z,101657.44
2024-04-10T15:46:25.280Z,101653.25
2024-04-10T15:48:59.126Z,101654.13
2024-04-10T15:51:30.472Z,101664.59
2024-04-10T15:54:01.194Z,101549.59
2024-04-10T15:56:28.586Z,101653.56
2024-04-10T15:58:58.713Z,101657.19
2024-04-10T16:01:26.022Z,101654.31
2024-04-10T16:03:56.393Z,101656.34
2024-04-10T16:06:24.952Z,101646.31
2024-04-10T16:09:00.866Z,101649.22
2024-04-10T16:11:29.544Z,101653.47
2024-04-10T16:13:59.386Z,101647.53
2024-04-10T16:16:26.614Z,101646.25
2024-04-10T16:18:56.548Z,101645.56
2024-04-10T16:21:24.780Z,101646.44
2024-04-10T16:23:57.883Z,101649.25
2024-04-10T16:26:27.964Z,101660.28
2024-04-10T16:28:57.904Z,101638.53
2024-04-10T16:31:25.042Z,101662.94
2024-04-10T16:33:55.726Z,101669.88
2024-04-10T16:36:23.161Z,101667.28
2024-04-10T16:38:54.302Z,101669.03
2024-04-10T16:41:24.293Z,101665.69
2024-04-10T16:43:54.513Z,101661.63
2024-04-10T16:46:21.663Z,101678.00
2024-04-10T16:48:51.672Z,101669.38
2024-04-10T16:51:18.979Z,101647.63
2024-04-10T16:53:49.273Z,101675.47
2024-04-10T16:56:16.986Z,101676.94
2024-04-10T16:58:49.529Z,101677.00
2024-04-10T17:01:17.179Z,101658.53
2024-04-10T17:03:47.460Z,101622.25
2024-04-10T17:06:14.988Z,101689.25
2024-04-10T17:08:45.166Z,101677.66
2024-04-10T17:11:15.747Z,101662.94
2024-04-10T17:13:45.789Z,101676.78
2024-04-10T17:16:15.876Z,101691.56
2024-04-10T17:19:01.751Z,101699.16
2024-04-10T17:21:48.778Z,101687.06
2024-04-10T17:24:20.398Z,101552.84
2024-04-10T17:26:50.933Z,101568.28
2024-04-10T17:29:23.844Z,101672.44
2024-04-10T17:31:56.637Z,101681.13
2024-04-10T17:34:27.162Z,101695.41
2024-04-10T17:36:55.727Z,101687.53
2024-04-10T17:39:28.771Z,101667.56
2024-04-10T17:41:56.089Z,101664.56
2024-04-10T17:44:26.201Z,101688.69
2024-04-10T17:46:56.186Z,101692.63
2024-04-10T17:49:28.633Z,101696.22
2024-04-10T17:51:56.147Z,101690.28
2024-04-10T17:54:26.075Z,101687.22
2024-04-10T17:56:53.340Z,101702.31
2024-04-10T17:59:23.675Z,101714.31
2024-04-10T18:01:51.550Z,101706.31
2024-04-10T18:04:24.130Z,101681.00
2024-04-10T18:06:51.353Z,101709.31
2024-04-10T18:09:21.189Z,101694.66
2024-04-10T18:11:48.705Z,101706.34
2024-04-10T18:14:19.961Z,101711.78
2024-04-10T18:16:47.171Z,101724.41
2024-04-10T18:19:17.464Z,101693.59
2024-04-10T18:21:48.498Z,101718.47
2024-04-10T18:24:18.239Z,101701.97
2024-04-10T18:26:45.509Z,101729.25
2024-04-10T18:29:15.320Z,101740.09
2024-04-10T18:31:42.428Z,101692.38
2024-04-10T18:34:12.515Z,101709.44
2024-04-10T18:36:40.208Z,101746.66
2024-04-10T18:39:13.077Z,101754.66
2024-04-10T18:41:41.144Z,101742.88
2024-04-10T18:44:19.246Z,101747.59
2024-04-10T18:46:46.651Z,101742.16
2024-04-10T18:49:16.750Z,101631.94
2024-04-10T18:51:44.099Z,101775.69
2024-04-10T18:54:16.618Z,101677.50
2024-04-10T18:56:46.715Z,101777.59
2024-04-10T18:59:17.135Z,101783.31
2024-04-10T19:01:44.554Z,101765.81
2024-04-10T19:04:14.525Z,101785.41
2024-04-10T19:06:50.883Z,101731.44
2024-04-10T19:09:24.598Z,101665.22
2024-04-10T19:11:53.375Z,101621.03
2024-04-10T19:14:24.043Z,101780.44
2024-04-10T19:16:52.403Z,101693.63
2024-04-10T19:19:22.187Z,101771.53
2024-04-10T19:21:50.481Z,101780.47
2024-04-10T19:24:24.719Z,101561.94
2024-04-10T19:26:53.682Z,101785.00
2024-04-10T19:29:27.849Z,101697.53
2024-04-10T19:32:04.873Z,101772.91
2024-04-10T19:34:36.368Z,101787.88
2024-04-10T19:37:04.972Z,101721.44
2024-04-10T19:39:38.193Z,101703.97
2024-04-10T19:42:06.111Z,101692.50
2024-04-10T19:44:36.350Z,101792.59
2024-04-10T19:47:04.416Z,101691.59
2024-04-10T19:49:35.973Z,101767.84
2024-04-10T19:52:03.297Z,101705.16
2024-04-10T19:54:34.577Z,101783.22
2024-04-10T19:57:05.169Z,101797.34
2024-04-10T19:59:35.837Z,101802.50
2024-04-10T20:02:04.796Z,101573.09
2024-04-10T20:04:36.135Z,101662.69
2024-04-10T20:07:08.083Z,101783.31
2024-04-10T20:09:44.791Z,101729.34
2024-04-10T20:12:14.759Z,101691.97
2024-04-10T20:14:44.780Z,101650.34
2024-04-10T20:17:14.936Z,101745.16
2024-04-10T20:19:45.308Z,101553.75
2024-04-10T20:22:12.628Z,101784.38
2024-04-10T20:24:42.774Z,101785.25
2024-04-10T20:27:10.117Z,101713.44
2024-04-10T20:29:44.010Z,101745.38
2024-04-10T20:32:11.424Z,101645.22
2024-04-10T20:34:41.908Z,101723.34
2024-04-10T20:37:09.242Z,101785.38
2024-04-10T20:39:39.999Z,101703.69
2024-04-10T20:42:08.127Z,101791.63
2024-04-10T20:44:37.905Z,101797.00
2024-04-10T20:47:08.186Z,101786.34
2024-04-10T20:49:38.270Z,101788.22
2024-04-10T20:52:05.729Z,101783.81
2024-04-10T20:54:35.536Z,101782.94
2024-04-10T20:57:02.990Z,101788.31
2024-04-10T20:59:33.010Z,101689.00
2024-04-10T21:02:02.460Z,101756.47
2024-04-10T21:04:35.056Z,101776.78
2024-04-10T21:08:57.388Z,101756.34
2024-04-10T21:11:43.729Z,101746.63
2024-04-10T21:14:30.640Z,101784.88
2024-04-10T21:17:17.419Z,101769.78
2024-04-10T21:20:03.227Z,101722.75
2024-04-10T21:22:48.738Z,101789.38
2024-04-10T21:25:48.765Z,101788.44
2024-04-10T21:28:34.772Z,101726.28
2024-04-10T21:31:21.619Z,101769.81
2024-04-10T21:34:07.075Z,101784.06
2024-04-10T21:36:52.613Z,101791.19
2024-04-10T21:39:38.182Z,101787.63
2024-04-10T21:42:34.612Z,101785.88
2024-04-10T21:45:20.638Z,101793.88
2024-04-10T21:48:07.969Z,101780.63
2024-04-10T21:50:54.319Z,101793.06
2024-04-10T21:53:39.910Z,101787.72
2024-04-10T21:56:26.560Z,101787.72
2024-04-10T21:59:15.830Z,101764.66
2024-04-10T22:02:06.526Z,101738.03
2024-04-10T22:04:57.768Z,101762.88
2024-04-10T22:07:45.579Z,101784.19
2024-04-10T22:10:15.343Z,101801.97
2024-04-10T22:12:45.581Z,101800.19
2024-04-10T22:15:16.280Z,101774.44
2024-04-10T22:18:05.313Z,101801.94
2024-04-10T22:20:53.768Z,101801.94
2024-04-10T22:23:40.158Z,101765.56
2024-04-10T22:26:12.357Z,101769.13
2024-04-10T22:28:47.043Z,101790.44
2024-04-10T22:31:19.569Z,101816.19
2024-04-10T22:33:46.997Z,101816.19
2024-04-10T22:36:16.993Z,101710.47
2024-04-10T22:38:45.611Z,101810.84
2024-04-10T22:41:18.243Z,101809.03
2024-04-10T22:43:50.809Z,101815.28
2024-04-10T22:46:27.282Z,101806.41
2024-04-10T22:51:30.141Z,101809.03
2024-04-10T22:53:59.912Z,101787.72
2024-04-10T22:56:31.343Z,101800.19
2024-04-10T22:59:03.492Z,101662.47
2024-04-10T23:01:37.678Z,101668.69
2024-04-10T23:04:09.999Z,101776.19
2024-04-10T23:07:20.006Z,101673.19
2024-04-10T23:09:27.149Z,101785.97
2024-04-10T23:11:55.390Z,101793.94
2024-04-10T23:14:25.286Z,101785.06
2024-04-10T23:16:55.753Z,101792.19
2024-04-10T23:19:28.815Z,101803.72
2024-04-10T23:21:59.256Z,101801.97
2024-04-10T23:24:29.035Z,101807.25
2024-04-10T23:26:56.167Z,101800.16
2024-04-10T23:29:26.031Z,101758.41
2024-04-10T23:31:55.744Z,101792.19
2024-04-10T23:34:26.049Z,101789.53
2024-04-10T23:36:53.207Z,101785.06
2024-04-10T23:39:23.115Z,101786.88
2024-04-10T23:41:50.556Z,101780.59
2024-04-10T23:44:20.427Z,101777.06
2024-04-10T23:46:47.545Z,101792.13
2024-04-10T23:49:20.111Z,101777.06
2024-04-10T23:51:47.283Z,101770.81
2024-04-10T23:54:16.997Z,101766.38
2024-04-10T23:56:44.654Z,101774.41
2024-04-10T23:59:15.769Z,101781.53
