createdAt,value
2018-06-04T00:02:11.646Z,16.10
2018-06-04T00:04:39.825Z,16.20
2018-06-04T00:07:08.106Z,16.30
2018-06-04T00:09:36.338Z,16.40
2018-06-04T00:12:04.519Z,16.40
2018-06-04T00:14:32.730Z,16.30
2018-06-04T00:17:00.939Z,16.10
2018-06-04T00:19:29.118Z,16.00
2018-06-04T00:21:57.340Z,16.00
2018-06-04T00:24:25.536Z,16.10
2018-06-04T00:26:54.439Z,16.00
2018-06-04T00:29:22.654Z,15.90
2018-06-04T00:31:53.170Z,15.80
2018-06-04T00:34:21.324Z,15.90
2018-06-04T00:36:49.546Z,16.00
2018-06-04T00:39:18.139Z,16.10
2018-06-04T00:41:46.326Z,15.90
2018-06-04T00:44:14.489Z,15.90
2018-06-04T00:46:42.690Z,15.80
2018-06-04T00:49:11.591Z,15.70
2018-06-04T00:51:39.798Z,15.60
2018-06-04T00:54:08.006Z,15.70
2018-06-04T00:56:36.210Z,15.80
2018-06-04T00:59:04.461Z,15.80
2018-06-04T01:01:32.665Z,15.70
2018-06-04T01:04:01.773Z,15.50
2018-06-04T01:06:29.957Z,15.50
2018-06-04T01:08:58.874Z,15.50
2018-06-04T01:11:27.462Z,15.50
2018-06-04T01:13:55.953Z,15.50
2018-06-04T01:16:24.201Z,15.50
2018-06-04T01:18:52.870Z,15.50
2018-06-04T01:21:21.047Z,15.50
2018-06-04T01:23:49.502Z,15.50
2018-06-04T01:26:17.809Z,15.40
2018-06-04T01:31:14.022Z,15.40
2018-06-04T01:33:43.213Z,15.50
2018-06-04T01:36:12.097Z,15.50
2018-06-04T01:38:40.791Z,15.40
2018-06-04T01:41:08.993Z,15.30
2018-06-04T01:43:38.188Z,15.20
2018-06-04T01:46:07.498Z,15.10
2018-06-04T01:48:35.677Z,15.10
2018-06-04T01:51:03.895Z,15.00
2018-06-04T01:53:33.187Z,15.00
2018-06-04T01:56:01.422Z,14.90
2018-06-04T01:58:29.678Z,14.90
2018-06-04T02:00:57.850Z,14.80
2018-06-04T02:03:26.406Z,14.80
2018-06-04T02:05:55.742Z,14.90
2018-06-04T02:08:23.913Z,14.90
2018-06-04T02:10:52.397Z,14.80
2018-06-04T02:13:20.610Z,14.70
2018-06-04T02:15:48.822Z,14.70
2018-06-04T02:18:17.041Z,14.70
2018-06-04T02:20:45.282Z,14.70
2018-06-04T02:23:13.957Z,14.70
2018-06-04T02:25:42.173Z,14.70
2018-06-04T02:28:10.406Z,14.70
2018-06-04T02:30:38.727Z,14.80
2018-06-04T02:33:06.945Z,14.80
2018-06-04T02:35:35.817Z,14.80
2018-06-04T02:38:04.038Z,14.90
2018-06-04T02:40:32.886Z,14.90
2018-06-04T02:43:01.642Z,14.80
2018-06-04T02:45:29.866Z,14.70
2018-06-04T02:47:58.090Z,14.60
2018-06-04T02:52:54.282Z,14.60
2018-06-04T02:55:23.118Z,14.60
2018-06-04T02:57:51.375Z,14.40
2018-06-04T03:00:19.562Z,14.30
2018-06-04T03:02:48.074Z,14.10
2018-06-04T03:05:16.322Z,14.10
2018-06-04T03:07:44.509Z,14.10
2018-06-04T03:10:12.693Z,14.10
2018-06-04T03:15:08.798Z,14.10
2018-06-04T03:17:37.645Z,14.20
2018-06-04T03:20:05.910Z,14.20
2018-06-04T03:22:34.133Z,14.40
2018-06-04T03:25:02.322Z,14.50
2018-06-04T03:27:31.407Z,14.50
2018-06-04T03:29:59.981Z,14.40
2018-06-04T03:32:28.252Z,14.40
2018-06-04T03:34:56.484Z,14.40
2018-06-04T03:37:24.605Z,14.30
2018-06-04T03:39:52.803Z,14.20
2018-06-04T03:42:21.085Z,14.20
2018-06-04T03:44:49.893Z,14.40
2018-06-04T03:47:18.082Z,14.30
2018-06-04T03:49:46.298Z,14.40
2018-06-04T03:52:14.458Z,14.50
2018-06-04T03:54:43.102Z,14.60
2018-06-04T03:57:11.289Z,14.60
2018-06-04T03:59:39.576Z,14.70
2018-06-04T04:02:07.759Z,14.80
2018-06-04T04:04:36.333Z,14.90
2018-06-04T04:07:05.166Z,15.00
2018-06-04T04:09:34.149Z,15.20
2018-06-04T04:12:02.663Z,15.20
2018-06-04T04:14:30.894Z,15.40
2018-06-04T04:16:59.114Z,15.60
2018-06-04T04:21:55.374Z,15.90
2018-06-04T04:24:23.615Z,16.10
2018-06-04T04:26:51.826Z,16.30
2018-06-04T04:29:20.081Z,16.40
2018-06-04T04:31:48.298Z,16.40
2018-06-04T04:34:16.470Z,16.40
2018-06-04T04:36:45.225Z,16.40
2018-06-04T04:39:13.453Z,16.50
2018-06-04T04:41:42.039Z,16.60
2018-06-04T04:44:10.289Z,16.80
2018-06-04T04:46:38.556Z,17.00
2018-06-04T04:49:06.714Z,17.10
2018-06-04T04:51:36.574Z,17.20
2018-06-04T04:54:04.838Z,17.40
2018-06-04T04:56:33.066Z,17.60
2018-06-04T05:01:32.350Z,17.90
2018-06-04T05:04:00.574Z,18.20
2018-06-04T05:06:29.130Z,18.50
2018-06-04T05:08:57.362Z,18.90
2018-06-04T05:11:26.103Z,19.20
2018-06-04T05:13:54.829Z,19.50
2018-06-04T05:16:23.155Z,19.90
2018-06-04T05:18:51.738Z,20.10
2018-06-04T05:21:19.877Z,20.20
2018-06-04T05:23:48.357Z,20.60
2018-06-04T05:26:16.937Z,20.80
2018-06-04T05:28:45.816Z,21.00
2018-06-04T05:31:15.234Z,21.20
2018-06-04T05:33:43.476Z,21.10
2018-06-04T05:36:11.703Z,21.20
2018-06-04T05:38:40.459Z,21.60
2018-06-04T05:41:10.515Z,21.80
2018-06-04T05:43:40.505Z,21.70
2018-06-04T05:46:08.727Z,21.50
2018-06-04T05:48:36.934Z,21.40
2018-06-04T05:51:05.178Z,21.50
2018-06-04T05:53:33.398Z,21.90
2018-06-04T05:56:02.021Z,22.50
2018-06-04T05:58:30.237Z,22.90
2018-06-04T06:00:58.477Z,22.90
2018-06-04T06:05:54.871Z,22.90
2018-06-04T06:08:23.793Z,23.20
2018-06-04T06:10:52.010Z,23.40
2018-06-04T06:13:20.227Z,23.80
2018-06-04T06:15:48.458Z,24.30
2018-06-04T06:18:17.497Z,24.00
2018-06-04T06:20:45.750Z,23.70
2018-06-04T06:23:13.945Z,23.80
2018-06-04T06:25:42.214Z,23.90
2018-06-04T06:28:10.414Z,23.90
2018-06-04T06:30:38.650Z,24.40
2018-06-04T06:33:06.910Z,24.80
2018-06-04T06:35:35.106Z,24.90
2018-06-04T06:38:04.451Z,25.20
2018-06-04T06:40:32.697Z,25.30
2018-06-04T06:43:01.318Z,25.60
2018-06-04T06:45:31.226Z,25.80
2018-06-04T06:48:00.303Z,26.00
2018-06-04T06:50:29.213Z,25.80
2018-06-04T06:52:57.436Z,26.10
2018-06-04T06:55:26.607Z,26.40
2018-06-04T06:57:54.794Z,27.20
2018-06-04T07:00:23.427Z,27.70
2018-06-04T07:02:51.674Z,27.60
2018-06-04T07:05:19.877Z,27.40
2018-06-04T07:07:48.070Z,27.50
2018-06-04T07:10:17.138Z,27.70
2018-06-04T07:12:45.641Z,27.90
2018-06-04T07:15:14.674Z,28.10
2018-06-04T07:17:42.894Z,28.40
2018-06-04T07:20:12.507Z,28.60
2018-06-04T07:22:40.729Z,29.10
2018-06-04T07:25:09.597Z,29.30
2018-06-04T07:27:37.814Z,29.10
2018-06-04T07:30:06.725Z,29.40
2018-06-04T07:32:34.907Z,29.80
2018-06-04T07:35:03.163Z,30.00
2018-06-04T07:37:31.734Z,30.30
2018-06-04T07:40:00.229Z,30.70
2018-06-04T07:42:29.064Z,30.90
2018-06-04T07:44:57.330Z,30.30
2018-06-04T07:47:25.515Z,29.90
2018-06-04T07:49:53.764Z,30.60
2018-06-04T07:52:21.973Z,31.50
2018-06-04T07:54:50.141Z,32.20
2018-06-04T07:57:18.763Z,32.50
2018-06-04T07:59:46.946Z,32.00
2018-06-04T08:02:15.659Z,31.90
2018-06-04T08:04:43.878Z,32.10
2018-06-04T08:07:12.067Z,32.00
2018-06-04T08:09:40.294Z,32.20
2018-06-04T08:12:08.505Z,32.60
2018-06-04T08:14:37.036Z,32.30
2018-06-04T08:17:05.438Z,32.50
2018-06-04T08:19:33.639Z,32.90
2018-06-04T08:22:02.715Z,33.40
2018-06-04T08:24:30.925Z,33.50
2018-06-04T08:27:00.746Z,34.00
2018-06-04T08:29:28.967Z,33.60
2018-06-04T08:31:58.221Z,33.70
2018-06-04T08:34:27.041Z,33.70
2018-06-04T08:36:55.251Z,34.20
2018-06-04T08:39:24.521Z,34.70
2018-06-04T08:41:52.774Z,34.80
2018-06-04T08:44:20.990Z,34.60
2018-06-04T08:46:49.203Z,34.70
2018-06-04T08:49:17.883Z,35.20
2018-06-04T08:51:47.592Z,34.30
2018-06-04T08:54:16.182Z,34.20
2018-06-04T08:56:45.031Z,34.90
2018-06-04T08:59:13.298Z,35.70
2018-06-04T09:01:41.437Z,35.60
2018-06-04T09:04:09.676Z,35.70
2018-06-04T09:06:38.478Z,35.40
2018-06-04T09:09:07.093Z,36.10
2018-06-04T09:11:35.320Z,36.90
2018-06-04T09:14:03.832Z,37.20
2018-06-04T09:16:32.042Z,36.50
2018-06-04T09:19:00.250Z,36.30
2018-06-04T09:21:28.410Z,36.30
2018-06-04T09:23:58.242Z,35.70
2018-06-04T09:26:27.410Z,34.60
2018-06-04T09:28:55.590Z,34.70
2018-06-04T09:31:24.518Z,35.00
2018-06-04T09:33:52.848Z,35.20
2018-06-04T09:36:21.008Z,35.40
2018-06-04T09:38:49.708Z,35.70
2018-06-04T09:41:17.995Z,36.20
2018-06-04T09:43:46.170Z,37.00
2018-06-04T09:46:14.392Z,37.20
2018-06-04T09:48:42.599Z,36.30
2018-06-04T09:51:10.822Z,34.80
2018-06-04T09:53:39.042Z,34.50
2018-06-04T09:56:07.280Z,34.50
2018-06-04T09:58:35.462Z,34.90
2018-06-04T10:01:04.748Z,35.20
2018-06-04T10:03:32.945Z,34.40
2018-06-04T10:06:01.810Z,34.80
2018-06-04T10:08:30.335Z,34.50
2018-06-04T10:10:58.534Z,33.40
2018-06-04T10:13:26.722Z,32.30
2018-06-04T10:15:54.940Z,32.00
2018-06-04T10:18:23.157Z,32.20
2018-06-04T10:20:51.390Z,32.30
2018-06-04T10:23:19.623Z,32.60
2018-06-04T10:25:47.858Z,33.40
2018-06-04T10:28:16.408Z,33.90
2018-06-04T10:30:44.633Z,34.50
2018-06-04T10:33:12.866Z,35.00
2018-06-04T10:35:42.556Z,34.30
2018-06-04T10:38:11.234Z,33.70
2018-06-04T10:40:39.525Z,33.80
2018-06-04T10:43:07.778Z,35.00
2018-06-04T10:45:35.998Z,35.90
2018-06-04T10:48:04.234Z,36.10
2018-06-04T10:50:33.362Z,36.50
2018-06-04T10:53:01.563Z,36.70
2018-06-04T10:55:30.166Z,37.00
2018-06-04T11:00:26.685Z,38.00
2018-06-04T11:02:54.922Z,37.60
2018-06-04T11:05:23.128Z,36.70
2018-06-04T11:07:51.394Z,35.20
2018-06-04T11:10:19.583Z,34.40
2018-06-04T11:12:47.824Z,33.90
2018-06-04T11:15:16.542Z,33.40
2018-06-04T11:17:45.666Z,33.80
2018-06-04T11:20:14.414Z,34.50
2018-06-04T11:22:42.785Z,34.90
2018-06-04T11:25:11.011Z,35.00
2018-06-04T11:27:39.213Z,36.00
2018-06-04T11:30:07.437Z,37.10
2018-06-04T11:32:36.013Z,37.70
2018-06-04T11:35:04.194Z,36.30
2018-06-04T11:37:33.310Z,36.00
2018-06-04T11:40:01.515Z,36.40
2018-06-04T11:42:29.742Z,37.20
2018-06-04T11:44:58.346Z,37.90
2018-06-04T11:47:26.566Z,37.40
2018-06-04T11:49:55.281Z,36.90
2018-06-04T11:52:23.467Z,37.10
2018-06-04T11:54:51.687Z,37.30
2018-06-04T11:57:19.919Z,36.80
2018-06-04T11:59:48.129Z,36.50
2018-06-04T12:02:16.909Z,35.50
2018-06-04T12:04:45.119Z,34.80
2018-06-04T12:07:14.113Z,34.90
2018-06-04T12:09:42.701Z,34.80
2018-06-04T12:12:10.885Z,35.20
2018-06-04T12:14:40.409Z,35.80
2018-06-04T12:17:08.901Z,36.00
2018-06-04T12:19:37.138Z,36.20
2018-06-04T12:22:05.361Z,35.90
2018-06-04T12:24:33.617Z,35.90
2018-06-04T12:27:02.609Z,36.40
2018-06-04T12:29:30.845Z,36.40
2018-06-04T12:31:59.084Z,37.00
2018-06-04T12:34:29.367Z,37.40
2018-06-04T12:36:57.637Z,37.60
2018-06-04T12:39:26.382Z,36.70
2018-06-04T12:41:54.593Z,34.80
2018-06-04T12:44:23.411Z,33.50
2018-06-04T12:46:51.677Z,33.10
2018-06-04T12:49:19.892Z,33.90
2018-06-04T12:51:48.201Z,34.80
2018-06-04T12:54:16.422Z,34.70
2018-06-04T12:56:44.665Z,34.20
2018-06-04T12:59:13.332Z,34.20
2018-06-04T13:01:41.666Z,34.80
2018-06-04T13:04:10.202Z,35.20
2018-06-04T13:06:38.441Z,35.60
2018-06-04T13:11:35.765Z,32.50
2018-06-04T13:14:04.562Z,32.80
2018-06-04T13:16:32.789Z,32.70
2018-06-04T13:19:01.626Z,33.40
2018-06-04T13:21:31.514Z,33.20
2018-06-04T13:23:59.721Z,33.20
2018-06-04T13:26:28.321Z,33.40
2018-06-04T13:28:56.948Z,33.70
2018-06-04T13:31:25.161Z,34.10
2018-06-04T13:33:54.325Z,34.30
2018-06-04T13:36:22.560Z,34.50
2018-06-04T13:38:51.421Z,34.70
2018-06-04T13:41:19.680Z,35.00
2018-06-04T13:43:50.015Z,35.70
2018-06-04T13:46:18.197Z,36.60
2018-06-04T13:48:48.059Z,37.50
2018-06-04T13:51:17.712Z,38.40
2018-06-04T13:53:45.961Z,38.20
2018-06-04T13:56:14.452Z,37.00
2018-06-04T13:58:43.033Z,36.90
2018-06-04T14:01:11.706Z,35.70
2018-06-04T14:03:39.969Z,34.70
2018-06-04T14:06:09.137Z,35.60
2018-06-04T14:08:38.321Z,36.50
2018-06-04T14:11:06.550Z,37.20
2018-06-04T14:13:35.163Z,38.00
2018-06-04T14:16:03.371Z,37.50
2018-06-04T14:18:31.657Z,37.90
2018-06-04T14:20:59.846Z,36.10
2018-06-04T14:23:28.045Z,34.90
2018-06-04T14:25:56.289Z,35.10
2018-06-04T14:28:24.474Z,35.60
2018-06-04T14:30:53.085Z,35.90
2018-06-04T14:33:21.278Z,35.80
2018-06-04T14:35:49.986Z,35.20
2018-06-04T14:38:18.214Z,34.80
2018-06-04T14:40:46.530Z,34.20
2018-06-04T14:43:14.779Z,34.20
2018-06-04T14:45:43.701Z,35.30
2018-06-04T14:48:15.172Z,36.60
2018-06-04T14:50:44.245Z,37.00
2018-06-04T14:53:12.509Z,35.90
2018-06-04T14:55:41.002Z,35.80
2018-06-04T14:58:09.773Z,35.00
2018-06-04T15:00:38.349Z,34.10
2018-06-04T15:03:06.605Z,33.90
2018-06-04T15:05:35.151Z,33.80
2018-06-04T15:08:03.489Z,34.30
2018-06-04T15:10:31.735Z,34.10
2018-06-04T15:12:59.918Z,34.20
2018-06-04T15:15:28.430Z,33.50
2018-06-04T15:17:58.098Z,33.30
2018-06-04T15:20:26.309Z,32.90
2018-06-04T15:22:54.505Z,32.70
2018-06-04T15:25:22.753Z,32.30
2018-06-04T15:27:51.469Z,32.50
2018-06-04T15:30:20.495Z,32.90
2018-06-04T15:32:49.182Z,33.60
2018-06-04T15:35:17.420Z,32.80
2018-06-04T15:37:45.742Z,31.80
2018-06-04T15:40:14.248Z,31.20
2018-06-04T15:42:42.483Z,31.50
2018-06-04T15:45:11.676Z,31.60
2018-06-04T15:50:08.530Z,32.20
2018-06-04T15:52:36.702Z,32.40
2018-06-04T15:55:05.561Z,33.20
2018-06-04T15:57:34.181Z,33.50
2018-06-04T16:00:02.435Z,33.20
2018-06-04T16:02:30.617Z,32.60
2018-06-04T16:04:58.841Z,33.40
2018-06-04T16:07:27.353Z,32.40
2018-06-04T16:09:55.553Z,32.10
2018-06-04T16:12:24.094Z,31.80
2018-06-04T16:14:52.321Z,31.10
2018-06-04T16:17:21.749Z,31.10
2018-06-04T16:19:51.177Z,31.20
2018-06-04T16:22:19.402Z,31.30
2018-06-04T16:24:49.357Z,31.80
2018-06-04T16:27:17.561Z,32.20
2018-06-04T16:29:45.821Z,31.10
2018-06-04T16:32:14.325Z,30.30
2018-06-04T16:34:42.617Z,30.50
2018-06-04T16:37:10.873Z,30.10
2018-06-04T16:39:39.143Z,29.90
2018-06-04T16:42:07.876Z,30.30
2018-06-04T16:44:36.097Z,30.20
2018-06-04T16:47:05.015Z,29.70
2018-06-04T16:49:33.219Z,29.10
2018-06-04T16:52:01.437Z,29.10
2018-06-04T16:54:30.473Z,28.80
2018-06-04T16:56:58.678Z,28.40
2018-06-04T16:59:26.918Z,28.10
2018-06-04T17:01:55.017Z,27.80
2018-06-04T17:04:23.837Z,27.70
2018-06-04T17:06:52.029Z,27.70
2018-06-04T17:09:20.229Z,27.80
2018-06-04T17:11:48.438Z,27.70
2018-06-04T17:14:16.973Z,27.60
2018-06-04T17:16:45.611Z,27.50
2018-06-04T17:19:13.848Z,27.50
2018-06-04T17:21:42.006Z,27.50
2018-06-04T17:24:10.225Z,27.50
2018-06-04T17:26:41.487Z,27.40
2018-06-04T17:29:09.674Z,27.20
2018-06-04T17:31:37.935Z,27.30
2018-06-04T17:34:07.661Z,27.30
2018-06-04T17:36:35.867Z,27.20
2018-06-04T17:39:06.324Z,26.80
2018-06-04T17:41:34.660Z,26.60
2018-06-04T17:44:03.562Z,26.60
2018-06-04T17:46:32.363Z,26.50
2018-06-04T17:49:00.598Z,26.30
2018-06-04T17:51:29.002Z,26.10
2018-06-04T17:53:57.248Z,26.00
2018-06-04T17:56:25.485Z,26.00
2018-06-04T17:58:53.697Z,26.00
2018-06-04T18:01:22.024Z,25.90
2018-06-04T18:03:50.256Z,25.60
2018-06-04T18:06:18.542Z,25.30
2018-06-04T18:08:46.782Z,25.10
2018-06-04T18:11:14.919Z,25.20
2018-06-04T18:13:44.558Z,25.10
2018-06-04T18:16:13.351Z,25.00
2018-06-04T18:18:41.566Z,24.90
2018-06-04T18:21:10.223Z,24.80
2018-06-04T18:23:40.241Z,24.70
2018-06-04T18:26:08.525Z,24.60
2018-06-04T18:28:36.902Z,24.60
2018-06-04T18:31:05.140Z,24.50
2018-06-04T18:33:33.329Z,24.50
2018-06-04T18:36:01.763Z,24.40
2018-06-04T18:38:29.934Z,24.40
2018-06-04T18:40:58.478Z,24.40
2018-06-04T18:43:26.697Z,24.30
2018-06-04T18:45:54.924Z,24.20
2018-06-04T18:48:23.653Z,24.20
2018-06-04T18:50:52.177Z,24.10
2018-06-04T18:53:20.382Z,24.10
2018-06-04T18:55:49.108Z,24.10
2018-06-04T18:58:17.402Z,24.00
2018-06-04T19:00:45.626Z,23.90
2018-06-04T19:03:14.857Z,23.80
2018-06-04T19:05:43.087Z,23.70
2018-06-04T19:08:11.713Z,23.70
2018-06-04T19:10:39.972Z,23.60
2018-06-04T19:13:09.037Z,23.50
2018-06-04T19:15:37.602Z,23.50
2018-06-04T19:18:05.837Z,23.40
2018-06-04T19:20:34.059Z,23.40
2018-06-04T19:23:02.688Z,23.40
2018-06-04T19:25:30.878Z,23.30
2018-06-04T19:28:00.160Z,23.30
2018-06-04T19:30:28.341Z,23.10
2018-06-04T19:32:56.888Z,23.00
2018-06-04T19:35:25.056Z,23.00
2018-06-04T19:37:53.249Z,22.90
2018-06-04T19:40:21.541Z,22.80
2018-06-04T19:42:49.740Z,22.70
2018-06-04T19:45:17.986Z,22.50
2018-06-04T19:47:46.662Z,22.40
2018-06-04T19:50:16.667Z,22.30
2018-06-04T19:52:46.006Z,22.30
2018-06-04T19:55:15.103Z,22.20
2018-06-04T19:57:43.337Z,22.20
2018-06-04T20:00:11.554Z,22.10
2018-06-04T20:02:39.797Z,22.00
2018-06-04T20:05:08.002Z,22.00
2018-06-04T20:07:37.065Z,22.00
2018-06-04T20:10:05.815Z,21.90
2018-06-04T20:12:33.997Z,21.80
2018-06-04T20:15:02.814Z,21.80
2018-06-04T20:17:31.058Z,21.70
2018-06-04T20:19:59.458Z,21.60
2018-06-04T20:22:27.641Z,21.60
2018-06-04T20:24:55.925Z,21.60
2018-06-04T20:27:24.126Z,21.60
2018-06-04T20:29:55.246Z,21.50
2018-06-04T20:32:23.556Z,21.40
2018-06-04T20:34:53.301Z,21.40
2018-06-04T20:37:21.569Z,21.30
2018-06-04T20:39:49.862Z,21.30
2018-06-04T20:42:18.550Z,21.20
2018-06-04T20:44:47.669Z,21.00
2018-06-04T20:47:15.855Z,20.90
2018-06-04T20:49:44.084Z,20.80
2018-06-04T20:52:12.345Z,20.80
2018-06-04T20:54:40.561Z,20.70
2018-06-04T20:57:08.810Z,20.70
2018-06-04T20:59:37.018Z,20.60
2018-06-04T21:02:05.197Z,20.40
2018-06-04T21:04:33.902Z,20.30
2018-06-04T21:07:02.081Z,20.20
2018-06-04T21:09:30.397Z,20.20
2018-06-04T21:11:58.599Z,20.20
2018-06-04T21:14:26.837Z,20.10
2018-06-04T21:16:55.038Z,20.00
2018-06-04T21:19:23.258Z,19.90
2018-06-04T21:21:52.070Z,19.90
2018-06-04T21:24:20.304Z,19.90
2018-06-04T21:26:48.533Z,19.90
2018-06-04T21:29:16.742Z,19.90
2018-06-04T21:31:44.986Z,19.70
2018-06-04T21:34:13.194Z,19.50
2018-06-04T21:36:41.366Z,19.40
2018-06-04T21:39:10.366Z,19.30
2018-06-04T21:41:38.517Z,19.20
2018-06-04T21:44:06.782Z,19.30
2018-06-04T21:46:34.997Z,19.30
2018-06-04T21:49:03.261Z,19.30
2018-06-04T21:51:31.430Z,19.40
2018-06-04T21:53:59.629Z,19.40
2018-06-04T21:56:27.917Z,19.40
2018-06-04T21:58:56.641Z,19.40
2018-06-04T22:01:25.027Z,19.30
2018-06-04T22:03:53.245Z,19.20
2018-06-04T22:08:49.433Z,19.00
2018-06-04T22:11:18.817Z,18.90
2018-06-04T22:13:47.005Z,19.00
2018-06-04T22:16:15.184Z,19.00
2018-06-04T22:18:43.789Z,18.90
2018-06-04T22:21:11.977Z,18.90
2018-06-04T22:23:40.401Z,18.80
2018-06-04T22:26:08.601Z,18.80
2018-06-04T22:28:37.089Z,18.70
2018-06-04T22:31:05.290Z,18.70
2018-06-04T22:33:34.298Z,18.80
2018-06-04T22:36:04.169Z,18.70
2018-06-04T22:38:32.330Z,18.70
2018-06-04T22:41:00.529Z,18.70
2018-06-04T22:43:28.743Z,18.70
2018-06-04T22:45:56.942Z,18.80
2018-06-04T22:48:25.461Z,18.70
2018-06-04T22:50:53.625Z,18.70
2018-06-04T22:53:21.825Z,18.60
2018-06-04T22:55:50.030Z,18.50
2018-06-04T22:58:19.265Z,18.50
2018-06-04T23:00:47.489Z,18.50
2018-06-04T23:03:15.701Z,18.50
2018-06-04T23:05:43.908Z,18.50
2018-06-04T23:08:12.193Z,18.50
2018-06-04T23:10:40.401Z,18.40
2018-06-04T23:13:08.605Z,18.30
2018-06-04T23:15:36.837Z,18.20
2018-06-04T23:18:05.622Z,18.10
2018-06-04T23:20:33.846Z,18.10
2018-06-04T23:23:02.100Z,18.10
2018-06-04T23:25:30.778Z,18.00
2018-06-04T23:27:59.069Z,17.90
2018-06-04T23:30:27.796Z,17.80
2018-06-04T23:32:56.047Z,17.80
2018-06-04T23:35:24.577Z,17.80
2018-06-04T23:37:53.749Z,17.80
2018-06-04T23:40:23.072Z,17.80
2018-06-04T23:42:51.248Z,17.90
2018-06-04T23:47:47.421Z,17.90
2018-06-04T23:50:15.641Z,17.90
2018-06-04T23:52:43.839Z,17.90
2018-06-04T23:55:12.590Z,18.00
2018-06-04T23:57:41.157Z,18.00
