createdAt,value
2019-01-31T03:34:12.803Z,96.72
2019-01-31T04:29:28.603Z,92.91
2019-01-31T04:31:59.104Z,93.15
2019-01-31T04:34:28.677Z,93.17
2019-01-31T04:36:59.030Z,93.10
2019-01-31T04:42:18.672Z,92.60
2019-01-31T04:47:30.588Z,92.58
2019-01-31T04:50:00.012Z,92.51
2019-01-31T04:52:42.462Z,92.53
2019-01-31T04:55:24.755Z,92.51
2019-01-31T04:58:08.285Z,92.31
2019-01-31T05:00:37.688Z,92.30
2019-01-31T05:03:07.032Z,92.22
2019-01-31T05:08:20.270Z,92.34
2019-01-31T05:11:01.968Z,92.21
2019-01-31T05:13:43.781Z,92.23
2019-01-31T05:16:29.047Z,92.33
2019-01-31T05:19:11.436Z,92.54
2019-01-31T05:21:40.805Z,92.47
2019-01-31T05:24:10.243Z,92.46
2019-01-31T05:26:40.075Z,92.48
2019-01-31T05:29:09.699Z,92.57
2019-01-31T05:31:39.046Z,92.54
2019-01-31T05:34:16.157Z,92.68
2019-01-31T05:36:45.806Z,92.81
2019-01-31T05:39:15.136Z,92.84
2019-01-31T05:41:44.786Z,92.84
2019-01-31T05:44:14.126Z,93.06
2019-01-31T05:46:43.774Z,93.27
2019-01-31T05:49:13.397Z,93.35
2019-01-31T05:51:42.939Z,93.44
2019-01-31T06:03:10.795Z,93.16
2019-01-31T06:05:40.123Z,93.10
2019-01-31T06:08:09.766Z,92.94
2019-01-31T06:10:39.360Z,92.93
2019-01-31T06:13:09.116Z,92.73
2019-01-31T06:15:38.460Z,92.64
2019-01-31T06:18:08.374Z,92.59
2019-01-31T06:20:37.973Z,92.53
2019-01-31T06:23:07.306Z,92.52
2019-01-31T06:25:36.951Z,92.64
2019-01-31T06:28:25.912Z,92.66
2019-01-31T06:30:55.259Z,92.66
2019-01-31T06:33:24.876Z,92.84
2019-01-31T06:35:54.229Z,93.06
2019-01-31T06:38:23.860Z,93.27
2019-01-31T06:40:54.085Z,93.39
2019-01-31T06:43:24.309Z,93.53
2019-01-31T06:45:56.216Z,93.72
2019-01-31T06:48:40.478Z,93.88
2019-01-31T06:51:11.433Z,94.08
2019-01-31T06:54:00.354Z,94.21
2019-01-31T06:56:30.012Z,94.19
2019-01-31T06:58:59.474Z,94.13
2019-01-31T07:01:29.004Z,94.14
2019-01-31T07:03:59.363Z,94.12
2019-01-31T07:06:28.982Z,94.01
2019-01-31T07:08:59.407Z,94.28
2019-01-31T07:11:30.339Z,94.28
2019-01-31T07:14:09.144Z,94.09
2019-01-31T07:16:38.687Z,94.07
2019-01-31T07:19:08.315Z,94.31
2019-01-31T07:21:37.971Z,94.56
2019-01-31T07:24:07.305Z,94.82
2019-01-31T07:26:36.677Z,94.92
2019-01-31T07:29:06.283Z,94.92
2019-01-31T07:31:35.921Z,94.77
2019-01-31T08:34:49.734Z,94.46
2019-01-31T08:37:19.383Z,94.26
2019-01-31T08:39:48.723Z,94.14
2019-01-31T08:42:18.314Z,93.95
2019-01-31T08:44:47.659Z,93.30
2019-01-31T08:47:17.679Z,92.61
2019-01-31T08:49:47.303Z,92.10
2019-01-31T08:52:16.745Z,92.24
2019-01-31T08:54:46.347Z,91.88
2019-01-31T08:57:15.994Z,91.64
2019-01-31T08:59:45.625Z,91.71
2019-01-31T09:02:15.201Z,91.14
2019-01-31T09:04:44.557Z,90.37
2019-01-31T09:07:14.478Z,88.04
2019-01-31T09:09:43.826Z,85.95
2019-01-31T09:12:15.737Z,85.16
2019-01-31T09:14:45.316Z,84.39
2019-01-31T09:17:16.307Z,83.42
2019-01-31T09:19:45.656Z,83.55
2019-01-31T09:29:10.580Z,84.57
2019-01-31T09:32:20.290Z,84.83
2019-01-31T09:38:43.415Z,84.93
2019-01-31T09:41:43.859Z,85.05
2019-01-31T09:44:52.219Z,83.61
2019-01-31T09:48:00.288Z,82.85
2019-01-31T09:51:00.890Z,82.12
2019-01-31T09:54:09.164Z,81.63
2019-01-31T10:00:27.298Z,81.52
2019-01-31T10:03:34.807Z,79.66
2019-01-31T10:06:43.317Z,76.72
2019-01-31T10:09:51.368Z,75.95
2019-01-31T10:12:38.250Z,72.93
2019-01-31T10:15:43.570Z,72.56
2019-01-31T10:18:51.990Z,71.57
2019-01-31T10:21:34.224Z,71.57
2019-01-31T10:24:16.324Z,71.54
2019-01-31T10:26:57.946Z,71.39
2019-01-31T10:30:06.294Z,71.87
2019-01-31T10:33:17.746Z,71.87
2019-01-31T10:36:26.119Z,72.53
2019-01-31T10:39:07.863Z,73.08
2019-01-31T10:41:49.529Z,73.48
2019-01-31T10:44:59.301Z,74.02
2019-01-31T10:54:11.278Z,74.71
2019-01-31T10:57:20.662Z,74.55
2019-01-31T11:06:57.750Z,72.86
2019-01-31T11:10:06.105Z,73.81
2019-01-31T11:13:15.708Z,74.21
2019-01-31T11:16:23.741Z,74.80
2019-01-31T11:19:31.810Z,74.67
2019-01-31T11:28:45.509Z,76.17
2019-01-31T11:34:55.358Z,75.54
2019-01-31T11:38:03.694Z,75.37
2019-01-31T11:44:06.171Z,75.24
2019-01-31T11:50:41.379Z,74.99
2019-01-31T11:53:23.737Z,73.96
2019-01-31T11:59:16.207Z,74.53
2019-01-31T12:01:45.751Z,74.13
2019-01-31T12:04:15.381Z,73.99
2019-01-31T12:06:44.787Z,74.32
2019-01-31T12:09:35.042Z,74.23
2019-01-31T12:12:04.732Z,73.07
2019-01-31T12:14:34.074Z,72.94
2019-01-31T12:22:46.088Z,72.39
2019-01-31T12:25:15.465Z,72.18
2019-01-31T12:27:45.197Z,72.22
2019-01-31T12:30:54.880Z,73.09
2019-01-31T12:33:24.448Z,72.61
2019-01-31T12:35:53.808Z,72.70
2019-01-31T12:38:23.129Z,72.44
2019-01-31T12:40:52.767Z,71.87
2019-01-31T12:43:38.739Z,71.58
2019-01-31T12:46:23.428Z,71.89
2019-01-31T12:49:05.379Z,73.00
2019-01-31T12:51:47.155Z,73.00
2019-01-31T12:54:29.137Z,73.46
2019-01-31T12:56:58.752Z,74.38
2019-01-31T12:59:28.328Z,74.08
2019-01-31T13:08:06.198Z,74.56
2019-01-31T13:16:34.876Z,74.51
2019-01-31T13:19:16.718Z,74.32
2019-01-31T13:22:01.342Z,73.78
2019-01-31T13:24:30.990Z,73.35
2019-01-31T13:27:00.311Z,73.35
2019-01-31T13:29:41.875Z,72.35
2019-01-31T13:32:11.364Z,72.35
2019-01-31T13:34:53.633Z,71.98
2019-01-31T13:37:23.279Z,71.98
2019-01-31T13:39:52.647Z,71.54
2019-01-31T13:42:34.008Z,69.94
2019-01-31T13:48:12.512Z,68.81
2019-01-31T13:50:42.057Z,67.65
2019-01-31T13:53:11.433Z,67.83
2019-01-31T13:58:43.394Z,65.80
2019-01-31T14:01:13.205Z,66.12
2019-01-31T14:03:42.592Z,65.32
2019-01-31T14:06:12.296Z,65.20
2019-01-31T14:08:41.914Z,65.64
2019-01-31T14:11:11.642Z,64.87
2019-01-31T14:13:40.995Z,63.72
2019-01-31T14:16:10.362Z,64.33
2019-01-31T14:18:40.091Z,64.97
2019-01-31T14:21:22.201Z,66.48
2019-01-31T14:23:51.518Z,66.48
2019-01-31T14:26:40.463Z,67.57
2019-01-31T14:29:22.356Z,68.56
2019-01-31T14:31:52.015Z,68.56
2019-01-31T14:34:21.375Z,69.56
2019-01-31T14:36:50.743Z,69.99
2019-01-31T14:39:39.491Z,70.46
2019-01-31T14:42:21.070Z,70.48
2019-01-31T14:45:02.316Z,70.48
2019-01-31T14:47:45.201Z,71.01
2019-01-31T14:50:27.886Z,71.27
2019-01-31T14:53:09.489Z,71.37
2019-01-31T14:55:55.381Z,70.79
2019-01-31T15:01:26.374Z,70.84
2019-01-31T15:03:56.266Z,71.09
2019-01-31T15:06:25.966Z,71.46
2019-01-31T15:08:55.536Z,71.47
2019-01-31T15:11:25.280Z,71.51
2019-01-31T15:13:54.629Z,70.48
2019-01-31T15:16:36.523Z,70.33
2019-01-31T15:19:18.748Z,70.10
2019-01-31T15:22:00.366Z,70.06
2019-01-31T15:24:42.464Z,69.99
2019-01-31T15:27:24.485Z,70.64
2019-01-31T15:29:54.130Z,71.10
2019-01-31T15:32:23.633Z,71.49
2019-01-31T15:35:06.045Z,71.86
2019-01-31T15:37:47.429Z,72.25
2019-01-31T15:40:29.186Z,72.76
2019-01-31T15:42:58.575Z,73.05
2019-01-31T15:45:28.417Z,73.56
2019-01-31T15:47:58.127Z,74.10
2019-01-31T15:50:27.443Z,74.74
2019-01-31T15:52:56.932Z,75.14
2019-01-31T15:55:45.659Z,75.64
2019-01-31T15:58:15.287Z,75.86
2019-01-31T16:01:05.801Z,76.07
2019-01-31T16:03:35.342Z,76.19
2019-01-31T16:06:25.559Z,76.07
2019-01-31T16:08:55.201Z,76.20
2019-01-31T16:11:24.660Z,76.38
2019-01-31T16:13:54.301Z,76.37
2019-01-31T16:16:23.574Z,76.66
2019-01-31T16:18:53.202Z,76.70
2019-01-31T16:21:22.561Z,77.21
2019-01-31T16:23:52.233Z,77.60
2019-01-31T16:26:21.600Z,77.79
2019-01-31T16:28:50.956Z,77.93
2019-01-31T16:31:20.425Z,77.92
2019-01-31T16:33:49.739Z,78.19
2019-01-31T16:36:19.350Z,78.35
2019-01-31T16:38:48.926Z,78.41
2019-01-31T16:41:18.559Z,78.45
2019-01-31T16:43:47.894Z,78.42
2019-01-31T16:46:17.431Z,78.55
2019-01-31T16:48:46.756Z,78.86
2019-01-31T16:51:16.593Z,78.64
2019-01-31T16:53:46.245Z,78.92
2019-01-31T16:56:15.601Z,78.78
2019-01-31T16:58:45.230Z,79.13
2019-01-31T17:01:15.948Z,79.29
2019-01-31T17:03:51.486Z,79.70
2019-01-31T17:06:20.797Z,79.91
2019-01-31T17:08:50.508Z,80.14
2019-01-31T17:11:31.925Z,80.13
2019-01-31T17:14:14.292Z,80.23
2019-01-31T17:19:24.527Z,80.20
2019-01-31T17:21:53.841Z,79.79
2019-01-31T17:24:36.355Z,79.81
2019-01-31T17:27:24.566Z,79.95
2019-01-31T17:29:58.154Z,79.90
2019-01-31T17:35:38.636Z,80.02
2019-01-31T17:41:06.895Z,80.19
2019-01-31T17:43:54.791Z,80.44
2019-01-31T17:46:40.164Z,80.76
2019-01-31T17:49:09.809Z,81.15
2019-01-31T17:51:39.428Z,81.47
2019-01-31T17:54:23.255Z,81.68
2019-01-31T17:59:52.797Z,81.89
2019-01-31T18:02:22.592Z,81.87
2019-01-31T18:04:51.936Z,81.82
2019-01-31T18:07:21.620Z,81.86
2019-01-31T18:09:51.279Z,81.74
2019-01-31T18:12:20.651Z,81.90
2019-01-31T18:14:50.016Z,81.87
2019-01-31T18:17:19.664Z,81.96
2019-01-31T18:19:48.989Z,82.02
2019-01-31T18:22:18.601Z,82.11
2019-01-31T18:24:47.944Z,82.15
2019-01-31T18:27:17.560Z,82.14
2019-01-31T18:29:46.900Z,82.08
2019-01-31T18:32:17.144Z,81.88
2019-01-31T18:34:46.802Z,81.96
2019-01-31T18:37:16.123Z,81.82
2019-01-31T18:39:45.655Z,81.80
2019-01-31T18:42:28.098Z,81.49
2019-01-31T18:44:57.695Z,81.39
2019-01-31T18:47:27.018Z,81.35
2019-01-31T18:49:56.905Z,81.09
2019-01-31T18:52:26.230Z,80.94
2019-01-31T18:54:56.138Z,80.89
2019-01-31T18:57:25.692Z,80.94
2019-01-31T18:59:55.022Z,80.84
2019-01-31T19:02:26.079Z,80.33
2019-01-31T19:04:55.707Z,80.19
2019-01-31T19:07:25.048Z,79.73
2019-01-31T19:09:54.688Z,79.75
2019-01-31T19:12:24.363Z,79.93
2019-01-31T19:14:54.129Z,80.11
2019-01-31T19:17:36.715Z,80.14
2019-01-31T19:20:18.040Z,80.13
2019-01-31T19:22:47.871Z,80.18
2019-01-31T19:25:18.176Z,80.20
2019-01-31T19:27:47.881Z,80.25
2019-01-31T19:54:06.881Z,81.50
2019-01-31T19:56:38.077Z,81.33
2019-01-31T19:59:07.585Z,81.54
2019-01-31T20:01:37.252Z,81.45
2019-01-31T20:04:06.870Z,81.50
2019-01-31T20:12:20.296Z,81.50
2019-01-31T20:14:50.165Z,81.31
2019-01-31T21:24:59.504Z,82.19
2019-01-31T21:27:28.961Z,82.30
2019-01-31T21:29:58.314Z,82.43
2019-01-31T21:32:27.933Z,82.32
2019-01-31T21:34:57.276Z,82.27
2019-01-31T21:37:26.600Z,82.21
2019-01-31T21:39:59.075Z,82.32
2019-01-31T21:42:47.782Z,82.45
2019-01-31T21:45:38.234Z,82.45
2019-01-31T21:48:07.576Z,82.63
2019-01-31T21:50:37.256Z,82.87
2019-01-31T21:53:07.212Z,82.67
2019-01-31T21:55:38.198Z,82.77
2019-01-31T21:58:07.536Z,82.97
2019-01-31T22:00:37.282Z,83.04
2019-01-31T22:03:27.546Z,82.91
2019-01-31T22:05:56.889Z,82.99
2019-01-31T22:08:26.261Z,83.06
2019-01-31T22:10:55.606Z,83.00
2019-01-31T22:13:24.952Z,83.12
2019-01-31T22:15:54.518Z,83.12
2019-01-31T22:18:23.859Z,83.20
2019-01-31T22:20:53.196Z,83.09
2019-01-31T22:23:22.527Z,83.26
2019-01-31T22:25:52.192Z,83.52
2019-01-31T22:28:33.521Z,83.63
2019-01-31T22:31:03.453Z,83.55
2019-01-31T22:33:33.069Z,83.64
2019-01-31T22:36:02.461Z,83.66
2019-01-31T22:38:32.158Z,83.66
2019-01-31T22:41:02.004Z,84.08
2019-01-31T22:43:31.671Z,84.27
2019-01-31T22:46:01.562Z,84.37
2019-01-31T22:48:31.166Z,84.48
2019-01-31T22:51:22.594Z,84.54
2019-01-31T22:53:52.211Z,84.54
2019-01-31T22:56:21.553Z,84.63
2019-01-31T22:58:51.257Z,84.60
2019-01-31T23:28:06.903Z,85.13
2019-01-31T23:30:36.627Z,85.36
2019-01-31T23:33:06.335Z,85.57
2019-01-31T23:35:47.784Z,85.72
2019-01-31T23:38:17.426Z,85.63
2019-01-31T23:40:46.804Z,85.48
2019-01-31T23:43:16.981Z,85.36
2019-01-31T23:57:46.508Z,85.30
