createdAt,value
2022-10-08T11:05:07.116Z,18.00
2022-10-08T11:08:24.472Z,17.70
2022-10-08T11:11:22.005Z,17.70
2022-10-08T11:14:07.411Z,17.80
2022-10-08T11:16:56.759Z,17.40
2022-10-08T11:19:45.490Z,17.80
2022-10-08T11:22:25.833Z,17.90
2022-10-08T11:25:18.395Z,17.70
2022-10-08T11:28:01.977Z,17.60
2022-10-08T11:30:45.000Z,17.30
2022-10-08T11:33:15.352Z,17.70
2022-10-08T11:35:51.074Z,17.50
2022-10-08T11:38:26.768Z,17.80
2022-10-08T11:41:02.433Z,17.50
2022-10-08T11:43:39.039Z,17.40
2022-10-08T11:46:30.028Z,17.50
2022-10-08T11:49:01.486Z,17.50
2022-10-08T11:51:40.555Z,17.10
2022-10-08T11:54:28.473Z,16.90
2022-10-08T11:57:14.233Z,16.80
2022-10-08T11:59:44.543Z,16.90
2022-10-08T12:02:30.354Z,17.20
2022-10-08T12:05:01.384Z,17.00
2022-10-08T12:07:33.853Z,17.50
2022-10-08T12:10:32.593Z,17.80
2022-10-08T12:13:31.252Z,17.80
2022-10-08T12:16:07.871Z,18.10
2022-10-08T12:18:54.599Z,18.00
2022-10-08T12:21:55.694Z,17.50
2022-10-08T12:24:59.013Z,17.00
2022-10-08T12:27:35.809Z,17.20
2022-10-08T12:30:09.434Z,17.00
2022-10-08T12:32:57.619Z,17.50
2022-10-08T12:35:31.881Z,17.70
2022-10-08T12:38:19.549Z,17.70
2022-10-08T12:40:58.498Z,17.50
2022-10-08T12:43:43.896Z,18.00
2022-10-08T12:46:28.084Z,18.10
2022-10-08T12:49:04.962Z,18.00
2022-10-08T12:51:41.549Z,18.40
2022-10-08T12:54:19.842Z,18.40
2022-10-08T12:56:48.232Z,18.40
2022-10-08T12:59:19.527Z,18.10
2022-10-08T13:01:49.456Z,18.20
2022-10-08T13:04:23.679Z,18.30
2022-10-08T13:06:54.320Z,18.50
2022-10-08T13:09:29.521Z,18.30
2022-10-08T13:12:03.393Z,18.50
2022-10-08T13:14:35.692Z,17.90
2022-10-08T13:17:05.059Z,17.80
2022-10-08T13:19:36.055Z,18.20
2022-10-08T13:22:08.659Z,18.10
2022-10-08T13:24:42.464Z,18.00
2022-10-08T13:27:30.067Z,17.90
2022-10-08T13:30:00.761Z,18.10
2022-10-08T13:32:33.303Z,17.70
2022-10-08T13:35:04.150Z,17.90
2022-10-08T13:37:36.579Z,17.90
2022-10-08T13:40:19.261Z,17.90
2022-10-08T13:42:51.694Z,17.90
2022-10-08T13:45:23.372Z,17.90
2022-10-08T13:47:52.245Z,17.60
2022-10-08T13:50:21.845Z,17.60
2022-10-08T13:52:54.388Z,18.00
2022-10-08T13:55:27.762Z,18.00
2022-10-08T13:57:57.045Z,18.80
2022-10-08T14:00:27.092Z,18.70
2022-10-08T14:02:55.359Z,18.20
2022-10-08T14:05:24.944Z,18.20
2022-10-08T14:07:57.298Z,18.80
2022-10-08T14:10:25.592Z,18.60
2022-10-08T14:12:53.788Z,18.80
2022-10-08T14:15:22.002Z,18.90
2022-10-08T14:17:53.421Z,18.70
2022-10-08T14:20:21.733Z,18.50
2022-10-08T14:22:50.259Z,18.60
2022-10-08T14:25:21.357Z,18.70
2022-10-08T14:27:49.963Z,18.60
2022-10-08T14:30:19.255Z,18.30
2022-10-08T14:32:47.692Z,18.50
2022-10-08T14:35:17.885Z,18.10
2022-10-08T14:37:46.602Z,17.60
2022-10-08T14:40:19.541Z,17.50
2022-10-08T14:42:48.097Z,17.70
2022-10-08T14:45:16.661Z,17.70
2022-10-08T14:47:44.878Z,17.70
2022-10-08T14:50:13.591Z,18.20
2022-10-08T14:52:44.450Z,17.80
2022-10-08T14:55:14.125Z,18.00
2022-10-08T14:57:42.424Z,18.40
2022-10-08T15:00:13.254Z,18.20
2022-10-08T15:02:41.512Z,18.20
2022-10-08T15:05:10.299Z,18.30
2022-10-08T15:07:38.515Z,18.60
2022-10-08T15:10:09.902Z,18.50
2022-10-08T15:12:38.247Z,18.40
2022-10-08T15:15:07.681Z,18.30
2022-10-08T15:17:35.909Z,18.80
2022-10-08T15:20:04.780Z,18.70
2022-10-08T15:22:32.989Z,18.70
2022-10-08T15:25:01.173Z,18.60
2022-10-08T15:27:30.934Z,18.40
2022-10-08T15:29:59.101Z,18.40
2022-10-08T15:32:30.497Z,18.50
2022-10-08T15:34:59.192Z,18.40
2022-10-08T15:37:27.401Z,18.30
2022-10-08T15:39:55.597Z,17.80
2022-10-08T15:42:23.755Z,18.10
2022-10-08T15:44:53.730Z,18.20
2022-10-08T15:47:21.933Z,17.90
2022-10-08T15:49:50.219Z,18.10
2022-10-08T15:52:20.745Z,18.10
2022-10-08T15:54:49.667Z,18.20
2022-10-08T15:57:19.548Z,18.10
2022-10-08T15:59:48.089Z,17.80
2022-10-08T16:02:18.659Z,17.90
2022-10-08T16:04:48.087Z,17.80
2022-10-08T16:07:16.937Z,17.90
2022-10-08T16:09:45.288Z,17.80
2022-10-08T16:12:13.484Z,18.20
2022-10-08T16:14:41.705Z,18.10
2022-10-08T16:17:10.194Z,18.20
2022-10-08T16:19:39.749Z,18.40
2022-10-08T16:22:08.823Z,18.50
2022-10-08T16:24:37.036Z,18.00
2022-10-08T16:27:05.679Z,17.90
2022-10-08T16:29:33.911Z,17.50
2022-10-08T16:32:02.175Z,17.60
2022-10-08T16:34:31.765Z,18.00
2022-10-08T16:37:01.934Z,18.10
2022-10-08T16:39:30.160Z,17.90
2022-10-08T16:41:58.309Z,17.70
2022-10-08T16:44:27.310Z,17.30
2022-10-08T16:46:55.504Z,17.40
2022-10-08T16:49:26.625Z,17.50
2022-10-08T16:51:57.986Z,17.40
2022-10-08T16:54:28.729Z,17.70
2022-10-08T16:56:57.730Z,17.80
2022-10-08T16:59:28.234Z,17.90
2022-10-08T17:02:00.265Z,17.90
2022-10-08T17:04:34.927Z,17.60
2022-10-08T17:07:03.114Z,17.70
2022-10-08T17:09:33.429Z,17.90
2022-10-08T17:12:01.747Z,17.40
2022-10-08T17:14:32.225Z,17.70
2022-10-08T17:17:00.622Z,18.10
2022-10-08T17:19:28.868Z,18.10
2022-10-08T17:21:57.036Z,18.20
2022-10-08T17:24:25.270Z,18.10
2022-10-08T17:26:54.989Z,18.10
2022-10-08T17:29:23.231Z,18.00
2022-10-08T17:31:51.388Z,17.90
2022-10-08T17:34:19.576Z,17.90
2022-10-08T17:36:47.760Z,18.10
2022-10-08T17:39:16.061Z,18.10
2022-10-08T17:41:44.867Z,18.00
2022-10-08T17:44:15.066Z,18.10
2022-10-08T17:46:46.921Z,18.30
2022-10-08T17:49:16.654Z,18.40
2022-10-08T17:51:45.640Z,18.20
2022-10-08T17:54:17.110Z,18.30
2022-10-08T17:56:45.517Z,18.30
2022-10-08T17:59:16.741Z,18.40
2022-10-08T18:01:46.049Z,18.40
2022-10-08T18:04:17.020Z,18.50
2022-10-08T18:06:47.169Z,18.30
2022-10-08T18:09:18.366Z,18.30
2022-10-08T18:11:49.324Z,18.30
2022-10-08T18:14:19.245Z,18.40
2022-10-08T18:16:48.623Z,18.30
2022-10-08T18:19:17.998Z,18.30
2022-10-08T18:21:46.341Z,17.90
2022-10-08T18:24:15.031Z,18.10
2022-10-08T18:26:43.444Z,18.10
2022-10-08T18:29:14.681Z,18.20
2022-10-08T18:31:46.532Z,18.00
2022-10-08T18:34:17.412Z,18.20
2022-10-08T18:36:46.811Z,18.00
2022-10-08T18:39:17.371Z,18.10
2022-10-08T18:41:47.812Z,18.10
2022-10-08T18:44:18.685Z,18.10
2022-10-08T18:46:48.313Z,18.10
2022-10-08T18:49:18.848Z,18.10
2022-10-08T18:51:49.963Z,18.00
2022-10-08T18:54:18.419Z,18.00
2022-10-08T18:56:46.644Z,17.90
2022-10-08T18:59:17.127Z,17.90
2022-10-08T19:01:49.032Z,17.90
2022-10-08T19:04:19.960Z,17.80
2022-10-08T19:06:50.070Z,17.80
2022-10-08T19:09:18.620Z,17.80
2022-10-08T19:11:50.478Z,17.70
2022-10-08T19:14:21.451Z,17.70
2022-10-08T19:16:51.872Z,17.60
2022-10-08T19:19:21.998Z,17.50
2022-10-08T19:21:50.887Z,17.60
2022-10-08T19:24:22.338Z,17.50
2022-10-08T19:26:51.605Z,17.60
2022-10-08T19:29:21.709Z,17.50
2022-10-08T19:31:51.883Z,17.50
2022-10-08T19:34:22.797Z,17.50
2022-10-08T19:36:51.686Z,17.50
2022-10-08T19:39:23.981Z,17.40
2022-10-08T19:41:52.218Z,17.40
2022-10-08T19:44:21.547Z,17.30
2022-10-08T19:46:51.164Z,17.20
2022-10-08T19:49:19.544Z,17.10
2022-10-08T19:51:47.955Z,17.20
2022-10-08T19:54:17.397Z,17.20
2022-10-08T19:56:45.594Z,17.20
2022-10-08T19:59:14.553Z,17.20
2022-10-08T20:01:43.779Z,16.80
2022-10-08T20:04:14.052Z,16.90
2022-10-08T20:06:43.650Z,16.90
2022-10-08T20:09:14.603Z,17.00
2022-10-08T20:11:44.998Z,17.00
2022-10-08T20:14:15.150Z,17.00
2022-10-08T20:16:44.744Z,17.00
2022-10-08T20:19:19.517Z,17.00
2022-10-08T20:21:49.193Z,16.90
2022-10-08T20:24:18.931Z,16.70
2022-10-08T20:26:48.982Z,16.60
2022-10-08T20:29:19.755Z,16.90
2022-10-08T20:31:50.244Z,16.90
2022-10-08T20:34:21.304Z,16.80
2022-10-08T20:36:50.937Z,16.80
2022-10-08T20:39:22.329Z,16.80
2022-10-08T20:41:51.873Z,16.70
2022-10-08T20:44:20.311Z,16.70
2022-10-08T20:46:51.330Z,16.60
2022-10-08T20:49:21.217Z,16.60
2022-10-08T20:51:49.821Z,16.60
2022-10-08T20:54:18.712Z,16.50
2022-10-08T20:56:47.126Z,16.70
2022-10-08T20:59:17.728Z,16.60
2022-10-08T21:01:47.170Z,16.60
2022-10-08T21:04:15.399Z,16.60
2022-10-08T21:06:47.702Z,16.50
2022-10-08T21:09:18.162Z,16.50
2022-10-08T21:11:46.997Z,16.50
2022-10-08T21:14:18.941Z,16.50
2022-10-08T21:16:47.429Z,16.50
2022-10-08T21:19:19.261Z,16.30
2022-10-08T21:21:48.851Z,16.40
2022-10-08T21:24:17.056Z,16.40
2022-10-08T21:26:45.262Z,16.40
2022-10-08T21:29:15.266Z,16.40
2022-10-08T21:31:43.989Z,16.40
2022-10-08T21:34:13.559Z,16.30
2022-10-08T21:36:42.744Z,16.20
2022-10-08T21:39:17.202Z,16.20
2022-10-08T21:41:45.723Z,16.20
2022-10-08T21:44:14.192Z,15.20
2022-10-08T21:46:43.861Z,15.50
2022-10-08T21:49:14.749Z,15.80
2022-10-08T21:51:43.264Z,15.90
2022-10-08T21:54:13.159Z,16.00
2022-10-08T21:56:43.545Z,15.90
2022-10-08T21:59:15.749Z,15.90
2022-10-08T22:01:46.365Z,15.90
2022-10-08T22:04:16.675Z,15.70
2022-10-08T22:06:47.106Z,15.80
2022-10-08T22:09:19.284Z,15.90
2022-10-08T22:11:48.393Z,16.00
2022-10-08T22:14:17.304Z,15.90
2022-10-08T22:16:46.300Z,15.90
2022-10-08T22:19:15.182Z,15.90
2022-10-08T22:21:43.751Z,16.10
2022-10-08T22:24:12.728Z,15.90
2022-10-08T22:26:45.364Z,15.90
2022-10-08T22:29:14.268Z,15.90
2022-10-08T22:31:42.863Z,15.90
2022-10-08T22:34:11.682Z,15.80
2022-10-08T22:36:42.643Z,15.80
2022-10-08T22:39:10.896Z,15.80
2022-10-08T22:41:39.596Z,15.80
2022-10-08T22:44:09.283Z,15.70
2022-10-08T22:46:39.549Z,15.80
2022-10-08T22:49:10.291Z,15.70
2022-10-08T22:51:39.322Z,15.60
2022-10-08T22:54:08.185Z,15.60
2022-10-08T22:56:36.553Z,15.60
2022-10-08T22:59:05.017Z,15.50
2022-10-08T23:01:34.557Z,15.60
2022-10-08T23:04:02.718Z,15.50
2022-10-08T23:06:34.038Z,15.60
2022-10-08T23:09:05.557Z,15.50
2022-10-08T23:11:34.406Z,15.50
2022-10-08T23:14:02.958Z,15.30
