createdAt,value
2018-11-21T00:00:30.900Z,4.40
2018-11-21T00:01:30.895Z,4.40
2018-11-21T00:02:30.902Z,6.10
2018-11-21T00:03:30.954Z,5.80
2018-11-21T00:04:30.969Z,5.50
2018-11-21T00:05:31.005Z,5.30
2018-11-21T00:06:31.067Z,4.60
2018-11-21T00:07:31.099Z,4.50
2018-11-21T00:08:31.153Z,4.80
2018-11-21T00:09:31.167Z,5.10
2018-11-21T00:10:31.232Z,4.70
2018-11-21T00:11:31.260Z,4.90
2018-11-21T00:12:31.324Z,5.60
2018-11-21T00:13:31.347Z,5.30
2018-11-21T00:14:31.384Z,5.30
2018-11-21T00:15:31.447Z,5.10
2018-11-21T00:16:31.499Z,6.90
2018-11-21T00:17:31.529Z,6.70
2018-11-21T00:18:31.621Z,5.40
2018-11-21T00:19:31.592Z,6.00
2018-11-21T00:20:31.656Z,5.50
2018-11-21T00:21:31.705Z,5.60
2018-11-21T00:22:31.769Z,4.90
2018-11-21T00:23:31.778Z,5.10
2018-11-21T00:24:31.825Z,5.00
2018-11-21T00:25:31.851Z,5.10
2018-11-21T00:26:31.896Z,6.70
2018-11-21T00:27:31.960Z,4.50
2018-11-21T00:28:31.973Z,4.30
2018-11-21T00:29:32.047Z,4.80
2018-11-21T00:30:32.096Z,4.40
2018-11-21T00:31:32.112Z,5.00
2018-11-21T00:32:32.175Z,6.10
2018-11-21T00:33:32.219Z,5.20
2018-11-21T00:34:32.287Z,5.30
2018-11-21T00:35:32.303Z,5.50
2018-11-21T00:36:32.323Z,5.60
2018-11-21T00:37:32.395Z,5.70
2018-11-21T00:38:32.402Z,5.90
2018-11-21T00:39:32.437Z,6.10
2018-11-21T00:40:32.507Z,6.00
2018-11-21T00:41:32.555Z,6.60
2018-11-21T00:42:32.567Z,5.90
2018-11-21T00:43:32.617Z,5.90
2018-11-21T00:44:32.676Z,5.50
2018-11-21T00:45:32.709Z,6.50
2018-11-21T00:46:32.748Z,5.60
2018-11-21T00:47:32.786Z,6.40
2018-11-21T00:48:32.858Z,5.90
2018-11-21T00:49:32.871Z,6.00
2018-11-21T00:50:32.906Z,6.00
2018-11-21T00:51:32.944Z,6.20
2018-11-21T00:52:32.983Z,6.50
2018-11-21T00:53:33.039Z,6.50
2018-11-21T00:54:33.074Z,6.40
2018-11-21T00:55:33.134Z,6.20
2018-11-21T00:56:33.209Z,5.50
2018-11-21T00:57:33.277Z,5.30
2018-11-21T00:58:33.250Z,6.10
2018-11-21T00:59:33.276Z,5.90
2018-11-21T01:00:33.353Z,6.60
2018-11-21T01:01:33.383Z,6.70
2018-11-21T01:02:33.432Z,6.90
2018-11-21T01:03:33.463Z,7.80
2018-11-21T01:04:33.555Z,8.00
2018-11-21T01:05:33.547Z,12.40
2018-11-21T01:06:33.579Z,7.30
2018-11-21T01:07:33.664Z,6.60
2018-11-21T01:08:33.726Z,6.50
2018-11-21T01:09:33.720Z,6.30
2018-11-21T01:10:33.732Z,6.30
2018-11-21T01:11:33.805Z,6.40
2018-11-21T01:12:33.868Z,6.20
2018-11-21T01:13:33.876Z,6.30
2018-11-21T01:14:33.936Z,5.40
2018-11-21T01:15:33.961Z,5.40
2018-11-21T01:16:34.010Z,5.50
2018-11-21T01:17:34.068Z,5.10
2018-11-21T01:18:34.093Z,5.30
2018-11-21T01:19:34.194Z,4.40
2018-11-21T01:20:34.192Z,4.80
2018-11-21T01:21:34.233Z,3.80
2018-11-21T01:22:34.254Z,4.00
2018-11-21T01:23:34.333Z,4.20
2018-11-21T01:24:34.362Z,4.10
2018-11-21T01:25:34.436Z,4.30
2018-11-21T01:26:34.440Z,4.10
2018-11-21T01:27:34.516Z,4.20
2018-11-21T01:28:34.518Z,4.80
2018-11-21T01:29:34.576Z,4.10
2018-11-21T01:30:34.597Z,3.90
2018-11-21T01:31:34.649Z,4.00
2018-11-21T01:32:34.746Z,4.10
2018-11-21T01:33:34.728Z,3.80
2018-11-21T01:34:34.750Z,3.90
2018-11-21T01:35:34.817Z,5.30
2018-11-21T01:36:34.853Z,3.40
2018-11-21T01:37:34.893Z,3.00
2018-11-21T01:38:34.931Z,4.10
2018-11-21T01:39:34.970Z,6.60
2018-11-21T01:40:35.019Z,3.40
2018-11-21T01:41:35.086Z,3.10
2018-11-21T01:42:35.110Z,3.20
2018-11-21T01:43:35.144Z,3.10
2018-11-21T01:44:35.191Z,3.00
2018-11-21T01:45:35.219Z,3.10
2018-11-21T01:46:35.295Z,3.20
2018-11-21T01:47:35.350Z,2.90
2018-11-21T01:48:35.353Z,2.90
2018-11-21T01:49:35.401Z,2.40
2018-11-21T01:50:35.451Z,2.90
2018-11-21T01:51:35.480Z,2.50
2018-11-21T01:52:35.526Z,2.60
2018-11-21T01:53:35.602Z,2.70
2018-11-21T01:54:35.605Z,2.60
2018-11-21T01:55:35.709Z,2.60
2018-11-21T01:56:35.708Z,2.60
2018-11-21T01:57:35.766Z,2.70
2018-11-21T01:58:35.787Z,2.90
2018-11-21T01:59:35.836Z,2.90
2018-11-21T02:00:35.861Z,2.60
2018-11-21T02:01:35.968Z,2.80
2018-11-21T02:02:35.976Z,4.00
2018-11-21T02:03:36.041Z,2.90
2018-11-21T02:04:36.033Z,2.60
2018-11-21T02:05:36.134Z,2.60
2018-11-21T02:06:36.519Z,2.90
2018-11-21T02:07:36.219Z,3.00
2018-11-21T02:08:36.192Z,2.80
2018-11-21T02:09:36.248Z,2.40
2018-11-21T02:10:36.318Z,2.70
2018-11-21T02:11:36.445Z,2.80
2018-11-21T02:12:36.419Z,2.40
2018-11-21T02:13:36.478Z,2.30
2018-11-21T02:14:36.463Z,2.70
2018-11-21T02:15:36.495Z,2.30
2018-11-21T02:16:36.598Z,2.70
2018-11-21T02:17:37.050Z,2.60
2018-11-21T02:18:36.765Z,2.40
2018-11-21T02:19:36.763Z,2.70
2018-11-21T02:20:36.787Z,2.30
2018-11-21T02:21:36.803Z,2.50
2018-11-21T02:22:36.832Z,2.80
2018-11-21T02:23:36.967Z,2.60
2018-11-21T02:24:36.938Z,3.20
2018-11-21T02:25:36.974Z,2.70
2018-11-21T02:26:37.025Z,2.60
2018-11-21T02:27:37.014Z,2.50
2018-11-21T02:28:37.052Z,2.50
2018-11-21T02:29:37.205Z,2.50
2018-11-21T02:30:37.243Z,2.60
2018-11-21T02:31:37.241Z,2.80
2018-11-21T02:32:37.227Z,2.50
2018-11-21T02:33:37.328Z,2.60
2018-11-21T02:34:37.375Z,2.50
2018-11-21T02:35:37.563Z,2.30
2018-11-21T02:36:37.449Z,2.50
2018-11-21T02:37:37.432Z,2.30
2018-11-21T02:38:37.486Z,2.50
2018-11-21T02:39:37.587Z,2.40
2018-11-21T02:40:37.628Z,4.00
2018-11-21T02:41:37.664Z,2.20
2018-11-21T02:42:37.658Z,2.80
2018-11-21T02:43:37.737Z,2.40
2018-11-21T02:44:37.740Z,2.40
2018-11-21T02:45:37.789Z,2.50
2018-11-21T02:46:37.816Z,2.30
2018-11-21T02:47:37.852Z,2.80
2018-11-21T02:48:37.894Z,2.60
2018-11-21T02:49:37.934Z,2.80
2018-11-21T02:50:37.997Z,3.60
2018-11-21T02:51:38.045Z,2.50
2018-11-21T02:52:38.111Z,2.50
2018-11-21T02:53:38.160Z,2.30
2018-11-21T02:54:38.214Z,2.30
2018-11-21T02:55:38.222Z,2.30
2018-11-21T02:56:38.253Z,2.60
2018-11-21T02:57:38.291Z,2.50
2018-11-21T02:58:38.345Z,2.70
2018-11-21T02:59:38.354Z,2.80
2018-11-21T03:00:38.400Z,2.50
2018-11-21T03:01:38.450Z,2.40
2018-11-21T03:02:38.515Z,2.80
2018-11-21T03:03:38.575Z,2.40
2018-11-21T03:04:38.572Z,2.40
2018-11-21T03:05:38.681Z,2.90
2018-11-21T03:06:38.659Z,2.50
2018-11-21T03:07:38.716Z,2.50
2018-11-21T03:08:38.736Z,2.70
2018-11-21T03:09:38.790Z,2.80
2018-11-21T03:10:38.841Z,2.60
2018-11-21T03:11:38.853Z,2.70
2018-11-21T03:12:38.927Z,2.50
2018-11-21T03:13:38.976Z,7.50
2018-11-21T03:14:38.996Z,3.30
2018-11-21T03:15:39.066Z,2.70
2018-11-21T03:16:39.102Z,2.50
2018-11-21T03:17:39.136Z,2.50
2018-11-21T03:18:39.165Z,2.70
2018-11-21T03:19:39.220Z,2.90
2018-11-21T03:20:39.270Z,2.60
2018-11-21T03:21:39.348Z,2.50
2018-11-21T03:22:39.357Z,2.30
2018-11-21T03:23:39.439Z,2.60
2018-11-21T03:24:39.434Z,2.70
2018-11-21T03:25:39.473Z,2.40
2018-11-21T03:26:39.525Z,2.40
2018-11-21T03:27:39.604Z,2.90
2018-11-21T03:28:39.604Z,2.70
2018-11-21T03:29:39.641Z,2.60
2018-11-21T03:30:39.724Z,2.50
2018-11-21T03:31:39.746Z,3.00
2018-11-21T03:32:39.779Z,3.00
2018-11-21T03:33:39.853Z,2.40
2018-11-21T03:34:39.861Z,2.80
2018-11-21T03:35:39.907Z,2.90
2018-11-21T03:36:40.229Z,2.70
2018-11-21T03:37:39.988Z,2.40
2018-11-21T03:38:40.041Z,2.70
2018-11-21T03:39:40.073Z,2.90
2018-11-21T03:40:40.107Z,2.60
2018-11-21T03:41:40.135Z,2.70
2018-11-21T03:42:40.200Z,2.60
2018-11-21T03:43:40.237Z,2.70
2018-11-21T03:44:40.285Z,2.70
2018-11-21T03:45:40.314Z,2.40
2018-11-21T03:46:40.374Z,2.40
2018-11-21T03:47:40.409Z,2.50
2018-11-21T03:48:40.449Z,2.30
2018-11-21T03:49:40.539Z,2.50
2018-11-21T03:50:40.544Z,2.30
2018-11-21T03:51:40.569Z,2.40
2018-11-21T03:52:40.626Z,2.60
2018-11-21T03:53:40.674Z,3.20
2018-11-21T03:54:40.712Z,2.40
2018-11-21T03:55:40.804Z,2.40
2018-11-21T03:56:40.780Z,2.40
2018-11-21T03:57:40.816Z,2.70
2018-11-21T03:58:40.896Z,2.40
2018-11-21T03:59:40.909Z,2.60
2018-11-21T04:00:40.979Z,2.80
2018-11-21T04:01:41.055Z,2.40
2018-11-21T04:02:41.040Z,2.30
2018-11-21T04:03:41.103Z,2.60
2018-11-21T04:04:41.140Z,2.40
2018-11-21T04:05:41.183Z,2.20
2018-11-21T04:06:41.231Z,2.00
2018-11-21T04:07:41.275Z,2.20
2018-11-21T04:08:42.690Z,2.40
2018-11-21T04:09:41.351Z,2.30
2018-11-21T04:10:41.386Z,2.30
2018-11-21T04:11:41.442Z,3.00
2018-11-21T04:12:41.482Z,2.20
2018-11-21T04:13:41.512Z,2.20
2018-11-21T04:14:41.540Z,2.00
2018-11-21T04:15:41.621Z,2.20
2018-11-21T04:16:41.630Z,2.60
2018-11-21T04:17:41.673Z,2.30
2018-11-21T04:18:41.729Z,2.40
2018-11-21T04:19:41.767Z,2.40
2018-11-21T04:20:41.792Z,2.30
2018-11-21T04:21:41.869Z,2.60
2018-11-21T04:22:41.900Z,2.30
2018-11-21T04:23:41.924Z,2.40
2018-11-21T04:24:41.985Z,2.30
2018-11-21T04:25:42.040Z,2.30
2018-11-21T04:26:42.063Z,2.20
2018-11-21T04:27:42.104Z,2.40
2018-11-21T04:28:42.153Z,2.40
2018-11-21T04:29:42.177Z,2.30
2018-11-21T04:30:42.255Z,2.60
2018-11-21T04:31:42.287Z,2.60
2018-11-21T04:32:42.627Z,2.40
2018-11-21T04:33:42.371Z,2.40
2018-11-21T04:34:42.424Z,2.30
2018-11-21T04:35:42.469Z,2.40
2018-11-21T04:36:42.495Z,2.50
2018-11-21T04:37:42.556Z,3.00
2018-11-21T04:38:42.591Z,2.90
2018-11-21T04:39:42.630Z,2.30
2018-11-21T04:40:42.657Z,3.00
2018-11-21T04:41:42.714Z,2.50
2018-11-21T04:42:42.725Z,5.90
2018-11-21T04:43:43.092Z,2.50
2018-11-21T04:44:42.846Z,3.20
2018-11-21T04:45:42.870Z,2.40
2018-11-21T04:46:42.918Z,2.60
2018-11-21T04:47:42.976Z,2.40
2018-11-21T04:48:43.014Z,2.50
2018-11-21T04:49:43.102Z,3.00
2018-11-21T04:50:43.089Z,3.40
2018-11-21T04:51:43.144Z,3.00
2018-11-21T04:52:43.176Z,3.10
2018-11-21T04:53:43.229Z,3.30
2018-11-21T04:54:43.285Z,3.20
2018-11-21T04:55:43.316Z,3.60
2018-11-21T04:56:43.349Z,4.50
2018-11-21T04:57:43.402Z,3.70
2018-11-21T04:58:43.450Z,3.90
2018-11-21T04:59:43.495Z,3.30
2018-11-21T05:00:43.761Z,3.50
2018-11-21T05:01:43.555Z,3.50
2018-11-21T05:02:43.599Z,3.20
2018-11-21T05:03:43.698Z,3.30
2018-11-21T05:04:43.707Z,3.50
2018-11-21T05:05:43.722Z,3.50
2018-11-21T05:06:43.795Z,4.00
2018-11-21T05:07:43.808Z,4.10
2018-11-21T05:08:43.860Z,2.90
2018-11-21T05:09:43.889Z,5.00
2018-11-21T05:10:43.935Z,3.50
2018-11-21T05:11:43.998Z,3.30
2018-11-21T05:12:44.272Z,3.80
2018-11-21T05:13:44.068Z,3.80
2018-11-21T05:14:44.121Z,4.20
2018-11-21T05:15:44.135Z,3.90
2018-11-21T05:16:44.198Z,4.10
2018-11-21T05:17:44.246Z,4.20
2018-11-21T05:18:44.287Z,4.30
2018-11-21T05:19:44.321Z,4.50
2018-11-21T05:20:44.367Z,4.30
2018-11-21T05:21:44.426Z,4.90
2018-11-21T05:22:44.454Z,4.80
2018-11-21T05:23:44.504Z,4.70
2018-11-21T05:24:44.552Z,5.00
2018-11-21T05:25:44.593Z,5.30
2018-11-21T05:26:44.646Z,5.30
2018-11-21T05:27:44.673Z,5.30
2018-11-21T05:28:44.735Z,5.50
2018-11-21T05:29:44.772Z,5.10
2018-11-21T05:30:44.824Z,4.50
2018-11-21T05:31:44.846Z,4.70
2018-11-21T05:32:44.879Z,4.70
2018-11-21T05:33:44.948Z,5.20
2018-11-21T05:34:44.975Z,5.30
2018-11-21T05:35:45.054Z,5.40
2018-11-21T05:36:45.047Z,5.30
2018-11-21T05:37:45.120Z,5.20
2018-11-21T05:38:45.160Z,5.50
2018-11-21T05:39:45.200Z,6.30
2018-11-21T05:40:45.225Z,5.90
2018-11-21T05:41:45.277Z,5.30
2018-11-21T05:42:45.307Z,6.60
2018-11-21T05:43:45.366Z,6.90
2018-11-21T05:44:45.394Z,6.60
2018-11-21T05:45:45.469Z,6.20
2018-11-21T05:46:45.476Z,6.30
2018-11-21T05:47:45.521Z,6.40
2018-11-21T05:48:45.587Z,6.50
2018-11-21T05:49:45.617Z,6.50
2018-11-21T05:50:45.662Z,7.40
2018-11-21T05:51:45.740Z,7.80
2018-11-21T05:52:45.732Z,9.20
2018-11-21T05:53:45.785Z,9.30
2018-11-21T05:54:45.868Z,9.10
2018-11-21T05:55:45.852Z,10.20
2018-11-21T05:56:45.907Z,10.50
2018-11-21T05:57:45.956Z,10.10
2018-11-21T05:58:46.006Z,10.20
2018-11-21T05:59:46.041Z,10.30
2018-11-21T06:00:49.199Z,10.70
2018-11-21T06:01:46.123Z,11.40
2018-11-21T06:02:46.166Z,10.80
2018-11-21T06:03:46.202Z,12.90
2018-11-21T06:04:46.503Z,13.70
2018-11-21T06:05:46.296Z,11.80
2018-11-21T06:06:46.333Z,11.40
2018-11-21T06:07:46.381Z,11.70
2018-11-21T06:08:46.421Z,12.60
2018-11-21T06:09:46.458Z,12.80
2018-11-21T06:10:46.524Z,14.70
2018-11-21T06:11:46.536Z,12.70
2018-11-21T06:12:46.600Z,13.90
2018-11-21T06:13:46.651Z,13.50
2018-11-21T06:14:46.687Z,13.70
2018-11-21T06:15:46.722Z,13.00
2018-11-21T06:16:46.758Z,14.30
2018-11-21T06:17:48.306Z,14.40
2018-11-21T06:18:46.828Z,14.80
2018-11-21T06:19:46.914Z,14.20
2018-11-21T06:20:46.916Z,14.40
2018-11-21T06:21:46.971Z,13.60
2018-11-21T06:22:47.014Z,14.50
2018-11-21T06:23:47.064Z,15.40
2018-11-21T06:24:47.150Z,15.00
2018-11-21T06:25:47.400Z,15.20
2018-11-21T06:26:47.196Z,15.20
2018-11-21T06:27:47.236Z,15.80
2018-11-21T06:28:47.272Z,16.50
2018-11-21T06:29:47.364Z,14.50
2018-11-21T06:30:47.360Z,14.30
2018-11-21T06:31:47.394Z,15.20
2018-11-21T06:32:47.443Z,16.00
2018-11-21T06:33:47.482Z,16.40
2018-11-21T06:34:47.512Z,15.80
2018-11-21T06:35:47.559Z,15.30
2018-11-21T06:36:47.635Z,16.60
2018-11-21T06:37:47.936Z,15.70
2018-11-21T06:38:47.679Z,15.60
2018-11-21T06:39:47.762Z,18.30
2018-11-21T06:40:47.786Z,18.00
2018-11-21T06:41:47.867Z,16.80
2018-11-21T06:42:47.880Z,16.90
2018-11-21T06:43:47.922Z,17.10
2018-11-21T06:44:47.950Z,17.50
2018-11-21T06:45:47.994Z,15.60
2018-11-21T06:46:48.074Z,15.80
2018-11-21T06:47:48.084Z,16.60
2018-11-21T06:48:48.115Z,16.70
2018-11-21T06:49:48.153Z,16.50
2018-11-21T06:50:48.246Z,17.40
2018-11-21T06:51:48.250Z,16.60
2018-11-21T06:52:48.350Z,16.60
2018-11-21T06:53:48.347Z,17.70
2018-11-21T06:54:48.464Z,17.80
2018-11-21T06:55:48.429Z,18.40
2018-11-21T06:56:48.497Z,18.10
2018-11-21T06:57:48.571Z,18.00
2018-11-21T06:58:48.638Z,17.70
2018-11-21T06:59:48.679Z,18.30
2018-11-21T07:00:48.651Z,18.30
2018-11-21T07:01:48.919Z,17.50
2018-11-21T07:02:48.728Z,17.20
2018-11-21T07:03:48.761Z,17.10
2018-11-21T07:04:48.854Z,17.40
2018-11-21T07:05:48.854Z,17.50
2018-11-21T07:06:48.887Z,18.30
2018-11-21T07:07:48.919Z,16.00
2018-11-21T07:08:48.968Z,17.70
2018-11-21T07:09:49.003Z,18.30
2018-11-21T07:10:49.068Z,17.90
2018-11-21T07:11:49.114Z,17.80
2018-11-21T07:12:49.152Z,15.70
2018-11-21T07:13:49.175Z,16.20
2018-11-21T07:14:49.212Z,16.60
2018-11-21T07:15:49.292Z,16.80
2018-11-21T07:16:49.317Z,19.20
2018-11-21T07:17:49.361Z,19.10
2018-11-21T07:18:49.410Z,19.00
2018-11-21T07:19:49.483Z,18.60
2018-11-21T07:20:49.753Z,18.70
2018-11-21T07:21:49.529Z,19.60
2018-11-21T07:22:49.561Z,19.70
2018-11-21T07:23:49.613Z,20.00
2018-11-21T07:24:49.645Z,19.60
2018-11-21T07:25:49.682Z,18.50
2018-11-21T07:26:49.747Z,19.20
2018-11-21T07:27:49.789Z,21.10
2018-11-21T07:28:49.810Z,20.70
2018-11-21T07:29:49.886Z,20.90
2018-11-21T07:30:49.907Z,21.20
2018-11-21T07:31:49.985Z,21.40
2018-11-21T07:32:49.995Z,21.30
2018-11-21T07:33:50.057Z,20.70
2018-11-21T07:34:50.088Z,20.30
2018-11-21T07:35:50.106Z,20.90
2018-11-21T07:36:50.157Z,20.10
2018-11-21T07:37:50.217Z,19.60
2018-11-21T07:38:50.267Z,20.10
2018-11-21T07:39:50.304Z,20.30
2018-11-21T07:40:50.362Z,20.90
2018-11-21T07:41:50.370Z,21.10
2018-11-21T07:42:50.411Z,19.20
2018-11-21T07:43:50.476Z,19.90
2018-11-21T07:44:50.515Z,20.10
2018-11-21T07:45:50.561Z,20.20
2018-11-21T07:46:50.590Z,20.20
2018-11-21T07:47:50.627Z,19.80
2018-11-21T07:48:50.668Z,19.60
2018-11-21T07:49:50.714Z,20.30
2018-11-21T07:50:50.761Z,20.00
2018-11-21T07:51:50.789Z,21.00
2018-11-21T07:52:50.839Z,20.70
2018-11-21T07:53:50.896Z,19.60
2018-11-21T07:54:50.938Z,20.70
2018-11-21T07:55:50.971Z,20.20
2018-11-21T07:56:51.017Z,19.90
2018-11-21T07:57:51.053Z,20.40
2018-11-21T07:58:51.398Z,19.60
2018-11-21T07:59:54.510Z,20.70
2018-11-21T08:00:51.182Z,20.00
2018-11-21T08:01:51.235Z,19.90
2018-11-21T08:02:51.264Z,18.60
2018-11-21T08:03:51.315Z,15.30
2018-11-21T08:04:51.337Z,15.00
2018-11-21T08:05:51.407Z,14.80
2018-11-21T08:06:51.476Z,16.90
2018-11-21T08:07:51.486Z,16.80
2018-11-21T08:08:51.524Z,17.80
2018-11-21T08:09:51.573Z,17.20
2018-11-21T08:10:51.640Z,14.60
2018-11-21T08:11:51.661Z,15.40
2018-11-21T08:12:51.748Z,14.50
2018-11-21T08:13:51.724Z,13.80
2018-11-21T08:14:51.781Z,14.60
2018-11-21T08:15:51.831Z,12.40
2018-11-21T08:16:51.915Z,13.50
2018-11-21T08:17:51.898Z,12.60
2018-11-21T08:18:51.957Z,11.40
2018-11-21T08:19:51.977Z,12.80
2018-11-21T08:20:52.025Z,11.60
2018-11-21T08:21:52.057Z,12.70
2018-11-21T08:22:52.112Z,12.30
2018-11-21T08:23:55.724Z,11.50
2018-11-21T08:24:52.180Z,11.90
2018-11-21T08:25:52.296Z,11.20
2018-11-21T08:26:52.290Z,11.90
2018-11-21T08:27:52.589Z,11.30
2018-11-21T08:28:52.369Z,11.00
2018-11-21T08:29:52.424Z,10.80
2018-11-21T08:30:52.472Z,9.90
2018-11-21T08:31:52.518Z,10.50
2018-11-21T08:32:52.562Z,9.10
2018-11-21T08:33:52.585Z,7.80
2018-11-21T08:34:52.638Z,7.40
2018-11-21T08:35:52.674Z,7.30
2018-11-21T08:36:52.707Z,7.70
2018-11-21T08:37:52.740Z,7.60
2018-11-21T08:38:52.797Z,7.50
2018-11-21T08:39:52.844Z,7.40
2018-11-21T08:40:52.890Z,7.50
2018-11-21T08:41:52.926Z,7.00
2018-11-21T08:42:52.950Z,5.90
2018-11-21T08:43:53.019Z,5.60
2018-11-21T08:44:53.057Z,5.70
2018-11-21T08:45:53.132Z,6.00
2018-11-21T08:46:53.142Z,6.30
2018-11-21T08:47:53.195Z,6.20
2018-11-21T08:48:53.246Z,6.20
2018-11-21T08:49:53.285Z,6.10
2018-11-21T08:50:53.297Z,5.70
2018-11-21T08:51:53.366Z,9.10
2018-11-21T08:52:53.396Z,5.80
2018-11-21T08:53:53.450Z,6.10
2018-11-21T08:54:53.482Z,6.10
2018-11-21T08:55:53.544Z,6.20
2018-11-21T08:56:53.567Z,5.90
2018-11-21T08:57:53.598Z,5.90
2018-11-21T08:58:53.660Z,5.90
2018-11-21T08:59:53.717Z,6.60
2018-11-21T09:00:53.747Z,5.80
2018-11-21T09:01:53.806Z,6.30
2018-11-21T09:02:53.816Z,6.10
2018-11-21T09:03:53.855Z,6.70
2018-11-21T09:04:53.900Z,6.70
2018-11-21T09:05:53.965Z,6.50
2018-11-21T09:06:54.308Z,7.10
2018-11-21T09:07:54.040Z,8.30
2018-11-21T09:08:54.090Z,8.00
2018-11-21T09:09:54.124Z,7.70
2018-11-21T09:10:54.156Z,8.30
2018-11-21T09:11:54.194Z,9.60
2018-11-21T09:12:54.250Z,9.40
2018-11-21T09:13:54.341Z,10.30
2018-11-21T09:14:54.350Z,10.10
2018-11-21T09:15:54.375Z,10.00
2018-11-21T09:16:54.427Z,11.10
2018-11-21T09:17:54.499Z,11.10
2018-11-21T09:18:54.508Z,12.00
2018-11-21T09:19:54.567Z,11.80
2018-11-21T09:20:54.610Z,11.70
2018-11-21T09:21:54.648Z,11.90
2018-11-21T09:22:54.687Z,11.30
2018-11-21T09:23:54.726Z,12.00
2018-11-21T09:24:54.748Z,14.40
2018-11-21T09:25:54.823Z,12.30
2018-11-21T09:26:54.865Z,12.40
2018-11-21T09:27:54.904Z,12.70
2018-11-21T09:28:54.930Z,13.90
2018-11-21T09:29:54.969Z,14.60
2018-11-21T09:30:55.030Z,14.80
2018-11-21T09:31:55.069Z,14.60
2018-11-21T09:32:55.122Z,16.60
2018-11-21T09:33:55.177Z,17.70
2018-11-21T09:34:55.196Z,17.60
2018-11-21T09:35:55.285Z,18.20
2018-11-21T09:36:55.303Z,18.40
2018-11-21T09:37:55.341Z,16.70
2018-11-21T09:38:55.377Z,17.10
2018-11-21T09:39:55.476Z,17.20
2018-11-21T09:40:55.477Z,14.90
2018-11-21T09:41:55.518Z,14.50
2018-11-21T09:42:55.578Z,14.90
2018-11-21T09:43:55.619Z,14.90
2018-11-21T09:44:55.655Z,14.30
2018-11-21T09:45:55.695Z,14.30
2018-11-21T09:46:55.729Z,15.10
2018-11-21T09:47:55.778Z,14.50
2018-11-21T09:48:55.855Z,15.20
2018-11-21T09:49:55.886Z,15.20
2018-11-21T09:50:55.909Z,15.30
2018-11-21T09:51:55.975Z,14.80
2018-11-21T09:52:56.313Z,15.00
2018-11-21T09:53:56.060Z,14.60
2018-11-21T09:54:56.098Z,14.80
2018-11-21T09:55:56.146Z,14.00
2018-11-21T09:56:56.172Z,12.80
2018-11-21T09:57:56.232Z,13.80
2018-11-21T09:58:56.284Z,16.40
2018-11-21T09:59:56.316Z,15.90
2018-11-21T10:00:56.423Z,12.80
2018-11-21T10:01:56.417Z,13.40
2018-11-21T10:02:56.462Z,13.60
2018-11-21T10:04:00.944Z,13.50
2018-11-21T10:04:56.549Z,13.50
2018-11-21T10:05:56.578Z,13.30
2018-11-21T10:06:56.625Z,14.50
2018-11-21T10:07:56.689Z,12.30
2018-11-21T10:08:56.715Z,12.90
2018-11-21T10:09:56.779Z,20.00
2018-11-21T10:10:56.823Z,18.40
2018-11-21T10:11:56.858Z,12.50
2018-11-21T10:12:56.907Z,12.20
2018-11-21T10:13:56.951Z,12.60
2018-11-21T10:14:57.047Z,12.20
2018-11-21T10:16:00.995Z,11.90
2018-11-21T10:16:57.090Z,11.00
2018-11-21T10:17:57.130Z,10.60
2018-11-21T10:18:57.201Z,10.20
2018-11-21T10:19:57.228Z,9.90
2018-11-21T10:20:57.260Z,10.00
2018-11-21T10:21:57.300Z,9.60
2018-11-21T10:22:57.364Z,9.90
2018-11-21T10:23:57.408Z,10.50
2018-11-21T10:24:57.459Z,9.60
2018-11-21T10:25:57.505Z,10.00
2018-11-21T10:26:57.555Z,9.70
2018-11-21T10:27:57.605Z,9.70
2018-11-21T10:28:57.631Z,9.30
2018-11-21T10:29:57.695Z,9.30
2018-11-21T10:30:57.741Z,9.10
2018-11-21T10:31:57.784Z,8.40
2018-11-21T10:32:57.832Z,7.50
2018-11-21T10:33:57.904Z,7.80
2018-11-21T10:34:57.955Z,7.90
2018-11-21T10:35:57.981Z,7.90
2018-11-21T10:36:58.016Z,7.70
2018-11-21T10:37:58.078Z,7.30
2018-11-21T10:38:58.141Z,6.90
2018-11-21T10:39:58.167Z,7.20
2018-11-21T10:40:58.207Z,7.30
2018-11-21T10:41:58.232Z,6.80
2018-11-21T10:42:58.300Z,5.70
2018-11-21T10:43:58.352Z,6.40
2018-11-21T10:44:58.402Z,5.60
2018-11-21T10:45:58.444Z,5.90
2018-11-21T10:46:58.531Z,6.00
2018-11-21T10:47:58.544Z,5.80
2018-11-21T10:48:58.587Z,5.00
2018-11-21T10:49:58.647Z,5.70
2018-11-21T10:50:58.696Z,5.50
2018-11-21T10:51:58.776Z,5.40
2018-11-21T10:52:58.782Z,4.70
2018-11-21T10:53:58.810Z,5.10
2018-11-21T10:54:58.860Z,5.50
2018-11-21T10:55:58.929Z,4.90
2018-11-21T10:56:58.957Z,5.10
2018-11-21T10:57:59.001Z,5.50
2018-11-21T10:58:59.048Z,5.10
2018-11-21T10:59:59.096Z,4.90
2018-11-21T11:00:59.138Z,5.30
2018-11-21T11:01:59.234Z,5.60
2018-11-21T11:02:59.254Z,4.60
2018-11-21T11:03:59.284Z,4.50
2018-11-21T11:04:59.342Z,4.50
2018-11-21T11:05:59.374Z,4.70
2018-11-21T11:06:59.455Z,4.20
2018-11-21T11:07:59.468Z,4.60
2018-11-21T11:08:59.516Z,4.00
2018-11-21T11:10:00.194Z,3.70
2018-11-21T11:10:59.631Z,3.60
2018-11-21T11:11:59.712Z,3.50
2018-11-21T11:13:00.023Z,4.40
2018-11-21T11:13:59.760Z,2.70
2018-11-21T11:14:59.823Z,2.80
2018-11-21T11:15:59.863Z,2.60
2018-11-21T11:16:59.909Z,2.40
2018-11-21T11:17:59.935Z,3.40
2018-11-21T11:18:59.979Z,2.30
2018-11-21T11:20:00.082Z,2.10
2018-11-21T11:21:00.094Z,2.10
2018-11-21T11:22:00.114Z,3.80
2018-11-21T11:23:00.223Z,2.00
2018-11-21T11:24:00.243Z,2.10
2018-11-21T11:25:00.266Z,1.90
2018-11-21T11:26:00.347Z,2.00
2018-11-21T11:27:00.417Z,1.90
2018-11-21T11:28:00.435Z,2.30
2018-11-21T11:29:00.514Z,2.00
2018-11-21T11:30:00.524Z,2.10
2018-11-21T11:31:00.567Z,2.00
2018-11-21T11:32:00.627Z,2.20
2018-11-21T11:33:00.660Z,2.00
2018-11-21T11:34:00.704Z,2.10
2018-11-21T11:35:00.814Z,2.20
2018-11-21T11:36:00.804Z,2.00
2018-11-21T11:37:00.846Z,2.10
2018-11-21T11:38:00.912Z,2.30
2018-11-21T11:39:00.987Z,1.90
2018-11-21T11:40:01.034Z,2.50
2018-11-21T11:41:01.047Z,2.20
2018-11-21T11:42:01.124Z,2.60
2018-11-21T11:43:01.151Z,4.70
2018-11-21T11:44:01.184Z,3.00
2018-11-21T11:45:01.249Z,2.30
2018-11-21T11:46:01.354Z,2.40
2018-11-21T11:47:01.342Z,2.40
2018-11-21T11:48:01.373Z,2.60
2018-11-21T11:49:01.428Z,2.30
2018-11-21T11:50:01.482Z,2.10
2018-11-21T11:51:01.521Z,2.40
2018-11-21T11:52:01.565Z,2.50
2018-11-21T11:53:01.627Z,2.30
2018-11-21T11:54:01.669Z,2.20
2018-11-21T11:55:01.711Z,2.40
2018-11-21T11:56:01.773Z,2.50
2018-11-21T11:57:01.793Z,2.50
2018-11-21T11:58:01.866Z,2.40
2018-11-21T11:59:01.896Z,2.20
2018-11-21T12:00:01.968Z,2.30
2018-11-21T12:01:02.005Z,2.50
2018-11-21T12:02:02.037Z,2.30
2018-11-21T12:03:02.098Z,2.00
2018-11-21T12:04:02.168Z,2.40
2018-11-21T12:05:02.211Z,2.20
2018-11-21T12:06:02.241Z,2.20
2018-11-21T12:07:02.523Z,2.10
2018-11-21T12:08:02.355Z,2.20
2018-11-21T12:09:02.407Z,2.30
2018-11-21T12:10:02.492Z,2.50
2018-11-21T12:11:02.500Z,3.60
2018-11-21T12:12:04.932Z,2.60
2018-11-21T12:13:02.579Z,2.60
2018-11-21T12:14:02.642Z,2.90
2018-11-21T12:15:02.701Z,2.70
2018-11-21T12:16:02.725Z,2.60
2018-11-21T12:17:02.784Z,2.90
2018-11-21T12:18:02.829Z,2.60
2018-11-21T12:19:02.882Z,2.80
2018-11-21T12:20:02.928Z,2.50
2018-11-21T12:21:02.977Z,2.50
2018-11-21T12:22:03.028Z,2.30
2018-11-21T12:23:03.078Z,2.50
2018-11-21T12:24:03.134Z,2.70
2018-11-21T12:25:03.170Z,2.60
2018-11-21T12:26:06.742Z,3.70
2018-11-21T12:27:03.273Z,2.50
2018-11-21T12:28:03.324Z,2.50
2018-11-21T12:29:03.358Z,2.60
2018-11-21T12:30:03.396Z,2.60
2018-11-21T12:31:03.445Z,6.00
2018-11-21T12:32:03.521Z,3.30
2018-11-21T12:33:03.530Z,3.00
2018-11-21T12:34:03.594Z,3.20
2018-11-21T12:35:03.655Z,2.80
2018-11-21T12:36:03.701Z,2.80
2018-11-21T12:37:03.733Z,2.70
2018-11-21T12:38:03.798Z,3.00
2018-11-21T12:39:03.840Z,2.90
2018-11-21T12:40:03.898Z,2.90
2018-11-21T12:41:03.956Z,2.80
2018-11-21T12:42:03.992Z,2.50
2018-11-21T12:43:04.021Z,2.80
2018-11-21T12:44:04.096Z,2.80
2018-11-21T12:45:04.122Z,2.50
2018-11-21T12:46:04.197Z,2.60
2018-11-21T12:47:04.224Z,2.50
2018-11-21T12:48:04.263Z,2.60
2018-11-21T12:49:04.650Z,2.30
2018-11-21T12:50:04.402Z,2.50
2018-11-21T12:51:04.439Z,2.50
2018-11-21T12:52:04.481Z,2.50
2018-11-21T12:53:04.504Z,2.70
2018-11-21T12:54:04.574Z,2.60
2018-11-21T12:55:04.618Z,3.50
2018-11-21T12:56:04.660Z,3.00
2018-11-21T12:57:04.719Z,2.80
2018-11-21T12:58:04.771Z,2.80
2018-11-21T12:59:04.820Z,2.80
2018-11-21T13:00:04.839Z,3.00
2018-11-21T13:01:04.930Z,2.90
2018-11-21T13:02:04.963Z,3.00
2018-11-21T13:03:05.009Z,2.50
2018-11-21T13:04:05.055Z,2.80
2018-11-21T13:05:05.107Z,2.60
2018-11-21T13:06:05.157Z,2.70
2018-11-21T13:07:05.243Z,2.80
2018-11-21T13:08:05.236Z,2.70
2018-11-21T13:09:05.304Z,2.50
2018-11-21T13:10:05.360Z,2.50
2018-11-21T13:11:05.424Z,2.50