createdAt,value
2017-06-09T00:00:15.306Z,87.94
2017-06-09T00:00:55.788Z,88.03
2017-06-09T00:01:36.283Z,87.65
2017-06-09T00:02:16.775Z,87.55
2017-06-09T00:02:57.264Z,87.55
2017-06-09T00:03:37.757Z,87.65
2017-06-09T00:04:18.254Z,87.37
2017-06-09T00:04:58.750Z,87.17
2017-06-09T00:05:39.237Z,87.37
2017-06-09T00:06:19.719Z,86.98
2017-06-09T00:07:00.222Z,87.27
2017-06-09T00:07:40.711Z,86.6
2017-06-09T00:08:21.209Z,86.88
2017-06-09T00:09:01.682Z,87.17
2017-06-09T00:09:42.181Z,87.17
2017-06-09T00:10:22.677Z,87.17
2017-06-09T00:11:03.173Z,87.65
2017-06-09T00:11:43.651Z,87.37
2017-06-09T00:12:24.138Z,87.46
2017-06-09T00:13:04.598Z,87.17
2017-06-09T00:13:45.085Z,87.17
2017-06-09T00:14:25.595Z,86.98
2017-06-09T00:15:06.074Z,87.17
2017-06-09T00:15:46.570Z,87.17
2017-06-09T00:16:27.059Z,87.74
2017-06-09T00:17:07.547Z,88.85
2017-06-09T00:17:48.030Z,88.13
2017-06-09T00:18:28.508Z,88.09
2017-06-09T00:19:08.983Z,88.28
2017-06-09T00:19:49.473Z,88.28
2017-06-09T00:20:29.976Z,88.76
2017-06-09T00:21:10.467Z,88.66
2017-06-09T00:21:50.960Z,87.8
2017-06-09T00:22:31.472Z,88.09
2017-06-09T00:23:11.942Z,88.56
2017-06-09T00:23:52.451Z,88.51
2017-06-09T00:24:32.929Z,87.8
2017-06-09T00:25:13.433Z,87.9
2017-06-09T00:25:53.930Z,87.99
2017-06-09T00:26:34.401Z,87.9
2017-06-09T00:27:14.887Z,87.94
2017-06-09T00:27:55.380Z,88.28
2017-06-09T00:28:35.880Z,88.28
2017-06-09T00:29:16.369Z,88.37
2017-06-09T00:29:56.859Z,88.18
2017-06-09T00:30:37.339Z,87.7
2017-06-09T00:31:17.833Z,86.84
2017-06-09T00:31:58.328Z,87.51
2017-06-09T00:32:38.811Z,87.41
2017-06-09T00:33:19.305Z,87.9
2017-06-09T00:33:59.797Z,88.09
2017-06-09T00:34:40.271Z,88.28
2017-06-09T00:35:20.764Z,88.18
2017-06-09T00:36:01.251Z,87.9
2017-06-09T00:36:41.747Z,88.95
2017-06-09T00:37:22.246Z,88.81
2017-06-09T00:38:02.732Z,89.19
2017-06-09T00:38:43.216Z,89.67
2017-06-09T00:39:23.712Z,89.19
2017-06-09T00:40:04.215Z,88.47
2017-06-09T00:40:44.709Z,88.47
2017-06-09T00:41:25.197Z,89.09
2017-06-09T00:42:05.666Z,89.33
2017-06-09T00:42:46.153Z,89.29
2017-06-09T00:43:26.639Z,88.85
2017-06-09T00:44:07.125Z,88.76
2017-06-09T00:44:47.611Z,88.47
2017-06-09T00:45:28.107Z,89
2017-06-09T00:46:08.618Z,88.71
2017-06-09T00:46:49.152Z,89.38
2017-06-09T00:47:29.587Z,89.29
2017-06-09T00:48:10.079Z,88.81
2017-06-09T00:48:50.570Z,89.19
2017-06-09T00:49:31.061Z,88.56
2017-06-09T00:50:11.543Z,88.66
2017-06-09T00:50:52.092Z,88.76
2017-06-09T00:51:32.513Z,88.76
2017-06-09T00:52:13.007Z,88.76
2017-06-09T00:52:54.391Z,89.14
2017-06-09T00:53:34.870Z,89.19
2017-06-09T00:54:15.348Z,89.09
2017-06-09T00:54:55.836Z,89.38
2017-06-09T00:55:36.321Z,89.38
2017-06-09T00:56:16.877Z,89.38
2017-06-09T00:56:57.304Z,89.09
2017-06-09T00:57:37.790Z,89.23
2017-06-09T00:58:18.309Z,89.19
2017-06-09T00:58:58.785Z,89.19
2017-06-09T00:59:39.345Z,89.19
2017-06-09T01:00:19.754Z,88.62
2017-06-09T01:01:00.256Z,88.43
2017-06-09T01:01:40.748Z,88.33
2017-06-09T01:02:21.231Z,88.71
2017-06-09T01:03:01.726Z,89.19
2017-06-09T01:03:42.189Z,89
2017-06-09T01:04:22.678Z,89.19
2017-06-09T01:05:03.165Z,89.09
2017-06-09T01:05:43.659Z,89.19
2017-06-09T01:06:24.132Z,89
2017-06-09T01:07:04.615Z,89.19
2017-06-09T01:07:45.101Z,89.38
2017-06-09T01:08:25.587Z,89.38
2017-06-09T01:09:06.069Z,89.09
2017-06-09T01:09:46.557Z,89
2017-06-09T01:10:27.056Z,88.62
2017-06-09T01:11:07.546Z,88.29
2017-06-09T01:11:48.046Z,89.34
2017-06-09T01:12:28.531Z,88.76
2017-06-09T01:13:09.024Z,89.05
2017-06-09T01:13:49.510Z,89.58
2017-06-09T01:15:47.138Z,88.81
2017-06-09T01:16:27.630Z,89.29
2017-06-09T01:17:08.166Z,88.71
2017-06-09T01:17:48.585Z,88.43
2017-06-09T01:18:29.059Z,87.95
2017-06-09T01:19:09.547Z,88.81
2017-06-09T01:19:50.022Z,88.43
2017-06-09T01:20:30.509Z,88.13
2017-06-09T01:21:11.001Z,88.52
2017-06-09T01:21:51.472Z,88.71
2017-06-09T01:22:31.966Z,89.19
2017-06-09T01:23:12.458Z,89.09
2017-06-09T01:23:52.957Z,89.15
2017-06-09T01:24:33.415Z,89.53
2017-06-09T01:25:13.922Z,89.38
2017-06-09T01:25:54.403Z,88.95
2017-06-09T01:26:34.898Z,89.38
2017-06-09T01:27:15.393Z,89.09
2017-06-09T01:27:55.867Z,89.19
2017-06-09T01:28:36.355Z,88.43
2017-06-09T01:29:16.845Z,88.52
2017-06-09T01:29:57.344Z,88.43
2017-06-09T01:30:37.840Z,89.62
2017-06-09T01:31:18.330Z,89.53
2017-06-09T01:31:58.815Z,89.72
2017-06-09T01:32:39.304Z,89.81
2017-06-09T01:33:19.796Z,89.43
2017-06-09T01:34:00.290Z,89.91
2017-06-09T01:34:40.786Z,89.81
2017-06-09T01:35:21.265Z,89.72
2017-06-09T01:36:01.773Z,89.62
2017-06-09T01:36:42.265Z,89.53
2017-06-09T01:37:22.760Z,89.81
2017-06-09T01:38:03.251Z,89.72
2017-06-09T01:38:43.740Z,89.72
2017-06-09T01:39:24.285Z,89.81
2017-06-09T01:40:04.702Z,89.72
2017-06-09T01:40:45.189Z,89.43
2017-06-09T01:41:25.683Z,89.72
2017-06-09T01:42:06.173Z,89.43
2017-06-09T01:42:46.661Z,89.72
2017-06-09T01:43:27.208Z,89.72
2017-06-09T01:44:07.617Z,89.72
2017-06-09T01:44:48.112Z,89.72
2017-06-09T01:45:28.604Z,90.39
2017-06-09T01:46:09.093Z,90.77
2017-06-09T01:46:49.587Z,91.39
2017-06-09T01:47:30.071Z,90.73
2017-06-09T01:48:10.566Z,92.25
2017-06-09T01:48:51.060Z,91.97
2017-06-09T01:49:31.539Z,93.12
2017-06-09T01:50:12.025Z,92.25
2017-06-09T01:50:52.482Z,92.54
2017-06-09T01:51:32.950Z,92.25
2017-06-09T01:52:13.446Z,92.07
2017-06-09T01:52:53.935Z,92.21
2017-06-09T01:53:34.434Z,91.63
2017-06-09T01:54:14.929Z,91.49
2017-06-09T01:54:55.426Z,91.88
2017-06-09T01:55:35.925Z,92.83
2017-06-09T01:56:16.418Z,92.64
2017-06-09T01:56:56.901Z,92.93
2017-06-09T01:57:37.393Z,92.25
2017-06-09T01:58:17.885Z,92.07
2017-06-09T01:58:58.382Z,91.97
2017-06-09T01:59:38.874Z,92.64
2017-06-09T02:00:19.359Z,92.54
2017-06-09T02:00:59.851Z,92.74
2017-06-09T02:01:40.381Z,92.83
2017-06-09T02:02:20.837Z,92.35
2017-06-09T02:03:01.328Z,92.35
2017-06-09T02:03:41.824Z,91.68
2017-06-09T02:04:22.312Z,92.25
2017-06-09T02:05:02.804Z,91.97
2017-06-09T02:05:43.300Z,92.07
2017-06-09T02:06:23.795Z,91.2
2017-06-09T02:07:04.281Z,91.49
2017-06-09T02:07:44.772Z,91.88
2017-06-09T02:08:25.268Z,91.59
2017-06-09T02:09:05.796Z,92.07
2017-06-09T02:09:47.133Z,91.88
2017-06-09T02:10:27.633Z,92.07
2017-06-09T02:11:08.125Z,92.07
2017-06-09T02:11:48.621Z,92.11
2017-06-09T02:12:29.105Z,92.07
2017-06-09T02:13:09.604Z,91.11
2017-06-09T02:13:50.088Z,91.06
2017-06-09T02:14:30.588Z,91.16
2017-06-09T02:15:11.081Z,90.67
2017-06-09T02:15:51.569Z,90.67
2017-06-09T02:16:32.065Z,90.39
2017-06-09T02:17:13.126Z,90.58
2017-06-09T02:17:53.657Z,90.73
2017-06-09T02:18:34.088Z,91.3
2017-06-09T02:19:14.616Z,91.49
2017-06-09T02:19:55.067Z,91.02
2017-06-09T02:20:35.560Z,91.2
2017-06-09T02:22:28.146Z,91.16
2017-06-09T02:23:08.612Z,91.25
2017-06-09T02:23:49.089Z,90.87
2017-06-09T02:24:29.559Z,91.35
2017-06-09T02:25:10.033Z,90.67
2017-06-09T02:25:51.372Z,90.87
2017-06-09T02:26:31.861Z,90.67
2017-06-09T02:27:12.329Z,90.77
2017-06-09T02:27:52.774Z,90.96
2017-06-09T02:28:33.203Z,90.39
2017-06-09T02:29:13.645Z,90.39
2017-06-09T02:29:54.123Z,90.1
2017-06-09T02:30:34.592Z,90.58
2017-06-09T02:31:15.053Z,90.58
2017-06-09T02:31:55.517Z,90.58
2017-06-09T02:32:35.970Z,90.67
2017-06-09T02:33:16.409Z,90.58
2017-06-09T02:33:56.876Z,90.48
2017-06-09T02:34:37.336Z,90.58
2017-06-09T02:35:17.795Z,89.81
2017-06-09T02:35:58.267Z,90.67
2017-06-09T02:36:38.753Z,90.48
2017-06-09T02:37:20.065Z,90.39
2017-06-09T02:38:00.549Z,90.58
2017-06-09T02:38:41.023Z,90.34
2017-06-09T02:39:21.579Z,90.25
2017-06-09T02:40:01.961Z,90.48
2017-06-09T02:40:42.406Z,90.92
2017-06-09T02:41:22.868Z,91.02
2017-06-09T02:42:03.328Z,91.02
2017-06-09T02:42:43.801Z,90.92
2017-06-09T02:43:24.253Z,91.49
2017-06-09T02:45:36.994Z,92.25
2017-06-09T02:46:17.447Z,91.97
2017-06-09T02:46:57.945Z,91.97
2017-06-09T02:47:38.411Z,92.07
2017-06-09T02:48:18.891Z,92.25
2017-06-09T02:48:59.367Z,92.21
2017-06-09T02:49:39.861Z,91.97
2017-06-09T02:50:20.340Z,92.35
2017-06-09T02:51:00.824Z,91.83
2017-06-09T02:51:41.322Z,91.88
2017-06-09T02:52:21.818Z,91.68
2017-06-09T02:53:02.305Z,91.97
2017-06-09T02:53:42.784Z,91.68
2017-06-09T02:54:23.315Z,91.97
2017-06-09T02:55:03.798Z,92.07
2017-06-09T02:55:44.286Z,92.07
2017-06-09T02:56:24.777Z,91.88
2017-06-09T02:57:05.262Z,91.68
2017-06-09T02:57:45.759Z,91.88
2017-06-09T02:58:26.232Z,92.25
2017-06-09T02:59:06.717Z,91.59
2017-06-09T02:59:47.232Z,91.68
2017-06-09T03:00:27.732Z,92.02
2017-06-09T03:01:08.215Z,92.02
2017-06-09T03:01:48.722Z,92.4
2017-06-09T03:02:29.219Z,92.07
2017-06-09T03:03:09.735Z,92.25
2017-06-09T03:03:50.221Z,92.25
2017-06-09T03:04:30.715Z,92.25
2017-06-09T03:05:11.208Z,91.88
2017-06-09T03:05:51.700Z,91.78
2017-06-09T03:06:32.190Z,91.74
2017-06-09T03:07:12.682Z,91.83
2017-06-09T03:07:53.180Z,91.83
2017-06-09T03:08:33.654Z,92.11
2017-06-09T03:09:14.155Z,92.3
2017-06-09T03:09:54.651Z,92.21
2017-06-09T03:10:35.145Z,92.69
2017-06-09T03:11:15.645Z,92.69
2017-06-09T03:11:56.130Z,92.3
2017-06-09T03:12:36.615Z,92.69
2017-06-09T03:13:17.111Z,93.26
2017-06-09T03:13:57.620Z,93.07
2017-06-09T03:14:38.106Z,92.88
2017-06-09T03:15:18.589Z,92.4
2017-06-09T03:15:59.066Z,92.02
2017-06-09T03:16:39.544Z,92.02
2017-06-09T03:17:20.030Z,92.3
2017-06-09T03:18:00.525Z,92.69
2017-06-09T03:18:41.046Z,92.79
2017-06-09T03:19:21.512Z,92.69
2017-06-09T03:20:01.993Z,92.79
2017-06-09T03:20:42.482Z,92.54
2017-06-09T03:21:22.976Z,92.45
2017-06-09T03:22:03.477Z,92.07
2017-06-09T03:22:43.976Z,92.21
2017-06-09T03:23:24.454Z,92.88
2017-06-09T03:24:05.002Z,93.16
2017-06-09T03:24:45.453Z,93.07
2017-06-09T03:25:25.934Z,93.36
2017-06-09T03:26:06.417Z,93.26
2017-06-09T03:26:46.907Z,93.36
2017-06-09T03:27:27.390Z,93.36
2017-06-09T03:28:07.886Z,92.59
2017-06-09T03:28:48.367Z,92.5
2017-06-09T03:29:28.863Z,93.26
2017-06-09T03:30:09.344Z,92.59
2017-06-09T03:30:49.832Z,93.16
2017-06-09T03:31:30.323Z,93.26
2017-06-09T03:32:10.821Z,92.69
2017-06-09T03:32:51.346Z,92.69
2017-06-09T03:33:31.816Z,92.88
2017-06-09T03:34:12.310Z,91.74
2017-06-09T03:34:52.804Z,92.21
2017-06-09T03:35:33.298Z,92.69
2017-06-09T03:36:13.790Z,92.79
2017-06-09T03:36:54.282Z,93.36
2017-06-09T03:37:34.766Z,93.26
2017-06-09T03:38:15.254Z,93.16
2017-06-09T03:38:55.742Z,92.88
2017-06-09T03:39:36.244Z,93.26
2017-06-09T03:40:16.713Z,93.26
2017-06-09T03:40:57.230Z,92.97
2017-06-09T03:41:37.704Z,92.97
2017-06-09T03:42:18.214Z,93.36
2017-06-09T03:42:58.665Z,93.26
2017-06-09T03:43:39.179Z,92.59
2017-06-09T03:44:19.673Z,92.69
2017-06-09T03:45:00.157Z,92.79
2017-06-09T03:45:40.632Z,92.4
2017-06-09T03:46:21.129Z,92.79
2017-06-09T03:47:01.612Z,92.88
2017-06-09T03:47:42.129Z,92.88
2017-06-09T03:48:22.614Z,92.97
2017-06-09T03:49:03.106Z,92.69
2017-06-09T03:49:44.476Z,92.79
2017-06-09T03:50:24.993Z,92.69
2017-06-09T03:51:05.481Z,92.88
2017-06-09T03:51:45.964Z,92.69
2017-06-09T03:52:26.460Z,93.07
2017-06-09T03:53:06.950Z,92.88
2017-06-09T03:53:47.441Z,92.79
2017-06-09T03:54:27.943Z,92.83
2017-06-09T03:55:08.429Z,92.16
2017-06-09T03:55:48.910Z,92.25
2017-06-09T03:56:29.408Z,91.68
2017-06-09T03:57:09.901Z,92.35
2017-06-09T03:57:50.420Z,91.88
2017-06-09T03:58:30.877Z,92.07
2017-06-09T03:59:11.359Z,92.64
2017-06-09T03:59:51.848Z,91.78
2017-06-09T04:00:32.333Z,92.83
2017-06-09T04:01:12.826Z,93.21
2017-06-09T04:01:53.359Z,93.12
2017-06-09T04:02:33.807Z,93.5
2017-06-09T04:03:14.286Z,93.69
2017-06-09T04:03:54.780Z,94.55
2017-06-09T04:04:35.280Z,94.17
2017-06-09T04:05:15.752Z,94.46
2017-06-09T04:05:56.248Z,94.65
2017-06-09T04:06:36.729Z,93.98
2017-06-09T04:07:17.216Z,94.36
2017-06-09T04:07:57.718Z,94.17
2017-06-09T04:08:38.194Z,94.26
2017-06-09T04:09:18.691Z,94.74
2017-06-09T04:09:59.200Z,94.36
2017-06-09T04:10:39.672Z,94.65
2017-06-09T04:11:20.168Z,94.36
2017-06-09T04:12:00.665Z,93.88
2017-06-09T04:12:41.139Z,93.79
2017-06-09T04:13:21.614Z,93.98
2017-06-09T04:14:02.110Z,93.69
2017-06-09T04:14:42.608Z,93.79
2017-06-09T04:15:23.092Z,94.07
2017-06-09T04:16:03.589Z,93.21
2017-06-09T04:16:44.078Z,93.45
2017-06-09T04:17:24.611Z,92.35
2017-06-09T04:18:05.038Z,91.92
2017-06-09T04:18:45.528Z,92.02
2017-06-09T04:19:25.997Z,92.02
2017-06-09T04:20:06.445Z,90.87
2017-06-09T04:21:53.903Z,89.91
2017-06-09T04:22:34.403Z,90.2
2017-06-09T04:23:14.867Z,89.81
2017-06-09T04:23:55.360Z,89.24
2017-06-09T04:24:35.843Z,89.15
2017-06-09T04:25:16.335Z,88.57
2017-06-09T04:25:56.828Z,87.81
2017-06-09T04:26:37.324Z,86.85
2017-06-09T04:27:17.810Z,87.04
2017-06-09T04:27:58.305Z,86.94
2017-06-09T04:28:38.797Z,87.08
2017-06-09T04:29:19.263Z,87.18
2017-06-09T04:29:59.759Z,86.7
2017-06-09T04:30:40.267Z,86.32
2017-06-09T04:31:20.752Z,85.84
2017-06-09T04:32:01.231Z,85.46
2017-06-09T04:32:41.725Z,84.59
2017-06-09T04:33:22.213Z,84.59
2017-06-09T04:34:02.685Z,84.59
2017-06-09T04:34:43.169Z,84.55
2017-06-09T04:35:23.660Z,83.78
2017-06-09T04:36:04.161Z,83.97
2017-06-09T04:36:44.657Z,82.63
2017-06-09T04:37:25.140Z,81.81
2017-06-09T04:38:05.614Z,80.37
2017-06-09T04:38:46.100Z,79.6
2017-06-09T04:39:26.590Z,79.55
2017-06-09T04:40:07.071Z,79.26
2017-06-09T04:40:47.574Z,78.3
2017-06-09T04:41:28.034Z,77.48
2017-06-09T04:42:08.520Z,77.09
2017-06-09T04:42:49.014Z,76.62
2017-06-09T04:43:29.508Z,75.65
2017-06-09T04:44:10.007Z,75.18
2017-06-09T04:44:50.463Z,73.87
2017-06-09T04:45:30.953Z,73.97
2017-06-09T04:46:11.482Z,72.97
2017-06-09T04:46:51.931Z,73.1
2017-06-09T04:47:32.419Z,73.2
2017-06-09T04:48:12.923Z,72.53
2017-06-09T04:48:53.441Z,72.28
2017-06-09T04:49:33.929Z,72.08
2017-06-09T04:50:14.425Z,71.31
2017-06-09T04:50:54.911Z,70.58
2017-06-09T04:51:35.423Z,70.68
2017-06-09T04:52:15.913Z,69.62
2017-06-09T04:52:56.404Z,68.98
2017-06-09T04:53:37.615Z,68.41
2017-06-09T04:54:18.083Z,67.25
2017-06-09T04:54:58.567Z,66.77
2017-06-09T04:55:39.048Z,67.38
2017-06-09T04:56:19.557Z,66.91
2017-06-09T04:57:00.031Z,66.81
2017-06-09T04:57:40.520Z,65.78
2017-06-09T04:58:21.006Z,64.86
2017-06-09T04:59:01.498Z,63.99
2017-06-09T04:59:42.025Z,63.86
2017-06-09T05:00:22.493Z,64.08
2017-06-09T05:01:02.994Z,63.6
2017-06-09T05:01:43.491Z,63.64
2017-06-09T05:02:24.015Z,62.77
2017-06-09T05:03:04.500Z,61.74
2017-06-09T05:03:45.000Z,60.39
2017-06-09T05:04:25.465Z,60.2
2017-06-09T05:05:05.949Z,59.72
2017-06-09T05:05:46.430Z,59.23
2017-06-09T05:06:26.923Z,59.33
2017-06-09T05:07:07.407Z,59.01
2017-06-09T05:07:47.928Z,59.3
2017-06-09T05:08:28.385Z,58.95
2017-06-09T05:09:08.899Z,59.4
2017-06-09T05:09:49.422Z,60.07
2017-06-09T05:10:29.905Z,59.69
2017-06-09T05:11:10.372Z,59.4
2017-06-09T05:11:50.879Z,59.78
2017-06-09T05:12:31.367Z,59.4
2017-06-09T05:13:11.904Z,59.43
2017-06-09T05:13:52.360Z,58.85
2017-06-09T05:14:32.853Z,58.4
2017-06-09T05:15:13.335Z,58.17
2017-06-09T05:15:53.846Z,58.2
2017-06-09T05:16:34.348Z,58.08
2017-06-09T05:18:47.129Z,57.34
2017-06-09T05:19:27.560Z,56.66
2017-06-09T05:20:08.048Z,56.37
2017-06-09T05:20:48.532Z,56.18
2017-06-09T05:21:29.035Z,57.05
2017-06-09T05:22:09.544Z,56.27
2017-06-09T05:22:50.034Z,55.99
2017-06-09T05:23:30.515Z,55.41
2017-06-09T05:24:11.002Z,56.09
2017-06-09T05:24:51.497Z,55.99
2017-06-09T05:25:31.994Z,55.99
2017-06-09T05:26:12.487Z,56.11
2017-06-09T05:26:52.966Z,54.74
2017-06-09T05:27:33.485Z,54.57
2017-06-09T05:28:14.002Z,53.8
2017-06-09T05:28:54.526Z,55.12
2017-06-09T05:29:35.026Z,55.02
2017-06-09T05:30:15.530Z,55.02
2017-06-09T05:30:56.023Z,54.76
2017-06-09T05:31:36.516Z,54.4
2017-06-09T05:32:17.014Z,53.83
2017-06-09T05:32:57.494Z,53.22
2017-06-09T05:33:37.984Z,53.48
2017-06-09T05:34:18.454Z,53.87
2017-06-09T05:34:58.958Z,54.25
2017-06-09T05:35:39.449Z,53.96
2017-06-09T05:36:19.957Z,54.09
2017-06-09T05:37:00.463Z,53.22
2017-06-09T05:37:40.957Z,53.31
2017-06-09T05:38:21.434Z,54.18
2017-06-09T05:39:01.940Z,53.63
2017-06-09T05:39:42.440Z,53.31
2017-06-09T05:40:22.925Z,51.99
2017-06-09T05:42:10.419Z,53.41
2017-06-09T05:42:50.885Z,53.05
2017-06-09T05:43:31.352Z,51.99
2017-06-09T05:44:11.775Z,52.19
2017-06-09T05:44:52.229Z,51.61
2017-06-09T05:45:32.709Z,51.89
2017-06-09T05:46:13.151Z,51.51
2017-06-09T05:46:53.622Z,51.12
2017-06-09T05:47:34.092Z,50.96
2017-06-09T05:48:14.525Z,50.89
2017-06-09T05:50:27.272Z,48.69
2017-06-09T05:51:07.739Z,48.39
2017-06-09T05:51:48.213Z,48.3
2017-06-09T05:52:28.674Z,47.81
2017-06-09T05:53:09.164Z,47.84
2017-06-09T05:53:49.625Z,47.38
2017-06-09T05:54:30.068Z,45.93
2017-06-09T05:55:10.550Z,45.14
2017-06-09T05:55:50.962Z,45.33
2017-06-09T05:56:31.408Z,46
2017-06-09T05:57:11.861Z,45.93
2017-06-09T05:57:59.046Z,45.74
2017-06-09T05:58:39.496Z,44.98
2017-06-09T05:59:19.939Z,44.98
2017-06-09T06:00:00.354Z,44.96
2017-06-09T06:00:41.531Z,45.74
2017-06-09T06:01:21.961Z,45.86
2017-06-09T06:02:02.411Z,45.91
2017-06-09T06:02:42.847Z,46.85
2017-06-09T06:03:23.314Z,47.41
2017-06-09T06:05:10.813Z,48.37
2017-06-09T06:05:51.293Z,47.72
2017-06-09T06:06:31.807Z,48.18
2017-06-09T06:07:12.305Z,48.47
2017-06-09T06:07:52.844Z,49.22
2017-06-09T06:08:33.334Z,49.15
2017-06-09T06:09:13.820Z,48.28
2017-06-09T06:09:54.312Z,48.37
2017-06-09T06:10:34.835Z,48.47
2017-06-09T06:11:15.329Z,48.28
2017-06-09T06:11:55.811Z,49.05
2017-06-09T06:12:36.299Z,49.8
2017-06-09T06:13:16.785Z,49.24
2017-06-09T06:13:57.284Z,49.15
2017-06-09T06:14:37.786Z,49.8
2017-06-09T06:15:18.282Z,50.18
2017-06-09T06:15:58.769Z,49.6
2017-06-09T06:16:39.291Z,49.7
2017-06-09T06:17:19.822Z,49.63
2017-06-09T06:18:00.321Z,49.53
2017-06-09T06:18:40.810Z,49.44
2017-06-09T06:19:21.293Z,49.55
2017-06-09T06:20:01.790Z,49.63
2017-06-09T06:20:42.267Z,49.44
2017-06-09T06:21:22.791Z,49.17
2017-06-09T06:22:03.298Z,48.32
2017-06-09T06:22:43.842Z,48.32
2017-06-09T06:23:24.883Z,48.23
2017-06-09T06:24:05.364Z,47.74
2017-06-09T06:24:45.845Z,47.28
2017-06-09T06:25:26.345Z,47
2017-06-09T06:26:06.879Z,47.26
2017-06-09T06:26:47.341Z,47.28
2017-06-09T06:27:27.820Z,46.8
2017-06-09T06:28:08.326Z,47.55
2017-06-09T06:28:48.861Z,46.88
2017-06-09T06:29:29.359Z,48.69
2017-06-09T06:30:09.845Z,48.3
2017-06-09T06:30:51.012Z,49.9
2017-06-09T06:31:31.515Z,50.86
2017-06-09T06:32:12.016Z,50.01
2017-06-09T06:32:52.511Z,51.15
2017-06-09T06:33:32.991Z,51.05
2017-06-09T06:34:13.484Z,52.21
2017-06-09T06:34:54.001Z,52.4
2017-06-09T06:35:34.487Z,51.73
2017-06-09T06:37:47.214Z,50.79
2017-06-09T06:38:27.738Z,50.4
2017-06-09T06:39:08.214Z,50.4
2017-06-09T06:39:48.718Z,50.5
2017-06-09T06:40:29.201Z,49.95
2017-06-09T06:41:09.693Z,50.5
2017-06-09T06:41:50.163Z,50.5
2017-06-09T06:42:30.679Z,50.01
2017-06-09T06:43:11.147Z,49.95
2017-06-09T06:43:52.268Z,49.92
2017-06-09T06:44:33.262Z,50.59
2017-06-09T06:45:13.774Z,51.25
2017-06-09T06:45:54.261Z,51.05
2017-06-09T06:46:34.789Z,51.17
2017-06-09T06:47:15.267Z,50.96
2017-06-09T06:47:55.771Z,51.82
2017-06-09T06:48:36.229Z,52.01
2017-06-09T06:49:16.681Z,52.59
2017-06-09T06:49:57.155Z,53.25
2017-06-09T06:50:37.626Z,54.5
2017-06-09T06:52:55.429Z,54.4
2017-06-09T06:53:35.935Z,53.15
2017-06-09T06:54:16.502Z,53.63
2017-06-09T06:54:56.890Z,53.44
2017-06-09T06:55:37.406Z,53.56
2017-06-09T06:56:17.908Z,53.08
2017-06-09T06:56:58.408Z,53.17
2017-06-09T06:57:38.906Z,53.66
2017-06-09T06:58:19.407Z,53.37
2017-06-09T06:58:59.904Z,53.27
2017-06-09T06:59:41.221Z,53.17
2017-06-09T07:00:21.749Z,52.4
2017-06-09T07:01:02.196Z,52.4
2017-06-09T07:01:42.702Z,53.3
2017-06-09T07:02:23.176Z,53.08
2017-06-09T07:03:03.710Z,53.85
2017-06-09T07:03:44.213Z,53.56
2017-06-09T07:04:24.715Z,52.98
2017-06-09T07:05:05.230Z,52.21
2017-06-09T07:05:45.680Z,53.75
2017-06-09T07:06:26.180Z,53.95
2017-06-09T07:07:06.679Z,54.24
2017-06-09T07:07:47.181Z,54.53
2017-06-09T07:08:27.664Z,54.43
2017-06-09T07:09:08.178Z,53.95
2017-06-09T07:09:48.676Z,54.14
2017-06-09T07:10:29.160Z,52.98
2017-06-09T07:11:09.644Z,52.43
2017-06-09T07:11:50.139Z,52.11
2017-06-09T07:12:30.627Z,53.08
2017-06-09T07:13:11.132Z,53.56
2017-06-09T07:13:51.635Z,52.69
2017-06-09T07:14:32.121Z,51.95
2017-06-09T07:15:12.615Z,51.56
2017-06-09T07:15:53.117Z,51.1
2017-06-09T07:16:33.601Z,51.2
2017-06-09T07:17:14.081Z,51.17
2017-06-09T07:17:54.573Z,51.85
2017-06-09T07:18:35.086Z,52.04
2017-06-09T07:19:15.556Z,52.69
2017-06-09T07:21:09.122Z,53.2
2017-06-09T07:21:49.616Z,51.97
2017-06-09T07:22:30.081Z,51.1
2017-06-09T07:23:10.592Z,50.52
2017-06-09T07:23:51.054Z,51.01
2017-06-09T07:24:32.355Z,50.26
2017-06-09T07:25:12.852Z,50.16
2017-06-09T07:25:53.323Z,51.15
2017-06-09T07:26:33.814Z,50.26
2017-06-09T07:27:14.315Z,50.52
2017-06-09T07:27:54.846Z,50.35
2017-06-09T07:28:35.314Z,50.35
2017-06-09T07:29:15.829Z,50.65
2017-06-09T07:29:56.331Z,50.81
2017-06-09T07:30:36.792Z,51.01
2017-06-09T07:32:34.487Z,49.99
2017-06-09T07:33:15.033Z,49.97
2017-06-09T07:33:55.543Z,49.9
2017-06-09T07:34:36.074Z,47.72
2017-06-09T07:35:16.594Z,46.41
2017-06-09T07:35:57.070Z,44.98
2017-06-09T07:36:37.578Z,43.45
2017-06-09T07:37:18.067Z,42.4
2017-06-09T07:37:58.567Z,42.03
2017-06-09T07:38:39.050Z,41.96
2017-06-09T07:39:20.235Z,41.1
2017-06-09T07:40:00.722Z,40.62
2017-06-09T07:40:41.197Z,39.18
2017-06-09T07:41:21.691Z,39.43
2017-06-09T07:42:02.200Z,38.56
2017-06-09T07:42:42.696Z,38.85
2017-06-09T07:43:23.190Z,37.49
2017-06-09T07:44:03.696Z,36.15
2017-06-09T07:44:44.178Z,36.24
2017-06-09T07:45:24.669Z,35.96
2017-06-09T07:46:05.151Z,35.29
2017-06-09T07:46:45.636Z,35.57
2017-06-09T07:47:26.120Z,36.63
2017-06-09T07:48:06.606Z,36.26
2017-06-09T07:48:47.102Z,36.42
2017-06-09T07:49:27.593Z,36.52
2017-06-09T07:51:45.425Z,37.35
2017-06-09T07:52:25.887Z,38.13
2017-06-09T07:53:06.375Z,38.52
2017-06-09T07:53:46.879Z,38.54
2017-06-09T07:54:27.363Z,37.66
2017-06-09T07:55:07.896Z,37.49
2017-06-09T07:55:48.383Z,37.01
2017-06-09T07:56:28.884Z,36.36
2017-06-09T07:57:09.394Z,36.63
2017-06-09T07:57:49.892Z,36.46
2017-06-09T07:58:31.092Z,37.02
2017-06-09T07:59:11.555Z,36.75
2017-06-09T07:59:52.048Z,35.97
2017-06-09T08:00:32.521Z,36.94
2017-06-09T08:01:12.982Z,36.63
2017-06-09T08:03:10.642Z,36.57
2017-06-09T08:03:51.103Z,36.2
2017-06-09T08:04:33.796Z,35.73
2017-06-09T08:06:21.272Z,33.17
2017-06-09T08:07:01.792Z,33.17
2017-06-09T08:07:42.294Z,32.21
2017-06-09T08:08:22.837Z,32.42
2017-06-09T08:09:03.362Z,32.23
2017-06-09T08:09:43.862Z,32.4
2017-06-09T08:10:24.390Z,32.11
2017-06-09T08:11:04.936Z,32.89
2017-06-09T08:11:45.443Z,33.36
2017-06-09T08:12:26.006Z,33.44
2017-06-09T08:13:06.631Z,33.07
2017-06-09T08:13:47.184Z,33.36
2017-06-09T08:14:28.627Z,33.54
2017-06-09T08:15:09.174Z,33.53
2017-06-09T08:15:49.669Z,34.97
2017-06-09T08:16:30.157Z,35.33
2017-06-09T08:17:10.637Z,35.97
2017-06-09T08:17:51.121Z,36.26
2017-06-09T08:18:31.624Z,36.57
2017-06-09T08:19:12.116Z,36.65
2017-06-09T08:19:52.607Z,37.24
2017-06-09T08:20:33.114Z,38.57
2017-06-09T08:22:25.685Z,38.85
2017-06-09T08:23:06.278Z,39.53
2017-06-09T08:23:46.738Z,40.39
2017-06-09T08:24:27.290Z,40.11
2017-06-09T08:25:07.743Z,39.72
2017-06-09T08:25:48.273Z,39.84
2017-06-09T08:26:28.781Z,39.57
2017-06-09T08:27:09.294Z,39.16
2017-06-09T08:27:49.765Z,38.77
2017-06-09T08:28:30.255Z,38.52
2017-06-09T08:29:11.456Z,37.93
2017-06-09T08:29:51.944Z,37.97
2017-06-09T08:30:32.432Z,36.74
2017-06-09T08:31:12.928Z,35.31
2017-06-09T08:31:53.429Z,34.96
2017-06-09T08:33:46.002Z,31.29
2017-06-09T08:34:26.525Z,31.28
2017-06-09T08:35:07.009Z,31.29
2017-06-09T08:35:47.494Z,31.38
2017-06-09T08:36:27.971Z,32.6
2017-06-09T08:37:08.454Z,33.46
2017-06-09T08:37:48.946Z,34.12
2017-06-09T08:38:29.438Z,34.59
2017-06-09T08:39:09.947Z,35.18
2017-06-09T08:39:50.447Z,35.65
2017-06-09T08:40:30.945Z,35.57
2017-06-09T08:41:11.485Z,34.91
2017-06-09T08:41:51.931Z,35.25
2017-06-09T08:42:32.498Z,35.36
2017-06-09T08:43:13.018Z,34.89
2017-06-09T08:43:53.509Z,34.42
2017-06-09T08:44:34.018Z,32.99
2017-06-09T08:45:14.502Z,32.13
2017-06-09T08:45:55.015Z,32.04
2017-06-09T08:46:35.549Z,31.48
2017-06-09T08:47:16.394Z,30.41
2017-06-09T08:47:56.720Z,30.29
2017-06-09T08:48:37.223Z,30.4
2017-06-09T08:49:17.681Z,29.25
2017-06-09T08:49:58.137Z,28.4
2017-06-09T08:50:38.618Z,28
2017-06-09T08:51:19.133Z,28.11
2017-06-09T08:51:59.623Z,27.91
2017-06-09T08:52:40.104Z,28.36
2017-06-09T08:53:20.619Z,29.25
2017-06-09T08:55:13.205Z,27.53
2017-06-09T08:55:53.705Z,27.64
2017-06-09T08:56:34.186Z,27.55
2017-06-09T08:57:14.720Z,26.87
2017-06-09T08:57:55.198Z,26.69
2017-06-09T08:58:35.673Z,25.81
2017-06-09T08:59:16.167Z,25.44
2017-06-09T08:59:56.777Z,25.34
2017-06-09T09:00:37.298Z,25.81
2017-06-09T09:01:18.665Z,26.78
2017-06-09T09:01:59.176Z,27.24
2017-06-09T09:02:40.598Z,27.06
2017-06-09T09:03:21.110Z,27.24
2017-06-09T09:04:01.616Z,27.52
2017-06-09T09:04:42.143Z,27.81
2017-06-09T09:05:22.669Z,28.65
2017-06-09T09:06:03.172Z,30.66
2017-06-09T09:06:43.657Z,31.35
2017-06-09T09:07:24.141Z,31.45