createdAt,value
2022-09-10T00:00:11.985Z,100.00
2022-09-10T00:02:17.570Z,100.00
2022-09-10T00:04:22.197Z,100.00
2022-09-10T00:06:27.599Z,100.00
2022-09-10T00:08:32.439Z,100.00
2022-09-10T00:10:41.548Z,100.00
2022-09-10T00:12:46.188Z,100.00
2022-09-10T00:14:51.084Z,99.86
2022-09-10T00:16:55.865Z,99.91
2022-09-10T00:19:01.717Z,99.84
2022-09-10T00:21:10.475Z,99.93
2022-09-10T00:23:15.680Z,99.56
2022-09-10T00:25:20.415Z,99.61
2022-09-10T00:27:25.176Z,99.23
2022-09-10T00:29:29.774Z,99.09
2022-09-10T00:31:35.100Z,98.67
2022-09-10T00:33:39.929Z,98.32
2022-09-10T00:35:45.257Z,98.36
2022-09-10T00:37:49.928Z,97.92
2022-09-10T00:39:54.983Z,97.61
2022-09-10T00:41:59.668Z,97.70
2022-09-10T00:44:07.932Z,97.73
2022-09-10T00:46:12.632Z,97.80
2022-09-10T00:48:21.613Z,98.28
2022-09-10T00:50:29.625Z,98.15
2022-09-10T00:52:39.570Z,98.33
2022-09-10T00:54:46.526Z,98.06
2022-09-10T00:56:53.450Z,98.55
2022-09-10T00:58:58.597Z,98.88
2022-09-10T01:01:04.162Z,98.83
2022-09-10T01:03:11.924Z,98.62
2022-09-10T01:05:17.416Z,98.73
2022-09-10T01:07:22.670Z,98.64
2022-09-10T01:09:28.813Z,98.78
2022-09-10T01:11:48.342Z,98.78
2022-09-10T01:14:09.791Z,99.17
2022-09-10T01:16:21.780Z,98.88
2022-09-10T01:18:34.150Z,98.93
2022-09-10T01:20:52.372Z,98.86
2022-09-10T01:23:20.841Z,98.86
2022-09-10T01:25:40.655Z,99.17
2022-09-10T01:27:47.517Z,98.80
2022-09-10T01:30:02.806Z,98.96
2022-09-10T01:32:12.258Z,99.01
2022-09-10T01:34:24.567Z,99.05
2022-09-10T01:36:36.330Z,98.68
2022-09-10T01:38:42.415Z,98.39
2022-09-10T01:40:48.182Z,98.24
2022-09-10T01:42:59.225Z,98.47
2022-09-10T01:45:04.172Z,98.28
2022-09-10T01:47:15.293Z,98.30
2022-09-10T01:49:34.952Z,98.11
2022-09-10T01:51:53.950Z,98.33
2022-09-10T01:54:20.692Z,98.05
2022-09-10T01:56:33.551Z,97.86
2022-09-10T01:58:40.834Z,97.91
2022-09-10T02:00:59.626Z,97.92
2022-09-10T02:03:10.474Z,98.01
2022-09-10T02:05:17.570Z,98.26
2022-09-10T02:07:28.027Z,97.93
2022-09-10T02:09:33.331Z,97.80
2022-09-10T02:11:47.926Z,97.93
2022-09-10T02:14:02.152Z,97.84
2022-09-10T02:16:43.010Z,98.07
2022-09-10T02:18:47.888Z,97.92
2022-09-10T02:20:54.967Z,97.82
2022-09-10T02:23:00.870Z,97.78
2022-09-10T02:25:07.331Z,97.72
2022-09-10T02:27:12.495Z,97.45
2022-09-10T02:29:18.077Z,97.78
2022-09-10T02:31:22.945Z,97.38
2022-09-10T02:33:27.959Z,97.45
2022-09-10T02:35:33.484Z,97.36
2022-09-10T02:37:38.261Z,97.00
2022-09-10T02:39:42.938Z,97.31
2022-09-10T02:41:47.662Z,96.61
2022-09-10T02:43:52.536Z,96.74
2022-09-10T02:45:58.442Z,96.90
2022-09-10T02:48:03.384Z,96.85
2022-09-10T02:50:10.296Z,97.07
2022-09-10T02:52:15.044Z,96.74
2022-09-10T02:54:20.568Z,97.01
2022-09-10T02:56:25.327Z,96.85
2022-09-10T02:58:30.721Z,96.95
2022-09-10T03:00:35.674Z,97.09
2022-09-10T03:02:40.422Z,97.19
2022-09-10T03:04:45.133Z,96.94
2022-09-10T03:06:49.891Z,97.20
2022-09-10T03:08:54.921Z,97.42
2022-09-10T03:10:59.563Z,97.52
2022-09-10T03:13:06.824Z,97.83
2022-09-10T03:15:12.269Z,97.67
2022-09-10T03:17:16.878Z,97.79
2022-09-10T03:19:21.481Z,97.48
2022-09-10T03:21:26.151Z,97.51
2022-09-10T03:23:33.327Z,97.55
2022-09-10T03:25:38.086Z,97.72
2022-09-10T03:27:43.099Z,97.57
2022-09-10T03:29:48.984Z,97.62
2022-09-10T03:31:53.699Z,97.44
2022-09-10T03:33:58.803Z,97.59
2022-09-10T03:36:04.315Z,97.44
2022-09-10T03:38:09.814Z,97.25
2022-09-10T03:40:14.782Z,97.48
2022-09-10T03:42:21.107Z,97.29
2022-09-10T03:44:26.049Z,97.13
2022-09-10T03:46:30.769Z,97.21
2022-09-10T03:48:36.183Z,97.27
2022-09-10T03:50:41.103Z,96.94
2022-09-10T03:52:46.640Z,97.14
2022-09-10T03:54:54.603Z,97.20
2022-09-10T03:56:59.418Z,97.20
2022-09-10T03:59:04.301Z,97.06
2022-09-10T04:01:09.138Z,96.90
2022-09-10T04:03:14.465Z,96.97
2022-09-10T04:05:19.650Z,96.82
2022-09-10T04:07:24.298Z,96.80
2022-09-10T04:09:28.959Z,96.76
2022-09-10T04:11:34.752Z,96.76
2022-09-10T04:13:39.891Z,96.78
2022-09-10T04:15:45.168Z,96.85
2022-09-10T04:17:50.839Z,97.06
2022-09-10T04:19:56.784Z,96.82
2022-09-10T04:22:01.431Z,96.75
2022-09-10T04:24:07.738Z,96.70
2022-09-10T04:26:16.918Z,96.69
2022-09-10T04:28:24.899Z,96.83
2022-09-10T04:30:29.904Z,96.90
2022-09-10T04:32:34.545Z,96.77
2022-09-10T04:34:39.214Z,96.82
2022-09-10T04:36:44.322Z,96.63
2022-09-10T04:38:50.486Z,96.62
2022-09-10T04:40:55.570Z,96.85
2022-09-10T04:43:00.975Z,96.66
2022-09-10T04:45:07.639Z,96.79
2022-09-10T04:47:12.531Z,96.71
2022-09-10T04:49:17.403Z,96.51
2022-09-10T04:51:22.265Z,96.60
2022-09-10T04:53:29.908Z,96.50
2022-09-10T04:55:36.634Z,96.25
2022-09-10T04:57:41.257Z,96.16
2022-09-10T04:59:46.047Z,96.05
2022-09-10T05:01:51.751Z,96.01
2022-09-10T05:03:56.592Z,95.78
2022-09-10T05:06:01.470Z,95.48
2022-09-10T05:08:06.150Z,95.53
2022-09-10T05:10:11.493Z,95.39
2022-09-10T05:12:16.233Z,95.22
2022-09-10T05:14:20.845Z,95.23
2022-09-10T05:16:26.294Z,95.44
2022-09-10T05:18:31.184Z,94.76
2022-09-10T05:20:35.913Z,94.74
2022-09-10T05:22:40.879Z,94.40
2022-09-10T05:24:45.881Z,94.39
2022-09-10T05:26:50.532Z,94.25
2022-09-10T05:28:55.170Z,93.92
2022-09-10T05:30:59.796Z,94.00
2022-09-10T05:33:06.030Z,93.80
2022-09-10T05:35:12.991Z,93.80
2022-09-10T05:37:19.972Z,93.46
2022-09-10T05:39:24.670Z,93.29
2022-09-10T05:41:29.700Z,93.38
2022-09-10T05:43:34.944Z,93.32
2022-09-10T05:45:39.680Z,93.15
2022-09-10T05:47:44.844Z,92.70
2022-09-10T05:49:53.775Z,92.43
2022-09-10T05:51:58.400Z,92.32
2022-09-10T05:54:03.223Z,92.15
2022-09-10T05:56:09.820Z,91.59
2022-09-10T05:58:15.816Z,91.22
2022-09-10T06:00:20.894Z,90.86
2022-09-10T06:02:31.892Z,90.52
2022-09-10T06:04:38.239Z,90.42
2022-09-10T06:06:42.887Z,89.87
2022-09-10T06:08:53.247Z,89.56
2022-09-10T06:11:11.621Z,89.34
2022-09-10T06:13:19.560Z,88.62
2022-09-10T06:15:25.307Z,88.29
2022-09-10T06:17:31.215Z,87.86
2022-09-10T06:19:35.803Z,87.84
2022-09-10T06:21:40.481Z,87.14
2022-09-10T06:23:46.008Z,87.25
2022-09-10T06:26:01.548Z,86.56
2022-09-10T06:28:06.384Z,86.08
2022-09-10T06:30:12.491Z,86.14
2022-09-10T06:32:18.660Z,85.28
2022-09-10T06:34:24.549Z,85.36
2022-09-10T06:36:30.296Z,85.50
2022-09-10T06:38:35.606Z,84.43
2022-09-10T06:40:52.583Z,83.34
2022-09-10T06:43:00.900Z,83.76
2022-09-10T06:45:25.532Z,83.94
2022-09-10T06:48:37.212Z,83.56
2022-09-10T06:50:21.469Z,81.98
2022-09-10T06:52:29.826Z,82.27
2022-09-10T06:54:39.480Z,81.06
2022-09-10T06:57:03.869Z,80.23
2022-09-10T06:59:08.773Z,80.14
2022-09-10T07:01:20.769Z,80.47
2022-09-10T07:03:28.221Z,79.52
2022-09-10T07:05:35.587Z,79.43
2022-09-10T07:07:40.666Z,77.81
2022-09-10T07:09:45.940Z,78.53
2022-09-10T07:11:53.918Z,78.28
2022-09-10T07:13:59.965Z,77.86
2022-09-10T07:16:08.812Z,77.39
2022-09-10T07:18:14.315Z,77.14
2022-09-10T07:20:19.984Z,77.03
2022-09-10T07:22:25.893Z,76.99
2022-09-10T07:24:30.610Z,76.52
2022-09-10T07:26:58.237Z,76.67
2022-09-10T07:29:03.282Z,75.57
2022-09-10T07:31:15.473Z,75.26
2022-09-10T07:33:21.562Z,75.01
2022-09-10T07:35:26.788Z,74.60
2022-09-10T07:37:31.678Z,73.06
2022-09-10T07:39:36.480Z,72.83
2022-09-10T07:41:41.192Z,73.08
2022-09-10T07:43:52.467Z,73.09
2022-09-10T07:46:02.251Z,73.33
2022-09-10T07:48:10.136Z,73.37
2022-09-10T07:50:17.239Z,72.22
2022-09-10T07:52:22.323Z,72.35
2022-09-10T07:54:30.911Z,72.30
2022-09-10T07:56:36.300Z,72.52
2022-09-10T07:58:43.407Z,71.56
2022-09-10T08:00:48.151Z,71.74
2022-09-10T08:02:53.237Z,71.02
2022-09-10T08:05:00.703Z,70.70
2022-09-10T08:07:05.626Z,71.22
2022-09-10T08:09:11.182Z,71.11
2022-09-10T08:11:21.846Z,69.29
2022-09-10T08:13:29.065Z,68.90
2022-09-10T08:15:35.111Z,69.20
2022-09-10T08:17:40.162Z,68.41
2022-09-10T08:19:45.925Z,67.99
2022-09-10T08:21:50.873Z,68.54
2022-09-10T08:24:00.238Z,67.65
2022-09-10T08:26:06.887Z,67.85
2022-09-10T08:28:11.780Z,66.40
2022-09-10T08:30:16.661Z,66.80
2022-09-10T08:32:21.655Z,66.65
2022-09-10T08:34:26.389Z,64.93
2022-09-10T08:36:37.112Z,65.74
2022-09-10T08:38:43.262Z,65.90
2022-09-10T08:40:48.259Z,66.29
2022-09-10T08:42:53.812Z,65.96
2022-09-10T08:45:04.605Z,65.61
2022-09-10T08:47:20.985Z,65.95
2022-09-10T08:49:35.726Z,65.66
2022-09-10T08:51:46.959Z,65.80
2022-09-10T08:53:58.269Z,65.21
2022-09-10T08:56:14.111Z,64.72
2022-09-10T08:58:24.455Z,65.18
2022-09-10T09:00:32.945Z,65.24
2022-09-10T09:02:51.803Z,64.39
2022-09-10T09:05:02.995Z,64.53
2022-09-10T09:07:14.725Z,64.95
2022-09-10T09:09:20.200Z,65.47
2022-09-10T09:11:35.401Z,65.69
2022-09-10T09:13:55.438Z,65.24
2022-09-10T09:16:11.199Z,65.50
2022-09-10T09:18:24.222Z,64.14
2022-09-10T09:20:43.004Z,64.70
2022-09-10T09:22:53.757Z,65.23
2022-09-10T09:25:13.656Z,65.42
2022-09-10T09:27:19.979Z,64.40
2022-09-10T09:29:31.425Z,64.75
2022-09-10T09:31:41.497Z,63.42
2022-09-10T09:33:49.128Z,62.97
2022-09-10T09:35:56.990Z,61.96
2022-09-10T09:38:20.648Z,61.82
2022-09-10T09:40:31.529Z,62.76
2022-09-10T09:42:44.509Z,62.61
2022-09-10T09:44:56.998Z,62.81
2022-09-10T09:47:03.593Z,62.29
2022-09-10T09:49:14.280Z,60.74
2022-09-10T09:51:20.916Z,60.20
2022-09-10T09:53:28.317Z,59.54
2022-09-10T09:55:39.328Z,59.68
2022-09-10T09:57:44.120Z,59.87
2022-09-10T09:59:49.761Z,60.02
2022-09-10T10:01:55.382Z,59.19
2022-09-10T10:04:01.516Z,59.66
2022-09-10T10:06:08.898Z,58.95
2022-09-10T10:08:30.397Z,58.36
2022-09-10T10:10:35.056Z,57.34
2022-09-10T10:12:49.146Z,58.09
2022-09-10T10:14:53.787Z,57.18
2022-09-10T10:17:00.911Z,57.85
2022-09-10T10:19:31.311Z,57.19
2022-09-10T10:21:36.666Z,57.14
2022-09-10T10:23:41.728Z,56.28
2022-09-10T10:25:46.490Z,55.96
2022-09-10T10:27:51.280Z,56.61
2022-09-10T10:29:59.186Z,56.08
2022-09-10T10:32:13.991Z,54.72
2022-09-10T10:34:50.957Z,55.83
2022-09-10T10:37:05.774Z,55.53
2022-09-10T10:39:19.992Z,56.57
2022-09-10T10:41:51.341Z,55.33
2022-09-10T10:44:05.706Z,55.87
2022-09-10T10:46:17.769Z,54.56
2022-09-10T10:48:37.585Z,54.69
2022-09-10T10:50:56.039Z,55.05
2022-09-10T10:53:18.754Z,54.07
2022-09-10T10:55:27.641Z,53.93
2022-09-10T10:57:51.231Z,52.49
2022-09-10T10:59:59.880Z,52.25
2022-09-10T11:02:16.055Z,52.75
2022-09-10T11:04:34.134Z,51.33
2022-09-10T11:06:44.484Z,50.57
2022-09-10T11:08:54.161Z,50.46
2022-09-10T11:11:04.827Z,50.34
2022-09-10T11:13:15.803Z,49.76
2022-09-10T11:15:30.117Z,50.12
2022-09-10T11:17:40.192Z,50.28
2022-09-10T11:20:00.576Z,50.89
2022-09-10T11:22:21.047Z,51.40
2022-09-10T11:24:32.214Z,49.82
2022-09-10T11:26:41.279Z,49.78
2022-09-10T11:28:56.833Z,49.79
2022-09-10T11:31:09.932Z,50.02
2022-09-10T11:33:20.842Z,50.85
2022-09-10T11:35:28.923Z,51.13
2022-09-10T11:37:47.604Z,51.67
2022-09-10T11:39:55.959Z,51.74
2022-09-10T11:42:06.376Z,51.65
2022-09-10T11:44:26.688Z,51.02
2022-09-10T11:46:36.243Z,50.33
2022-09-10T11:48:47.023Z,50.57
2022-09-10T11:50:55.993Z,51.27
2022-09-10T11:53:02.124Z,51.50
2022-09-10T11:55:10.657Z,50.33
2022-09-10T11:57:27.218Z,50.98
2022-09-10T11:59:59.749Z,50.73
2022-09-10T12:02:28.338Z,49.88
2022-09-10T12:04:47.826Z,49.67
2022-09-10T12:07:04.475Z,49.04
2022-09-10T12:09:16.859Z,49.22
2022-09-10T12:11:30.906Z,49.64
2022-09-10T12:13:38.589Z,50.36
2022-09-10T12:15:53.242Z,49.33
2022-09-10T12:18:01.414Z,49.44
2022-09-10T12:20:14.237Z,49.43
2022-09-10T12:22:24.761Z,49.51
2022-09-10T12:24:32.591Z,49.37
2022-09-10T12:26:45.318Z,49.62
2022-09-10T12:29:03.326Z,49.57
2022-09-10T12:31:08.510Z,50.44
2022-09-10T12:33:56.620Z,50.72
2022-09-10T12:36:01.511Z,51.15
2022-09-10T12:38:40.885Z,51.07
2022-09-10T12:40:49.048Z,50.75
2022-09-10T12:42:57.009Z,51.18
2022-09-10T12:45:02.340Z,51.37
2022-09-10T12:47:49.003Z,51.12
2022-09-10T12:49:58.735Z,52.09
2022-09-10T12:52:04.881Z,52.54
2022-09-10T12:54:30.704Z,52.46
2022-09-10T12:56:52.959Z,53.05
2022-09-10T12:59:34.936Z,53.76
2022-09-10T13:01:43.553Z,54.32
2022-09-10T13:03:54.943Z,54.40
2022-09-10T13:06:03.183Z,54.39
2022-09-10T13:08:18.478Z,54.67
2022-09-10T13:10:26.198Z,53.82
2022-09-10T13:12:35.107Z,53.30
2022-09-10T13:14:45.642Z,52.29
2022-09-10T13:16:50.736Z,50.83
2022-09-10T13:19:15.825Z,50.01
2022-09-10T13:21:53.123Z,50.03
2022-09-10T13:23:58.537Z,50.88
2022-09-10T13:26:47.733Z,50.61
2022-09-10T13:29:09.231Z,51.14
2022-09-10T13:31:19.620Z,51.88
2022-09-10T13:33:29.319Z,52.00
2022-09-10T13:36:04.547Z,52.15
2022-09-10T13:38:33.551Z,52.48
2022-09-10T13:40:59.780Z,52.39
2022-09-10T13:43:35.416Z,52.24
2022-09-10T13:45:46.623Z,51.76
2022-09-10T13:47:59.250Z,51.67
2022-09-10T13:50:11.864Z,51.10
2022-09-10T13:52:21.355Z,50.96
2022-09-10T13:54:33.129Z,51.21
2022-09-10T13:56:41.670Z,50.21
2022-09-10T13:58:50.914Z,50.56
2022-09-10T14:00:57.611Z,50.79
2022-09-10T14:03:13.393Z,51.14
2022-09-10T14:05:27.236Z,51.08
2022-09-10T14:07:31.958Z,50.67
2022-09-10T14:09:37.141Z,50.39
2022-09-10T14:11:43.877Z,50.62
2022-09-10T14:13:52.217Z,51.19
2022-09-10T14:15:59.920Z,51.03
2022-09-10T14:18:09.805Z,51.29
2022-09-10T14:20:24.094Z,51.57
2022-09-10T14:22:29.881Z,51.28
2022-09-10T14:24:48.246Z,51.54
2022-09-10T14:27:14.402Z,51.33
2022-09-10T14:29:26.328Z,51.18
2022-09-10T14:31:37.183Z,51.40
2022-09-10T14:33:41.975Z,50.44
2022-09-10T14:35:48.646Z,50.48
2022-09-10T14:37:53.367Z,49.67
2022-09-10T14:40:01.235Z,50.15
2022-09-10T14:42:23.778Z,50.72
2022-09-10T14:44:38.922Z,50.91
2022-09-10T14:46:54.495Z,54.83
2022-09-10T14:49:14.628Z,58.23
2022-09-10T14:51:21.446Z,61.34
2022-09-10T14:53:26.142Z,62.46
2022-09-10T14:55:32.385Z,63.78
2022-09-10T14:57:37.120Z,64.35
2022-09-10T14:59:43.180Z,63.80
2022-09-10T15:01:49.172Z,64.50
2022-09-10T15:03:54.960Z,64.33
2022-09-10T15:05:59.752Z,63.99
2022-09-10T15:08:04.808Z,62.07
2022-09-10T15:10:11.604Z,60.65
2022-09-10T15:12:22.412Z,59.91
2022-09-10T15:14:27.158Z,60.03
2022-09-10T15:16:32.051Z,60.11
2022-09-10T15:18:37.043Z,59.85
2022-09-10T15:20:42.186Z,58.25
2022-09-10T15:22:46.831Z,57.44
2022-09-10T15:25:10.058Z,56.89
2022-09-10T15:27:18.554Z,57.16
2022-09-10T15:29:23.381Z,55.96
2022-09-10T15:31:32.451Z,55.50
2022-09-10T15:33:38.011Z,55.74
2022-09-10T15:35:43.168Z,55.61
2022-09-10T15:37:48.190Z,54.86
2022-09-10T15:39:53.249Z,55.05
2022-09-10T15:41:58.311Z,55.21
2022-09-10T15:44:03.837Z,55.62
2022-09-10T15:46:09.154Z,55.89
2022-09-10T15:48:13.958Z,55.96
2022-09-10T15:50:19.114Z,56.10
2022-09-10T15:52:24.125Z,55.88
2022-09-10T15:54:29.149Z,55.95
2022-09-10T15:56:34.030Z,56.16
2022-09-10T15:58:39.291Z,56.32
2022-09-10T16:00:44.154Z,56.56
2022-09-10T16:02:53.211Z,57.02
2022-09-10T16:04:58.208Z,57.06
2022-09-10T16:07:03.015Z,57.34
2022-09-10T16:09:10.028Z,57.52
2022-09-10T16:11:15.206Z,57.77
2022-09-10T16:13:20.182Z,57.66
2022-09-10T16:15:24.939Z,57.61
2022-09-10T16:17:29.865Z,57.52
2022-09-10T16:19:35.961Z,57.77
2022-09-10T16:21:40.602Z,57.95
2022-09-10T16:23:46.363Z,58.03
2022-09-10T16:25:55.034Z,57.63
2022-09-10T16:28:00.205Z,57.97
2022-09-10T16:30:06.200Z,58.04
2022-09-10T16:32:11.636Z,58.13
2022-09-10T16:34:19.006Z,58.36
2022-09-10T16:36:24.238Z,58.62
2022-09-10T16:38:31.901Z,58.54
2022-09-10T16:40:36.926Z,58.77
2022-09-10T16:42:41.608Z,59.08
2022-09-10T16:44:46.386Z,59.32
2022-09-10T16:46:52.136Z,59.35
2022-09-10T16:48:58.044Z,59.44
2022-09-10T16:51:08.153Z,59.65
2022-09-10T16:53:13.008Z,60.01
2022-09-10T16:55:18.126Z,60.29
2022-09-10T16:57:23.223Z,60.15
2022-09-10T16:59:28.003Z,60.73
2022-09-10T17:01:32.836Z,60.97
2022-09-10T17:03:42.139Z,61.47
2022-09-10T17:05:47.400Z,61.36
2022-09-10T17:07:52.491Z,61.07
2022-09-10T17:10:00.701Z,60.47
2022-09-10T17:12:06.917Z,59.87
2022-09-10T17:14:11.899Z,59.37
2022-09-10T17:16:23.505Z,59.32
2022-09-10T17:18:28.561Z,59.23
2022-09-10T17:20:33.833Z,58.58
2022-09-10T17:22:39.253Z,58.04
2022-09-10T17:24:44.281Z,58.15
2022-09-10T17:26:52.326Z,57.90
2022-09-10T17:28:58.914Z,58.09
2022-09-10T17:31:04.939Z,58.51
2022-09-10T17:33:09.846Z,58.92
2022-09-10T17:35:15.528Z,59.51
2022-09-10T17:37:20.246Z,60.03
2022-09-10T17:39:25.923Z,60.74
2022-09-10T17:41:31.224Z,61.19
2022-09-10T17:43:37.551Z,61.54
2022-09-10T17:45:42.363Z,62.03
2022-09-10T17:47:47.053Z,62.43
2022-09-10T17:49:52.795Z,62.71
2022-09-10T17:51:57.819Z,63.04
2022-09-10T17:54:02.628Z,63.30
2022-09-10T17:56:10.050Z,63.62
2022-09-10T17:58:15.571Z,63.98
2022-09-10T18:00:20.596Z,64.35
2022-09-10T18:02:25.510Z,64.51
2022-09-10T18:04:30.359Z,64.81
2022-09-10T18:06:36.168Z,64.75
2022-09-10T18:08:41.914Z,65.16
2022-09-10T18:10:46.891Z,65.10
2022-09-10T18:12:51.584Z,65.32
2022-09-10T18:14:56.359Z,65.43
2022-09-10T18:17:01.119Z,65.75
2022-09-10T18:19:13.636Z,65.74
2022-09-10T18:21:20.647Z,65.97
2022-09-10T18:23:25.432Z,65.97
2022-09-10T18:25:32.517Z,66.19
2022-09-10T18:27:37.940Z,66.34
2022-09-10T18:29:43.122Z,66.52
2022-09-10T18:31:49.940Z,66.81
2022-09-10T18:33:55.302Z,67.01
2022-09-10T18:36:00.596Z,67.21
2022-09-10T18:38:05.644Z,67.18
2022-09-10T18:40:12.316Z,67.44
2022-09-10T18:42:17.551Z,67.44
2022-09-10T18:44:25.220Z,67.85
2022-09-10T18:46:31.188Z,67.90
2022-09-10T18:48:36.627Z,68.28
2022-09-10T18:50:41.997Z,68.41
2022-09-10T18:52:46.976Z,68.51
2022-09-10T18:54:52.268Z,68.59
2022-09-10T18:56:58.553Z,68.65
2022-09-10T18:59:05.384Z,68.69
2022-09-10T19:01:12.792Z,68.81
2022-09-10T19:03:17.761Z,68.96
2022-09-10T19:05:22.783Z,69.02
2022-09-10T19:07:32.217Z,69.35
2022-09-10T19:09:37.424Z,69.45
2022-09-10T19:11:44.839Z,69.59
2022-09-10T19:13:54.166Z,69.63
2022-09-10T19:16:01.536Z,69.63
2022-09-10T19:18:07.016Z,69.75
2022-09-10T19:20:12.472Z,69.84
2022-09-10T19:22:17.491Z,69.97
2022-09-10T19:24:44.122Z,70.43
2022-09-10T19:26:50.925Z,70.20
2022-09-10T19:28:57.969Z,70.62
2022-09-10T19:31:03.949Z,70.42
2022-09-10T19:33:08.989Z,70.33
2022-09-10T19:35:14.341Z,70.56
2022-09-10T19:37:19.431Z,70.45
2022-09-10T19:39:24.869Z,70.49
2022-09-10T19:41:29.799Z,70.57
2022-09-10T19:43:35.604Z,70.47
2022-09-10T19:45:40.738Z,70.68
2022-09-10T19:47:45.935Z,70.76
2022-09-10T19:49:51.110Z,70.78
2022-09-10T19:51:56.277Z,70.89
2022-09-10T19:54:02.113Z,71.04
2022-09-10T19:56:09.651Z,71.15
2022-09-10T19:58:15.488Z,71.14
2022-09-10T20:00:45.256Z,71.21
2022-09-10T20:02:49.502Z,71.09
2022-09-10T20:04:54.208Z,71.17
2022-09-10T20:06:59.301Z,71.15
2022-09-10T20:09:06.212Z,71.34
2022-09-10T20:11:17.142Z,71.11
2022-09-10T20:13:22.330Z,71.19
2022-09-10T20:15:27.337Z,71.22
2022-09-10T20:17:32.768Z,71.22
2022-09-10T20:19:37.586Z,71.34
2022-09-10T20:21:42.594Z,71.50
2022-09-10T20:23:49.433Z,71.23
2022-09-10T20:25:54.761Z,71.36
2022-09-10T20:27:59.470Z,71.57
2022-09-10T20:30:04.785Z,71.62
2022-09-10T20:32:09.760Z,71.64
2022-09-10T20:34:17.410Z,71.75
2022-09-10T20:36:22.454Z,71.77
2022-09-10T20:38:27.849Z,71.81
2022-09-10T20:40:32.555Z,71.82
2022-09-10T20:42:39.219Z,71.89
2022-09-10T20:44:44.464Z,71.95
2022-09-10T20:46:49.890Z,71.99
2022-09-10T20:48:54.585Z,72.10
2022-09-10T20:51:00.523Z,72.13
2022-09-10T20:53:05.328Z,72.21
2022-09-10T20:55:10.953Z,72.23
2022-09-10T20:57:15.870Z,72.38
2022-09-10T20:59:23.286Z,72.24
2022-09-10T21:01:34.898Z,72.33
2022-09-10T21:03:40.742Z,72.41
2022-09-10T21:05:49.941Z,72.43
2022-09-10T21:07:55.125Z,72.49
2022-09-10T21:09:59.891Z,72.63
2022-09-10T21:12:05.168Z,72.56
2022-09-10T21:14:11.815Z,72.62
2022-09-10T21:16:17.993Z,72.72
2022-09-10T21:18:22.747Z,72.80
2022-09-10T21:20:27.525Z,72.99
2022-09-10T21:22:32.364Z,73.09
2022-09-10T21:24:37.224Z,73.28
2022-09-10T21:26:42.763Z,73.28
2022-09-10T21:28:47.993Z,73.45
2022-09-10T21:30:52.737Z,73.88
2022-09-10T21:32:57.518Z,73.82
2022-09-10T21:35:02.187Z,73.87
2022-09-10T21:37:06.972Z,74.07
2022-09-10T21:39:15.144Z,74.16
2022-09-10T21:41:24.447Z,74.15
2022-09-10T21:43:30.216Z,74.17
2022-09-10T21:45:37.665Z,74.06
2022-09-10T21:47:42.581Z,74.19
2022-09-10T21:49:47.493Z,74.19
2022-09-10T21:51:52.492Z,74.12
2022-09-10T21:53:58.054Z,74.23
2022-09-10T21:56:04.319Z,74.42
2022-09-10T21:58:09.438Z,74.35
2022-09-10T22:00:16.249Z,74.12
2022-09-10T22:02:21.055Z,74.34
2022-09-10T22:04:25.850Z,74.30
2022-09-10T22:06:31.899Z,74.32
2022-09-10T22:08:38.090Z,74.43
2022-09-10T22:10:43.015Z,74.30
2022-09-10T22:12:47.847Z,74.30
2022-09-10T22:14:52.587Z,74.13
2022-09-10T22:16:57.603Z,74.13
2022-09-10T22:19:05.703Z,74.20
2022-09-10T22:21:10.891Z,74.37
2022-09-10T22:23:15.575Z,74.34
2022-09-10T22:25:20.670Z,74.31
2022-09-10T22:27:26.180Z,74.42
2022-09-10T22:29:30.943Z,74.42
2022-09-10T22:31:36.652Z,74.38
2022-09-10T22:33:44.190Z,74.41
2022-09-10T22:35:49.009Z,74.35
2022-09-10T22:37:55.648Z,74.42
2022-09-10T22:40:00.378Z,74.55
2022-09-10T22:42:05.473Z,74.53
2022-09-10T22:44:10.988Z,74.47
2022-09-10T22:46:16.222Z,74.40
2022-09-10T22:48:21.152Z,74.44
2022-09-10T22:50:25.859Z,74.47
2022-09-10T22:52:30.535Z,74.39
2022-09-10T22:54:35.202Z,74.26
2022-09-10T22:56:39.935Z,74.29
2022-09-10T22:58:45.209Z,74.10
2022-09-10T23:00:50.015Z,74.10
2022-09-10T23:02:54.798Z,73.92
2022-09-10T23:04:59.484Z,73.94
2022-09-10T23:07:04.353Z,73.91
2022-09-10T23:09:11.394Z,73.93
2022-09-10T23:11:18.270Z,73.92
2022-09-10T23:13:22.938Z,74.09
2022-09-10T23:15:29.696Z,73.95
2022-09-10T23:17:34.350Z,74.05
2022-09-10T23:19:39.072Z,74.21
2022-09-10T23:21:45.359Z,74.02
2022-09-10T23:23:51.994Z,74.17
2022-09-10T23:25:56.879Z,74.23
2022-09-10T23:28:05.441Z,74.13
2022-09-10T23:30:13.736Z,73.93
2022-09-10T23:32:18.442Z,74.08
2022-09-10T23:34:23.466Z,74.00
2022-09-10T23:36:32.733Z,73.99
2022-09-10T23:38:38.133Z,74.11
2022-09-10T23:40:42.829Z,74.09
2022-09-10T23:42:47.564Z,74.49
2022-09-10T23:44:52.328Z,74.65
2022-09-10T23:46:57.013Z,74.68
2022-09-10T23:49:01.970Z,74.82
2022-09-10T23:51:07.567Z,75.19
2022-09-10T23:53:12.304Z,75.07
2022-09-10T23:55:17.290Z,75.20
2022-09-10T23:57:22.257Z,75.19
2022-09-10T23:59:26.907Z,75.25
