createdAt,value
2023-11-09T00:02:43.697Z,11.85
2023-11-09T00:05:28.308Z,11.72
2023-11-09T00:08:13.273Z,11.64
2023-11-09T00:10:57.478Z,10.59
2023-11-09T00:13:43.686Z,11.27
2023-11-09T00:16:28.012Z,11.47
2023-11-09T00:19:12.601Z,11.32
2023-11-09T00:21:57.192Z,11.58
2023-11-09T00:24:41.299Z,11.42
2023-11-09T00:27:25.551Z,11.25
2023-11-09T00:30:11.794Z,11.01
2023-11-09T00:32:55.983Z,11.28
2023-11-09T00:35:40.769Z,11.24
2023-11-09T00:38:25.283Z,11.20
2023-11-09T00:41:10.270Z,11.18
2023-11-09T00:43:57.315Z,11.26
2023-11-09T00:46:43.522Z,10.91
2023-11-09T00:49:28.205Z,10.51
2023-11-09T00:52:14.454Z,10.52
2023-11-09T00:54:58.907Z,10.88
2023-11-09T00:57:43.186Z,10.83
2023-11-09T01:00:28.741Z,10.80
2023-11-09T01:03:15.463Z,10.33
2023-11-09T01:06:01.777Z,10.20
2023-11-09T01:08:46.137Z,10.12
2023-11-09T01:11:30.600Z,9.91
2023-11-09T01:14:16.480Z,10.20
2023-11-09T01:17:00.896Z,10.29
2023-11-09T01:19:46.836Z,10.31
2023-11-09T01:22:31.916Z,9.96
2023-11-09T01:25:16.628Z,9.85
2023-11-09T01:28:02.496Z,9.92
2023-11-09T01:30:47.791Z,10.03
2023-11-09T01:33:32.438Z,9.60
2023-11-09T01:36:18.148Z,9.63
2023-11-09T01:39:02.796Z,9.36
2023-11-09T01:41:49.507Z,9.57
2023-11-09T01:44:35.156Z,9.48
2023-11-09T01:47:20.322Z,9.72
2023-11-09T01:50:06.169Z,9.50
2023-11-09T01:52:52.071Z,9.47
2023-11-09T01:55:37.273Z,9.10
2023-11-09T01:58:22.095Z,9.13
2023-11-09T02:01:09.232Z,9.03
2023-11-09T02:03:55.628Z,9.24
2023-11-09T02:06:40.745Z,8.98
2023-11-09T02:09:27.619Z,9.06
2023-11-09T02:12:14.072Z,8.86
2023-11-09T02:14:58.291Z,8.81
2023-11-09T02:17:43.045Z,8.74
2023-11-09T02:20:27.682Z,8.64
2023-11-09T02:23:18.241Z,8.93
2023-11-09T02:26:06.738Z,8.76
2023-11-09T02:28:54.426Z,8.84
2023-11-09T02:31:38.622Z,8.97
2023-11-09T02:34:25.525Z,8.86
2023-11-09T02:37:10.904Z,8.84
2023-11-09T02:39:55.520Z,9.06
2023-11-09T02:42:41.323Z,8.74
2023-11-09T02:45:25.795Z,8.68
2023-11-09T02:48:10.331Z,8.58
2023-11-09T02:50:54.591Z,8.35
2023-11-09T02:53:40.280Z,8.40
2023-11-09T02:56:24.795Z,8.63
2023-11-09T02:59:10.454Z,8.47
2023-11-09T03:01:55.956Z,8.55
2023-11-09T03:04:40.717Z,8.08
2023-11-09T03:07:26.909Z,8.38
2023-11-09T03:10:11.211Z,8.16
2023-11-09T03:12:56.990Z,8.29
2023-11-09T03:15:42.905Z,8.26
2023-11-09T03:18:27.491Z,8.42
2023-11-09T03:21:12.176Z,8.55
2023-11-09T03:23:56.698Z,8.78
2023-11-09T03:26:41.953Z,8.81
2023-11-09T03:29:26.186Z,8.99
2023-11-09T03:32:12.669Z,8.94
2023-11-09T03:34:57.096Z,8.68
2023-11-09T03:37:43.373Z,8.95
2023-11-09T03:40:27.830Z,8.77
2023-11-09T03:43:12.170Z,9.00
2023-11-09T03:45:58.120Z,8.78
2023-11-09T03:48:44.586Z,8.50
2023-11-09T03:51:31.065Z,8.84
2023-11-09T03:54:15.623Z,8.70
2023-11-09T03:57:00.129Z,8.63
2023-11-09T03:59:44.783Z,8.94
2023-11-09T04:02:28.981Z,8.89
2023-11-09T04:05:15.058Z,8.53
2023-11-09T04:07:59.536Z,8.46
2023-11-09T04:10:43.842Z,8.20
2023-11-09T04:13:28.239Z,8.12
2023-11-09T04:16:12.429Z,8.36
2023-11-09T04:18:57.080Z,8.42
2023-11-09T04:21:42.783Z,8.24
2023-11-09T04:24:27.040Z,8.09
2023-11-09T04:27:13.331Z,8.25
2023-11-09T04:29:57.933Z,8.09
2023-11-09T04:32:42.383Z,8.34
2023-11-09T04:35:27.196Z,8.28
2023-11-09T04:38:16.461Z,8.23
2023-11-09T04:41:06.180Z,8.15
2023-11-09T04:43:53.082Z,8.55
2023-11-09T04:46:41.886Z,8.43
2023-11-09T04:49:26.852Z,8.66
2023-11-09T04:52:11.209Z,8.49
2023-11-09T04:55:11.974Z,8.31
2023-11-09T04:58:14.118Z,8.38
2023-11-09T05:01:15.839Z,8.17
2023-11-09T05:04:17.886Z,7.78
2023-11-09T05:07:02.156Z,8.34
2023-11-09T05:09:48.580Z,8.51
2023-11-09T05:12:34.360Z,8.30
2023-11-09T05:15:18.792Z,8.10
2023-11-09T05:18:04.039Z,8.23
2023-11-09T05:20:49.676Z,8.45
2023-11-09T05:23:34.091Z,8.29
2023-11-09T05:26:18.832Z,8.41
2023-11-09T05:29:06.245Z,8.25
2023-11-09T05:31:51.346Z,8.53
2023-11-09T05:34:36.070Z,8.68
2023-11-09T05:37:20.277Z,8.79
2023-11-09T05:40:10.219Z,8.94
2023-11-09T05:42:54.718Z,8.72
2023-11-09T05:45:40.603Z,9.10
2023-11-09T05:48:25.714Z,9.06
2023-11-09T05:51:09.870Z,9.01
2023-11-09T05:53:55.346Z,8.61
2023-11-09T05:56:39.497Z,8.58
2023-11-09T05:59:24.673Z,8.27
2023-11-09T06:02:12.988Z,8.52
2023-11-09T06:04:57.395Z,9.06
2023-11-09T06:07:41.730Z,8.96
2023-11-09T06:10:26.581Z,9.01
2023-11-09T06:13:10.784Z,9.13
2023-11-09T06:15:55.153Z,9.39
2023-11-09T06:18:40.892Z,9.34
2023-11-09T06:21:25.495Z,9.11
2023-11-09T06:24:10.276Z,9.13
2023-11-09T06:26:54.443Z,8.99
2023-11-09T06:29:38.686Z,9.06
2023-11-09T06:32:23.116Z,9.09
2023-11-09T06:35:15.000Z,9.01
2023-11-09T06:37:59.385Z,9.24
2023-11-09T06:40:43.673Z,9.23
2023-11-09T06:43:27.928Z,9.18
2023-11-09T06:46:12.449Z,9.59
2023-11-09T06:49:02.742Z,9.56
2023-11-09T06:51:49.321Z,9.62
2023-11-09T06:54:33.886Z,9.90
2023-11-09T06:57:18.125Z,10.07
2023-11-09T07:00:06.772Z,9.99
2023-11-09T07:02:51.564Z,10.23
2023-11-09T07:05:35.742Z,10.56
2023-11-09T07:08:23.169Z,10.01
2023-11-09T07:11:08.650Z,9.99
2023-11-09T07:13:53.028Z,10.83
2023-11-09T07:16:37.426Z,10.73
2023-11-09T07:19:22.402Z,10.97
2023-11-09T07:22:09.482Z,10.93
2023-11-09T07:25:07.971Z,10.78
2023-11-09T07:27:57.654Z,10.79
2023-11-09T07:30:42.066Z,10.89
2023-11-09T07:33:26.326Z,10.77
2023-11-09T07:36:10.502Z,10.71
2023-11-09T07:38:57.236Z,11.07
2023-11-09T07:41:45.812Z,11.29
2023-11-09T07:44:30.135Z,11.28
2023-11-09T07:47:14.613Z,11.28
2023-11-09T07:49:58.639Z,11.29
2023-11-09T07:52:42.733Z,11.42
2023-11-09T07:55:26.859Z,11.60
2023-11-09T07:58:12.531Z,11.55
2023-11-09T08:00:58.622Z,11.38
2023-11-09T08:03:42.661Z,11.75
2023-11-09T08:06:27.681Z,11.43
2023-11-09T08:09:14.275Z,11.85
2023-11-09T08:11:58.506Z,11.56
2023-11-09T08:14:44.619Z,11.61
2023-11-09T08:17:31.237Z,11.43
2023-11-09T08:20:16.779Z,11.77
2023-11-09T08:23:01.579Z,12.02
2023-11-09T08:25:45.810Z,12.19
2023-11-09T08:28:30.105Z,12.21
2023-11-09T08:31:15.677Z,12.38
2023-11-09T08:34:00.841Z,11.98
2023-11-09T08:36:47.723Z,12.22
2023-11-09T08:39:32.571Z,12.29
2023-11-09T08:42:18.641Z,12.25
2023-11-09T08:45:02.561Z,12.50
2023-11-09T08:47:50.225Z,12.60
2023-11-09T08:50:36.653Z,12.82
2023-11-09T08:53:20.766Z,12.98
2023-11-09T08:56:07.283Z,12.98
2023-11-09T08:58:51.804Z,12.95
2023-11-09T09:01:36.437Z,13.35
2023-11-09T09:04:22.646Z,12.82
2023-11-09T09:07:06.982Z,12.82
2023-11-09T09:09:51.590Z,13.27
2023-11-09T09:12:35.704Z,12.46
2023-11-09T09:15:21.758Z,12.88
2023-11-09T09:18:11.172Z,12.86
2023-11-09T09:20:57.316Z,12.98
2023-11-09T09:23:42.646Z,13.07
2023-11-09T09:26:27.497Z,12.96
2023-11-09T09:29:12.022Z,13.28
2023-11-09T09:31:57.605Z,13.21
2023-11-09T09:34:41.756Z,13.46
2023-11-09T09:37:27.302Z,13.33
2023-11-09T09:40:16.564Z,13.27
2023-11-09T09:43:01.475Z,12.95
2023-11-09T09:45:48.746Z,13.22
2023-11-09T09:48:34.210Z,13.10
2023-11-09T09:51:22.928Z,12.97
2023-11-09T09:54:10.700Z,13.15
2023-11-09T09:56:55.478Z,13.55
2023-11-09T09:59:40.326Z,13.57
2023-11-09T10:02:26.156Z,13.83
2023-11-09T10:05:14.028Z,14.12
2023-11-09T10:08:04.143Z,13.97
2023-11-09T10:10:51.689Z,13.84
2023-11-09T10:13:36.971Z,13.91
2023-11-09T10:16:22.456Z,13.83
2023-11-09T10:19:07.007Z,13.92
2023-11-09T10:21:52.775Z,13.95
2023-11-09T10:24:39.105Z,13.69
2023-11-09T10:27:31.540Z,13.52
2023-11-09T10:30:18.061Z,13.83
2023-11-09T10:33:08.892Z,13.53
2023-11-09T10:35:54.171Z,13.71
2023-11-09T10:38:41.089Z,13.96
2023-11-09T10:41:53.749Z,13.99
2023-11-09T10:44:34.689Z,14.12
2023-11-09T10:47:19.355Z,13.95
2023-11-09T10:50:15.034Z,13.93
2023-11-09T10:53:01.619Z,14.21
2023-11-09T10:55:48.668Z,14.25
2023-11-09T10:58:34.782Z,14.00
2023-11-09T11:01:30.847Z,13.71
2023-11-09T11:04:20.230Z,13.83
2023-11-09T11:07:08.212Z,14.14
2023-11-09T11:09:57.544Z,14.20
2023-11-09T11:12:45.012Z,14.50
2023-11-09T11:15:41.898Z,14.74
2023-11-09T11:18:43.587Z,14.23
2023-11-09T11:21:43.074Z,14.60
2023-11-09T11:24:54.987Z,14.37
2023-11-09T11:27:48.498Z,14.67
2023-11-09T11:30:35.143Z,15.28
2023-11-09T11:33:24.718Z,15.66
2023-11-09T11:36:25.469Z,15.01
2023-11-09T11:39:37.516Z,15.65
2023-11-09T11:42:23.792Z,14.91
2023-11-09T11:45:09.420Z,14.78
2023-11-09T11:48:00.982Z,14.95
2023-11-09T11:50:45.454Z,15.09
2023-11-09T11:53:34.470Z,15.24
2023-11-09T11:56:26.361Z,15.67
2023-11-09T11:59:11.800Z,15.90
2023-11-09T12:01:56.627Z,16.22
2023-11-09T12:04:48.645Z,16.44
2023-11-09T12:07:36.045Z,16.56
2023-11-09T12:10:23.615Z,16.15
2023-11-09T12:13:09.111Z,15.99
2023-11-09T12:15:53.251Z,16.45
2023-11-09T12:18:38.167Z,16.47
2023-11-09T12:21:23.570Z,16.23
2023-11-09T12:24:14.081Z,16.00
2023-11-09T12:27:08.994Z,15.78
2023-11-09T12:29:55.173Z,15.48
2023-11-09T12:32:42.013Z,15.01
2023-11-09T12:35:26.234Z,15.24
2023-11-09T12:38:12.251Z,15.05
2023-11-09T12:40:56.607Z,15.17
2023-11-09T12:43:44.324Z,15.38
2023-11-09T12:46:28.581Z,15.44
2023-11-09T12:49:12.816Z,15.70
2023-11-09T12:51:59.069Z,16.10
2023-11-09T12:54:44.928Z,15.88
2023-11-09T12:57:30.787Z,15.66
2023-11-09T13:00:25.273Z,15.57
2023-11-09T13:03:09.482Z,14.65
2023-11-09T13:05:53.704Z,15.46
2023-11-09T13:08:50.075Z,15.01
2023-11-09T13:11:43.620Z,15.25
2023-11-09T13:14:38.010Z,15.24
2023-11-09T13:17:23.861Z,15.29
2023-11-09T13:20:09.579Z,15.07
2023-11-09T13:22:53.755Z,15.03
2023-11-09T13:25:40.684Z,15.03
2023-11-09T13:28:29.253Z,14.67
2023-11-09T13:31:22.308Z,15.00
2023-11-09T13:34:09.015Z,14.79
2023-11-09T13:36:58.703Z,14.83
2023-11-09T13:39:52.292Z,15.04
2023-11-09T13:42:38.599Z,14.66
2023-11-09T13:45:35.730Z,14.96
2023-11-09T13:48:24.419Z,14.85
2023-11-09T13:51:13.228Z,14.74
2023-11-09T13:54:13.841Z,14.90
2023-11-09T13:57:19.173Z,14.89
2023-11-09T14:00:12.356Z,14.92
2023-11-09T14:02:56.667Z,14.50
2023-11-09T14:05:41.206Z,14.71
2023-11-09T14:08:28.518Z,14.69
2023-11-09T14:11:13.212Z,14.47
2023-11-09T14:14:04.624Z,14.39
2023-11-09T14:16:49.348Z,14.47
2023-11-09T14:19:36.435Z,14.51
2023-11-09T14:22:20.571Z,14.44
2023-11-09T14:25:09.932Z,14.45
2023-11-09T14:27:54.164Z,14.43
2023-11-09T14:30:39.638Z,14.25
2023-11-09T14:33:29.071Z,14.03
2023-11-09T14:36:14.350Z,13.87
2023-11-09T14:38:58.474Z,13.71
2023-11-09T14:41:46.438Z,13.61
2023-11-09T14:44:31.087Z,13.61
2023-11-09T14:47:15.680Z,13.19
2023-11-09T14:49:59.975Z,13.21
2023-11-09T14:53:06.987Z,13.36
2023-11-09T14:55:58.287Z,13.07
2023-11-09T14:58:46.216Z,13.05
2023-11-09T15:01:30.774Z,13.04
2023-11-09T15:04:22.621Z,13.01
2023-11-09T15:07:20.291Z,12.79
2023-11-09T15:10:09.222Z,12.92
2023-11-09T15:12:54.210Z,12.83
2023-11-09T15:15:40.196Z,12.79
2023-11-09T15:18:24.533Z,12.61
2023-11-09T15:21:11.388Z,11.78
2023-11-09T15:23:55.747Z,11.71
2023-11-09T15:26:42.820Z,11.46
2023-11-09T15:29:29.728Z,11.46
2023-11-09T15:32:15.625Z,11.37
2023-11-09T15:34:59.939Z,11.21
2023-11-09T15:37:45.874Z,10.71
2023-11-09T15:41:10.243Z,10.75
2023-11-09T15:43:39.600Z,11.01
2023-11-09T15:46:24.684Z,10.84
2023-11-09T15:49:12.392Z,10.84
2023-11-09T15:51:56.863Z,10.63
2023-11-09T15:54:41.426Z,10.60
2023-11-09T15:57:27.944Z,10.49
2023-11-09T16:00:13.745Z,10.73
2023-11-09T16:02:58.192Z,10.46
2023-11-09T16:05:44.459Z,10.29
2023-11-09T16:08:28.837Z,10.54
2023-11-09T16:11:13.183Z,10.03
2023-11-09T16:13:59.121Z,10.20
2023-11-09T16:16:43.560Z,10.24
2023-11-09T16:19:27.884Z,10.35
2023-11-09T16:22:13.930Z,10.69
2023-11-09T16:25:02.823Z,10.38
2023-11-09T16:27:50.933Z,10.64
2023-11-09T16:30:39.010Z,10.65
2023-11-09T16:33:23.300Z,10.54
2023-11-09T16:36:08.754Z,10.44
2023-11-09T16:38:54.798Z,10.30
2023-11-09T16:41:38.944Z,10.73
2023-11-09T16:44:23.261Z,10.50
2023-11-09T16:47:09.001Z,10.21
2023-11-09T16:49:53.150Z,10.01
2023-11-09T16:52:37.115Z,10.16
2023-11-09T16:55:22.988Z,10.14
2023-11-09T16:58:07.233Z,10.23
2023-11-09T17:00:51.390Z,10.27
2023-11-09T17:03:35.641Z,10.04
2023-11-09T17:06:19.720Z,10.00
2023-11-09T17:09:07.890Z,9.80
2023-11-09T17:11:53.377Z,10.07
2023-11-09T17:14:40.552Z,9.98
2023-11-09T17:17:25.399Z,9.66
2023-11-09T17:20:12.361Z,9.45
2023-11-09T17:22:59.182Z,9.52
2023-11-09T17:25:45.854Z,9.45
2023-11-09T17:28:32.866Z,9.70
2023-11-09T17:31:17.007Z,9.74
2023-11-09T17:34:01.208Z,9.75
2023-11-09T17:36:45.316Z,9.78
2023-11-09T17:39:32.209Z,9.77
2023-11-09T17:42:16.331Z,9.85
2023-11-09T17:45:01.965Z,9.84
2023-11-09T17:47:48.843Z,9.72
2023-11-09T17:50:32.756Z,9.67
2023-11-09T17:53:20.738Z,9.79
2023-11-09T17:56:04.805Z,9.81
2023-11-09T17:58:50.292Z,9.83
2023-11-09T18:01:36.493Z,9.64
2023-11-09T18:04:21.878Z,9.84
2023-11-09T18:07:06.670Z,9.57
2023-11-09T18:09:51.947Z,9.86
2023-11-09T18:12:37.252Z,9.75
2023-11-09T18:15:21.703Z,9.78
2023-11-09T18:18:08.267Z,9.58
2023-11-09T18:20:54.416Z,9.28
2023-11-09T18:23:38.786Z,9.42
2023-11-09T18:26:22.999Z,9.58
2023-11-09T18:29:09.132Z,9.59
2023-11-09T18:31:53.881Z,9.62
2023-11-09T18:34:39.668Z,9.23
2023-11-09T18:37:27.164Z,9.42
2023-11-09T18:40:13.144Z,9.31
2023-11-09T18:42:57.393Z,9.45
2023-11-09T18:45:41.884Z,9.30
2023-11-09T18:48:27.192Z,9.54
2023-11-09T18:51:13.438Z,9.55
2023-11-09T18:53:58.158Z,9.49
2023-11-09T18:56:42.965Z,9.47
2023-11-09T18:59:29.626Z,9.53
2023-11-09T19:02:14.088Z,9.43
2023-11-09T19:04:58.819Z,9.39
2023-11-09T19:07:44.920Z,9.37
2023-11-09T19:10:29.475Z,9.41
2023-11-09T19:13:13.844Z,9.42
2023-11-09T19:15:58.648Z,9.39
2023-11-09T19:18:43.197Z,9.38
2023-11-09T19:24:20.151Z,9.30
2023-11-09T19:27:05.930Z,9.13
2023-11-09T19:29:50.375Z,9.20
2023-11-09T19:32:35.339Z,9.23
2023-11-09T19:35:20.187Z,9.14
2023-11-09T19:38:05.069Z,9.06
2023-11-09T19:40:53.184Z,9.03
2023-11-09T19:43:37.968Z,9.13
2023-11-09T19:46:23.005Z,9.24
2023-11-09T19:49:07.814Z,9.20
2023-11-09T19:51:53.689Z,9.09
2023-11-09T19:54:38.391Z,9.17
2023-11-09T19:57:24.508Z,8.93
2023-11-09T20:00:11.209Z,9.15
2023-11-09T20:02:59.289Z,9.31
2023-11-09T20:05:43.974Z,9.38
2023-11-09T20:08:28.312Z,9.23
2023-11-09T20:11:12.657Z,9.14
2023-11-09T20:13:58.379Z,9.14
2023-11-09T20:16:42.988Z,9.27
2023-11-09T20:19:27.492Z,9.26
2023-11-09T20:22:12.224Z,9.48
2023-11-09T20:24:56.744Z,9.37
2023-11-09T20:27:41.162Z,9.28
2023-11-09T20:30:27.060Z,8.91
2023-11-09T20:33:11.465Z,9.17
2023-11-09T20:35:55.637Z,9.13
2023-11-09T20:38:40.430Z,9.04
2023-11-09T20:41:24.820Z,9.08
2023-11-09T20:44:10.517Z,9.03
2023-11-09T20:46:57.429Z,8.84
2023-11-09T20:49:42.896Z,9.18
2023-11-09T20:52:27.295Z,9.20
2023-11-09T20:55:18.377Z,8.95
2023-11-09T20:58:03.717Z,8.95
2023-11-09T21:00:49.505Z,9.29
2023-11-09T21:03:41.027Z,9.25
2023-11-09T21:06:25.747Z,9.28
2023-11-09T21:09:10.332Z,9.19
2023-11-09T21:11:56.070Z,8.82
2023-11-09T21:14:40.334Z,9.11
2023-11-09T21:17:25.596Z,9.15
2023-11-09T21:20:17.305Z,9.16
2023-11-09T21:23:01.958Z,9.18
2023-11-09T21:25:48.379Z,8.92
2023-11-09T21:28:32.813Z,9.11
2023-11-09T21:31:21.216Z,8.87
2023-11-09T21:34:06.508Z,9.02
2023-11-09T21:36:52.272Z,8.93
2023-11-09T21:39:38.625Z,9.05
2023-11-09T21:42:23.067Z,9.28
2023-11-09T21:45:08.485Z,9.43
2023-11-09T21:47:53.186Z,9.09
2023-11-09T21:50:37.447Z,9.06
2023-11-09T21:53:23.099Z,8.96
2023-11-09T21:56:10.160Z,8.82
2023-11-09T21:58:54.380Z,8.61
2023-11-09T22:01:39.205Z,8.59
2023-11-09T22:04:24.093Z,8.74
2023-11-09T22:07:08.615Z,8.73
2023-11-09T22:09:54.701Z,9.01
2023-11-09T22:12:40.044Z,8.64
2023-11-09T22:15:24.390Z,8.69
2023-11-09T22:18:11.098Z,8.57
2023-11-09T22:20:55.991Z,8.95
2023-11-09T22:23:40.520Z,8.91
2023-11-09T22:26:26.320Z,8.97
2023-11-09T22:29:10.475Z,8.93
2023-11-09T22:31:54.747Z,8.36
2023-11-09T22:34:38.902Z,8.29
2023-11-09T22:37:23.176Z,8.04
2023-11-09T22:40:11.948Z,8.03
2023-11-09T22:42:57.798Z,7.63
2023-11-09T22:45:41.984Z,7.78
2023-11-09T22:48:26.297Z,8.20
2023-11-09T22:51:10.745Z,8.39
2023-11-09T22:53:55.833Z,8.25
2023-11-09T22:56:40.075Z,8.18
2023-11-09T22:59:26.650Z,8.04
2023-11-09T23:02:10.822Z,8.30
2023-11-09T23:04:54.978Z,7.90
2023-11-09T23:07:41.426Z,8.31
2023-11-09T23:10:28.523Z,7.88
2023-11-09T23:13:13.512Z,8.54
2023-11-09T23:16:00.297Z,8.12
2023-11-09T23:18:44.673Z,7.87
2023-11-09T23:21:30.116Z,7.61
2023-11-09T23:24:14.450Z,7.61
2023-11-09T23:26:58.704Z,7.67
2023-11-09T23:29:43.100Z,7.78
2023-11-09T23:32:29.456Z,7.64
2023-11-09T23:35:13.891Z,7.87
2023-11-09T23:37:58.177Z,7.81
2023-11-09T23:40:42.586Z,8.12
2023-11-09T23:43:26.924Z,8.29
2023-11-09T23:46:11.325Z,8.37
2023-11-09T23:48:57.795Z,8.51
2023-11-09T23:51:43.604Z,8.44
2023-11-09T23:54:28.035Z,8.44
2023-11-09T23:57:12.590Z,8.29
2023-11-09T23:59:57.002Z,8.37
