createdAt,value
2019-02-15T00:00:44.830Z,54.27
2019-02-15T00:03:16.462Z,43.23
2019-02-15T00:05:48.105Z,55.80
2019-02-15T00:08:19.730Z,53.87
2019-02-15T00:10:51.393Z,52.20
2019-02-15T00:13:23.013Z,46.60
2019-02-15T00:15:54.653Z,46.37
2019-02-15T00:18:38.168Z,41.87
2019-02-15T00:21:14.786Z,52.83
2019-02-15T00:23:46.428Z,42.70
2019-02-15T00:26:18.081Z,49.67
2019-02-15T00:28:49.836Z,48.10
2019-02-15T00:31:21.893Z,54.10
2019-02-15T00:33:53.522Z,47.37
2019-02-15T00:36:25.144Z,49.53
2019-02-15T00:38:56.777Z,48.13
2019-02-15T00:41:28.416Z,46.80
2019-02-15T00:44:00.045Z,50.23
2019-02-15T00:46:40.692Z,50.60
2019-02-15T00:49:18.358Z,46.37
2019-02-15T00:52:08.292Z,58.47
2019-02-15T00:54:59.625Z,57.70
2019-02-15T00:57:53.175Z,59.23
2019-02-15T01:00:59.501Z,49.83
2019-02-15T01:03:40.034Z,57.73
2019-02-15T01:06:29.045Z,53.40
2019-02-15T01:09:23.327Z,52.37
2019-02-15T01:12:10.640Z,50.87
2019-02-15T01:14:42.261Z,51.60
2019-02-15T01:17:13.906Z,49.87
2019-02-15T01:19:45.533Z,55.37
2019-02-15T01:22:17.177Z,56.80
2019-02-15T01:24:48.806Z,54.50
2019-02-15T01:27:26.367Z,63.37
2019-02-15T01:30:16.141Z,61.10
2019-02-15T01:32:56.545Z,56.43
2019-02-15T01:35:37.441Z,56.13
2019-02-15T01:38:16.330Z,53.33
2019-02-15T01:41:09.601Z,56.40
2019-02-15T01:43:49.905Z,45.60
2019-02-15T01:46:28.278Z,53.43
2019-02-15T01:48:59.925Z,48.80
2019-02-15T01:51:31.542Z,58.90
2019-02-15T01:54:03.197Z,61.30
2019-02-15T01:56:34.818Z,59.50
2019-02-15T01:59:06.459Z,49.27
2019-02-15T02:01:38.177Z,59.07
2019-02-15T02:04:09.822Z,68.67
2019-02-15T02:06:41.448Z,61.83
2019-02-15T02:09:13.193Z,63.13
2019-02-15T02:11:44.821Z,58.60
2019-02-15T02:14:16.453Z,59.77
2019-02-15T02:16:48.074Z,60.73
2019-02-15T02:19:20.224Z,65.87
2019-02-15T02:21:51.953Z,62.83
2019-02-15T02:24:23.586Z,71.97
2019-02-15T02:26:55.212Z,66.47
2019-02-15T02:29:26.845Z,67.63
2019-02-15T02:31:58.479Z,68.43
2019-02-15T02:34:30.105Z,59.37
2019-02-15T02:37:01.731Z,75.53
2019-02-15T02:39:33.458Z,59.83
2019-02-15T02:42:05.077Z,55.83
2019-02-15T02:44:36.719Z,77.67
2019-02-15T02:47:08.349Z,63.40
2019-02-15T02:49:39.990Z,71.03
2019-02-15T02:52:11.594Z,66.50
2019-02-15T02:54:43.237Z,76.53
2019-02-15T02:57:14.842Z,68.10
2019-02-15T02:59:46.483Z,80.60
2019-02-15T03:02:18.105Z,69.70
2019-02-15T03:04:49.738Z,59.30
2019-02-15T03:07:21.449Z,60.83
2019-02-15T03:09:53.092Z,57.50
2019-02-15T03:12:24.711Z,60.03
2019-02-15T03:14:56.343Z,60.87
2019-02-15T03:17:27.957Z,53.57
2019-02-15T03:19:59.585Z,64.83
2019-02-15T03:22:31.205Z,64.50
2019-02-15T03:25:03.147Z,61.07
2019-02-15T03:27:34.855Z,58.43
2019-02-15T03:30:07.061Z,75.60
2019-02-15T03:32:38.700Z,65.17
2019-02-15T03:35:10.433Z,64.97
2019-02-15T03:37:50.766Z,56.47
2019-02-15T03:40:25.479Z,57.50
2019-02-15T03:42:57.195Z,64.27
2019-02-15T03:45:28.835Z,57.57
2019-02-15T03:48:00.466Z,80.60
2019-02-15T03:50:32.093Z,52.63
2019-02-15T03:53:03.715Z,63.23
2019-02-15T03:55:35.381Z,54.63
2019-02-15T03:58:07.133Z,65.10
2019-02-15T04:00:38.764Z,67.63
2019-02-15T04:03:10.498Z,73.13
2019-02-15T04:05:42.133Z,65.17
2019-02-15T04:08:13.774Z,77.60
2019-02-15T04:10:45.401Z,80.70
2019-02-15T04:13:17.028Z,67.03
2019-02-15T04:15:48.650Z,69.23
2019-02-15T04:18:20.275Z,62.50
2019-02-15T04:20:52.122Z,53.17
2019-02-15T04:23:23.751Z,79.03
2019-02-15T04:25:55.387Z,78.00
2019-02-15T04:28:29.109Z,73.13
2019-02-15T04:31:00.795Z,69.93
2019-02-15T04:33:32.424Z,69.37
2019-02-15T04:36:04.045Z,77.33
2019-02-15T04:38:35.666Z,77.23
2019-02-15T04:41:07.303Z,73.83
2019-02-15T04:43:38.914Z,75.67
2019-02-15T04:46:10.627Z,73.43
2019-02-15T04:48:42.313Z,79.97
2019-02-15T04:51:14.055Z,75.00
2019-02-15T04:53:45.675Z,80.37
2019-02-15T04:56:17.329Z,68.53
2019-02-15T04:58:48.946Z,71.10
2019-02-15T05:01:20.576Z,56.70
2019-02-15T05:03:52.267Z,66.47
2019-02-15T05:06:23.972Z,70.43
2019-02-15T05:08:55.589Z,65.63
2019-02-15T05:11:27.229Z,75.83
2019-02-15T05:13:58.853Z,70.30
2019-02-15T05:16:30.513Z,78.20
2019-02-15T05:19:02.131Z,65.33
2019-02-15T05:21:33.774Z,72.60
2019-02-15T05:24:05.429Z,61.47
2019-02-15T05:26:37.075Z,72.53
2019-02-15T05:29:08.705Z,71.83
2019-02-15T05:31:40.442Z,68.93
2019-02-15T05:34:12.164Z,80.27
2019-02-15T05:36:43.894Z,67.63
2019-02-15T05:39:15.512Z,89.10
2019-02-15T05:41:47.168Z,63.57
2019-02-15T05:44:18.783Z,71.37
2019-02-15T05:46:50.418Z,60.63
2019-02-15T05:49:22.050Z,71.53
2019-02-15T05:51:53.702Z,74.33
2019-02-15T05:54:25.379Z,56.17
2019-02-15T05:56:57.089Z,60.70
2019-02-15T05:59:28.846Z,73.83
2019-02-15T06:02:00.484Z,80.77
2019-02-15T06:04:32.126Z,58.33
2019-02-15T06:07:03.745Z,80.07
2019-02-15T06:09:35.384Z,75.93
2019-02-15T06:12:07.018Z,68.60
2019-02-15T06:14:38.650Z,65.57
2019-02-15T06:17:10.302Z,71.73
2019-02-15T06:19:41.923Z,72.73
2019-02-15T06:22:13.563Z,70.77
2019-02-15T06:24:45.243Z,70.20
2019-02-15T06:27:16.881Z,64.70
2019-02-15T06:29:48.505Z,70.70
2019-02-15T06:32:20.151Z,74.10
2019-02-15T06:34:51.920Z,62.03
2019-02-15T06:37:23.561Z,63.30
2019-02-15T06:39:55.185Z,55.13
2019-02-15T06:42:26.815Z,58.60
2019-02-15T06:44:58.465Z,57.33
2019-02-15T06:47:30.152Z,49.70
2019-02-15T06:50:01.791Z,63.83
2019-02-15T06:52:33.463Z,58.77
2019-02-15T06:55:05.145Z,76.00
2019-02-15T06:57:36.923Z,76.67
2019-02-15T07:00:27.551Z,71.17
2019-02-15T07:03:18.881Z,67.00
2019-02-15T07:05:50.510Z,59.00
2019-02-15T07:08:22.151Z,59.70
2019-02-15T07:10:54.557Z,69.03
2019-02-15T07:13:26.205Z,73.47
2019-02-15T07:15:57.840Z,72.83
2019-02-15T07:18:29.473Z,57.03
2019-02-15T07:21:01.112Z,61.17
2019-02-15T07:23:32.749Z,57.77
2019-02-15T07:26:04.361Z,66.47
2019-02-15T07:28:35.999Z,65.47
2019-02-15T07:31:07.633Z,53.13
2019-02-15T07:33:39.270Z,57.50
2019-02-15T07:36:10.905Z,58.40
2019-02-15T07:38:42.546Z,66.77
2019-02-15T07:41:14.162Z,69.07
2019-02-15T07:43:45.819Z,69.90
2019-02-15T07:46:17.481Z,72.43
2019-02-15T07:48:49.488Z,47.10
2019-02-15T07:51:21.110Z,34.50
2019-02-15T07:53:52.785Z,29.90
2019-02-15T07:56:24.438Z,19.97
2019-02-15T07:58:56.091Z,13.87
2019-02-15T08:01:27.718Z,15.33
2019-02-15T08:03:59.348Z,14.40
2019-02-15T08:06:30.973Z,17.77
2019-02-15T08:09:07.500Z,12.30
2019-02-15T08:11:39.129Z,13.87
2019-02-15T08:14:14.960Z,12.53
2019-02-15T08:16:44.295Z,14.33
2019-02-15T08:19:15.940Z,9.97
2019-02-15T08:21:47.637Z,15.63
2019-02-15T08:24:19.719Z,12.07
2019-02-15T08:26:51.377Z,13.70
2019-02-15T08:29:23.036Z,17.83
2019-02-15T08:31:54.737Z,10.03
2019-02-15T08:34:26.360Z,22.50
2019-02-15T08:36:58.002Z,16.10
2019-02-15T08:39:29.642Z,21.07
2019-02-15T08:42:04.438Z,23.03
2019-02-15T08:44:34.980Z,14.03
2019-02-15T08:47:06.606Z,18.50
2019-02-15T08:49:38.242Z,13.90
2019-02-15T08:52:09.862Z,21.17
2019-02-15T08:54:41.513Z,19.97
2019-02-15T08:57:13.240Z,23.97
2019-02-15T08:59:45.000Z,16.83
2019-02-15T09:02:19.630Z,13.67
2019-02-15T09:04:51.448Z,18.05
2019-02-15T09:07:23.107Z,17.73
2019-02-15T09:09:54.762Z,14.45
2019-02-15T09:12:26.443Z,16.10
2019-02-15T09:14:58.089Z,14.28
2019-02-15T09:17:32.548Z,16.05
2019-02-15T09:20:08.998Z,13.98
2019-02-15T09:22:40.845Z,14.10
2019-02-15T09:25:39.546Z,14.95
2019-02-15T09:28:25.310Z,14.40
2019-02-15T09:30:56.996Z,14.80
2019-02-15T09:33:28.806Z,23.05
2019-02-15T09:36:00.478Z,17.92
2019-02-15T09:38:32.141Z,15.53
2019-02-15T09:41:03.965Z,14.38
2019-02-15T09:43:35.634Z,24.45
2019-02-15T09:46:07.322Z,17.75
2019-02-15T09:48:38.976Z,12.37
2019-02-15T09:51:10.615Z,20.75
2019-02-15T09:53:42.778Z,24.80
2019-02-15T09:56:17.217Z,21.37
2019-02-15T09:58:49.101Z,20.77
2019-02-15T10:01:21.487Z,14.38
2019-02-15T10:03:54.879Z,19.23
2019-02-15T10:06:28.044Z,12.50
2019-02-15T10:08:59.685Z,12.50
2019-02-15T10:11:31.348Z,23.00
2019-02-15T10:14:02.985Z,17.50
2019-02-15T10:16:34.650Z,24.43
2019-02-15T10:19:06.286Z,17.45
2019-02-15T10:21:41.585Z,20.17
2019-02-15T10:24:13.265Z,16.77
2019-02-15T10:26:44.941Z,25.08
2019-02-15T10:29:16.593Z,11.93
2019-02-15T10:31:50.709Z,15.20
2019-02-15T10:34:22.689Z,12.28
2019-02-15T10:36:54.369Z,20.85
2019-02-15T10:39:26.015Z,10.70
2019-02-15T10:41:58.193Z,17.85
2019-02-15T10:44:29.849Z,19.10
2019-02-15T10:47:01.962Z,16.65
2019-02-15T10:49:41.153Z,11.03
2019-02-15T10:52:12.788Z,14.78
2019-02-15T10:54:46.677Z,17.40
2019-02-15T10:57:18.550Z,19.70
2019-02-15T10:59:54.319Z,18.25
2019-02-15T11:02:26.709Z,14.98
2019-02-15T11:04:58.383Z,25.77
2019-02-15T11:07:30.102Z,16.60
2019-02-15T11:10:01.960Z,15.65
2019-02-15T11:12:33.861Z,8.03
2019-02-15T11:15:06.358Z,17.55
2019-02-15T11:17:38.015Z,9.65
2019-02-15T11:20:11.141Z,11.75
2019-02-15T11:22:43.127Z,7.12
2019-02-15T11:25:15.221Z,13.78
2019-02-15T11:27:46.877Z,11.95
2019-02-15T11:30:18.505Z,12.05
2019-02-15T11:32:50.162Z,15.43
2019-02-15T11:35:23.956Z,20.35
2019-02-15T11:37:55.612Z,21.20
2019-02-15T11:40:27.344Z,12.93
2019-02-15T11:42:59.168Z,16.32
2019-02-15T11:45:30.907Z,18.52
2019-02-15T11:48:02.543Z,10.72
2019-02-15T11:50:34.195Z,13.35
2019-02-15T11:53:05.839Z,14.28
2019-02-15T11:55:37.473Z,14.45
2019-02-15T11:58:09.195Z,8.88
2019-02-15T12:00:41.140Z,11.38
2019-02-15T12:03:14.477Z,10.15
2019-02-15T12:05:46.130Z,18.23
2019-02-15T12:08:17.796Z,15.25
2019-02-15T12:10:49.437Z,15.90
2019-02-15T12:13:21.084Z,11.05
2019-02-15T12:15:52.717Z,10.72
2019-02-15T12:18:24.477Z,15.05
2019-02-15T12:20:56.220Z,14.33
2019-02-15T12:23:30.510Z,14.70
2019-02-15T12:26:02.147Z,18.57
2019-02-15T12:28:33.806Z,9.03
2019-02-15T12:31:05.774Z,11.48
2019-02-15T12:33:37.444Z,17.75
2019-02-15T12:36:09.106Z,12.35
2019-02-15T12:38:40.759Z,16.77
2019-02-15T12:41:12.384Z,20.97
2019-02-15T12:43:47.614Z,12.00
2019-02-15T12:46:24.302Z,10.35
2019-02-15T12:48:56.012Z,7.78
2019-02-15T12:51:27.673Z,13.40
2019-02-15T12:53:59.333Z,10.38
2019-02-15T12:56:30.988Z,19.87
2019-02-15T12:59:02.632Z,8.23
2019-02-15T13:01:34.277Z,10.55
2019-02-15T13:04:08.092Z,9.40
2019-02-15T13:06:39.721Z,10.85
2019-02-15T13:09:14.337Z,20.43
2019-02-15T13:11:45.961Z,8.55
2019-02-15T13:14:17.646Z,11.00
2019-02-15T13:16:49.299Z,8.65
2019-02-15T13:19:20.938Z,5.92
2019-02-15T13:21:52.560Z,7.97
2019-02-15T13:24:24.221Z,7.28
2019-02-15T13:26:55.878Z,16.95
2019-02-15T13:29:27.535Z,14.20
2019-02-15T13:31:59.170Z,11.78
2019-02-15T13:34:30.802Z,8.08
2019-02-15T13:37:02.436Z,6.55
2019-02-15T13:39:34.094Z,8.50
2019-02-15T13:42:05.730Z,6.87
2019-02-15T13:44:38.196Z,15.40
2019-02-15T13:47:09.975Z,9.25
2019-02-15T13:49:41.648Z,6.95
2019-02-15T13:52:13.373Z,9.33
2019-02-15T13:54:45.087Z,16.37
2019-02-15T13:57:16.789Z,10.28
2019-02-15T13:59:48.523Z,18.43
2019-02-15T14:02:20.278Z,11.50
2019-02-15T14:04:52.005Z,10.13
2019-02-15T14:07:23.656Z,13.90
2019-02-15T14:09:55.297Z,7.07
2019-02-15T14:12:26.938Z,7.97
2019-02-15T14:14:58.593Z,7.70
2019-02-15T14:17:30.220Z,10.73
2019-02-15T14:20:01.902Z,7.87
2019-02-15T14:22:33.567Z,10.43
2019-02-15T14:25:06.041Z,5.93
2019-02-15T14:27:37.671Z,16.03
2019-02-15T14:30:09.749Z,10.97
2019-02-15T14:32:41.493Z,7.87
2019-02-15T14:35:13.365Z,8.30
2019-02-15T14:37:45.077Z,7.77
2019-02-15T14:40:16.934Z,9.50
2019-02-15T14:42:49.287Z,6.90
2019-02-15T14:45:21.601Z,10.87
2019-02-15T14:47:55.199Z,13.43
2019-02-15T14:50:27.149Z,124.77
2019-02-15T14:52:59.398Z,17.60
2019-02-15T14:55:31.115Z,5.27
2019-02-15T14:58:02.758Z,3.60
2019-02-15T15:00:34.480Z,3.23
2019-02-15T15:03:06.097Z,7.83
2019-02-15T15:05:37.866Z,11.87
2019-02-15T15:08:09.505Z,10.93
2019-02-15T15:10:41.157Z,12.10
2019-02-15T15:13:16.380Z,15.10
2019-02-15T15:15:48.022Z,3.93
2019-02-15T15:18:19.658Z,14.87
2019-02-15T15:20:51.411Z,5.93
2019-02-15T15:23:23.030Z,10.83
2019-02-15T15:25:55.692Z,10.00
2019-02-15T15:28:28.085Z,5.83
2019-02-15T15:30:59.782Z,18.03
2019-02-15T15:33:31.409Z,10.57
2019-02-15T15:36:03.145Z,6.73
2019-02-15T15:38:34.778Z,29.60
2019-02-15T15:41:06.499Z,9.50
2019-02-15T15:43:41.756Z,16.07
2019-02-15T15:46:13.532Z,6.97
2019-02-15T15:48:46.690Z,4.93
2019-02-15T15:51:18.397Z,9.70
2019-02-15T15:53:50.114Z,8.37
2019-02-15T15:56:21.851Z,4.43
2019-02-15T15:58:53.475Z,22.63
2019-02-15T16:01:25.188Z,13.77
2019-02-15T16:03:56.920Z,25.23
2019-02-15T16:06:28.566Z,17.30
2019-02-15T16:09:00.321Z,10.37
2019-02-15T16:11:32.584Z,10.47
2019-02-15T16:14:04.282Z,14.57
2019-02-15T16:16:35.923Z,27.87
2019-02-15T16:19:07.568Z,18.73
2019-02-15T16:21:39.201Z,30.27
2019-02-15T16:24:12.865Z,27.60
2019-02-15T16:26:44.723Z,46.37
2019-02-15T16:29:16.348Z,26.47
2019-02-15T16:31:48.112Z,25.27
2019-02-15T16:34:19.810Z,15.07
2019-02-15T16:36:51.445Z,22.77
2019-02-15T16:39:23.069Z,24.27
2019-02-15T16:41:54.701Z,17.87
2019-02-15T16:44:26.321Z,12.03
2019-02-15T16:46:57.985Z,11.07
2019-02-15T16:49:29.614Z,13.10
2019-02-15T16:52:01.254Z,13.20
2019-02-15T16:54:32.877Z,13.50
2019-02-15T16:57:04.532Z,10.70
2019-02-15T16:59:36.174Z,32.20
2019-02-15T17:02:07.916Z,18.60
2019-02-15T17:04:39.543Z,9.80
2019-02-15T17:07:11.225Z,17.67
2019-02-15T17:09:42.934Z,14.40
2019-02-15T17:12:14.565Z,19.80
2019-02-15T17:14:46.211Z,27.70
2019-02-15T17:17:17.959Z,18.33
2019-02-15T17:19:49.594Z,16.23
2019-02-15T17:22:21.232Z,36.37
2019-02-15T17:24:52.868Z,30.20
2019-02-15T17:27:24.505Z,28.57
2019-02-15T17:29:56.147Z,12.67
2019-02-15T17:32:27.793Z,13.30
2019-02-15T17:34:59.481Z,12.80
2019-02-15T17:37:31.300Z,22.10
2019-02-15T17:40:03.659Z,9.63
2019-02-15T17:42:35.296Z,28.10
2019-02-15T17:45:07.565Z,13.27
2019-02-15T17:47:39.297Z,15.87
2019-02-15T17:50:11.065Z,10.63
2019-02-15T17:52:42.801Z,15.70
2019-02-15T17:55:14.434Z,25.73
2019-02-15T17:57:46.093Z,17.43
2019-02-15T18:00:20.246Z,16.40
2019-02-15T18:02:51.898Z,21.87
2019-02-15T18:05:23.719Z,27.43
2019-02-15T18:07:55.525Z,19.70
2019-02-15T18:10:27.145Z,13.07
2019-02-15T18:12:58.807Z,14.67
2019-02-15T18:15:30.770Z,14.27
2019-02-15T18:18:02.409Z,16.27
2019-02-15T18:20:34.033Z,22.23
2019-02-15T18:23:05.665Z,10.77
2019-02-15T18:25:37.302Z,19.00
2019-02-15T18:28:08.946Z,9.30
2019-02-15T18:30:40.572Z,8.43
2019-02-15T18:33:12.434Z,11.40
2019-02-15T18:35:44.065Z,18.90
2019-02-15T18:38:15.724Z,13.60
2019-02-15T18:40:47.362Z,13.87
2019-02-15T18:43:19.026Z,19.30
2019-02-15T18:45:50.735Z,14.43
2019-02-15T18:48:22.387Z,24.73
2019-02-15T18:50:54.049Z,14.50
2019-02-15T18:53:25.694Z,18.60
2019-02-15T18:55:57.462Z,27.37
2019-02-15T18:58:29.121Z,18.53
2019-02-15T19:01:00.761Z,27.63
2019-02-15T19:03:32.646Z,14.57
2019-02-15T19:06:05.233Z,21.87
2019-02-15T19:08:36.923Z,18.87
2019-02-15T19:11:08.782Z,16.20
2019-02-15T19:13:40.457Z,15.83
2019-02-15T19:16:12.093Z,15.80
2019-02-15T19:18:43.745Z,18.10
2019-02-15T19:21:15.392Z,12.13
2019-02-15T19:23:47.036Z,16.13
2019-02-15T19:26:18.698Z,23.47
2019-02-15T19:28:50.359Z,18.67
2019-02-15T19:31:22.006Z,16.10
2019-02-15T19:33:53.657Z,21.33
2019-02-15T19:36:25.325Z,17.80
2019-02-15T19:38:56.975Z,22.90
2019-02-15T19:41:28.618Z,18.33
2019-02-15T19:44:00.274Z,23.43
2019-02-15T19:46:31.972Z,13.90
2019-02-15T19:49:03.739Z,17.80
2019-02-15T19:51:35.973Z,10.60
2019-02-15T19:54:07.765Z,12.27
2019-02-15T19:56:39.511Z,15.07
2019-02-15T19:59:11.316Z,24.63
2019-02-15T20:01:43.035Z,14.50
2019-02-15T20:04:14.834Z,11.33
2019-02-15T20:06:46.688Z,13.93
2019-02-15T20:09:18.469Z,6.60
2019-02-15T20:11:50.248Z,10.10
2019-02-15T20:14:21.942Z,10.57
2019-02-15T20:16:53.632Z,16.53
2019-02-15T20:19:25.363Z,16.77
2019-02-15T20:21:57.032Z,8.37
2019-02-15T20:24:28.733Z,9.60
2019-02-15T20:27:00.397Z,8.00
2019-02-15T20:29:32.218Z,8.90
2019-02-15T20:32:03.928Z,7.47
2019-02-15T20:34:45.022Z,9.63
2019-02-15T20:37:09.215Z,9.93
2019-02-15T20:39:40.935Z,9.17
2019-02-15T20:42:12.766Z,7.53
2019-02-15T20:44:44.592Z,10.40
2019-02-15T20:47:16.366Z,8.67
2019-02-15T20:49:48.076Z,10.17
2019-02-15T20:52:19.915Z,12.63
2019-02-15T20:54:51.706Z,13.50
2019-02-15T20:57:23.456Z,10.57
2019-02-15T20:59:55.224Z,13.77
2019-02-15T21:02:26.901Z,12.53
2019-02-15T21:04:58.562Z,17.70
2019-02-15T21:07:30.270Z,18.73
2019-02-15T21:10:01.975Z,14.67
2019-02-15T21:12:33.627Z,12.43
2019-02-15T21:15:05.635Z,10.83
2019-02-15T21:17:37.274Z,13.70
2019-02-15T21:20:09.637Z,12.63
2019-02-15T21:22:41.404Z,12.27
2019-02-15T21:25:13.333Z,16.73
2019-02-15T21:27:44.974Z,17.83
2019-02-15T21:30:16.693Z,14.67
2019-02-15T21:32:48.518Z,18.87
2019-02-15T21:35:20.190Z,12.27
2019-02-15T21:37:51.865Z,11.07
2019-02-15T21:40:23.516Z,13.00
2019-02-15T21:42:55.173Z,18.10
2019-02-15T21:45:26.805Z,13.17
2019-02-15T21:47:58.443Z,20.00
2019-02-15T21:50:30.085Z,12.03
2019-02-15T21:53:01.734Z,14.23
2019-02-15T21:55:33.373Z,13.03
2019-02-15T21:58:05.038Z,15.33
2019-02-15T22:00:36.697Z,15.03
2019-02-15T22:03:08.337Z,14.27
2019-02-15T22:05:39.988Z,20.70
2019-02-15T22:08:11.624Z,15.37
2019-02-15T22:10:43.262Z,15.87
2019-02-15T22:13:14.965Z,24.90
2019-02-15T22:15:46.618Z,20.10
2019-02-15T22:18:18.255Z,14.80
2019-02-15T22:20:49.896Z,20.50
2019-02-15T22:23:21.520Z,16.57
2019-02-15T22:25:53.178Z,21.93
2019-02-15T22:28:24.827Z,17.03
2019-02-15T22:30:56.463Z,14.83
2019-02-15T22:33:28.210Z,13.20
2019-02-15T22:35:59.854Z,20.17
2019-02-15T22:38:31.467Z,19.53
2019-02-15T22:41:14.060Z,19.87
2019-02-15T22:43:45.816Z,24.53
2019-02-15T22:46:17.452Z,24.53
2019-02-15T22:48:49.083Z,19.90
2019-02-15T22:51:20.717Z,22.40
2019-02-15T22:53:52.378Z,23.17
2019-02-15T22:56:24.066Z,21.23
2019-02-15T22:58:55.714Z,21.83
2019-02-15T23:01:27.657Z,27.47
2019-02-15T23:03:59.301Z,34.37
2019-02-15T23:06:30.958Z,17.37
2019-02-15T23:09:04.813Z,22.50
2019-02-15T23:11:36.464Z,16.27
2019-02-15T23:14:08.089Z,22.63
2019-02-15T23:16:39.730Z,21.03
2019-02-15T23:19:11.365Z,21.97
2019-02-15T23:21:43.006Z,21.07
2019-02-15T23:24:14.664Z,25.07
2019-02-15T23:26:46.310Z,25.93
2019-02-15T23:29:17.937Z,22.23
2019-02-15T23:31:49.606Z,23.97
2019-02-15T23:34:21.257Z,24.37
2019-02-15T23:36:52.906Z,31.87
2019-02-15T23:39:24.538Z,33.20
2019-02-15T23:41:56.190Z,28.43
2019-02-15T23:44:28.330Z,26.63
2019-02-15T23:47:00.065Z,32.93
2019-02-15T23:49:31.699Z,27.57
2019-02-15T23:52:03.460Z,23.73
2019-02-15T23:54:35.120Z,28.37
2019-02-15T23:57:06.746Z,28.10
2019-02-15T23:59:38.382Z,27.77
