createdAt,value
2018-07-19T00:01:12.899Z,5.50
2018-07-19T00:03:41.727Z,5.47
2018-07-19T00:06:10.769Z,5.93
2018-07-19T00:08:39.252Z,5.90
2018-07-19T00:11:07.561Z,5.43
2018-07-19T00:13:36.055Z,6.80
2018-07-19T00:16:04.907Z,6.30
2018-07-19T00:18:33.217Z,5.40
2018-07-19T00:21:01.780Z,4.95
2018-07-19T00:23:30.707Z,6.00
2018-07-19T00:25:59.291Z,5.30
2018-07-19T00:28:27.832Z,6.80
2018-07-19T00:30:56.240Z,5.73
2018-07-19T00:33:24.716Z,5.80
2018-07-19T00:35:53.110Z,5.97
2018-07-19T00:38:21.819Z,6.07
2018-07-19T00:40:50.211Z,6.40
2018-07-19T00:43:18.537Z,5.50
2018-07-19T00:45:46.974Z,5.80
2018-07-19T00:48:16.128Z,6.50
2018-07-19T00:50:44.849Z,6.60
2018-07-19T00:53:13.344Z,7.00
2018-07-19T00:55:42.221Z,6.70
2018-07-19T00:58:10.678Z,6.60
2018-07-19T01:00:39.127Z,6.90
2018-07-19T01:03:08.118Z,5.97
2018-07-19T01:05:37.184Z,6.87
2018-07-19T01:08:05.939Z,6.80
2018-07-19T01:10:34.656Z,7.40
2018-07-19T01:13:03.325Z,6.17
2018-07-19T01:15:32.152Z,6.67
2018-07-19T01:18:00.916Z,6.30
2018-07-19T01:20:29.660Z,6.75
2018-07-19T01:22:58.597Z,5.70
2018-07-19T01:25:27.611Z,7.20
2018-07-19T01:27:56.068Z,5.83
2018-07-19T01:30:24.417Z,6.53
2018-07-19T01:32:53.063Z,7.60
2018-07-19T01:35:21.543Z,6.07
2018-07-19T01:37:50.104Z,6.70
2018-07-19T01:40:18.754Z,7.17
2018-07-19T01:42:47.347Z,6.77
2018-07-19T01:45:15.996Z,6.87
2018-07-19T01:47:44.768Z,6.00
2018-07-19T01:50:13.136Z,6.60
2018-07-19T01:52:41.484Z,6.83
2018-07-19T01:55:10.232Z,6.45
2018-07-19T01:57:39.067Z,7.23
2018-07-19T02:00:07.566Z,5.97
2018-07-19T02:02:36.878Z,6.95
2018-07-19T02:05:05.797Z,6.15
2018-07-19T02:07:34.475Z,6.53
2018-07-19T02:10:02.797Z,6.60
2018-07-19T02:12:31.327Z,7.50
2018-07-19T02:14:59.887Z,7.55
2018-07-19T02:17:28.765Z,6.63
2018-07-19T02:19:57.348Z,7.00
2018-07-19T02:22:25.888Z,6.30
2018-07-19T02:24:54.307Z,6.60
2018-07-19T02:27:22.907Z,7.30
2018-07-19T02:29:51.755Z,7.90
2018-07-19T02:32:20.772Z,8.28
2018-07-19T02:34:49.111Z,7.20
2018-07-19T02:37:18.268Z,8.33
2018-07-19T02:39:47.028Z,7.33
2018-07-19T02:42:15.363Z,8.03
2018-07-19T02:44:44.196Z,7.13
2018-07-19T02:47:13.487Z,6.63
2018-07-19T02:49:41.845Z,8.13
2018-07-19T02:52:10.583Z,7.53
2018-07-19T02:54:39.448Z,7.10
2018-07-19T02:57:08.089Z,7.67
2018-07-19T02:59:36.576Z,8.13
2018-07-19T03:02:05.389Z,7.60
2018-07-19T03:04:34.188Z,8.33
2018-07-19T03:07:02.532Z,7.87
2018-07-19T03:09:31.036Z,9.03
2018-07-19T03:11:59.576Z,8.30
2018-07-19T03:14:28.409Z,8.60
2018-07-19T03:16:56.984Z,8.87
2018-07-19T03:19:25.352Z,8.03
2018-07-19T03:21:54.113Z,7.47
2018-07-19T03:24:22.751Z,8.60
2018-07-19T03:26:51.836Z,9.18
2018-07-19T03:29:20.476Z,9.43
2018-07-19T03:31:48.880Z,9.00
2018-07-19T03:34:17.464Z,8.23
2018-07-19T03:36:46.081Z,8.63
2018-07-19T03:39:14.996Z,9.27
2018-07-19T03:41:43.795Z,7.15
2018-07-19T03:44:12.125Z,8.13
2018-07-19T03:46:41.833Z,8.93
2018-07-19T03:49:11.636Z,8.43
2018-07-19T03:51:40.094Z,8.67
2018-07-19T03:54:09.368Z,8.30
2018-07-19T03:56:37.778Z,7.90
2018-07-19T03:59:06.247Z,7.57
2018-07-19T04:01:34.736Z,8.50
2018-07-19T04:04:03.052Z,7.90
2018-07-19T04:06:31.894Z,8.67
2018-07-19T04:09:00.507Z,9.10
2018-07-19T04:11:29.314Z,8.27
2018-07-19T04:13:57.430Z,8.43
2018-07-19T04:16:25.735Z,8.53
2018-07-19T04:18:54.219Z,8.50
2018-07-19T04:21:23.033Z,9.48
2018-07-19T04:23:51.443Z,7.80
2018-07-19T04:26:20.088Z,7.83
2018-07-19T04:28:48.976Z,9.33
2018-07-19T04:31:17.468Z,9.17
2018-07-19T04:33:46.001Z,8.80
2018-07-19T04:36:15.119Z,8.37
2018-07-19T04:38:43.671Z,9.60
2018-07-19T04:41:12.244Z,10.20
2018-07-19T04:43:41.006Z,10.00
2018-07-19T04:46:09.523Z,9.23
2018-07-19T04:48:38.682Z,8.57
2018-07-19T04:51:07.168Z,8.90
2018-07-19T04:53:35.939Z,10.18
2018-07-19T04:56:04.335Z,8.83
2018-07-19T04:58:33.287Z,8.80
2018-07-19T05:01:01.935Z,8.37
2018-07-19T05:03:30.592Z,8.70
2018-07-19T05:05:58.894Z,8.50
2018-07-19T05:08:27.389Z,7.80
2018-07-19T05:10:55.910Z,7.90
2018-07-19T05:13:24.423Z,7.80
2018-07-19T05:15:53.041Z,7.43
2018-07-19T05:18:21.808Z,7.10
2018-07-19T05:20:50.791Z,7.00
2018-07-19T05:23:19.999Z,6.60
2018-07-19T05:25:48.300Z,7.33
2018-07-19T05:28:17.311Z,6.83
2018-07-19T05:30:47.216Z,6.20
2018-07-19T05:33:15.697Z,7.23
2018-07-19T05:35:44.248Z,5.83
2018-07-19T05:38:12.560Z,6.07
2018-07-19T05:40:41.379Z,7.07
2018-07-19T05:43:10.135Z,5.83
2018-07-19T05:45:38.691Z,6.05
2018-07-19T05:48:07.437Z,5.77
2018-07-19T05:50:36.363Z,6.27
2018-07-19T05:53:04.756Z,5.90
2018-07-19T05:55:33.304Z,4.40
2018-07-19T05:58:01.799Z,4.63
2018-07-19T06:00:31.685Z,5.25
2018-07-19T06:03:00.028Z,5.17
2018-07-19T06:05:28.504Z,4.33
2018-07-19T06:07:56.827Z,5.37
2018-07-19T06:10:25.592Z,4.10
2018-07-19T06:12:54.124Z,3.53
2018-07-19T06:15:23.045Z,4.60
2018-07-19T06:17:51.655Z,4.60
2018-07-19T06:20:20.139Z,4.60
2018-07-19T06:22:48.916Z,4.37
2018-07-19T06:25:17.520Z,5.13
2018-07-19T06:27:46.140Z,3.70
2018-07-19T06:30:14.448Z,4.10
2018-07-19T06:32:42.968Z,4.13
2018-07-19T06:35:11.719Z,3.35
2018-07-19T06:37:40.287Z,3.43
2018-07-19T06:40:09.113Z,3.33
2018-07-19T06:42:37.694Z,3.40
2018-07-19T06:45:06.444Z,3.37
2018-07-19T06:47:35.740Z,2.90
2018-07-19T06:50:05.271Z,3.60
2018-07-19T06:52:34.321Z,3.60
2018-07-19T06:55:04.107Z,2.83
2018-07-19T06:57:32.790Z,3.30
2018-07-19T07:00:01.604Z,3.67
2018-07-19T07:02:30.633Z,3.90
2018-07-19T07:04:58.948Z,3.00
2018-07-19T07:07:27.261Z,4.13
2018-07-19T07:09:55.857Z,3.37
2018-07-19T07:12:24.367Z,3.50
2018-07-19T07:14:52.751Z,3.83
2018-07-19T07:17:21.744Z,3.80
2018-07-19T07:19:50.469Z,3.67
2018-07-19T07:22:18.976Z,3.37
2018-07-19T07:24:47.938Z,3.70
2018-07-19T07:27:16.860Z,4.50
2018-07-19T07:29:45.620Z,3.70
2018-07-19T07:32:14.037Z,3.40
2018-07-19T07:34:43.260Z,3.90
2018-07-19T07:37:11.853Z,4.07
2018-07-19T07:39:40.388Z,3.13
2018-07-19T07:42:08.882Z,3.10
2018-07-19T07:44:37.903Z,3.63
2018-07-19T07:47:06.471Z,3.07
2018-07-19T07:49:34.952Z,4.90
2018-07-19T07:52:03.927Z,3.60
2018-07-19T07:54:32.674Z,3.43
2018-07-19T07:57:01.721Z,3.43
2018-07-19T07:59:30.223Z,3.40
2018-07-19T08:01:58.915Z,3.20
2018-07-19T08:04:27.663Z,3.23
2018-07-19T08:06:56.196Z,3.20
2018-07-19T08:09:24.860Z,3.30
2018-07-19T08:11:53.344Z,3.70
2018-07-19T08:14:22.137Z,3.10
2018-07-19T08:16:50.954Z,3.57
2018-07-19T08:19:19.363Z,2.97
2018-07-19T08:21:47.726Z,2.90
2018-07-19T08:24:16.804Z,3.80
2018-07-19T08:26:45.376Z,3.22
2018-07-19T08:29:13.940Z,3.72
2018-07-19T08:31:42.919Z,3.77
2018-07-19T08:34:11.267Z,2.87
2018-07-19T08:36:40.311Z,3.20
2018-07-19T08:39:12.532Z,3.03
2018-07-19T08:41:41.396Z,3.00
2018-07-19T08:44:10.077Z,3.27
2018-07-19T08:46:39.485Z,3.77
2018-07-19T08:49:08.304Z,3.33
2018-07-19T08:51:37.004Z,3.37
2018-07-19T08:54:05.656Z,3.27
2018-07-19T08:56:34.500Z,3.30
2018-07-19T08:59:02.965Z,3.40
2018-07-19T09:01:31.818Z,3.20
2018-07-19T09:04:00.571Z,2.27
2018-07-19T09:06:28.984Z,3.10
2018-07-19T09:08:57.422Z,3.00
2018-07-19T09:11:25.924Z,3.20
2018-07-19T09:13:54.608Z,3.10
2018-07-19T09:16:23.532Z,3.90
2018-07-19T09:18:52.020Z,3.20
2018-07-19T09:21:20.759Z,2.80
2018-07-19T09:23:49.547Z,3.10
2018-07-19T09:26:18.346Z,2.80
2018-07-19T09:28:46.835Z,2.53
2018-07-19T09:31:15.656Z,2.93
2018-07-19T09:33:44.420Z,3.10
2018-07-19T09:36:13.564Z,3.13
2018-07-19T09:38:42.403Z,2.33
2018-07-19T09:41:11.185Z,2.83
2018-07-19T09:43:39.902Z,2.73
2018-07-19T09:46:08.311Z,2.10
2018-07-19T09:48:36.882Z,3.17
2018-07-19T09:51:05.624Z,3.00
2018-07-19T09:53:34.301Z,2.80
2018-07-19T09:56:02.695Z,2.43
2018-07-19T09:58:31.015Z,2.87
2018-07-19T10:01:01.436Z,2.70
2018-07-19T10:03:29.992Z,2.43
2018-07-19T10:05:58.292Z,2.80
2018-07-19T10:08:26.648Z,2.33
2018-07-19T10:10:54.953Z,2.50
2018-07-19T10:13:23.517Z,2.10
2018-07-19T10:15:52.309Z,3.53
2018-07-19T10:18:20.617Z,2.20
2018-07-19T10:20:48.952Z,2.60
2018-07-19T10:23:17.352Z,2.17
2018-07-19T10:25:46.464Z,2.90
2018-07-19T10:28:15.380Z,2.37
2018-07-19T10:30:44.017Z,2.93
2018-07-19T10:33:12.553Z,2.20
2018-07-19T10:35:41.281Z,2.30
2018-07-19T10:38:10.339Z,2.20
2018-07-19T10:40:38.781Z,2.37
2018-07-19T10:43:08.058Z,1.97
2018-07-19T10:45:36.641Z,2.17
2018-07-19T10:48:05.217Z,1.97
2018-07-19T10:50:33.778Z,1.80
2018-07-19T10:53:02.063Z,2.00
2018-07-19T10:55:30.764Z,2.10
2018-07-19T10:57:59.383Z,2.23
2018-07-19T11:00:28.038Z,1.67
2018-07-19T11:02:56.684Z,2.05
2018-07-19T11:05:24.992Z,2.00
2018-07-19T11:07:53.571Z,2.23
2018-07-19T11:10:22.795Z,2.33
2018-07-19T11:12:51.387Z,2.10
2018-07-19T11:15:19.727Z,2.40
2018-07-19T11:17:50.182Z,2.17
2018-07-19T11:20:18.841Z,2.03
2018-07-19T11:22:48.818Z,2.70
2018-07-19T11:25:17.269Z,2.20
2018-07-19T11:27:45.713Z,2.77
2018-07-19T11:30:14.336Z,2.00
2018-07-19T11:32:43.346Z,2.07
2018-07-19T11:35:12.295Z,2.10
2018-07-19T11:37:41.067Z,1.90
2018-07-19T11:40:10.035Z,2.00
2018-07-19T11:42:38.459Z,1.77
2018-07-19T11:45:07.374Z,2.20
2018-07-19T11:47:35.679Z,2.40
2018-07-19T11:50:04.773Z,1.90
2018-07-19T11:52:33.483Z,2.03
2018-07-19T11:55:02.043Z,2.17
2018-07-19T11:57:30.412Z,2.50
2018-07-19T11:59:58.785Z,2.20
2018-07-19T12:02:27.207Z,2.20
2018-07-19T12:04:55.796Z,2.03
2018-07-19T12:07:24.348Z,2.10
2018-07-19T12:09:52.904Z,2.10
2018-07-19T12:12:22.195Z,2.50
2018-07-19T12:14:50.869Z,2.10
2018-07-19T12:17:20.302Z,2.60
2018-07-19T12:19:48.916Z,2.47
2018-07-19T12:22:17.564Z,2.40
2018-07-19T12:24:46.580Z,2.20
2018-07-19T12:27:15.726Z,2.42
2018-07-19T12:29:44.458Z,2.67
2018-07-19T12:32:13.161Z,2.63
2018-07-19T12:34:41.715Z,2.43
2018-07-19T12:37:10.345Z,2.00
2018-07-19T12:39:39.044Z,2.60
2018-07-19T12:42:08.324Z,2.40
2018-07-19T12:44:36.826Z,2.20
2018-07-19T12:47:05.548Z,2.20
2018-07-19T12:49:33.943Z,2.13
2018-07-19T12:52:03.852Z,2.00
2018-07-19T12:54:32.491Z,2.27
2018-07-19T12:57:01.013Z,2.70
2018-07-19T12:59:30.324Z,2.42
2018-07-19T13:01:59.563Z,2.35
2018-07-19T13:04:29.508Z,2.45
2018-07-19T13:06:57.813Z,2.47
2018-07-19T13:09:26.554Z,2.47
2018-07-19T13:11:55.248Z,2.60
2018-07-19T13:14:24.416Z,2.40
2018-07-19T13:16:53.220Z,2.12
2018-07-19T13:19:21.805Z,2.27
2018-07-19T13:21:50.745Z,2.42
2018-07-19T13:24:19.505Z,2.17
2018-07-19T13:26:48.583Z,2.22
2018-07-19T13:29:17.212Z,2.70
2018-07-19T13:31:45.768Z,2.35
2018-07-19T13:34:14.072Z,2.57
2018-07-19T13:36:43.190Z,2.20
2018-07-19T13:39:11.635Z,2.73
2018-07-19T13:41:40.295Z,2.60
2018-07-19T13:44:08.776Z,2.27
2018-07-19T13:46:37.618Z,2.50
2018-07-19T13:49:06.800Z,2.70
2018-07-19T13:51:35.361Z,2.55
2018-07-19T13:55:16.852Z,2.10
2018-07-19T13:57:45.767Z,2.50
2018-07-19T14:00:14.538Z,2.40
2018-07-19T14:02:43.263Z,2.40
2018-07-19T14:05:11.771Z,2.20
2018-07-19T14:07:39.835Z,1.92
2018-07-19T14:10:08.728Z,2.45
2018-07-19T14:12:37.358Z,2.00
2018-07-19T14:15:06.080Z,1.70
2018-07-19T14:17:34.737Z,2.47
2018-07-19T14:20:03.346Z,2.27
2018-07-19T14:22:31.879Z,2.37
2018-07-19T14:25:00.552Z,2.30
2018-07-19T14:27:29.052Z,2.00
2018-07-19T14:29:58.117Z,2.12
2018-07-19T14:32:26.633Z,2.23
2018-07-19T14:34:55.194Z,2.47
2018-07-19T14:37:23.655Z,2.30
2018-07-19T14:39:51.978Z,2.03
2018-07-19T14:42:20.971Z,2.50
2018-07-19T14:44:49.778Z,2.30
2018-07-19T14:47:18.072Z,2.25
2018-07-19T14:49:46.376Z,2.17
2018-07-19T14:52:14.688Z,2.40
2018-07-19T14:54:42.976Z,2.20
2018-07-19T14:57:11.427Z,2.22
2018-07-19T14:59:39.717Z,1.92
2018-07-19T15:02:08.499Z,2.15
2018-07-19T15:04:37.309Z,2.47
2018-07-19T15:07:06.416Z,2.20
2018-07-19T15:09:35.312Z,2.10
2018-07-19T15:12:03.965Z,2.27
2018-07-19T15:14:32.726Z,1.90
2018-07-19T15:17:01.040Z,2.20
2018-07-19T15:19:29.622Z,2.23
2018-07-19T15:21:58.205Z,2.13
2018-07-19T15:24:26.949Z,1.98
2018-07-19T15:26:55.375Z,2.42
2018-07-19T15:29:23.936Z,2.92
2018-07-19T15:31:52.392Z,2.13
2018-07-19T15:34:21.443Z,2.50
2018-07-19T15:36:50.193Z,2.30
2018-07-19T15:39:18.681Z,2.50
2018-07-19T15:41:47.284Z,1.77
2018-07-19T15:44:15.792Z,2.17
2018-07-19T15:46:44.472Z,2.37
2018-07-19T15:49:12.796Z,2.35
2018-07-19T15:51:41.297Z,2.93
2018-07-19T15:54:09.815Z,2.30
2018-07-19T15:56:38.978Z,2.50
2018-07-19T15:59:07.299Z,2.43
2018-07-19T16:01:36.055Z,2.70
2018-07-19T16:04:05.528Z,2.40
2018-07-19T16:06:34.182Z,2.40
2018-07-19T16:09:03.917Z,2.17
2018-07-19T16:11:32.503Z,2.15
2018-07-19T16:14:01.390Z,2.05
2018-07-19T16:16:30.176Z,2.12
2018-07-19T16:18:58.978Z,2.30
2018-07-19T16:21:27.847Z,2.10
2018-07-19T16:23:56.418Z,2.50
2018-07-19T16:26:24.973Z,2.70
2018-07-19T16:28:53.320Z,2.90
2018-07-19T16:31:22.161Z,2.40
2018-07-19T16:33:50.816Z,2.10
2018-07-19T16:36:19.306Z,2.90
2018-07-19T16:38:47.643Z,2.40
2018-07-19T16:41:16.077Z,2.37
2018-07-19T16:43:44.828Z,2.10
2018-07-19T16:46:13.432Z,2.30
2018-07-19T16:48:41.815Z,2.67
2018-07-19T16:51:10.104Z,2.60
2018-07-19T16:53:38.469Z,3.37
2018-07-19T16:56:07.256Z,3.67
2018-07-19T16:58:35.658Z,2.83
2018-07-19T17:01:04.348Z,2.67
2018-07-19T17:03:32.648Z,2.50
2018-07-19T17:06:00.933Z,2.60
2018-07-19T17:08:29.367Z,2.13
2018-07-19T17:10:58.261Z,2.80
2018-07-19T17:13:27.034Z,3.23
2018-07-19T17:15:55.329Z,2.60
2018-07-19T17:18:24.359Z,2.90
2018-07-19T17:20:52.682Z,2.63
2018-07-19T17:23:20.971Z,2.80
2018-07-19T17:25:49.652Z,2.50
2018-07-19T17:28:18.211Z,2.67
2018-07-19T17:30:46.898Z,2.50
2018-07-19T17:33:15.516Z,2.43
2018-07-19T17:35:43.840Z,2.27
2018-07-19T17:38:12.809Z,2.33
2018-07-19T17:40:41.157Z,2.27
2018-07-19T17:43:09.453Z,2.40
2018-07-19T17:45:38.209Z,2.20
2018-07-19T17:48:06.531Z,2.90
2018-07-19T17:50:35.132Z,2.20
2018-07-19T17:53:03.520Z,2.23
2018-07-19T17:55:31.824Z,2.53
2018-07-19T17:58:00.176Z,2.50
2018-07-19T18:00:28.617Z,2.07
2018-07-19T18:02:57.593Z,2.60
2018-07-19T18:05:26.111Z,2.80
2018-07-19T18:07:54.675Z,1.70
2018-07-19T18:10:22.971Z,2.10
2018-07-19T18:12:51.324Z,2.97
2018-07-19T18:15:19.664Z,2.27
2018-07-19T18:17:48.076Z,2.70
2018-07-19T18:20:16.636Z,2.63
2018-07-19T18:22:46.935Z,2.23
2018-07-19T18:25:15.491Z,2.47
2018-07-19T18:27:44.055Z,3.00
2018-07-19T18:30:12.700Z,2.03
2018-07-19T18:32:41.176Z,2.20
2018-07-19T18:35:09.680Z,2.77
2018-07-19T18:37:38.229Z,2.40
2018-07-19T18:40:06.739Z,1.93
2018-07-19T18:42:35.059Z,2.97
2018-07-19T18:45:03.688Z,2.17
2018-07-19T18:47:33.107Z,2.73
2018-07-19T18:50:01.449Z,3.00
2018-07-19T18:52:29.750Z,3.60
2018-07-19T18:54:58.502Z,3.40
2018-07-19T18:57:27.171Z,3.23
2018-07-19T18:59:55.717Z,2.42
2018-07-19T19:02:24.199Z,3.00
2018-07-19T19:04:52.651Z,2.17
2018-07-19T19:07:21.006Z,2.43
2018-07-19T19:09:49.412Z,2.70
2018-07-19T19:12:17.704Z,2.63
2018-07-19T19:14:46.000Z,2.60
2018-07-19T19:17:14.615Z,2.83
2018-07-19T19:19:43.373Z,3.60
2018-07-19T19:22:12.103Z,3.33
2018-07-19T19:24:40.684Z,3.10
2018-07-19T19:27:09.056Z,2.90
2018-07-19T19:29:37.657Z,3.00
2018-07-19T19:32:06.285Z,3.47
2018-07-19T19:34:34.600Z,3.40
2018-07-19T19:37:03.685Z,3.20
2018-07-19T19:39:32.281Z,3.07
2018-07-19T19:42:00.728Z,3.40
2018-07-19T19:44:29.151Z,2.77
2018-07-19T19:46:57.504Z,3.10
2018-07-19T19:49:26.033Z,2.90
2018-07-19T19:51:54.328Z,3.37
2018-07-19T19:54:22.758Z,3.73
2018-07-19T19:56:51.425Z,3.27
2018-07-19T19:59:20.003Z,3.20
2018-07-19T20:01:48.578Z,3.40
2018-07-19T20:04:16.927Z,4.57
2018-07-19T20:06:45.728Z,3.77
2018-07-19T20:09:14.143Z,4.00
2018-07-19T20:11:43.073Z,3.60
2018-07-19T20:14:11.397Z,3.50
2018-07-19T20:16:40.359Z,3.97
2018-07-19T20:19:08.667Z,3.30
2018-07-19T20:21:37.136Z,4.40
2018-07-19T20:24:05.807Z,4.87
2018-07-19T20:26:34.561Z,4.10
2018-07-19T20:29:03.291Z,3.93
2018-07-19T20:31:31.637Z,4.10
2018-07-19T20:34:00.573Z,4.05
2018-07-19T20:36:29.373Z,3.57
2018-07-19T20:38:58.099Z,3.93
2018-07-19T20:41:26.691Z,4.20
2018-07-19T20:43:55.589Z,4.55
2018-07-19T20:46:23.948Z,3.93
2018-07-19T20:48:52.409Z,4.00
2018-07-19T20:51:20.874Z,3.50
2018-07-19T20:53:49.487Z,4.30
2018-07-19T20:56:18.516Z,4.00
2018-07-19T20:58:47.367Z,4.10
2018-07-19T21:01:15.792Z,4.40
2018-07-19T21:03:44.125Z,3.90
2018-07-19T21:06:12.856Z,4.10
2018-07-19T21:08:41.563Z,3.45
2018-07-19T21:11:09.883Z,3.27
2018-07-19T21:13:38.410Z,3.80
2018-07-19T21:16:06.900Z,3.63
2018-07-19T21:18:35.523Z,3.60
2018-07-19T21:21:03.810Z,3.33
2018-07-19T21:23:32.120Z,3.63
2018-07-19T21:26:00.556Z,3.40
2018-07-19T21:28:28.865Z,3.07
2018-07-19T21:30:57.491Z,3.50
2018-07-19T21:33:25.779Z,3.63
2018-07-19T21:35:54.060Z,3.90
2018-07-19T21:38:22.620Z,3.80
2018-07-19T21:40:50.908Z,3.73
2018-07-19T21:43:19.231Z,3.37
2018-07-19T21:45:47.749Z,3.77
2018-07-19T21:48:16.247Z,3.57
2018-07-19T21:50:44.979Z,3.17
2018-07-19T21:53:13.311Z,3.00
2018-07-19T21:55:42.107Z,3.30
2018-07-19T21:58:10.421Z,3.87
2018-07-19T22:00:44.397Z,4.27
2018-07-19T22:03:13.363Z,3.93
2018-07-19T22:05:41.755Z,3.80
2018-07-19T22:08:10.352Z,4.03
2018-07-19T22:10:38.664Z,3.90
2018-07-19T22:13:07.646Z,3.70
2018-07-19T22:15:36.281Z,3.50
2018-07-19T22:18:05.060Z,4.40
2018-07-19T22:20:33.354Z,4.93
2018-07-19T22:23:01.981Z,4.30
2018-07-19T22:25:30.359Z,3.97
2018-07-19T22:27:58.648Z,3.80
2018-07-19T22:30:27.540Z,4.10
2018-07-19T22:32:56.064Z,5.17
2018-07-19T22:35:25.156Z,7.10
2018-07-19T22:37:53.605Z,7.07
2018-07-19T22:40:22.413Z,6.67
2018-07-19T22:42:50.731Z,6.13
2018-07-19T22:45:19.326Z,7.03
2018-07-19T22:47:47.644Z,7.50
2018-07-19T22:50:15.968Z,6.43
2018-07-19T22:52:44.680Z,6.33
2018-07-19T22:55:13.858Z,6.60
2018-07-19T22:57:42.238Z,6.03
2018-07-19T23:00:10.556Z,7.10
2018-07-19T23:02:39.953Z,6.08
2018-07-19T23:05:09.431Z,5.87
2018-07-19T23:07:38.084Z,6.37
2018-07-19T23:10:06.629Z,6.73
2018-07-19T23:12:35.531Z,6.10
2018-07-19T23:15:03.997Z,5.40
2018-07-19T23:17:32.279Z,6.63
2018-07-19T23:20:00.672Z,7.00
2018-07-19T23:22:29.189Z,6.13
2018-07-19T23:24:58.282Z,6.03
2018-07-19T23:27:26.762Z,6.00
2018-07-19T23:29:55.087Z,6.20
2018-07-19T23:32:23.599Z,6.70
2018-07-19T23:34:52.611Z,5.60
2018-07-19T23:37:25.118Z,5.87
2018-07-19T23:39:58.831Z,5.75
2018-07-19T23:42:30.708Z,5.90
2018-07-19T23:45:36.912Z,5.78
2018-07-19T23:48:05.240Z,5.67
2018-07-19T23:50:33.828Z,6.00
2018-07-19T23:53:02.146Z,6.20
2018-07-19T23:55:30.493Z,6.17
2018-07-19T23:57:58.783Z,6.27
