createdAt,value
2018-07-23T00:00:54.072Z,79.64
2018-07-23T00:01:54.213Z,79.35
2018-07-23T00:02:54.353Z,78.77
2018-07-23T00:03:54.492Z,79.54
2018-07-23T00:04:54.635Z,78.96
2018-07-23T00:05:54.777Z,79.16
2018-07-23T00:06:54.912Z,79.83
2018-07-23T00:07:55.059Z,79.93
2018-07-23T00:08:55.197Z,80.99
2018-07-23T00:09:55.340Z,80.79
2018-07-23T00:10:55.480Z,81.09
2018-07-23T00:11:55.618Z,81.09
2018-07-23T00:12:55.761Z,81.09
2018-07-23T00:13:55.900Z,80.51
2018-07-23T00:14:56.039Z,80.89
2018-07-23T00:15:56.181Z,80.41
2018-07-23T00:16:56.328Z,80.99
2018-07-23T00:17:56.467Z,80.60
2018-07-23T00:18:56.606Z,80.51
2018-07-23T00:19:56.748Z,80.51
2018-07-23T00:20:56.886Z,80.51
2018-07-23T00:21:57.024Z,79.64
2018-07-23T00:22:57.171Z,79.83
2018-07-23T00:23:57.312Z,79.83
2018-07-23T00:24:57.460Z,79.35
2018-07-23T00:25:57.598Z,78.96
2018-07-23T00:26:57.748Z,79.35
2018-07-23T00:27:57.894Z,79.06
2018-07-23T00:28:58.032Z,79.25
2018-07-23T00:29:58.176Z,78.96
2018-07-23T00:30:58.324Z,78.86
2018-07-23T00:31:58.457Z,79.06
2018-07-23T00:32:58.607Z,78.77
2018-07-23T00:33:58.745Z,78.86
2018-07-23T00:34:58.901Z,79.16
2018-07-23T00:35:59.027Z,78.67
2018-07-23T00:36:59.166Z,78.86
2018-07-23T00:37:59.327Z,78.86
2018-07-23T00:38:59.453Z,78.77
2018-07-23T00:39:59.591Z,79.35
2018-07-23T00:40:59.751Z,78.77
2018-07-23T00:41:59.894Z,78.58
2018-07-23T00:43:00.034Z,78.67
2018-07-23T00:44:00.204Z,78.67
2018-07-23T00:45:00.357Z,78.44
2018-07-23T00:46:00.497Z,78.86
2018-07-23T00:47:00.727Z,78.38
2018-07-23T00:48:00.734Z,78.96
2018-07-23T00:49:00.870Z,78.73
2018-07-23T00:50:01.037Z,79.11
2018-07-23T00:51:01.169Z,79.25
2018-07-23T00:52:01.317Z,79.50
2018-07-23T00:53:01.473Z,79.54
2018-07-23T00:54:01.604Z,79.21
2018-07-23T00:55:01.738Z,78.92
2018-07-23T00:56:01.904Z,78.92
2018-07-23T00:57:02.034Z,78.92
2018-07-23T00:58:02.182Z,79.31
2018-07-23T00:59:02.348Z,79.50
2018-07-23T01:00:02.480Z,79.21
2018-07-23T01:01:02.620Z,78.92
2018-07-23T01:02:02.764Z,78.73
2018-07-23T01:03:02.909Z,78.83
2018-07-23T01:04:03.052Z,78.92
2018-07-23T01:05:03.216Z,79.02
2018-07-23T01:06:03.360Z,78.63
2018-07-23T01:07:03.499Z,79.11
2018-07-23T01:08:03.640Z,78.92
2018-07-23T01:09:03.782Z,79.21
2018-07-23T01:10:03.927Z,79.11
2018-07-23T01:11:04.070Z,79.11
2018-07-23T01:12:04.210Z,79.31
2018-07-23T01:13:04.350Z,79.02
2018-07-23T01:14:04.483Z,78.92
2018-07-23T01:15:04.637Z,78.83
2018-07-23T01:16:04.769Z,78.73
2018-07-23T01:17:04.908Z,79.11
2018-07-23T01:18:05.049Z,79.31
2018-07-23T01:19:05.183Z,78.63
2018-07-23T01:20:05.329Z,79.50
2018-07-23T01:21:05.465Z,79.11
2018-07-23T01:22:05.613Z,79.11
2018-07-23T01:23:05.756Z,79.21
2018-07-23T01:24:05.893Z,79.21
2018-07-23T01:25:06.038Z,79.31
2018-07-23T01:26:06.185Z,78.92
2018-07-23T01:27:06.328Z,79.31
2018-07-23T01:28:06.513Z,79.21
2018-07-23T01:29:06.607Z,79.31
2018-07-23T01:30:06.741Z,78.73
2018-07-23T01:31:06.880Z,79.11
2018-07-23T01:32:07.019Z,79.02
2018-07-23T01:33:07.159Z,78.83
2018-07-23T01:34:07.301Z,78.54
2018-07-23T01:35:07.440Z,78.92
2018-07-23T01:36:07.588Z,78.54
2018-07-23T01:37:07.727Z,79.11
2018-07-23T01:38:07.865Z,79.02
2018-07-23T01:39:08.006Z,79.11
2018-07-23T01:40:08.152Z,79.27
2018-07-23T01:41:08.291Z,79.31
2018-07-23T01:42:08.435Z,78.92
2018-07-23T01:43:08.614Z,79.50
2018-07-23T01:44:08.748Z,79.46
2018-07-23T01:45:08.880Z,79.79
2018-07-23T01:46:09.146Z,79.46
2018-07-23T01:47:09.193Z,79.89
2018-07-23T01:48:09.339Z,80.04
2018-07-23T01:49:09.505Z,79.75
2018-07-23T01:50:09.643Z,79.66
2018-07-23T01:51:09.787Z,79.79
2018-07-23T01:52:09.945Z,80.14
2018-07-23T01:53:10.084Z,79.85
2018-07-23T01:54:10.224Z,79.66
2018-07-23T01:55:10.383Z,79.94
2018-07-23T01:56:10.524Z,79.94
2018-07-23T01:57:10.665Z,80.52
2018-07-23T01:58:10.817Z,79.75
2018-07-23T01:59:10.950Z,80.43
2018-07-23T02:00:11.085Z,80.23
2018-07-23T02:01:11.241Z,80.43
2018-07-23T02:02:11.372Z,80.71
2018-07-23T02:03:11.520Z,80.52
2018-07-23T02:04:11.682Z,80.91
2018-07-23T02:05:11.817Z,81.29
2018-07-23T02:06:11.963Z,81.20
2018-07-23T02:07:12.170Z,80.62
2018-07-23T02:08:12.181Z,80.71
2018-07-23T02:09:12.318Z,79.75
2018-07-23T02:10:12.453Z,79.66
2018-07-23T02:11:12.617Z,79.56
2018-07-23T02:12:12.755Z,80.04
2018-07-23T02:13:12.905Z,79.75
2018-07-23T02:14:13.046Z,79.61
2018-07-23T02:15:13.187Z,79.56
2018-07-23T02:16:13.340Z,79.75
2018-07-23T02:17:13.477Z,79.43
2018-07-23T02:18:13.646Z,79.33
2018-07-23T02:19:13.780Z,79.66
2018-07-23T02:20:13.900Z,79.46
2018-07-23T02:21:14.042Z,79.33
2018-07-23T02:22:14.178Z,79.61
2018-07-23T02:23:14.326Z,79.46
2018-07-23T02:24:14.456Z,79.52
2018-07-23T02:25:14.599Z,79.61
2018-07-23T02:26:14.734Z,79.75
2018-07-23T02:27:14.881Z,79.90
2018-07-23T02:28:15.059Z,79.71
2018-07-23T02:29:15.165Z,79.81
2018-07-23T02:30:15.305Z,79.61
2018-07-23T02:31:15.451Z,79.75
2018-07-23T02:32:15.593Z,80.29
2018-07-23T02:33:15.739Z,80.38
2018-07-23T02:34:15.880Z,80.48
2018-07-23T02:35:16.026Z,80.77
2018-07-23T02:36:16.167Z,80.87
2018-07-23T02:37:16.303Z,81.45
2018-07-23T02:38:16.441Z,81.63
2018-07-23T02:39:16.574Z,81.93
2018-07-23T02:40:16.716Z,81.83
2018-07-23T02:41:16.858Z,81.25
2018-07-23T02:42:16.997Z,81.63
2018-07-23T02:43:17.139Z,81.93
2018-07-23T02:44:17.282Z,81.63
2018-07-23T02:45:17.419Z,81.73
2018-07-23T02:46:17.554Z,81.06
2018-07-23T02:47:17.696Z,80.87
2018-07-23T02:48:17.839Z,80.96
2018-07-23T02:49:17.975Z,80.96
2018-07-23T02:50:18.112Z,81.16
2018-07-23T02:51:18.264Z,81.73
2018-07-23T02:52:18.400Z,81.63
2018-07-23T02:53:18.540Z,81.54
2018-07-23T02:54:18.700Z,81.06
2018-07-23T02:55:18.837Z,81.06
2018-07-23T02:56:18.972Z,81.06
2018-07-23T02:57:19.115Z,81.06
2018-07-23T02:58:19.254Z,80.77
2018-07-23T02:59:19.390Z,80.48
2018-07-23T03:00:19.546Z,80.58
2018-07-23T03:01:19.680Z,80.58
2018-07-23T03:02:19.819Z,80.58
2018-07-23T03:03:19.981Z,80.48
2018-07-23T03:04:20.111Z,80.68
2018-07-23T03:05:20.258Z,80.29
2018-07-23T03:06:20.397Z,80.29
2018-07-23T03:07:20.532Z,80.38
2018-07-23T03:08:20.673Z,80.96
2018-07-23T03:09:20.827Z,80.87
2018-07-23T03:10:20.966Z,80.68
2018-07-23T03:11:21.103Z,80.48
2018-07-23T03:12:21.262Z,80.38
2018-07-23T03:13:21.398Z,80.29
2018-07-23T03:14:21.536Z,80.68
2018-07-23T03:15:21.673Z,80.38
2018-07-23T03:16:21.806Z,80.58
2018-07-23T03:17:21.951Z,80.38
2018-07-23T03:18:22.103Z,80.77
2018-07-23T03:19:22.253Z,80.77
2018-07-23T03:20:22.379Z,80.68
2018-07-23T03:21:22.526Z,81.35
2018-07-23T03:22:22.675Z,81.06
2018-07-23T03:23:22.813Z,81.35
2018-07-23T03:24:22.955Z,80.96
2018-07-23T03:25:23.094Z,81.06
2018-07-23T03:26:23.230Z,81.83
2018-07-23T03:27:23.381Z,81.45
2018-07-23T03:28:23.505Z,81.45
2018-07-23T03:29:23.648Z,81.25
2018-07-23T03:30:23.857Z,81.45
2018-07-23T03:31:23.948Z,81.93
2018-07-23T03:32:24.088Z,82.46
2018-07-23T03:33:24.244Z,82.08
2018-07-23T03:34:24.381Z,82.46
2018-07-23T03:35:24.522Z,82.08
2018-07-23T03:36:24.710Z,82.46
2018-07-23T03:37:24.818Z,81.70
2018-07-23T03:38:24.957Z,82.17
2018-07-23T03:39:25.099Z,81.88
2018-07-23T03:40:25.236Z,82.27
2018-07-23T03:41:25.366Z,82.27
2018-07-23T03:42:25.508Z,82.27
2018-07-23T03:43:25.654Z,82.17
2018-07-23T03:44:25.800Z,82.46
2018-07-23T03:45:25.923Z,82.17
2018-07-23T03:46:26.065Z,83.04
2018-07-23T03:47:26.245Z,83.48
2018-07-23T03:48:26.389Z,84.50
2018-07-23T03:49:26.534Z,85.60
2018-07-23T03:50:26.676Z,85.17
2018-07-23T03:51:26.815Z,85.69
2018-07-23T03:52:26.954Z,85.02
2018-07-23T03:53:27.093Z,85.02
2018-07-23T03:54:27.235Z,85.02
2018-07-23T03:55:27.379Z,85.02
2018-07-23T03:56:27.518Z,84.92
2018-07-23T03:57:27.671Z,84.83
2018-07-23T03:58:27.816Z,84.06
2018-07-23T03:59:27.956Z,84.25
2018-07-23T04:00:28.101Z,84.39
2018-07-23T04:01:28.241Z,84.00
2018-07-23T04:02:28.845Z,83.67
2018-07-23T04:03:28.533Z,83.33
2018-07-23T04:04:28.663Z,84.10
2018-07-23T04:05:28.817Z,83.33
2018-07-23T04:06:28.982Z,83.23
2018-07-23T04:07:29.101Z,83.23
2018-07-23T04:08:29.238Z,83.04
2018-07-23T04:09:29.383Z,82.56
2018-07-23T04:10:29.526Z,82.27
2018-07-23T04:11:29.660Z,82.17
2018-07-23T04:12:29.801Z,82.85
2018-07-23T04:13:29.992Z,82.37
2018-07-23T04:14:30.102Z,82.27
2018-07-23T04:15:30.242Z,82.17
2018-07-23T04:16:30.401Z,81.98
2018-07-23T04:17:30.589Z,82.46
2018-07-23T04:18:30.684Z,82.08
2018-07-23T04:19:30.821Z,82.08
2018-07-23T04:20:30.954Z,82.17
2018-07-23T04:21:31.090Z,81.98
2018-07-23T04:22:31.231Z,82.27
2018-07-23T04:23:31.364Z,81.98
2018-07-23T04:24:31.511Z,82.56
2018-07-23T04:25:31.660Z,82.75
2018-07-23T04:26:31.790Z,82.75
2018-07-23T04:27:31.928Z,82.94
2018-07-23T04:28:32.853Z,83.33
2018-07-23T04:29:32.197Z,83.77
2018-07-23T04:30:32.336Z,83.77
2018-07-23T04:31:32.485Z,83.77
2018-07-23T04:32:32.626Z,84.16
2018-07-23T04:33:32.772Z,84.54
2018-07-23T04:34:32.925Z,84.73
2018-07-23T04:35:33.065Z,84.73
2018-07-23T04:36:33.202Z,84.73
2018-07-23T04:37:33.342Z,85.21
2018-07-23T04:38:33.485Z,84.63
2018-07-23T04:39:33.635Z,83.86
2018-07-23T04:40:33.769Z,84.25
2018-07-23T04:41:33.908Z,84.63
2018-07-23T04:42:34.064Z,85.11
2018-07-23T04:43:34.203Z,85.11
2018-07-23T04:44:34.336Z,85.02
2018-07-23T04:45:34.485Z,85.02
2018-07-23T04:46:34.617Z,85.02
2018-07-23T04:47:34.817Z,85.02
2018-07-23T04:48:34.910Z,84.73
2018-07-23T04:49:35.031Z,85.31
2018-07-23T04:50:35.221Z,85.69
2018-07-23T04:51:35.327Z,85.60
2018-07-23T04:52:35.449Z,85.98
2018-07-23T04:53:35.600Z,85.88
2018-07-23T04:54:35.739Z,85.88
2018-07-23T04:55:35.886Z,85.78
2018-07-23T04:56:36.154Z,85.69
2018-07-23T04:57:36.185Z,85.02
2018-07-23T04:58:36.324Z,85.40
2018-07-23T04:59:36.487Z,85.40
2018-07-23T05:00:36.623Z,85.50
2018-07-23T05:01:36.756Z,85.40
2018-07-23T05:02:36.916Z,85.11
2018-07-23T05:03:37.047Z,85.60
2018-07-23T05:04:37.189Z,85.40
2018-07-23T05:05:37.326Z,84.92
2018-07-23T05:06:37.464Z,84.83
2018-07-23T05:07:37.604Z,84.83
2018-07-23T05:08:37.784Z,85.21
2018-07-23T05:09:37.894Z,85.50
2018-07-23T05:10:38.014Z,85.60
2018-07-23T05:11:38.167Z,86.04
2018-07-23T05:12:38.310Z,85.94
2018-07-23T05:13:38.503Z,86.13
2018-07-23T05:14:38.665Z,86.61
2018-07-23T05:15:38.804Z,86.99
2018-07-23T05:16:38.948Z,87.29
2018-07-23T05:17:39.090Z,87.48
2018-07-23T05:18:39.228Z,87.48
2018-07-23T05:19:39.367Z,87.19
2018-07-23T05:20:39.508Z,86.56
2018-07-23T05:21:39.650Z,86.18
2018-07-23T05:22:39.792Z,85.60
2018-07-23T05:23:39.930Z,86.04
2018-07-23T05:24:40.069Z,85.98
2018-07-23T05:25:40.211Z,85.40
2018-07-23T05:26:40.365Z,85.88
2018-07-23T05:27:40.510Z,85.21
2018-07-23T05:28:40.638Z,84.58
2018-07-23T05:29:40.799Z,84.73
2018-07-23T05:30:40.926Z,84.48
2018-07-23T05:31:41.094Z,84.58
2018-07-23T05:32:41.261Z,85.16
2018-07-23T05:33:41.380Z,85.64
2018-07-23T05:34:41.512Z,84.87
2018-07-23T05:35:41.650Z,84.97
2018-07-23T05:36:41.784Z,85.44
2018-07-23T05:37:41.923Z,85.25
2018-07-23T05:38:42.071Z,85.44
2018-07-23T05:39:42.204Z,85.74
2018-07-23T05:40:42.355Z,85.35
2018-07-23T05:41:42.500Z,85.44
2018-07-23T05:42:42.629Z,85.44
2018-07-23T05:43:42.767Z,85.25
2018-07-23T05:44:42.928Z,85.54
2018-07-23T05:45:43.055Z,85.06
2018-07-23T05:46:43.196Z,83.62
2018-07-23T05:47:43.346Z,84.87
2018-07-23T05:48:43.488Z,85.44
2018-07-23T05:49:43.623Z,86.02
2018-07-23T05:50:43.764Z,85.93
2018-07-23T05:51:43.905Z,86.02
2018-07-23T05:52:44.047Z,86.12
2018-07-23T05:53:44.200Z,85.25
2018-07-23T05:54:44.341Z,85.54
2018-07-23T05:55:44.487Z,86.02
2018-07-23T05:56:44.633Z,86.12
2018-07-23T05:57:44.798Z,86.02
2018-07-23T05:58:44.934Z,85.25
2018-07-23T05:59:45.048Z,85.83
2018-07-23T06:00:45.185Z,85.74
2018-07-23T06:01:45.323Z,86.12
2018-07-23T06:02:45.485Z,85.64
2018-07-23T06:03:45.673Z,86.22
2018-07-23T06:04:45.756Z,86.22
2018-07-23T06:05:45.903Z,86.69
2018-07-23T06:06:46.093Z,87.08
2018-07-23T06:07:46.181Z,86.31
2018-07-23T06:08:46.323Z,86.22
2018-07-23T06:09:46.459Z,85.44
2018-07-23T06:10:46.606Z,86.12
2018-07-23T06:11:46.739Z,85.83
2018-07-23T06:12:46.950Z,86.02
2018-07-23T06:13:46.964Z,86.27
2018-07-23T06:14:47.108Z,86.94
2018-07-23T06:15:47.249Z,87.13
2018-07-23T06:16:47.386Z,86.89
2018-07-23T06:17:47.520Z,86.12
2018-07-23T06:18:47.668Z,86.31
2018-07-23T06:19:47.805Z,86.02
2018-07-23T06:20:47.946Z,86.22
2018-07-23T06:21:48.085Z,85.74
2018-07-23T06:22:48.231Z,85.44
2018-07-23T06:23:48.381Z,85.78
2018-07-23T06:24:48.525Z,85.39
2018-07-23T06:25:48.744Z,85.87
2018-07-23T06:26:48.803Z,85.68
2018-07-23T06:27:48.951Z,85.20
2018-07-23T06:28:49.084Z,84.91
2018-07-23T06:29:49.222Z,84.91
2018-07-23T06:30:49.386Z,84.81
2018-07-23T06:31:49.515Z,84.53
2018-07-23T06:32:49.655Z,84.53
2018-07-23T06:33:49.796Z,84.72
2018-07-23T06:34:49.936Z,84.33
2018-07-23T06:35:50.072Z,83.85
2018-07-23T06:36:50.213Z,85.10
2018-07-23T06:37:50.359Z,84.95
2018-07-23T06:38:50.502Z,84.62
2018-07-23T06:39:50.642Z,84.66
2018-07-23T06:40:50.790Z,84.86
2018-07-23T06:41:50.975Z,85.72
2018-07-23T06:42:51.079Z,85.53
2018-07-23T06:43:51.222Z,84.56
2018-07-23T06:44:51.362Z,84.81
2018-07-23T06:45:51.518Z,84.66
2018-07-23T06:46:51.657Z,84.72
2018-07-23T06:47:51.793Z,83.99
2018-07-23T06:48:51.930Z,83.85
2018-07-23T06:49:52.074Z,84.38
2018-07-23T06:50:52.209Z,84.09
2018-07-23T06:51:52.372Z,84.18
2018-07-23T06:52:52.502Z,84.28
2018-07-23T06:53:52.651Z,84.76
2018-07-23T06:54:52.797Z,84.28
2018-07-23T06:55:52.928Z,84.38
2018-07-23T06:56:53.076Z,84.56
2018-07-23T06:57:53.232Z,84.66
2018-07-23T06:58:53.365Z,84.66
2018-07-23T06:59:53.501Z,84.76
2018-07-23T07:00:53.646Z,84.18
2018-07-23T07:01:53.789Z,84.56
2018-07-23T07:02:53.946Z,83.89
2018-07-23T07:03:54.084Z,84.18
2018-07-23T07:04:54.230Z,84.09
2018-07-23T07:05:54.389Z,83.99
2018-07-23T07:06:54.525Z,83.61
2018-07-23T07:07:54.663Z,83.84
2018-07-23T07:08:54.806Z,83.51
2018-07-23T07:09:54.947Z,83.36
2018-07-23T07:10:55.137Z,83.41
2018-07-23T07:11:55.228Z,83.16
2018-07-23T07:12:55.364Z,83.26
2018-07-23T07:13:55.508Z,83.64
2018-07-23T07:14:55.665Z,83.07
2018-07-23T07:15:55.789Z,83.16
2018-07-23T07:16:55.927Z,83.16
2018-07-23T07:17:56.097Z,83.55
2018-07-23T07:18:56.192Z,83.55
2018-07-23T07:19:56.399Z,82.68
2018-07-23T07:20:56.498Z,82.59
2018-07-23T07:21:56.692Z,82.20
2018-07-23T07:22:56.772Z,82.10
2018-07-23T07:23:56.937Z,81.62
2018-07-23T07:24:57.067Z,82.05
2018-07-23T07:25:57.204Z,81.47
2018-07-23T07:26:57.359Z,81.18
2018-07-23T07:27:57.497Z,80.79
2018-07-23T07:28:57.629Z,82.14
2018-07-23T07:29:57.779Z,81.66
2018-07-23T07:30:57.924Z,81.18
2018-07-23T07:31:58.062Z,81.37
2018-07-23T07:32:58.205Z,81.27
2018-07-23T07:33:58.347Z,81.09
2018-07-23T07:34:58.491Z,81.09
2018-07-23T07:35:58.636Z,80.74
2018-07-23T07:36:58.779Z,80.45
2018-07-23T07:37:58.982Z,81.12
2018-07-23T07:38:59.063Z,81.02
2018-07-23T07:39:59.205Z,80.83
2018-07-23T07:40:59.349Z,81.12
2018-07-23T07:41:59.490Z,80.64
2018-07-23T07:42:59.629Z,79.97
2018-07-23T07:43:59.766Z,79.58
2018-07-23T07:44:59.911Z,78.91
2018-07-23T07:46:00.067Z,80.16
2018-07-23T07:47:00.207Z,79.91
2018-07-23T07:48:00.353Z,79.43
2018-07-23T07:49:00.493Z,79.43
2018-07-23T07:50:00.643Z,79.14
2018-07-23T07:51:00.771Z,79.62
2018-07-23T07:52:00.915Z,78.94
2018-07-23T07:53:01.053Z,77.88
2018-07-23T07:54:01.191Z,77.30
2018-07-23T07:55:01.337Z,76.86
2018-07-23T07:56:01.474Z,77.44
2018-07-23T07:57:01.619Z,77.83
2018-07-23T07:58:01.761Z,78.50
2018-07-23T07:59:01.893Z,78.02
2018-07-23T08:00:02.039Z,77.73
2018-07-23T08:01:02.174Z,77.44
2018-07-23T08:02:02.366Z,76.95
2018-07-23T08:03:02.505Z,76.95
2018-07-23T08:04:02.651Z,77.34
2018-07-23T08:05:02.808Z,77.25
2018-07-23T08:06:02.976Z,76.95
2018-07-23T08:07:03.092Z,76.47
2018-07-23T08:08:03.224Z,76.28
2018-07-23T08:09:03.355Z,76.80
2018-07-23T08:10:03.503Z,76.70
2018-07-23T08:11:03.643Z,76.80
2018-07-23T08:12:03.785Z,76.12
2018-07-23T08:13:03.930Z,75.74
2018-07-23T08:14:04.064Z,75.54
2018-07-23T08:15:04.207Z,74.10
2018-07-23T08:16:04.364Z,74.10
2018-07-23T08:17:04.490Z,73.90
2018-07-23T08:18:04.656Z,74.32
2018-07-23T08:19:04.799Z,73.94
2018-07-23T08:20:04.975Z,74.71
2018-07-23T08:21:05.112Z,74.32
2018-07-23T08:22:05.256Z,73.74
2018-07-23T08:23:05.406Z,73.16
2018-07-23T08:24:05.563Z,73.07
2018-07-23T08:25:05.728Z,72.58
2018-07-23T08:26:05.863Z,71.91
2018-07-23T08:27:06.008Z,71.91
2018-07-23T08:28:06.154Z,72.00
2018-07-23T08:29:06.476Z,71.08
2018-07-23T08:30:06.383Z,71.66
2018-07-23T08:31:06.527Z,71.84
2018-07-23T08:32:06.810Z,71.46
2018-07-23T08:33:06.833Z,71.26
2018-07-23T08:34:06.963Z,70.88
2018-07-23T08:35:07.119Z,70.68
2018-07-23T08:36:07.246Z,70.78
2018-07-23T08:37:07.416Z,70.01
2018-07-23T08:38:07.570Z,68.75
2018-07-23T08:39:07.688Z,69.14
2018-07-23T08:40:07.823Z,69.53
2018-07-23T08:41:07.976Z,69.08
2018-07-23T08:42:08.113Z,69.17
2018-07-23T08:43:08.316Z,69.27
2018-07-23T08:44:08.427Z,68.40
2018-07-23T08:45:08.557Z,68.79
2018-07-23T08:46:08.709Z,68.01
2018-07-23T08:47:08.887Z,68.79
2018-07-23T08:48:09.051Z,67.82
2018-07-23T08:49:09.193Z,68.01
2018-07-23T08:50:09.352Z,68.11
2018-07-23T08:51:09.494Z,68.11
2018-07-23T08:52:09.635Z,68.21
2018-07-23T08:53:09.774Z,68.49
2018-07-23T08:54:09.912Z,67.91
2018-07-23T08:55:10.056Z,68.05
2018-07-23T08:56:10.249Z,68.15
2018-07-23T08:57:10.354Z,69.21
2018-07-23T08:58:10.491Z,68.63
2018-07-23T08:59:10.619Z,67.85
2018-07-23T09:00:10.780Z,68.05
2018-07-23T09:01:10.927Z,68.33
2018-07-23T09:02:11.077Z,68.18
2018-07-23T09:03:11.243Z,67.60
2018-07-23T09:04:11.357Z,67.60
2018-07-23T09:05:11.512Z,67.21
2018-07-23T09:06:11.658Z,66.72
2018-07-23T09:07:11.801Z,66.82
2018-07-23T09:08:11.943Z,66.63
2018-07-23T09:09:12.079Z,66.05
2018-07-23T09:10:12.226Z,64.59
2018-07-23T09:11:12.370Z,63.92
2018-07-23T09:12:12.516Z,64.50
2018-07-23T09:13:12.664Z,64.89
2018-07-23T09:14:12.806Z,65.27
2018-07-23T09:15:12.954Z,65.37
2018-07-23T09:16:13.100Z,65.30
2018-07-23T09:17:13.251Z,64.53
2018-07-23T09:18:13.381Z,64.24
2018-07-23T09:19:13.524Z,64.04
2018-07-23T09:20:13.664Z,64.24
2018-07-23T09:21:13.813Z,63.46
2018-07-23T09:22:13.960Z,62.62
2018-07-23T09:23:14.098Z,62.33
2018-07-23T09:24:14.235Z,62.52
2018-07-23T09:25:14.380Z,62.23
2018-07-23T09:26:14.524Z,62.33
2018-07-23T09:27:14.674Z,61.75
2018-07-23T09:28:14.825Z,61.07
2018-07-23T09:29:14.956Z,61.17
2018-07-23T09:30:15.141Z,60.88
2018-07-23T09:31:15.246Z,61.07
2018-07-23T09:32:15.388Z,62.23
2018-07-23T09:33:15.530Z,61.55
2018-07-23T09:34:15.671Z,59.91
2018-07-23T09:35:15.828Z,59.23
2018-07-23T09:36:15.970Z,59.91
2018-07-23T09:37:16.128Z,59.61
2018-07-23T09:38:16.260Z,59.71
2018-07-23T09:39:16.400Z,59.61
2018-07-23T09:40:16.548Z,60.49
2018-07-23T09:41:16.688Z,59.91
2018-07-23T09:42:16.828Z,59.52
2018-07-23T09:43:16.967Z,59.74
2018-07-23T09:44:17.136Z,59.84
2018-07-23T09:45:17.282Z,59.26
2018-07-23T09:46:17.436Z,58.39
2018-07-23T09:47:17.579Z,58.58
2018-07-23T09:48:17.728Z,58.29
2018-07-23T09:49:17.868Z,58.29
2018-07-23T09:50:18.013Z,58.48
2018-07-23T09:51:18.156Z,58.87
2018-07-23T09:52:18.305Z,58.97
2018-07-23T09:53:18.442Z,58.97
2018-07-23T09:54:18.582Z,58.97
2018-07-23T09:55:18.725Z,58.80
2018-07-23T09:56:18.869Z,58.51
2018-07-23T09:57:19.029Z,58.41
2018-07-23T09:58:19.167Z,58.12
2018-07-23T09:59:19.309Z,58.80
2018-07-23T10:00:19.554Z,58.03
2018-07-23T10:01:19.633Z,58.12
2018-07-23T10:02:19.788Z,57.25
2018-07-23T10:03:19.970Z,56.18
2018-07-23T10:04:20.088Z,56.86
2018-07-23T10:05:20.225Z,56.35
2018-07-23T10:06:20.387Z,56.47
2018-07-23T10:07:20.593Z,56.25
2018-07-23T10:08:20.660Z,56.37
2018-07-23T10:09:20.816Z,56.37
2018-07-23T10:10:20.961Z,55.31
2018-07-23T10:11:21.103Z,55.18
2018-07-23T10:12:21.378Z,55.02
2018-07-23T10:13:21.370Z,55.21
2018-07-23T10:14:21.524Z,55.99
2018-07-23T10:15:21.674Z,55.69
2018-07-23T10:16:21.811Z,55.11
2018-07-23T10:17:21.958Z,55.50
2018-07-23T10:18:22.122Z,55.33
2018-07-23T10:19:22.261Z,54.75
2018-07-23T10:20:22.405Z,53.88
2018-07-23T10:21:22.565Z,54.07
2018-07-23T10:22:22.720Z,54.75
2018-07-23T10:23:22.855Z,54.00
2018-07-23T10:24:22.995Z,54.10
2018-07-23T10:25:23.141Z,54.58
2018-07-23T10:26:23.285Z,54.29
2018-07-23T10:27:23.442Z,54.00
2018-07-23T10:28:23.576Z,54.10
2018-07-23T10:29:23.758Z,54.10
2018-07-23T10:30:23.892Z,53.52
2018-07-23T10:31:24.027Z,53.97
2018-07-23T10:32:24.183Z,53.03
2018-07-23T10:33:24.316Z,52.84
2018-07-23T10:34:24.473Z,53.03
2018-07-23T10:35:24.605Z,53.22
2018-07-23T10:36:24.765Z,53.42
2018-07-23T10:37:24.897Z,53.42
2018-07-23T10:38:25.047Z,53.54
2018-07-23T10:39:25.204Z,52.47
2018-07-23T10:40:25.338Z,52.57
2018-07-23T10:41:25.524Z,51.89
2018-07-23T10:42:25.610Z,52.09
2018-07-23T10:43:25.756Z,51.60
2018-07-23T10:44:25.895Z,51.50
2018-07-23T10:45:26.038Z,52.09
2018-07-23T10:46:26.187Z,51.79
2018-07-23T10:47:26.329Z,47.91
2018-07-23T10:48:26.481Z,47.42
2018-07-23T10:49:26.619Z,47.52
2018-07-23T10:50:26.761Z,47.23
2018-07-23T10:51:26.908Z,48.20
2018-07-23T10:52:27.052Z,49.17
2018-07-23T10:53:27.204Z,49.17
2018-07-23T10:54:27.367Z,49.19
2018-07-23T10:55:27.497Z,49.19
2018-07-23T10:56:27.642Z,48.80
2018-07-23T10:57:27.793Z,47.34
2018-07-23T10:58:27.942Z,46.18
2018-07-23T10:59:28.088Z,45.11
2018-07-23T11:00:28.289Z,44.33
2018-07-23T11:01:28.380Z,45.21
2018-07-23T11:02:28.525Z,45.32
2018-07-23T11:03:28.664Z,44.55
2018-07-23T11:04:28.797Z,44.35
2018-07-23T11:05:28.959Z,44.74
2018-07-23T11:06:29.093Z,45.52
2018-07-23T11:07:29.241Z,44.45
2018-07-23T11:08:29.385Z,44.67
2018-07-23T11:09:29.523Z,46.42
2018-07-23T11:10:29.669Z,47.10
2018-07-23T11:11:29.812Z,47.59
2018-07-23T11:12:29.962Z,47.69
2018-07-23T11:13:30.114Z,46.91
2018-07-23T11:14:30.245Z,46.42
2018-07-23T11:15:30.385Z,46.23
2018-07-23T11:16:30.588Z,46.03
2018-07-23T11:17:30.730Z,44.96
2018-07-23T11:18:30.872Z,45.25
2018-07-23T11:19:31.035Z,45.94
2018-07-23T11:20:31.187Z,46.51
2018-07-23T11:21:31.352Z,46.13
2018-07-23T11:22:31.494Z,46.03
2018-07-23T11:23:31.631Z,45.84
2018-07-23T11:24:31.786Z,46.32
2018-07-23T11:25:39.948Z,46.42
2018-07-23T11:26:32.104Z,46.91
2018-07-23T11:27:32.221Z,46.61
2018-07-23T11:28:32.360Z,46.42
2018-07-23T11:29:32.539Z,46.51
2018-07-23T11:30:32.666Z,46.32
2018-07-23T11:31:32.817Z,46.32
2018-07-23T11:32:32.971Z,46.91
2018-07-23T11:33:33.108Z,45.28
2018-07-23T11:34:33.255Z,45.47
2018-07-23T11:35:33.427Z,45.08
2018-07-23T11:36:33.638Z,44.96
2018-07-23T11:37:33.722Z,44.69
2018-07-23T11:38:33.885Z,44.49
2018-07-23T11:39:34.043Z,41.19
2018-07-23T11:40:34.141Z,37.97
2018-07-23T11:41:34.355Z,38.75
2018-07-23T11:42:34.432Z,38.07
2018-07-23T11:43:34.581Z,37.77
2018-07-23T11:44:34.757Z,36.71
2018-07-23T11:45:34.893Z,37.02
2018-07-23T11:46:35.031Z,37.02
2018-07-23T11:47:35.256Z,37.31
2018-07-23T11:48:35.338Z,37.50
2018-07-23T11:49:35.482Z,37.02
2018-07-23T11:50:35.640Z,37.81
2018-07-23T11:51:35.776Z,37.04
2018-07-23T11:52:35.926Z,37.71
2018-07-23T11:53:36.121Z,37.91
2018-07-23T11:54:36.222Z,37.81
2018-07-23T11:55:36.373Z,38.01
2018-07-23T11:56:36.561Z,37.91
2018-07-23T11:57:36.686Z,38.10
2018-07-23T11:58:36.828Z,37.71
2018-07-23T11:59:36.994Z,37.91
2018-07-23T12:00:37.134Z,37.71
2018-07-23T12:01:37.280Z,37.33
2018-07-23T12:02:37.415Z,38.42
2018-07-23T12:03:37.571Z,39.10
2018-07-23T12:04:37.849Z,38.61
2018-07-23T12:05:37.873Z,38.42
2018-07-23T12:06:38.022Z,39.88
2018-07-23T12:07:38.166Z,40.37
2018-07-23T12:08:38.339Z,39.88
2018-07-23T12:09:38.497Z,40.17
2018-07-23T12:10:38.645Z,39.78
2018-07-23T12:11:38.785Z,40.47
2018-07-23T12:12:38.937Z,39.69
2018-07-23T12:13:39.084Z,39.96
2018-07-23T12:14:39.228Z,40.25
2018-07-23T12:15:39.372Z,40.06
2018-07-23T12:16:39.520Z,39.47
2018-07-23T12:17:39.697Z,39.98
2018-07-23T12:18:39.829Z,40.27
2018-07-23T12:19:39.973Z,40.35
2018-07-23T12:20:40.135Z,40.35
2018-07-23T12:21:40.275Z,40.72
2018-07-23T12:22:40.416Z,40.81
2018-07-23T12:23:40.571Z,40.62
2018-07-23T12:24:40.717Z,40.70
2018-07-23T12:25:40.863Z,40.50
2018-07-23T12:26:41.012Z,40.89
2018-07-23T12:27:41.152Z,41.38
2018-07-23T12:28:41.299Z,41.96
2018-07-23T12:29:41.452Z,41.67
2018-07-23T12:30:41.614Z,41.77
2018-07-23T12:31:41.751Z,41.86
2018-07-23T12:32:41.900Z,41.86
2018-07-23T12:33:42.045Z,41.28
2018-07-23T12:34:42.182Z,41.48
2018-07-23T12:35:42.331Z,41.86
2018-07-23T12:36:42.475Z,42.47
2018-07-23T12:37:42.619Z,42.08
2018-07-23T12:38:42.768Z,41.60
2018-07-23T12:39:42.991Z,41.13
2018-07-23T12:40:43.068Z,40.83
2018-07-23T12:41:43.209Z,40.06
2018-07-23T12:42:43.357Z,39.86
2018-07-23T12:43:43.505Z,39.08
2018-07-23T12:44:43.661Z,39.29
2018-07-23T12:45:43.816Z,39.39
2018-07-23T12:46:43.967Z,38.89
2018-07-23T12:47:44.110Z,39.47
2018-07-23T12:48:44.261Z,39.18
2018-07-23T12:49:44.410Z,39.26
2018-07-23T12:50:44.555Z,39.94
2018-07-23T12:51:44.696Z,40.42
2018-07-23T12:52:44.931Z,40.72
2018-07-23T12:53:45.010Z,41.11
2018-07-23T12:54:45.158Z,40.33